createdAt,value
2019-01-02T00:00:21.947Z,67.90
2019-01-02T00:02:25.547Z,68.00
2019-01-02T00:04:29.421Z,66.30
2019-01-02T00:06:34.806Z,68.60
2019-01-02T00:08:38.818Z,63.70
2019-01-02T00:10:42.472Z,54.10
2019-01-02T00:12:46.168Z,56.70
2019-01-02T00:14:50.037Z,62.00
2019-01-02T00:16:53.690Z,58.80
2019-01-02T00:18:57.398Z,61.20
2019-01-02T00:21:01.071Z,62.20
2019-01-02T00:23:05.097Z,56.70
2019-01-02T00:25:08.790Z,55.40
2019-01-02T00:27:12.557Z,55.00
2019-01-02T00:29:16.712Z,53.00
2019-01-02T00:31:20.320Z,53.30
2019-01-02T00:33:23.896Z,47.30
2019-01-02T00:35:27.967Z,52.80
2019-01-02T00:37:32.015Z,53.20
2019-01-02T00:39:35.795Z,55.90
2019-01-02T00:41:39.554Z,54.60
2019-01-02T00:43:43.487Z,53.90
2019-01-02T00:45:47.795Z,52.30
2019-01-02T00:47:51.559Z,52.80
2019-01-02T00:49:55.519Z,53.20
2019-01-02T00:51:59.726Z,52.90
2019-01-02T00:54:03.411Z,53.20
2019-01-02T00:56:07.202Z,55.40
2019-01-02T00:58:10.983Z,49.30
2019-01-02T01:00:17.989Z,44.00
2019-01-02T01:02:21.663Z,53.20
2019-01-02T01:04:25.304Z,56.10
2019-01-02T01:06:29.076Z,51.10
2019-01-02T01:08:32.975Z,51.80
2019-01-02T01:10:37.152Z,50.70
2019-01-02T01:12:40.908Z,49.90
2019-01-02T01:14:44.792Z,51.20
2019-01-02T01:16:48.618Z,53.80
2019-01-02T01:18:52.863Z,46.80
2019-01-02T01:20:56.550Z,50.20
2019-01-02T01:23:00.283Z,49.80
2019-01-02T01:25:04.450Z,47.30
2019-01-02T01:27:08.205Z,51.30
2019-01-02T01:29:11.945Z,48.40
2019-01-02T01:31:16.113Z,44.80
2019-01-02T01:33:19.686Z,47.60
2019-01-02T01:35:23.475Z,46.60
2019-01-02T01:37:27.436Z,43.50
2019-01-02T01:39:31.172Z,38.60
2019-01-02T01:41:34.880Z,39.60
2019-01-02T01:43:38.484Z,39.50
2019-01-02T01:45:42.166Z,39.30
2019-01-02T01:47:45.840Z,41.10
2019-01-02T01:49:49.968Z,39.60
2019-01-02T01:51:53.662Z,39.70
2019-01-02T01:53:57.249Z,38.70
2019-01-02T01:56:01.292Z,37.90
2019-01-02T01:58:05.046Z,40.90
2019-01-02T02:00:14.004Z,41.20
2019-01-02T02:02:17.729Z,38.40
2019-01-02T02:04:21.452Z,39.70
2019-01-02T02:06:25.588Z,43.60
2019-01-02T02:08:29.232Z,46.80
2019-01-02T02:10:32.896Z,45.40
2019-01-02T02:12:36.975Z,47.90
2019-01-02T02:14:40.641Z,45.30
2019-01-02T02:16:44.261Z,42.10
2019-01-02T02:18:48.283Z,38.60
2019-01-02T02:20:51.942Z,38.80
2019-01-02T02:22:55.672Z,38.80
2019-01-02T02:24:59.733Z,43.00
2019-01-02T02:27:03.475Z,43.70
2019-01-02T02:29:07.084Z,43.50
2019-01-02T02:31:11.298Z,42.70
2019-01-02T02:33:15.567Z,42.70
2019-01-02T02:35:19.604Z,44.80
2019-01-02T02:37:23.301Z,43.60
2019-01-02T02:39:27.086Z,45.30
2019-01-02T02:41:31.186Z,44.30
2019-01-02T02:43:35.422Z,44.90
2019-01-02T02:45:39.149Z,42.90
2019-01-02T02:47:43.317Z,44.90
2019-01-02T02:49:47.433Z,39.70
2019-01-02T02:51:51.095Z,42.70
2019-01-02T02:53:55.217Z,40.80
2019-01-02T02:55:59.180Z,40.00
2019-01-02T02:58:03.011Z,43.90
2019-01-02T03:00:10.148Z,40.70
2019-01-02T03:02:13.856Z,43.70
2019-01-02T03:04:17.971Z,45.10
2019-01-02T03:06:22.437Z,39.70
2019-01-02T03:08:27.252Z,39.80
2019-01-02T03:10:31.389Z,43.60
2019-01-02T03:12:35.417Z,42.50
2019-01-02T03:14:39.075Z,39.50
2019-01-02T03:16:42.866Z,42.30
2019-01-02T03:18:47.127Z,40.60
2019-01-02T03:20:51.434Z,41.00
2019-01-02T03:22:55.395Z,38.20
2019-01-02T03:24:59.786Z,40.50
2019-01-02T03:27:04.084Z,40.50
2019-01-02T03:29:07.692Z,38.50
2019-01-02T03:31:11.617Z,41.40
2019-01-02T03:33:15.818Z,39.40
2019-01-02T03:35:19.470Z,40.50
2019-01-02T03:37:23.213Z,42.50
2019-01-02T03:39:26.996Z,38.70
2019-01-02T03:41:30.714Z,40.40
2019-01-02T03:43:34.431Z,40.30
2019-01-02T03:45:38.165Z,38.70
2019-01-02T03:47:41.888Z,40.60
2019-01-02T03:49:45.837Z,42.20
2019-01-02T03:51:49.564Z,40.30
2019-01-02T03:53:53.337Z,39.10
2019-01-02T03:55:57.078Z,37.00
2019-01-02T03:58:00.866Z,43.10
2019-01-02T04:00:07.729Z,40.30
2019-01-02T04:02:11.498Z,42.20
2019-01-02T04:04:15.322Z,41.80
2019-01-02T04:06:18.952Z,42.40
2019-01-02T04:08:22.706Z,41.60
2019-01-02T04:10:26.477Z,45.10
2019-01-02T04:12:30.224Z,41.80
2019-01-02T04:14:33.982Z,44.10
2019-01-02T04:16:37.733Z,42.30
2019-01-02T04:18:41.474Z,43.20
2019-01-02T04:20:45.299Z,43.90
2019-01-02T04:22:48.951Z,43.50
2019-01-02T04:24:52.783Z,41.40
2019-01-02T04:26:56.526Z,44.40
2019-01-02T04:29:00.198Z,45.40
2019-01-02T04:31:03.971Z,46.60
2019-01-02T04:33:07.718Z,44.60
2019-01-02T04:35:11.437Z,47.30
2019-01-02T04:37:15.311Z,47.50
2019-01-02T04:39:19.196Z,45.90
2019-01-02T04:41:23.191Z,46.60
2019-01-02T04:43:26.916Z,45.40
2019-01-02T04:45:30.701Z,45.90
2019-01-02T04:47:34.402Z,46.70
2019-01-02T04:49:38.051Z,45.80
2019-01-02T04:51:41.856Z,46.70
2019-01-02T04:53:45.546Z,45.60
2019-01-02T04:55:49.259Z,46.90
2019-01-02T04:57:52.972Z,47.80
2019-01-02T04:59:56.707Z,49.00
2019-01-02T05:02:00.476Z,48.70
2019-01-02T05:04:04.221Z,48.80
2019-01-02T05:06:08.042Z,44.30
2019-01-02T05:08:11.702Z,44.70
2019-01-02T05:10:15.349Z,45.30
2019-01-02T05:12:19.148Z,46.30
2019-01-02T05:14:22.870Z,43.90
2019-01-02T05:16:26.649Z,44.60
2019-01-02T05:18:32.018Z,44.10
2019-01-02T05:20:35.690Z,44.00
2019-01-02T05:22:39.455Z,45.70
2019-01-02T05:24:43.196Z,47.80
2019-01-02T05:26:46.951Z,46.90
2019-01-02T05:28:50.754Z,47.40
2019-01-02T05:30:54.439Z,48.30
2019-01-02T05:32:58.064Z,48.00
2019-01-02T05:35:01.740Z,47.80
2019-01-02T05:37:05.527Z,46.00
2019-01-02T05:39:09.364Z,47.10
2019-01-02T05:41:12.969Z,47.40
2019-01-02T05:43:16.696Z,44.20
2019-01-02T05:45:20.436Z,45.50
2019-01-02T05:47:24.223Z,47.10
2019-01-02T05:49:27.994Z,48.30
2019-01-02T05:51:31.848Z,49.80
2019-01-02T05:53:35.572Z,43.00
2019-01-02T05:55:39.276Z,43.70
2019-01-02T05:57:42.986Z,48.20
2019-01-02T05:59:46.787Z,48.10
2019-01-02T06:01:50.565Z,43.20
2019-01-02T06:03:54.235Z,45.10
2019-01-02T06:05:58.053Z,48.40
2019-01-02T06:08:01.727Z,46.20
2019-01-02T06:10:10.904Z,46.10
2019-01-02T06:12:14.676Z,43.70
2019-01-02T06:14:18.435Z,46.80
2019-01-02T06:16:22.005Z,46.00
2019-01-02T06:18:25.774Z,44.50
2019-01-02T06:20:29.550Z,43.10
2019-01-02T06:22:33.252Z,44.50
2019-01-02T06:24:37.044Z,46.70
2019-01-02T06:26:40.726Z,45.90
2019-01-02T06:28:44.513Z,44.90
2019-01-02T06:30:48.202Z,47.20
2019-01-02T06:32:51.973Z,47.20
2019-01-02T06:34:55.583Z,43.20
2019-01-02T06:36:59.270Z,45.60
2019-01-02T06:39:03.112Z,45.50
2019-01-02T06:41:06.778Z,46.90
2019-01-02T06:43:12.016Z,47.20
2019-01-02T06:45:15.758Z,46.70
2019-01-02T06:47:19.477Z,45.70
2019-01-02T06:49:23.246Z,47.00
2019-01-02T06:51:26.974Z,47.80
2019-01-02T06:53:31.173Z,46.60
2019-01-02T06:55:34.820Z,43.80
2019-01-02T06:57:38.629Z,44.80
2019-01-02T06:59:44.055Z,42.70
2019-01-02T07:01:47.766Z,44.70
2019-01-02T07:03:51.468Z,46.60
2019-01-02T07:05:55.248Z,46.50
2019-01-02T07:07:59.019Z,45.60
2019-01-02T07:10:02.840Z,44.80
2019-01-02T07:12:06.810Z,47.50
2019-01-02T07:14:10.653Z,46.10
2019-01-02T07:16:14.484Z,44.80
2019-01-02T07:18:18.269Z,46.00
2019-01-02T07:20:21.870Z,47.10
2019-01-02T07:22:27.365Z,47.40
2019-01-02T07:24:31.097Z,49.00
2019-01-02T07:26:34.738Z,46.00
2019-01-02T07:28:38.377Z,44.40
2019-01-02T07:30:41.991Z,47.00
2019-01-02T07:32:46.057Z,46.00
2019-01-02T07:35:04.681Z,44.60
2019-01-02T07:37:36.988Z,45.90
2019-01-02T07:40:11.139Z,47.00
2019-01-02T07:42:23.005Z,47.90
2019-01-02T07:44:36.290Z,47.90
2019-01-02T07:46:58.124Z,49.50
2019-01-02T07:49:24.217Z,48.40
2019-01-02T07:51:55.549Z,48.60
2019-01-02T07:54:07.985Z,48.90
2019-01-02T07:56:29.910Z,49.50
2019-01-02T07:58:48.585Z,47.50
2019-01-02T08:01:13.573Z,49.10
2019-01-02T08:03:35.080Z,49.30
2019-01-02T08:05:53.557Z,50.40
2019-01-02T08:08:00.263Z,50.90
2019-01-02T08:10:09.537Z,49.70
2019-01-02T08:12:40.246Z,49.50
2019-01-02T08:15:07.945Z,48.10
2019-01-02T08:17:44.899Z,50.50
2019-01-02T08:20:04.120Z,49.60
2019-01-02T08:22:41.059Z,47.40
2019-01-02T08:25:15.076Z,48.10
2019-01-02T08:27:24.347Z,48.80
2019-01-02T08:29:36.458Z,48.60
2019-01-02T08:31:49.006Z,47.40
2019-01-02T08:34:10.915Z,48.30
2019-01-02T08:36:34.075Z,47.80
2019-01-02T08:39:01.806Z,48.10
2019-01-02T08:41:23.272Z,49.00
2019-01-02T08:43:49.382Z,50.00
2019-01-02T08:46:23.285Z,50.80
2019-01-02T08:48:32.721Z,51.60
2019-01-02T08:51:05.340Z,51.20
2019-01-02T08:53:27.010Z,50.40
2019-01-02T08:55:48.857Z,50.10
2019-01-02T08:58:16.682Z,50.30
2019-01-02T09:00:42.641Z,48.30
2019-01-02T09:02:52.016Z,48.20
2019-01-02T09:05:10.815Z,48.90
2019-01-02T09:07:23.786Z,48.30
2019-01-02T09:09:48.314Z,48.70
2019-01-02T09:12:07.121Z,48.70
2019-01-02T09:14:16.664Z,47.10
2019-01-02T09:16:34.893Z,47.20
2019-01-02T09:18:44.135Z,46.90
2019-01-02T09:21:20.821Z,47.10
2019-01-02T09:23:49.144Z,46.70
2019-01-02T09:26:01.387Z,46.70
2019-01-02T09:28:27.017Z,44.90
2019-01-02T09:30:57.688Z,46.00
2019-01-02T09:33:19.397Z,44.60
2019-01-02T09:35:34.966Z,43.90
2019-01-02T09:37:53.945Z,43.60
2019-01-02T09:40:09.730Z,43.60
2019-01-02T09:42:31.670Z,43.40
2019-01-02T09:44:50.128Z,42.40
2019-01-02T09:47:11.985Z,40.30
2019-01-02T09:49:27.689Z,40.20
2019-01-02T09:51:52.612Z,40.70
2019-01-02T09:54:05.113Z,41.20
2019-01-02T09:56:17.500Z,41.40
2019-01-02T09:58:27.266Z,40.00
2019-01-02T10:01:02.837Z,40.40
2019-01-02T10:03:31.882Z,40.50
2019-01-02T10:05:47.625Z,41.30
2019-01-02T10:08:06.394Z,40.90
2019-01-02T10:10:18.638Z,39.50
2019-01-02T10:12:34.387Z,39.60
2019-01-02T10:14:59.005Z,39.10
2019-01-02T10:17:18.218Z,40.00
2019-01-02T10:19:33.935Z,39.70
2019-01-02T10:21:59.869Z,38.40
2019-01-02T10:24:14.845Z,38.20
2019-01-02T10:26:36.375Z,37.40
2019-01-02T10:28:45.962Z,39.00
2019-01-02T10:30:55.570Z,38.90
2019-01-02T10:33:05.201Z,38.10
2019-01-02T10:35:42.391Z,37.50
2019-01-02T10:38:06.978Z,37.90
2019-01-02T10:40:19.379Z,37.40
2019-01-02T10:42:34.694Z,39.20
2019-01-02T10:44:56.247Z,39.50
2019-01-02T10:47:02.954Z,39.70
2019-01-02T10:49:21.620Z,39.80
2019-01-02T10:52:03.423Z,41.80
2019-01-02T10:54:18.898Z,43.10
2019-01-02T10:56:31.624Z,42.50
2019-01-02T10:58:53.136Z,43.00
2019-01-02T11:01:12.095Z,42.70
2019-01-02T11:03:35.153Z,44.00
2019-01-02T11:06:02.324Z,45.50
2019-01-02T11:08:18.434Z,47.30
2019-01-02T11:10:27.873Z,48.30
2019-01-02T11:12:49.980Z,50.50
2019-01-02T11:15:17.633Z,56.30
2019-01-02T11:17:42.423Z,48.70
2019-01-02T11:20:00.956Z,34.20
2019-01-02T11:22:30.199Z,25.70
2019-01-02T11:24:46.374Z,22.90
2019-01-02T11:27:07.937Z,21.00
2019-01-02T11:29:32.678Z,19.80
2019-01-02T11:31:57.257Z,18.60
2019-01-02T11:34:19.054Z,18.30
2019-01-02T11:36:42.347Z,18.70
2019-01-02T11:39:17.803Z,20.60
2019-01-02T11:41:39.806Z,21.60
2019-01-02T11:43:49.438Z,23.70
2019-01-02T11:45:53.200Z,23.60
2019-01-02T11:47:56.893Z,24.20
2019-01-02T11:50:00.621Z,23.00
2019-01-02T11:52:04.353Z,25.10
2019-01-02T11:54:08.190Z,23.60
2019-01-02T11:56:11.984Z,24.10
2019-01-02T11:58:15.705Z,23.00
2019-01-02T12:00:19.485Z,23.80
2019-01-02T12:02:23.265Z,25.20
2019-01-02T12:04:26.986Z,24.50
2019-01-02T12:06:30.737Z,25.50
2019-01-02T12:08:34.548Z,25.90
2019-01-02T12:10:38.330Z,26.90
2019-01-02T12:12:42.067Z,28.30
2019-01-02T12:14:45.838Z,28.20
2019-01-02T12:16:49.564Z,28.50
2019-01-02T12:18:53.308Z,28.30
2019-01-02T12:20:57.033Z,28.20
2019-01-02T12:23:00.815Z,28.50
2019-01-02T12:25:05.566Z,29.00
2019-01-02T12:27:09.233Z,29.50
2019-01-02T12:29:12.940Z,28.80
2019-01-02T12:31:18.027Z,27.80
2019-01-02T12:33:21.702Z,29.70
2019-01-02T12:35:25.404Z,30.40
2019-01-02T12:37:29.063Z,29.90
2019-01-02T12:39:32.971Z,30.00
2019-01-02T12:41:36.649Z,31.30
2019-01-02T12:43:40.318Z,31.20
2019-01-02T12:45:44.128Z,31.80
2019-01-02T12:47:48.656Z,29.70
2019-01-02T12:49:52.418Z,30.10
2019-01-02T12:51:56.112Z,30.90
2019-01-02T12:53:59.844Z,31.30
2019-01-02T12:56:03.675Z,31.00
2019-01-02T12:58:07.400Z,30.80
2019-01-02T13:00:13.149Z,31.50
2019-01-02T13:02:25.787Z,31.70
2019-01-02T13:05:04.564Z,32.30
2019-01-02T13:07:36.995Z,33.90
2019-01-02T13:09:43.675Z,32.70
2019-01-02T13:12:08.577Z,30.00
2019-01-02T13:14:21.245Z,29.60
2019-01-02T13:16:42.803Z,31.50
2019-01-02T13:19:07.613Z,29.80
2019-01-02T13:21:25.984Z,27.40
2019-01-02T13:23:38.405Z,26.70
2019-01-02T13:25:45.121Z,27.80
2019-01-02T13:27:57.680Z,28.90
2019-01-02T13:30:31.337Z,27.50
2019-01-02T13:32:55.940Z,26.80
2019-01-02T13:35:19.185Z,26.90
2019-01-02T13:37:37.986Z,27.10
2019-01-02T13:39:56.640Z,26.10
2019-01-02T13:42:07.521Z,27.10
2019-01-02T13:44:35.281Z,26.90
2019-01-02T13:46:45.056Z,27.40
2019-01-02T13:49:00.395Z,27.80
2019-01-02T13:51:07.137Z,29.00
2019-01-02T13:53:10.974Z,29.50
2019-01-02T13:55:16.326Z,29.50
2019-01-02T13:57:20.010Z,30.80
2019-01-02T13:59:25.763Z,31.70
2019-01-02T14:01:29.557Z,31.60
2019-01-02T14:03:33.176Z,33.00
2019-01-02T14:05:37.470Z,32.40
2019-01-02T14:07:41.185Z,32.40
2019-01-02T14:09:44.884Z,32.70
2019-01-02T14:11:48.556Z,31.90
2019-01-02T14:13:52.220Z,32.80
2019-01-02T14:15:55.869Z,33.90
2019-01-02T14:17:59.694Z,30.80
2019-01-02T14:20:04.058Z,30.60
2019-01-02T14:22:07.842Z,30.10
2019-01-02T14:24:11.416Z,28.30
2019-01-02T14:26:15.078Z,26.20
2019-01-02T14:28:18.864Z,24.80
2019-01-02T14:30:22.615Z,22.60
2019-01-02T14:32:26.383Z,22.70
2019-01-02T14:34:31.672Z,21.40
2019-01-02T14:36:35.404Z,20.60
2019-01-02T14:38:39.228Z,20.60
2019-01-02T14:40:42.821Z,20.60
2019-01-02T14:42:46.524Z,19.90
2019-01-02T14:44:50.249Z,17.70
2019-01-02T14:46:53.817Z,15.50
2019-01-02T14:48:57.692Z,14.80
2019-01-02T14:51:01.459Z,15.10
2019-01-02T14:53:05.263Z,15.30
2019-01-02T14:55:08.991Z,15.40
2019-01-02T14:57:12.785Z,15.80
2019-01-02T14:59:16.484Z,15.60
2019-01-02T15:01:20.244Z,17.70
2019-01-02T15:03:24.003Z,17.90
2019-01-02T15:05:27.637Z,17.90
2019-01-02T15:07:31.485Z,17.70
2019-01-02T15:09:35.147Z,17.20
2019-01-02T15:11:39.222Z,17.70
2019-01-02T15:13:42.917Z,18.20
2019-01-02T15:15:46.552Z,18.40
2019-01-02T15:17:50.275Z,18.40
2019-01-02T15:19:53.915Z,19.60
2019-01-02T15:21:57.577Z,19.70
2019-01-02T15:24:01.399Z,20.60
2019-01-02T15:26:05.231Z,21.30
2019-01-02T15:28:08.900Z,22.70
2019-01-02T15:30:12.755Z,23.80
2019-01-02T15:32:16.480Z,21.80
2019-01-02T15:34:20.286Z,22.50
2019-01-02T15:36:24.026Z,21.70
2019-01-02T15:38:27.697Z,22.30
2019-01-02T15:40:31.448Z,22.60
2019-01-02T15:42:35.022Z,24.90
2019-01-02T15:44:38.718Z,25.60
2019-01-02T15:46:42.531Z,24.90
2019-01-02T15:48:46.294Z,27.30
2019-01-02T15:50:50.024Z,27.70
2019-01-02T15:52:53.794Z,27.70
2019-01-02T15:54:57.398Z,27.70
2019-01-02T15:57:01.134Z,26.60
2019-01-02T15:59:04.831Z,27.30
2019-01-02T16:01:08.433Z,26.60
2019-01-02T16:03:12.208Z,27.50
2019-01-02T16:05:16.281Z,26.80
2019-01-02T16:07:20.046Z,27.90
2019-01-02T16:09:23.864Z,28.70
2019-01-02T16:11:27.665Z,28.60
2019-01-02T16:13:31.268Z,28.20
2019-01-02T16:15:34.937Z,28.10
2019-01-02T16:17:38.617Z,27.10
2019-01-02T16:19:42.318Z,27.50
2019-01-02T16:21:48.299Z,27.80
2019-01-02T16:23:52.058Z,28.50
2019-01-02T16:25:57.147Z,27.60
2019-01-02T16:28:00.845Z,28.80
2019-01-02T16:30:06.023Z,29.70
2019-01-02T16:32:09.745Z,30.00
2019-01-02T16:34:13.410Z,28.60
2019-01-02T16:36:17.165Z,28.70
2019-01-02T16:38:20.834Z,29.80
2019-01-02T16:40:24.688Z,31.10
2019-01-02T16:42:28.362Z,31.00
2019-01-02T16:44:32.052Z,32.30
2019-01-02T16:46:35.775Z,31.90
2019-01-02T16:48:39.438Z,32.80
2019-01-02T16:50:43.150Z,32.90
2019-01-02T16:52:46.881Z,32.20
2019-01-02T16:54:51.206Z,32.40
2019-01-02T16:56:54.922Z,30.90
2019-01-02T16:58:58.783Z,32.00
2019-01-02T17:01:02.554Z,31.60
2019-01-02T17:03:06.310Z,32.30
2019-01-02T17:05:10.082Z,31.30
2019-01-02T17:07:13.805Z,32.20
2019-01-02T17:09:19.127Z,32.00
2019-01-02T17:11:24.884Z,31.30
2019-01-02T17:13:30.186Z,33.10
2019-01-02T17:15:33.961Z,32.50
2019-01-02T17:17:37.626Z,32.40
2019-01-02T17:19:41.358Z,33.90
2019-01-02T17:21:45.052Z,33.50
2019-01-02T17:23:48.713Z,34.10
2019-01-02T17:25:52.524Z,34.90
2019-01-02T17:27:56.216Z,35.70
2019-01-02T17:29:59.991Z,36.60
2019-01-02T17:32:03.819Z,37.70
2019-01-02T17:34:07.657Z,38.10
2019-01-02T17:36:11.292Z,38.60
2019-01-02T17:38:15.023Z,38.20
2019-01-02T17:40:18.661Z,39.00
2019-01-02T17:42:24.340Z,39.10
2019-01-02T17:44:29.408Z,40.00
2019-01-02T17:46:33.164Z,40.50
2019-01-02T17:48:36.861Z,40.80
2019-01-02T17:50:40.605Z,41.40
2019-01-02T17:52:44.339Z,41.30
2019-01-02T17:54:47.989Z,41.50
2019-01-02T17:56:51.770Z,41.10
2019-01-02T17:58:56.091Z,41.30
2019-01-02T18:00:59.747Z,42.10
2019-01-02T18:03:03.529Z,43.00
2019-01-02T18:05:07.292Z,43.90
2019-01-02T18:07:11.040Z,44.40
2019-01-02T18:09:14.695Z,45.00
2019-01-02T18:11:18.432Z,44.90
2019-01-02T18:13:22.150Z,45.40
2019-01-02T18:15:25.837Z,46.10
2019-01-02T18:17:29.666Z,46.70
2019-01-02T18:19:33.423Z,47.80
2019-01-02T18:21:37.141Z,48.40
2019-01-02T18:23:40.842Z,49.30
2019-01-02T18:25:44.572Z,50.00
2019-01-02T18:27:48.310Z,50.80
2019-01-02T18:29:51.988Z,50.80
2019-01-02T18:31:55.576Z,50.70
2019-01-02T18:33:59.284Z,50.70
2019-01-02T18:36:02.949Z,50.80
2019-01-02T18:38:06.709Z,52.00
2019-01-02T18:40:10.448Z,52.50
2019-01-02T18:42:16.513Z,52.50
2019-01-02T18:44:20.593Z,53.00
2019-01-02T18:46:24.427Z,53.50
2019-01-02T18:48:28.037Z,54.90
2019-01-02T18:50:31.794Z,54.40
2019-01-02T18:52:35.430Z,53.80
2019-01-02T18:54:39.090Z,54.00
2019-01-02T18:56:42.734Z,55.20
2019-01-02T18:58:46.523Z,54.70
2019-01-02T19:00:50.344Z,56.20
2019-01-02T19:02:54.024Z,55.80
2019-01-02T19:04:57.774Z,55.90
2019-01-02T19:07:01.465Z,54.80
2019-01-02T19:09:07.074Z,55.60
2019-01-02T19:11:10.829Z,55.70
2019-01-02T19:13:14.501Z,57.00
2019-01-02T19:15:18.307Z,58.30
2019-01-02T19:17:22.078Z,58.80
2019-01-02T19:19:25.798Z,60.30
2019-01-02T19:21:29.548Z,60.00
2019-01-02T19:23:33.260Z,60.30
2019-01-02T19:25:36.870Z,60.40
2019-01-02T19:27:40.660Z,60.30
2019-01-02T19:29:44.297Z,61.50
2019-01-02T19:31:48.060Z,61.50
2019-01-02T19:33:51.672Z,62.20
2019-01-02T19:35:55.342Z,64.00
2019-01-02T19:37:59.012Z,63.50
2019-01-02T19:40:02.719Z,62.90
2019-01-02T19:42:06.444Z,63.60
2019-01-02T19:44:10.072Z,65.00
2019-01-02T19:46:13.908Z,64.30
2019-01-02T19:48:17.550Z,65.20
2019-01-02T19:50:21.343Z,65.30
2019-01-02T19:52:25.032Z,65.40
2019-01-02T19:54:28.749Z,65.70
2019-01-02T19:56:32.449Z,67.70
2019-01-02T19:58:36.092Z,67.30
2019-01-02T20:00:39.800Z,67.30
2019-01-02T20:02:43.404Z,67.30
2019-01-02T20:04:47.169Z,66.70
2019-01-02T20:06:50.892Z,67.50
2019-01-02T20:08:54.540Z,67.40
2019-01-02T20:10:58.345Z,67.30
2019-01-02T20:13:02.496Z,67.10
2019-01-02T20:15:09.137Z,67.70
2019-01-02T20:17:14.838Z,67.90
2019-01-02T20:19:18.455Z,68.20
2019-01-02T20:21:22.107Z,67.40
2019-01-02T20:23:25.845Z,67.80
2019-01-02T20:25:29.553Z,68.00
2019-01-02T20:27:33.311Z,69.10
2019-01-02T20:29:37.803Z,68.30
2019-01-02T20:31:41.548Z,69.50
2019-01-02T20:33:45.199Z,70.90
2019-01-02T20:35:48.937Z,71.70
2019-01-02T20:37:52.671Z,72.60
2019-01-02T20:39:56.498Z,72.50
2019-01-02T20:42:00.144Z,72.90
2019-01-02T20:44:03.875Z,74.90
2019-01-02T20:46:07.689Z,75.10
2019-01-02T20:48:11.359Z,75.70
2019-01-02T20:50:15.128Z,75.90
2019-01-02T20:52:18.852Z,77.50
2019-01-02T20:54:22.526Z,76.90
2019-01-02T20:56:26.237Z,75.70
2019-01-02T20:58:30.108Z,76.30
2019-01-02T21:00:33.729Z,77.10
2019-01-02T21:02:37.751Z,77.90
2019-01-02T21:04:41.474Z,77.70
2019-01-02T21:06:45.177Z,77.90
2019-01-02T21:08:48.862Z,78.10
2019-01-02T21:10:52.576Z,79.10
2019-01-02T21:12:56.287Z,78.50
2019-01-02T21:15:00.021Z,79.80
2019-01-02T21:17:03.789Z,77.90
2019-01-02T21:19:07.493Z,78.30
2019-01-02T21:21:11.255Z,79.80
2019-01-02T21:23:14.969Z,80.30
2019-01-02T21:25:18.763Z,78.90
2019-01-02T21:27:22.410Z,79.50
2019-01-02T21:29:26.139Z,79.80
2019-01-02T21:31:31.428Z,80.00
2019-01-02T21:33:35.166Z,81.00
2019-01-02T21:35:40.763Z,81.80
2019-01-02T21:37:44.359Z,81.90
2019-01-02T21:39:48.033Z,81.90
2019-01-02T21:41:51.814Z,81.90
2019-01-02T21:43:55.484Z,82.30
2019-01-02T21:46:00.389Z,82.60
2019-01-02T21:48:04.075Z,81.90
2019-01-02T21:50:08.693Z,81.90
2019-01-02T21:52:12.454Z,81.70
2019-01-02T21:54:16.137Z,81.70
2019-01-02T21:56:19.924Z,81.70
2019-01-02T21:58:23.623Z,81.80
2019-01-02T22:00:28.848Z,81.80
2019-01-02T22:02:32.550Z,82.10
2019-01-02T22:04:36.300Z,82.80
2019-01-02T22:06:40.018Z,82.30
2019-01-02T22:08:43.657Z,83.90
2019-01-02T22:10:47.337Z,83.80
2019-01-02T22:12:51.629Z,84.00
2019-01-02T22:14:55.365Z,84.20
2019-01-02T22:16:59.065Z,84.00
2019-01-02T22:19:02.659Z,84.00
2019-01-02T22:21:06.542Z,84.10
2019-01-02T22:23:10.327Z,83.80
2019-01-02T22:25:16.934Z,84.00
2019-01-02T22:27:24.300Z,83.20
2019-01-02T22:29:28.107Z,83.70
2019-01-02T22:31:31.823Z,84.00
2019-01-02T22:33:35.556Z,84.60
2019-01-02T22:35:39.341Z,86.00
2019-01-02T22:37:43.040Z,85.80
2019-01-02T22:39:46.810Z,87.20
2019-01-02T22:41:50.466Z,87.30
2019-01-02T22:43:54.171Z,88.70
2019-01-02T22:45:57.948Z,88.50
2019-01-02T22:48:01.679Z,88.80
2019-01-02T22:50:07.764Z,88.80
2019-01-02T22:52:11.612Z,90.30
2019-01-02T22:54:15.344Z,90.60
2019-01-02T22:56:19.037Z,90.20
2019-01-02T22:58:22.742Z,91.70
2019-01-02T23:00:28.317Z,91.40
2019-01-02T23:02:33.643Z,91.80
2019-01-02T23:04:55.561Z,92.40
2019-01-02T23:07:03.642Z,92.40
2019-01-02T23:09:09.057Z,92.30
2019-01-02T23:11:32.730Z,92.50
2019-01-02T23:13:40.859Z,92.30
2019-01-02T23:15:49.226Z,92.10
2019-01-02T23:18:12.656Z,91.80
2019-01-02T23:20:33.943Z,91.90
2019-01-02T23:22:41.997Z,91.90
2019-01-02T23:25:03.760Z,91.70
2019-01-02T23:27:25.740Z,91.80
2019-01-02T23:29:31.207Z,91.60
2019-01-02T23:31:51.583Z,91.40
2019-01-02T23:33:59.414Z,91.10
2019-01-02T23:36:04.836Z,91.40
2019-01-02T23:38:26.206Z,91.40
2019-01-02T23:40:47.805Z,91.60
2019-01-02T23:43:09.400Z,91.40
2019-01-02T23:45:23.969Z,91.40
2019-01-02T23:47:45.551Z,91.40
2019-01-02T23:49:50.908Z,91.30
2019-01-02T23:51:56.316Z,91.20
2019-01-02T23:54:04.397Z,91.30
2019-01-02T23:56:22.115Z,91.40
2019-01-02T23:58:30.406Z,91.40
