createdAt,value
2023-05-12T00:01:50.450Z,19.65
2023-05-12T00:04:20.039Z,16.25
2023-05-12T00:06:48.470Z,17.95
2023-05-12T00:09:16.532Z,14.98
2023-05-12T00:11:44.537Z,14.85
2023-05-12T00:14:12.566Z,13.73
2023-05-12T00:16:40.778Z,18.85
2023-05-12T00:19:09.001Z,13.80
2023-05-12T00:21:38.570Z,16.73
2023-05-12T00:24:07.436Z,16.88
2023-05-12T00:26:35.457Z,14.95
2023-05-12T00:29:03.520Z,14.10
2023-05-12T00:31:31.737Z,14.63
2023-05-12T00:33:59.660Z,13.98
2023-05-12T00:36:28.038Z,14.45
2023-05-12T00:38:59.487Z,13.65
2023-05-12T00:41:27.536Z,17.42
2023-05-12T00:43:55.407Z,13.63
2023-05-12T00:46:23.453Z,14.57
2023-05-12T00:48:51.781Z,17.13
2023-05-12T00:51:20.152Z,16.48
2023-05-12T00:53:50.590Z,18.60
2023-05-12T00:56:20.537Z,16.30
2023-05-12T00:58:49.062Z,16.88
2023-05-12T01:01:17.233Z,18.13
2023-05-12T01:03:45.627Z,23.13
2023-05-12T01:06:17.902Z,25.17
2023-05-12T01:08:47.052Z,18.35
2023-05-12T01:11:15.064Z,21.08
2023-05-12T01:13:44.345Z,27.15
2023-05-12T01:16:16.120Z,24.17
2023-05-12T01:18:49.981Z,25.58
2023-05-12T01:21:19.197Z,25.20
2023-05-12T01:23:52.863Z,49.17
2023-05-12T01:26:22.674Z,34.58
2023-05-12T01:28:51.599Z,39.50
2023-05-12T01:31:21.242Z,37.60
2023-05-12T01:33:49.378Z,34.08
2023-05-12T01:36:17.409Z,38.58
2023-05-12T01:38:45.423Z,44.83
2023-05-12T01:41:13.473Z,49.13
2023-05-12T01:43:42.930Z,49.42
2023-05-12T01:46:11.312Z,45.97
2023-05-12T01:48:39.439Z,51.28
2023-05-12T01:51:09.800Z,39.25
2023-05-12T01:53:37.993Z,48.92
2023-05-12T01:56:06.292Z,41.95
2023-05-12T01:58:34.396Z,42.90
2023-05-12T02:01:03.756Z,46.83
2023-05-12T02:03:31.955Z,49.72
2023-05-12T02:06:00.013Z,47.40
2023-05-12T02:08:27.914Z,44.30
2023-05-12T02:11:06.316Z,39.65
2023-05-12T02:13:34.379Z,44.03
2023-05-12T02:16:04.008Z,51.92
2023-05-12T02:18:32.050Z,39.33
2023-05-12T02:21:00.126Z,46.75
2023-05-12T02:23:28.033Z,42.70
2023-05-12T02:25:55.844Z,40.05
2023-05-12T02:28:23.963Z,61.10
2023-05-12T02:30:53.188Z,37.63
2023-05-12T02:33:23.109Z,39.97
2023-05-12T02:35:51.178Z,39.58
2023-05-12T02:38:19.447Z,31.25
2023-05-12T02:40:48.000Z,34.60
2023-05-12T02:43:15.885Z,40.85
2023-05-12T02:45:44.093Z,30.55
2023-05-12T02:48:12.321Z,34.28
2023-05-12T02:50:41.896Z,38.67
2023-05-12T02:53:09.904Z,27.50
2023-05-12T02:55:37.830Z,30.90
2023-05-12T02:58:08.206Z,27.05
2023-05-12T03:00:39.456Z,26.67
2023-05-12T03:03:07.779Z,24.35
2023-05-12T03:05:35.790Z,22.63
2023-05-12T03:08:06.825Z,23.45
2023-05-12T03:10:34.807Z,23.52
2023-05-12T03:13:02.735Z,20.85
2023-05-12T03:15:30.902Z,25.30
2023-05-12T03:17:59.206Z,15.40
2023-05-12T03:20:28.866Z,12.43
2023-05-12T03:22:56.685Z,15.93
2023-05-12T03:25:25.998Z,15.73
2023-05-12T03:27:53.782Z,11.32
2023-05-12T03:30:21.963Z,10.70
2023-05-12T03:32:49.931Z,11.45
2023-05-12T03:35:18.044Z,11.38
2023-05-12T03:37:46.267Z,11.30
2023-05-12T03:40:20.297Z,12.52
2023-05-12T03:42:49.938Z,14.23
2023-05-12T03:45:18.002Z,19.15
2023-05-12T03:47:45.968Z,23.38
2023-05-12T03:50:14.073Z,23.17
2023-05-12T03:52:42.215Z,22.13
2023-05-12T03:55:10.546Z,20.83
2023-05-12T03:57:38.687Z,19.50
2023-05-12T04:00:09.393Z,23.15
2023-05-12T04:02:37.303Z,19.63
2023-05-12T04:05:08.324Z,22.17
2023-05-12T04:07:44.365Z,21.75
2023-05-12T04:10:12.436Z,19.98
2023-05-12T04:12:40.472Z,16.00
2023-05-12T04:15:10.899Z,15.18
2023-05-12T04:17:39.179Z,15.18
2023-05-12T04:20:10.931Z,15.15
2023-05-12T04:22:38.918Z,20.10
2023-05-12T04:25:07.515Z,15.57
2023-05-12T04:27:37.337Z,18.65
2023-05-12T04:30:06.384Z,15.18
2023-05-12T04:32:36.654Z,15.93
2023-05-12T04:35:05.304Z,16.73
2023-05-12T04:37:33.477Z,14.38
2023-05-12T04:40:01.404Z,13.82
2023-05-12T04:42:29.390Z,16.33
2023-05-12T04:44:57.179Z,15.45
2023-05-12T04:47:25.608Z,14.68
2023-05-12T04:49:54.917Z,14.70
2023-05-12T04:52:24.784Z,15.60
2023-05-12T04:54:53.494Z,14.27
2023-05-12T04:57:21.353Z,16.13
2023-05-12T04:59:49.240Z,18.00
2023-05-12T05:02:21.197Z,15.82
2023-05-12T05:04:49.871Z,13.30
2023-05-12T05:07:19.660Z,17.92
2023-05-12T05:09:48.067Z,14.45
2023-05-12T05:12:17.717Z,15.80
2023-05-12T05:14:46.383Z,15.05
2023-05-12T05:17:15.014Z,14.80
2023-05-12T05:19:54.823Z,12.93
2023-05-12T05:22:28.561Z,12.50
2023-05-12T05:24:56.772Z,10.88
2023-05-12T05:27:24.651Z,11.98
2023-05-12T05:29:52.493Z,11.27
2023-05-12T05:32:20.391Z,11.85
2023-05-12T05:34:48.765Z,11.63
2023-05-12T05:37:19.880Z,14.00
2023-05-12T05:40:02.363Z,12.50
2023-05-12T05:46:06.263Z,9.65
2023-05-12T05:48:46.313Z,9.35
2023-05-12T05:51:50.737Z,10.80
2023-05-12T05:55:38.724Z,7.40
2023-05-12T05:57:48.439Z,10.65
2023-05-12T06:00:31.389Z,6.75
2023-05-12T06:03:10.338Z,6.80
2023-05-12T06:05:38.972Z,9.00
2023-05-12T06:08:09.410Z,7.95
2023-05-12T06:10:38.378Z,10.70
2023-05-12T06:13:07.952Z,8.40
2023-05-12T06:18:33.921Z,7.68
2023-05-12T06:21:04.528Z,7.38
2023-05-12T06:23:32.732Z,8.32
2023-05-12T06:26:02.149Z,7.07
2023-05-12T06:28:31.693Z,6.30
2023-05-12T06:30:59.962Z,7.63
2023-05-12T06:33:33.734Z,7.32
2023-05-12T06:36:03.840Z,6.95
2023-05-12T06:38:31.896Z,7.72
2023-05-12T06:40:59.886Z,7.05
2023-05-12T06:43:27.839Z,7.43
2023-05-12T06:45:57.881Z,6.93
2023-05-12T06:48:25.944Z,6.45
2023-05-12T06:50:54.090Z,6.60
2023-05-12T06:53:25.516Z,5.63
2023-05-12T06:55:55.234Z,7.05
2023-05-12T06:58:29.502Z,5.93
2023-05-12T07:00:59.347Z,5.75
2023-05-12T07:03:36.811Z,6.32
2023-05-12T07:06:09.200Z,6.63
2023-05-12T07:11:07.430Z,5.57
2023-05-12T07:13:35.713Z,6.30
2023-05-12T07:16:05.624Z,7.13
2023-05-12T07:18:33.604Z,7.45
2023-05-12T07:21:01.586Z,6.97
2023-05-12T07:23:29.688Z,6.15
2023-05-12T07:25:57.561Z,8.00
2023-05-12T07:28:25.656Z,9.35
2023-05-12T07:30:53.614Z,6.78
2023-05-12T07:33:23.065Z,6.05
2023-05-12T07:35:51.059Z,7.05
2023-05-12T07:38:19.069Z,8.18
2023-05-12T07:40:47.341Z,7.32
2023-05-12T07:43:15.402Z,7.78
2023-05-12T07:45:43.527Z,6.20
2023-05-12T07:48:12.015Z,8.57
2023-05-12T07:50:41.504Z,5.68
2023-05-12T07:53:09.565Z,5.95
2023-05-12T07:55:40.209Z,6.82
2023-05-12T07:58:08.305Z,6.95
2023-05-12T08:00:38.489Z,6.10
2023-05-12T08:03:19.202Z,6.90
2023-05-12T08:05:48.986Z,7.88
2023-05-12T08:08:19.539Z,6.65
2023-05-12T08:10:47.552Z,6.95
2023-05-12T08:13:15.844Z,8.13
2023-05-12T08:15:50.073Z,7.90
2023-05-12T08:18:20.064Z,8.15
2023-05-12T08:20:50.531Z,6.28
2023-05-12T08:23:33.895Z,6.20
2023-05-12T08:26:10.498Z,6.35
2023-05-12T08:28:41.498Z,5.90
2023-05-12T08:31:11.732Z,5.80
2023-05-12T08:33:40.860Z,6.28
2023-05-12T08:36:10.537Z,7.22
2023-05-12T08:38:38.778Z,5.15
2023-05-12T08:41:17.984Z,5.10
2023-05-12T08:43:47.703Z,6.68
2023-05-12T08:46:17.551Z,4.75
2023-05-12T08:48:47.955Z,6.15
2023-05-12T08:51:20.940Z,6.45
2023-05-12T08:53:52.545Z,6.38
2023-05-12T08:58:58.931Z,5.20
2023-05-12T09:01:29.836Z,5.32
2023-05-12T09:03:57.774Z,5.93
2023-05-12T09:06:27.474Z,6.05
2023-05-12T09:08:55.777Z,5.90
2023-05-12T09:11:23.902Z,4.80
2023-05-12T09:14:00.234Z,4.43
2023-05-12T09:16:31.394Z,7.35
2023-05-12T09:19:00.870Z,4.68
2023-05-12T09:21:30.294Z,7.93
2023-05-12T09:24:00.063Z,4.65
2023-05-12T09:26:29.831Z,4.18
2023-05-12T09:29:06.635Z,5.63
2023-05-12T09:31:35.030Z,4.10
2023-05-12T09:34:08.520Z,5.75
2023-05-12T09:36:38.438Z,4.70
2023-05-12T09:39:11.119Z,5.40
2023-05-12T09:41:39.729Z,5.32
2023-05-12T09:44:08.882Z,4.20
2023-05-12T09:46:37.292Z,4.85
2023-05-12T09:49:05.295Z,4.25
2023-05-12T09:51:33.326Z,4.45
2023-05-12T09:54:05.710Z,4.60
2023-05-12T09:56:39.754Z,3.85
2023-05-12T09:59:07.836Z,3.60
2023-05-12T10:01:36.836Z,5.18
2023-05-12T10:04:09.121Z,4.50
2023-05-12T10:09:18.291Z,4.40
2023-05-12T10:11:48.023Z,3.78
2023-05-12T10:14:18.028Z,3.88
2023-05-12T10:16:46.963Z,4.80
2023-05-12T10:19:15.388Z,3.95
2023-05-12T10:21:46.156Z,4.10
2023-05-12T10:24:16.115Z,4.53
2023-05-12T10:26:45.071Z,3.70
2023-05-12T10:29:14.543Z,4.10
2023-05-12T10:31:45.716Z,4.13
2023-05-12T10:34:18.817Z,3.90
2023-05-12T10:36:51.018Z,5.32
2023-05-12T10:39:20.971Z,4.13
2023-05-12T10:41:50.524Z,8.25
2023-05-12T10:44:28.298Z,5.25
2023-05-12T10:46:59.134Z,4.25
2023-05-12T10:49:34.786Z,4.32
2023-05-12T10:52:03.120Z,5.50
2023-05-12T10:54:40.708Z,4.10
2023-05-12T10:57:17.976Z,5.68
2023-05-12T10:59:51.984Z,5.85
2023-05-12T11:02:27.433Z,4.97
2023-05-12T11:04:58.261Z,7.28
2023-05-12T11:07:30.447Z,5.18
2023-05-12T11:10:02.328Z,5.00
2023-05-12T11:12:33.306Z,4.78
2023-05-12T11:15:04.884Z,3.65
2023-05-12T11:17:33.392Z,5.90
2023-05-12T11:20:03.276Z,4.78
2023-05-12T11:22:31.439Z,4.25
2023-05-12T11:25:12.472Z,5.53
2023-05-12T11:27:44.922Z,5.95
2023-05-12T11:30:13.787Z,4.68
2023-05-12T11:32:42.773Z,4.53
2023-05-12T11:35:16.570Z,5.85
2023-05-12T11:37:46.284Z,5.03
2023-05-12T11:40:20.619Z,4.70
2023-05-12T11:42:52.815Z,6.03
2023-05-12T11:45:26.053Z,5.00
2023-05-12T11:47:55.515Z,7.18
2023-05-12T11:50:25.871Z,5.18
2023-05-12T11:52:54.742Z,4.00
2023-05-12T11:55:27.341Z,4.85
2023-05-12T11:58:00.326Z,4.93
2023-05-12T12:00:33.228Z,10.15
2023-05-12T12:03:09.106Z,3.75
2023-05-12T12:05:40.787Z,6.00
2023-05-12T12:13:18.223Z,5.45
2023-05-12T12:25:56.343Z,4.30
2023-05-12T12:53:51.013Z,5.20
2023-05-12T12:56:19.696Z,12.65
2023-05-12T12:58:47.832Z,4.05
2023-05-12T13:01:18.095Z,5.07
2023-05-12T13:03:46.261Z,4.25
2023-05-12T13:06:14.325Z,4.40
2023-05-12T13:08:44.022Z,4.90
2023-05-12T13:11:12.193Z,5.15
2023-05-12T13:13:40.168Z,4.72
2023-05-12T13:16:08.802Z,4.63
2023-05-12T13:18:50.704Z,4.88
2023-05-12T13:21:19.353Z,4.55
2023-05-12T13:23:48.726Z,4.38
2023-05-12T13:26:16.866Z,5.72
2023-05-12T13:28:44.805Z,4.93
2023-05-12T13:31:13.300Z,5.43
2023-05-12T13:33:41.378Z,5.22
2023-05-12T13:36:09.913Z,4.57
2023-05-12T13:38:41.518Z,4.22
2023-05-12T13:41:16.709Z,4.10
2023-05-12T13:43:46.253Z,5.07
2023-05-12T13:46:14.809Z,4.43
2023-05-12T13:48:43.528Z,4.55
2023-05-12T13:51:12.775Z,5.07
2023-05-12T13:53:47.996Z,6.15
2023-05-12T13:56:19.117Z,4.90
2023-05-12T13:58:47.929Z,4.20
2023-05-12T14:01:19.664Z,5.63
2023-05-12T14:03:50.833Z,6.53
2023-05-12T14:06:26.833Z,5.05
2023-05-12T14:09:15.578Z,8.57
2023-05-12T14:11:48.441Z,5.50
2023-05-12T14:14:16.532Z,4.75
2023-05-12T14:16:44.594Z,5.03
2023-05-12T14:19:13.642Z,5.60
2023-05-12T14:21:42.387Z,4.78
2023-05-12T14:24:10.700Z,4.70
2023-05-12T14:26:41.158Z,4.90
2023-05-12T14:29:10.586Z,5.68
2023-05-12T14:31:38.808Z,5.03
2023-05-12T14:34:09.238Z,4.68
2023-05-12T14:36:38.046Z,4.78
2023-05-12T14:39:08.877Z,4.50
2023-05-12T14:41:37.194Z,7.28
2023-05-12T14:44:05.812Z,6.60
2023-05-12T14:46:36.861Z,7.30
2023-05-12T14:49:10.539Z,22.83
2023-05-12T14:51:38.664Z,4.28
2023-05-12T14:54:21.885Z,4.82
2023-05-12T14:56:52.798Z,6.53
2023-05-12T14:59:20.937Z,7.38
2023-05-12T15:01:50.398Z,10.13
2023-05-12T15:04:18.319Z,6.57
2023-05-12T15:06:46.714Z,8.98
2023-05-12T15:09:14.631Z,6.55
2023-05-12T15:11:44.568Z,6.82
2023-05-12T15:14:13.841Z,11.48
2023-05-12T15:16:41.772Z,6.80
2023-05-12T15:19:11.477Z,7.72
2023-05-12T15:21:42.458Z,6.22
2023-05-12T15:24:10.754Z,4.40
2023-05-12T15:26:40.276Z,6.93
2023-05-12T15:29:08.450Z,7.40
2023-05-12T15:31:38.054Z,6.97
2023-05-12T15:34:06.354Z,7.20
2023-05-12T15:36:36.048Z,6.72
2023-05-12T15:39:05.842Z,6.65
2023-05-12T15:41:33.939Z,9.60
2023-05-12T15:44:01.981Z,8.90
2023-05-12T15:46:33.009Z,9.60
2023-05-12T15:49:01.011Z,8.23
2023-05-12T15:51:29.918Z,9.43
2023-05-12T15:53:59.160Z,78.32
2023-05-12T15:56:27.395Z,15.00
2023-05-12T15:58:56.907Z,11.40
2023-05-12T16:01:25.029Z,11.38
2023-05-12T16:03:54.049Z,8.25
2023-05-12T16:06:22.102Z,8.30
2023-05-12T16:08:50.719Z,13.13
2023-05-12T16:11:19.925Z,14.77
2023-05-12T16:13:47.709Z,8.93
2023-05-12T16:16:15.874Z,8.85
2023-05-12T16:18:43.923Z,9.35
2023-05-12T16:21:12.718Z,9.90
2023-05-12T16:23:41.021Z,13.90
2023-05-12T16:26:09.050Z,15.52
2023-05-12T16:28:38.476Z,15.98
2023-05-12T16:31:06.442Z,11.15
2023-05-12T16:33:34.243Z,12.18
2023-05-12T16:36:02.028Z,11.13
2023-05-12T16:38:32.368Z,12.50
2023-05-12T16:41:01.570Z,11.88
2023-05-12T16:43:29.362Z,14.52
2023-05-12T16:46:02.965Z,11.93
2023-05-12T16:48:34.347Z,13.35
2023-05-12T16:51:03.477Z,10.40
2023-05-12T16:53:31.468Z,11.20
2023-05-12T16:55:59.752Z,14.57
2023-05-12T16:58:31.233Z,18.83
2023-05-12T17:00:59.320Z,22.17
2023-05-12T17:03:29.453Z,15.80
2023-05-12T17:05:57.467Z,14.30
2023-05-12T17:08:25.699Z,14.00
2023-05-12T17:10:53.505Z,13.75
2023-05-12T17:13:21.482Z,13.60
2023-05-12T17:15:49.222Z,17.58
2023-05-12T17:18:17.006Z,14.60
2023-05-12T17:20:46.265Z,13.43
2023-05-12T17:23:13.986Z,17.42
2023-05-12T17:25:41.695Z,15.60
2023-05-12T17:28:10.775Z,17.17
2023-05-12T17:30:38.631Z,17.25
2023-05-12T17:33:07.502Z,17.00
2023-05-12T17:35:35.587Z,15.73
2023-05-12T17:38:05.173Z,15.60
2023-05-12T17:40:33.061Z,12.98
2023-05-12T17:43:00.930Z,38.75
2023-05-12T17:45:28.790Z,13.57
2023-05-12T17:47:56.895Z,12.50
2023-05-12T17:50:24.814Z,14.90
2023-05-12T17:52:54.901Z,22.33
2023-05-12T17:55:24.479Z,21.30
2023-05-12T17:57:52.788Z,25.40
2023-05-12T18:00:21.175Z,27.67
2023-05-12T18:02:49.118Z,24.98
2023-05-12T18:05:17.239Z,26.27
2023-05-12T18:07:45.085Z,36.22
2023-05-12T18:10:13.000Z,28.05
2023-05-12T18:12:42.282Z,25.95
2023-05-12T18:15:10.704Z,32.30
2023-05-12T18:17:38.621Z,27.75
2023-05-12T18:20:07.976Z,24.85
2023-05-12T18:22:37.039Z,26.58
2023-05-12T18:25:05.471Z,25.55
2023-05-12T18:27:33.247Z,22.60
2023-05-12T18:30:02.634Z,24.55
2023-05-12T18:32:31.124Z,20.90
2023-05-12T18:34:59.534Z,20.60
2023-05-12T18:37:27.409Z,20.85
2023-05-12T18:39:55.502Z,21.98
2023-05-12T18:42:34.476Z,17.33
2023-05-12T18:45:03.960Z,18.85
2023-05-12T18:47:31.827Z,15.55
2023-05-12T18:49:59.701Z,13.57
2023-05-12T18:52:27.491Z,20.00
2023-05-12T18:54:55.328Z,15.18
2023-05-12T18:57:23.173Z,15.63
2023-05-12T18:59:51.148Z,15.00
2023-05-12T19:02:20.757Z,15.30
2023-05-12T19:04:48.854Z,19.85
2023-05-12T19:07:17.018Z,16.45
2023-05-12T19:09:45.269Z,17.35
2023-05-12T19:12:13.080Z,15.77
2023-05-12T19:14:42.999Z,18.80
2023-05-12T19:17:11.032Z,19.70
2023-05-12T19:19:40.344Z,19.33
2023-05-12T19:22:08.154Z,18.05
2023-05-12T19:24:38.018Z,16.85
2023-05-12T19:27:06.142Z,19.45
2023-05-12T19:29:34.030Z,21.25
2023-05-12T19:32:02.020Z,21.65
2023-05-12T19:34:31.483Z,19.27
2023-05-12T19:37:01.198Z,22.05
2023-05-12T19:39:29.162Z,24.08
2023-05-12T19:41:56.971Z,25.33
2023-05-12T19:44:24.748Z,28.25
2023-05-12T19:46:52.674Z,28.17
2023-05-12T19:49:20.563Z,28.63
2023-05-12T19:51:48.690Z,29.25
2023-05-12T19:54:17.956Z,36.55
2023-05-12T19:56:45.803Z,32.40
2023-05-12T19:59:18.475Z,35.47
2023-05-12T20:01:46.726Z,29.42
2023-05-12T20:04:14.728Z,27.95
2023-05-12T20:06:43.163Z,31.35
2023-05-12T20:09:11.184Z,28.45
2023-05-12T20:11:40.586Z,30.10
2023-05-12T20:14:08.389Z,26.38
2023-05-12T20:16:38.232Z,23.90
2023-05-12T20:19:06.261Z,24.77
2023-05-12T20:21:34.551Z,28.92
2023-05-12T20:24:06.080Z,30.95
2023-05-12T20:26:34.123Z,37.83
2023-05-12T20:29:05.421Z,33.78
2023-05-12T20:31:33.524Z,38.75
2023-05-12T20:34:01.297Z,38.75
2023-05-12T20:36:29.132Z,36.83
2023-05-12T20:38:56.932Z,38.30
2023-05-12T20:41:24.649Z,42.88
2023-05-12T20:43:52.461Z,45.75
2023-05-12T20:46:21.682Z,42.90
2023-05-12T20:48:49.472Z,35.55
2023-05-12T20:51:17.220Z,39.95
2023-05-12T20:53:45.026Z,45.00
2023-05-12T20:56:13.127Z,32.22
2023-05-12T20:58:40.968Z,32.65
2023-05-12T21:01:08.752Z,32.38
2023-05-12T21:03:38.014Z,28.30
2023-05-12T21:06:06.588Z,33.72
2023-05-12T21:08:34.428Z,33.00
2023-05-12T21:11:02.746Z,45.08
2023-05-12T21:13:30.570Z,40.38
2023-05-12T21:16:09.732Z,33.80
2023-05-12T21:18:52.579Z,31.67
2023-05-12T21:25:07.375Z,27.58
2023-05-12T21:27:35.769Z,34.30
2023-05-12T21:30:03.496Z,21.05
2023-05-12T21:32:31.233Z,20.90
2023-05-12T21:35:00.337Z,19.55
2023-05-12T21:37:28.048Z,24.23
2023-05-12T21:39:55.862Z,22.05
2023-05-12T21:42:23.687Z,21.88
2023-05-12T21:44:51.568Z,20.58
2023-05-12T21:47:19.648Z,18.65
2023-05-12T21:49:47.588Z,18.92
2023-05-12T21:52:16.814Z,15.13
2023-05-12T21:54:44.545Z,14.65
2023-05-12T21:57:12.402Z,20.30
2023-05-12T21:59:40.335Z,19.00
2023-05-12T22:02:09.653Z,19.08
2023-05-12T22:04:37.547Z,15.95
2023-05-12T22:07:05.904Z,16.90
2023-05-12T22:09:36.668Z,17.92
2023-05-12T22:12:04.760Z,13.32
2023-05-12T22:14:32.515Z,18.02
2023-05-12T22:17:00.756Z,14.57
2023-05-12T22:19:28.843Z,16.27
2023-05-12T22:21:57.127Z,16.95
2023-05-12T22:24:24.874Z,17.33
2023-05-12T22:26:54.092Z,16.73
2023-05-12T22:29:21.933Z,18.45
2023-05-12T22:31:49.755Z,21.70
2023-05-12T22:34:17.576Z,15.35
2023-05-12T22:36:46.139Z,16.58
2023-05-12T22:39:14.656Z,17.23
2023-05-12T22:41:42.632Z,16.67
2023-05-12T22:44:11.898Z,13.27
2023-05-12T22:46:39.693Z,14.38
2023-05-12T22:49:07.502Z,15.73
2023-05-12T22:51:35.514Z,17.20
2023-05-12T22:54:03.308Z,16.45
2023-05-12T22:56:31.078Z,18.75
2023-05-12T22:58:58.900Z,23.38
2023-05-12T23:01:28.108Z,17.38
2023-05-12T23:03:55.936Z,19.05
2023-05-12T23:06:37.103Z,23.75
2023-05-12T23:09:05.097Z,16.95
2023-05-12T23:11:32.909Z,22.88
2023-05-12T23:14:00.704Z,17.48
2023-05-12T23:16:29.888Z,28.88
2023-05-12T23:18:57.717Z,18.77
2023-05-12T23:21:25.526Z,28.00
2023-05-12T23:23:53.292Z,25.70
2023-05-12T23:26:21.305Z,25.75
2023-05-12T23:28:49.058Z,18.48
2023-05-12T23:31:16.998Z,26.67
2023-05-12T23:33:46.269Z,25.35
2023-05-12T23:36:14.553Z,26.70
2023-05-12T23:38:42.412Z,19.63
2023-05-12T23:41:10.184Z,26.25
2023-05-12T23:43:39.834Z,19.65
2023-05-12T23:46:07.672Z,20.00
2023-05-12T23:48:37.309Z,19.02
2023-05-12T23:51:06.586Z,18.33
2023-05-12T23:53:34.394Z,25.60
2023-05-12T23:56:02.830Z,30.80
2023-05-12T23:58:30.545Z,30.48
