createdAt,value
2022-10-12T00:01:19.296Z,93054.84
2022-10-12T00:03:47.796Z,93075.56
2022-10-12T00:06:21.805Z,93076.91
2022-10-12T00:08:53.132Z,93089.31
2022-10-12T00:11:25.263Z,93092.22
2022-10-12T00:13:55.105Z,93094.69
2022-10-12T00:16:25.122Z,93094.66
2022-10-12T00:18:58.190Z,93098.59
2022-10-12T00:21:28.403Z,93100.63
2022-10-12T00:24:01.634Z,93104.53
2022-10-12T00:26:30.268Z,93100.97
2022-10-12T00:29:03.645Z,93102.75
2022-10-12T00:31:33.241Z,93105.66
2022-10-12T00:34:03.466Z,93102.06
2022-10-12T00:36:37.103Z,93107.63
2022-10-12T00:39:08.002Z,93105.09
2022-10-12T00:41:40.688Z,93111.47
2022-10-12T00:44:37.189Z,93118.13
2022-10-12T00:47:39.340Z,93140.91
2022-10-12T00:50:22.890Z,93158.38
2022-10-12T00:53:19.083Z,93153.91
2022-10-12T00:55:54.455Z,93161.56
2022-10-12T00:58:23.950Z,93161.50
2022-10-12T01:00:52.997Z,93153.56
2022-10-12T01:03:24.131Z,93144.50
2022-10-12T01:05:52.795Z,93158.69
2022-10-12T01:08:21.759Z,93158.38
2022-10-12T01:10:53.083Z,93156.94
2022-10-12T01:13:21.627Z,93163.22
2022-10-12T01:16:01.128Z,93173.13
2022-10-12T01:18:37.952Z,93167.22
2022-10-12T01:21:09.756Z,93156.16
2022-10-12T01:23:57.195Z,93160.59
2022-10-12T01:26:43.107Z,93169.88
2022-10-12T01:29:42.297Z,93176.78
2022-10-12T01:32:54.376Z,93197.44
2022-10-12T01:35:30.442Z,93207.78
2022-10-12T01:38:23.499Z,93199.44
2022-10-12T01:41:11.896Z,93203.78
2022-10-12T01:43:43.241Z,93193.44
2022-10-12T01:46:14.503Z,93203.78
2022-10-12T01:48:47.424Z,93205.94
2022-10-12T01:51:24.107Z,93213.56
2022-10-12T01:54:05.996Z,93209.31
2022-10-12T01:56:46.727Z,93214.84
2022-10-12T01:59:45.729Z,93216.13
2022-10-12T02:02:46.227Z,93227.13
2022-10-12T02:05:42.882Z,93226.63
2022-10-12T02:08:28.196Z,93247.47
2022-10-12T02:11:05.395Z,93244.50
2022-10-12T02:13:38.539Z,93253.06
2022-10-12T02:16:12.547Z,93250.34
2022-10-12T02:18:45.872Z,93245.91
2022-10-12T02:21:17.258Z,93259.78
2022-10-12T02:23:48.211Z,93266.06
2022-10-12T02:26:17.167Z,93264.22
2022-10-12T02:28:47.144Z,93271.16
2022-10-12T02:31:57.542Z,93281.00
2022-10-12T02:35:07.262Z,93281.59
2022-10-12T02:37:46.977Z,93292.44
2022-10-12T02:40:27.663Z,93287.31
2022-10-12T02:43:11.685Z,93290.63
2022-10-12T02:45:47.485Z,93296.94
2022-10-12T02:48:21.580Z,93296.00
2022-10-12T02:50:53.293Z,93292.56
2022-10-12T02:53:23.912Z,93297.19
2022-10-12T02:56:01.360Z,93296.72
2022-10-12T02:58:29.940Z,93301.09
2022-10-12T03:00:58.586Z,93303.50
2022-10-12T03:03:27.127Z,93309.03
2022-10-12T03:05:55.726Z,93311.25
2022-10-12T03:08:24.260Z,93319.63
2022-10-12T03:10:52.770Z,93314.13
2022-10-12T03:13:21.263Z,93320.06
2022-10-12T03:15:49.605Z,93328.78
2022-10-12T03:18:18.082Z,93328.31
2022-10-12T03:20:50.419Z,93338.66
2022-10-12T03:23:19.180Z,93333.72
2022-10-12T03:25:47.688Z,93335.22
2022-10-12T03:28:16.264Z,93338.88
2022-10-12T03:30:45.553Z,93339.19
2022-10-12T03:33:14.465Z,93344.78
2022-10-12T03:35:46.618Z,93343.84
2022-10-12T03:38:16.662Z,93347.25
2022-10-12T03:40:45.905Z,93354.97
2022-10-12T03:43:15.487Z,93349.66
2022-10-12T03:45:43.664Z,93351.00
2022-10-12T03:48:12.160Z,93364.56
2022-10-12T03:50:41.508Z,93356.69
2022-10-12T03:53:09.968Z,93359.28
2022-10-12T03:55:38.459Z,93347.44
2022-10-12T03:58:07.011Z,93364.53
2022-10-12T04:00:35.496Z,93369.16
2022-10-12T04:03:03.977Z,93371.50
2022-10-12T04:05:33.672Z,93369.44
2022-10-12T04:08:02.151Z,93370.16
2022-10-12T04:10:30.691Z,93376.22
2022-10-12T04:12:59.393Z,93395.88
2022-10-12T04:15:27.953Z,93398.06
2022-10-12T04:17:56.433Z,93403.69
2022-10-12T04:20:25.065Z,93409.66
2022-10-12T04:22:53.972Z,93408.75
2022-10-12T04:25:24.388Z,93410.88
2022-10-12T04:27:54.950Z,93401.66
2022-10-12T04:30:23.450Z,93408.13
2022-10-12T04:32:53.558Z,93414.94
2022-10-12T04:35:22.096Z,93425.00
2022-10-12T04:37:50.242Z,93426.25
2022-10-12T04:40:18.866Z,93429.75
2022-10-12T04:42:47.406Z,93437.03
2022-10-12T04:45:16.097Z,93454.13
2022-10-12T04:47:44.545Z,93450.91
2022-10-12T04:50:13.170Z,93439.09
2022-10-12T04:52:41.728Z,93432.44
2022-10-12T04:55:10.535Z,93441.84
2022-10-12T04:57:39.335Z,93455.09
2022-10-12T05:00:09.585Z,93464.69
2022-10-12T05:02:38.049Z,93449.75
2022-10-12T05:05:06.879Z,93450.41
2022-10-12T05:07:35.909Z,93462.09
2022-10-12T05:10:04.751Z,93458.78
2022-10-12T05:12:33.287Z,93458.47
2022-10-12T05:15:01.947Z,93464.75
2022-10-12T05:17:30.512Z,93455.13
2022-10-12T05:19:59.109Z,93462.03
2022-10-12T05:22:27.912Z,93460.50
2022-10-12T05:24:56.408Z,93459.13
2022-10-12T05:27:24.955Z,93463.00
2022-10-12T05:29:53.430Z,93470.03
2022-10-12T05:32:21.853Z,93469.97
2022-10-12T05:34:50.456Z,93475.00
2022-10-12T05:37:18.932Z,93466.13
2022-10-12T05:39:47.949Z,93475.22
2022-10-12T05:42:16.678Z,93482.28
2022-10-12T05:44:45.398Z,93485.09
2022-10-12T05:47:13.925Z,93484.91
2022-10-12T05:49:42.494Z,93488.56
2022-10-12T05:52:10.940Z,93481.94
2022-10-12T05:54:39.611Z,93487.19
2022-10-12T05:57:08.257Z,93472.66
2022-10-12T05:59:36.845Z,93471.84
2022-10-12T06:02:05.551Z,93473.22
2022-10-12T06:04:34.076Z,93479.91
2022-10-12T06:07:02.601Z,93490.59
2022-10-12T06:09:31.133Z,93491.78
2022-10-12T06:11:59.206Z,93488.50
2022-10-12T06:14:27.649Z,93502.88
2022-10-12T06:16:56.146Z,93508.09
2022-10-12T06:19:24.647Z,93506.88
2022-10-12T06:21:53.264Z,93515.34
2022-10-12T06:24:21.691Z,93524.19
2022-10-12T06:26:50.237Z,93523.78
2022-10-12T06:29:18.904Z,93522.94
2022-10-12T06:31:51.462Z,93520.72
2022-10-12T06:34:20.557Z,93511.63
2022-10-12T06:36:49.587Z,93525.00
2022-10-12T06:39:18.129Z,93523.41
2022-10-12T06:41:46.737Z,93533.78
2022-10-12T06:44:15.527Z,93519.44
2022-10-12T06:46:43.937Z,93520.25
2022-10-12T06:49:12.494Z,93520.66
2022-10-12T06:51:40.970Z,93526.72
2022-10-12T06:54:09.449Z,93506.91
2022-10-12T06:56:39.532Z,93518.44
2022-10-12T06:59:08.267Z,93528.56
2022-10-12T07:01:36.874Z,93541.09
2022-10-12T07:04:05.547Z,93552.03
2022-10-12T07:06:35.947Z,93544.16
2022-10-12T07:09:04.579Z,93544.34
2022-10-12T07:11:33.195Z,93544.16
2022-10-12T07:14:01.962Z,93545.34
2022-10-12T07:16:30.492Z,93545.97
2022-10-12T07:18:59.024Z,93554.44
2022-10-12T07:21:27.758Z,93553.84
2022-10-12T07:23:56.873Z,93551.00
2022-10-12T07:26:25.343Z,93555.44
2022-10-12T07:28:53.945Z,93542.53
2022-10-12T07:31:22.499Z,93544.56
2022-10-12T07:33:51.451Z,93545.78
2022-10-12T07:36:21.858Z,93551.84
2022-10-12T07:38:50.789Z,93552.06
2022-10-12T07:41:19.804Z,93560.94
2022-10-12T07:43:48.306Z,93552.88
2022-10-12T07:46:16.930Z,93560.53
2022-10-12T07:48:49.953Z,93564.59
2022-10-12T07:51:19.634Z,93559.13
2022-10-12T07:53:48.255Z,93554.28
2022-10-12T07:56:17.065Z,93558.72
2022-10-12T07:58:54.838Z,93559.13
2022-10-12T08:01:26.085Z,93557.31
2022-10-12T08:04:00.994Z,93559.94
2022-10-12T08:06:32.468Z,93567.19
2022-10-12T08:09:02.012Z,93564.78
2022-10-12T08:11:30.666Z,93560.53
2022-10-12T08:13:59.145Z,93577.47
2022-10-12T08:16:27.527Z,93575.63
2022-10-12T08:18:56.092Z,93580.47
2022-10-12T08:21:24.436Z,93583.50
2022-10-12T08:23:53.090Z,93589.97
2022-10-12T08:26:21.567Z,93593.59
2022-10-12T08:28:50.178Z,93587.56
2022-10-12T08:31:19.234Z,93593.59
2022-10-12T08:33:47.943Z,93601.50
2022-10-12T08:36:16.445Z,93593.03
2022-10-12T08:38:45.294Z,93598.69
2022-10-12T08:41:32.079Z,93601.72
2022-10-12T08:44:24.286Z,93601.31
2022-10-12T08:46:59.044Z,93603.13
2022-10-12T08:49:32.199Z,93609.16
2022-10-12T08:52:06.045Z,93611.97
2022-10-12T08:54:40.173Z,93615.63
2022-10-12T08:57:17.141Z,93610.34
2022-10-12T08:59:47.008Z,93604.31
2022-10-12T09:02:39.751Z,93590.19
2022-10-12T09:05:18.995Z,93601.09
2022-10-12T09:07:52.277Z,93604.94
2022-10-12T09:10:34.401Z,93600.50
2022-10-12T09:13:13.390Z,93602.13
2022-10-12T09:15:55.110Z,93622.09
2022-10-12T09:18:40.410Z,93621.09
2022-10-12T09:21:21.700Z,93621.72
2022-10-12T09:23:50.871Z,93626.34
2022-10-12T09:26:36.664Z,93634.22
2022-10-12T09:29:33.005Z,93619.66
2022-10-12T09:32:13.922Z,93629.28
2022-10-12T09:34:42.304Z,93624.91
2022-10-12T09:37:25.829Z,93629.53
2022-10-12T09:39:54.930Z,93632.75
2022-10-12T09:42:24.000Z,93641.63
2022-10-12T09:45:15.576Z,93638.53
2022-10-12T09:47:44.602Z,93645.03
2022-10-12T09:50:13.037Z,93646.66
2022-10-12T09:52:46.979Z,93649.88
2022-10-12T09:55:20.334Z,93648.88
2022-10-12T09:57:59.144Z,93646.19
2022-10-12T10:00:32.989Z,93650.78
2022-10-12T10:03:02.315Z,93652.75
2022-10-12T10:05:35.725Z,93658.38
2022-10-12T10:08:16.135Z,93656.13
2022-10-12T10:10:54.249Z,93672.28
2022-10-12T10:13:25.377Z,93682.34
2022-10-12T10:16:05.945Z,93675.28
2022-10-12T10:18:45.278Z,93685.25
2022-10-12T10:21:16.431Z,93688.50
2022-10-12T10:23:58.829Z,93690.75
2022-10-12T10:26:29.133Z,93694.78
2022-10-12T10:29:37.068Z,93692.19
2022-10-12T10:32:30.038Z,93688.41
2022-10-12T10:35:13.848Z,93703.19
2022-10-12T10:37:56.719Z,93705.03
2022-10-12T10:40:29.680Z,93698.59
2022-10-12T10:43:05.342Z,93695.34
2022-10-12T10:45:49.470Z,93709.91
2022-10-12T10:48:20.712Z,93707.28
2022-10-12T10:51:01.600Z,93711.63
2022-10-12T10:53:43.750Z,93711.22
2022-10-12T10:56:33.477Z,93718.13
2022-10-12T10:59:26.738Z,93720.19
2022-10-12T11:02:03.927Z,93714.34
2022-10-12T11:04:40.414Z,93725.31
2022-10-12T11:07:39.018Z,93728.94
2022-10-12T11:10:35.725Z,93739.06
2022-10-12T11:13:14.299Z,93756.84
2022-10-12T11:16:09.099Z,93757.66
2022-10-12T11:18:47.789Z,93760.28
2022-10-12T11:21:43.128Z,93769.59
2022-10-12T11:24:31.183Z,93759.47
2022-10-12T11:27:31.146Z,93774.84
2022-10-12T11:30:09.246Z,93769.59
2022-10-12T11:32:46.192Z,93766.94
2022-10-12T11:35:37.062Z,93771.81
2022-10-12T11:38:14.164Z,93773.81
2022-10-12T11:41:19.012Z,93773.41
2022-10-12T11:43:54.084Z,93786.56
2022-10-12T11:46:33.066Z,93787.97
2022-10-12T11:49:07.952Z,93778.69
2022-10-12T11:51:36.535Z,93781.91
2022-10-12T11:54:19.040Z,93780.09
2022-10-12T11:56:52.668Z,93779.47
2022-10-12T11:59:29.800Z,93778.44
2022-10-12T12:02:14.947Z,93779.06
2022-10-12T12:04:46.630Z,93795.81
2022-10-12T12:07:49.071Z,93800.88
2022-10-12T12:10:31.972Z,93799.88
2022-10-12T12:13:19.605Z,93803.09
2022-10-12T12:15:53.892Z,93799.69
2022-10-12T12:18:29.691Z,93803.31
2022-10-12T12:21:11.142Z,93807.94
2022-10-12T12:23:54.172Z,93811.38
2022-10-12T12:26:28.603Z,93810.56
2022-10-12T12:29:24.911Z,93812.56
2022-10-12T12:32:01.186Z,93812.34
2022-10-12T12:34:30.445Z,93811.75
2022-10-12T12:36:59.783Z,93806.50
2022-10-12T12:39:34.281Z,93805.88
2022-10-12T12:42:08.361Z,93809.69
2022-10-12T12:44:39.498Z,93824.03
2022-10-12T12:47:43.411Z,93820.38
2022-10-12T12:50:03.470Z,93819.19
2022-10-12T12:52:36.369Z,93818.13
2022-10-12T12:55:30.477Z,93816.94
2022-10-12T12:58:24.785Z,93829.69
2022-10-12T13:00:58.763Z,93835.75
2022-10-12T13:03:36.421Z,93836.94
2022-10-12T13:06:16.811Z,93836.56
2022-10-12T13:08:53.909Z,93842.22
2022-10-12T13:12:05.038Z,93835.94
2022-10-12T13:14:55.009Z,93828.06
2022-10-12T13:17:53.192Z,93842.00
2022-10-12T13:20:27.407Z,93849.47
2022-10-12T13:22:59.091Z,93851.09
2022-10-12T13:25:35.798Z,93851.50
2022-10-12T13:28:08.667Z,93842.59
2022-10-12T13:30:48.263Z,93851.84
2022-10-12T13:33:32.015Z,93850.38
2022-10-12T13:36:09.264Z,93857.41
2022-10-12T13:38:41.185Z,93861.22
2022-10-12T13:41:12.766Z,93856.97
2022-10-12T13:43:50.366Z,93859.94
2022-10-12T13:46:43.280Z,93869.56
2022-10-12T13:49:22.389Z,93876.81
2022-10-12T13:52:02.554Z,93876.59
2022-10-12T13:54:38.920Z,93883.44
2022-10-12T13:57:19.474Z,93885.22
2022-10-12T13:59:53.738Z,93901.25
2022-10-12T14:02:31.404Z,93906.50
2022-10-12T14:05:02.515Z,93903.06
2022-10-12T14:07:37.118Z,93898.19
2022-10-12T14:10:14.016Z,93900.56
2022-10-12T14:12:43.135Z,93905.19
2022-10-12T14:15:14.568Z,93906.16
2022-10-12T14:17:48.154Z,93917.19
2022-10-12T14:20:39.922Z,93917.81
2022-10-12T14:23:20.930Z,93915.25
2022-10-12T14:25:57.540Z,93926.47
2022-10-12T14:28:31.461Z,93925.28
2022-10-12T14:31:00.548Z,93932.84
2022-10-12T14:33:30.668Z,93918.78
2022-10-12T14:36:24.287Z,93927.88
2022-10-12T14:38:55.648Z,93930.56
2022-10-12T14:41:41.213Z,93936.41
2022-10-12T14:44:17.406Z,93933.78
2022-10-12T14:47:07.486Z,93937.66
2022-10-12T14:49:46.728Z,93935.88
2022-10-12T14:52:23.625Z,93941.19
2022-10-12T14:57:32.242Z,93947.16
2022-10-12T15:00:00.800Z,93958.13
2022-10-12T15:02:31.735Z,93958.00
2022-10-12T15:05:01.195Z,93955.47
2022-10-12T15:07:35.185Z,93959.94
2022-10-12T15:10:04.498Z,93970.72
2022-10-12T15:12:33.261Z,93962.28
2022-10-12T15:15:03.725Z,93977.06
2022-10-12T15:17:32.271Z,93976.69
2022-10-12T15:20:01.390Z,93974.91
2022-10-12T15:22:30.465Z,93971.06
2022-10-12T15:24:58.964Z,93977.34
2022-10-12T15:27:27.461Z,93981.19
2022-10-12T15:29:56.080Z,93976.94
2022-10-12T15:32:24.600Z,93977.31
2022-10-12T15:34:53.823Z,93977.94
2022-10-12T15:37:21.658Z,93983.63
2022-10-12T15:39:50.134Z,93982.97
2022-10-12T15:42:18.653Z,93981.34
2022-10-12T15:44:46.519Z,93985.16
2022-10-12T15:47:15.306Z,93992.22
2022-10-12T15:49:44.081Z,93985.91
2022-10-12T15:52:13.036Z,93970.69
2022-10-12T15:54:43.499Z,93976.94
2022-10-12T15:57:15.534Z,93987.84
2022-10-12T15:59:44.228Z,93991.06
2022-10-12T16:02:14.210Z,93981.91
2022-10-12T16:04:45.829Z,93984.47
2022-10-12T16:07:13.983Z,93981.97
2022-10-12T16:09:42.713Z,93988.56
2022-10-12T16:12:11.282Z,93989.94
2022-10-12T16:14:39.751Z,93990.88
2022-10-12T16:17:08.204Z,93996.31
2022-10-12T16:19:36.717Z,93997.78
2022-10-12T16:22:06.336Z,93999.78
2022-10-12T16:24:34.862Z,94004.56
2022-10-12T16:27:03.399Z,94013.03
2022-10-12T16:29:31.937Z,94002.94
2022-10-12T16:32:00.354Z,94005.06
2022-10-12T16:34:32.450Z,93999.06
2022-10-12T16:37:01.614Z,94002.25
2022-10-12T16:39:30.295Z,93996.16
2022-10-12T16:41:58.816Z,93998.81
2022-10-12T16:44:27.266Z,93999.97
2022-10-12T16:46:55.724Z,93992.25
2022-10-12T16:49:25.316Z,94004.94
2022-10-12T16:51:53.796Z,94008.06
2022-10-12T16:54:24.458Z,94004.09
2022-10-12T16:56:53.479Z,94013.66
2022-10-12T16:59:21.957Z,94008.63
2022-10-12T17:01:50.530Z,94015.91
2022-10-12T17:04:19.846Z,94019.22
2022-10-12T17:06:48.420Z,94018.28
2022-10-12T17:09:17.441Z,94034.66
2022-10-12T17:11:45.935Z,94038.03
2022-10-12T17:14:18.280Z,94034.03
2022-10-12T17:16:49.661Z,94036.34
2022-10-12T17:19:29.740Z,94046.84
2022-10-12T17:22:02.280Z,94054.03
2022-10-12T17:24:32.686Z,94044.59
2022-10-12T17:27:01.763Z,94052.22
2022-10-12T17:29:31.802Z,94059.81
2022-10-12T17:32:00.851Z,94059.03
2022-10-12T17:34:41.764Z,94069.53
2022-10-12T17:37:14.669Z,94061.69
2022-10-12T17:39:45.901Z,94061.25
2022-10-12T17:42:14.886Z,94055.72
2022-10-12T17:44:43.609Z,94062.97
2022-10-12T17:47:12.133Z,94062.63
2022-10-12T17:49:40.306Z,94063.44
2022-10-12T17:52:08.879Z,94071.16
2022-10-12T17:54:37.481Z,94063.44
2022-10-12T17:57:06.021Z,94067.25
2022-10-12T17:59:34.203Z,94068.63
2022-10-12T18:02:02.762Z,94070.03
2022-10-12T18:04:30.929Z,94068.28
2022-10-12T18:06:59.363Z,94076.13
2022-10-12T18:09:27.915Z,94076.38
2022-10-12T18:11:56.469Z,94070.97
2022-10-12T18:14:25.009Z,94080.16
2022-10-12T18:16:53.751Z,94081.00
2022-10-12T18:19:22.581Z,94077.53
2022-10-12T18:21:51.575Z,94073.03
2022-10-12T18:24:21.735Z,94076.91
2022-10-12T18:26:50.294Z,94071.59
2022-10-12T18:29:18.824Z,94082.38
2022-10-12T18:31:47.167Z,94075.09
2022-10-12T18:34:15.735Z,94074.31
2022-10-12T18:36:44.282Z,94084.91
2022-10-12T18:39:12.870Z,94082.22
2022-10-12T18:41:41.499Z,94083.63
2022-10-12T18:44:12.028Z,94090.09
2022-10-12T18:46:40.602Z,94095.53
2022-10-12T18:49:11.485Z,94089.97
2022-10-12T18:51:42.254Z,94087.97
2022-10-12T18:54:18.341Z,94093.88
2022-10-12T18:56:47.272Z,94090.69
2022-10-12T18:59:19.755Z,94102.63
2022-10-12T19:01:48.343Z,94090.38
2022-10-12T19:04:16.943Z,94086.00
2022-10-12T19:06:45.559Z,94089.81
2022-10-12T19:09:15.154Z,94086.91
2022-10-12T19:11:43.695Z,94082.50
2022-10-12T19:14:15.577Z,94082.91
2022-10-12T19:16:45.744Z,94083.38
2022-10-12T19:19:20.905Z,94091.22
2022-10-12T19:21:53.363Z,94090.19
2022-10-12T19:24:23.113Z,94088.34
2022-10-12T19:26:51.808Z,94085.25
2022-10-12T19:29:20.485Z,94096.69
2022-10-12T19:31:51.076Z,94088.47
2022-10-12T19:34:21.622Z,94088.47
2022-10-12T19:36:50.311Z,94083.19
2022-10-12T19:39:21.384Z,94085.47
2022-10-12T19:41:50.865Z,94070.09
2022-10-12T19:44:20.713Z,94072.28
2022-10-12T19:46:50.166Z,94083.06
2022-10-12T19:49:19.919Z,94075.97
2022-10-12T19:51:49.508Z,94077.50
2022-10-12T19:54:18.307Z,94066.41
2022-10-12T19:56:46.953Z,94068.06
2022-10-12T19:59:15.491Z,94069.44
2022-10-12T20:01:49.051Z,94073.66
2022-10-12T20:04:17.824Z,94069.38
2022-10-12T20:06:46.442Z,94065.22
2022-10-12T20:09:14.983Z,94077.06
2022-10-12T20:11:43.576Z,94075.03
2022-10-12T20:14:12.739Z,94071.50
2022-10-12T20:16:41.228Z,94082.94
2022-10-12T20:19:09.821Z,94071.34
2022-10-12T20:21:38.790Z,94076.16
2022-10-12T20:24:11.040Z,94075.38
2022-10-12T20:26:40.293Z,94071.63
2022-10-12T20:29:08.817Z,94072.88
2022-10-12T20:31:37.470Z,94076.91
2022-10-12T20:34:06.028Z,94075.88
2022-10-12T20:36:34.525Z,94079.56
2022-10-12T20:39:03.098Z,94075.47
2022-10-12T20:41:31.754Z,94078.03
2022-10-12T20:44:02.133Z,94090.31
2022-10-12T20:46:31.459Z,94087.16
2022-10-12T20:49:02.715Z,94097.19
2022-10-12T20:51:40.460Z,94099.75
2022-10-12T20:54:17.023Z,94106.84
2022-10-12T20:56:46.309Z,94109.91
2022-10-12T20:59:14.696Z,94105.09
2022-10-12T21:01:43.375Z,94110.47
2022-10-12T21:04:11.873Z,94102.34
2022-10-12T21:06:40.843Z,94114.03
2022-10-12T21:09:10.692Z,94108.78
2022-10-12T21:11:39.809Z,94118.34
2022-10-12T21:14:08.352Z,94114.59
2022-10-12T21:16:36.888Z,94116.19
2022-10-12T21:19:05.628Z,94126.28
2022-10-12T21:21:34.475Z,94117.97
2022-10-12T21:24:03.400Z,94113.78
2022-10-12T21:26:32.778Z,94126.25
2022-10-12T21:29:01.676Z,94111.53
2022-10-12T21:31:32.550Z,94128.72
2022-10-12T21:34:03.173Z,94136.69
2022-10-12T21:36:32.914Z,94141.09
2022-10-12T21:39:01.385Z,94148.88
2022-10-12T21:41:31.725Z,94140.41
2022-10-12T21:44:00.408Z,94133.00
2022-10-12T21:46:31.728Z,94138.16
2022-10-12T21:49:02.029Z,94137.66
2022-10-12T21:51:32.736Z,94137.59
2022-10-12T21:54:01.258Z,94144.03
2022-10-12T21:56:32.206Z,94151.31
2022-10-12T21:59:02.179Z,94153.97
2022-10-12T22:01:41.765Z,94148.16
2022-10-12T22:04:15.396Z,94141.31
2022-10-12T22:06:44.807Z,94148.72
2022-10-12T22:09:17.541Z,94156.72
2022-10-12T22:11:46.103Z,94157.28
2022-10-12T22:14:17.793Z,94159.28
2022-10-12T22:16:47.038Z,94159.19
2022-10-12T22:19:20.847Z,94162.09
2022-10-12T22:21:52.026Z,94156.47
2022-10-12T22:24:21.232Z,94163.00
2022-10-12T22:26:49.995Z,94168.66
2022-10-12T22:29:18.531Z,94167.69
2022-10-12T22:31:47.655Z,94165.66
2022-10-12T22:34:16.201Z,94170.91
2022-10-12T22:36:45.409Z,94171.16
2022-10-12T22:39:13.905Z,94181.50
2022-10-12T22:41:42.458Z,94182.13
2022-10-12T22:44:11.004Z,94179.22
2022-10-12T22:46:39.587Z,94175.84
2022-10-12T22:49:07.997Z,94180.44
2022-10-12T22:51:40.445Z,94186.75
2022-10-12T22:54:09.740Z,94183.84
2022-10-12T22:56:38.312Z,94190.75
2022-10-12T22:59:09.708Z,94200.22
2022-10-12T23:01:38.661Z,94200.69
2022-10-12T23:04:07.305Z,94208.19
2022-10-12T23:06:36.134Z,94204.22
2022-10-12T23:09:05.101Z,94198.72
2022-10-12T23:11:33.637Z,94208.84
2022-10-12T23:14:02.234Z,94202.66
2022-10-12T23:16:32.652Z,94205.13
2022-10-12T23:19:07.019Z,94206.16
2022-10-12T23:21:36.806Z,94209.78
2022-10-12T23:24:08.572Z,94213.53
2022-10-12T23:26:37.164Z,94208.00
2022-10-12T23:29:05.736Z,94216.97
2022-10-12T23:31:34.920Z,94223.66
2022-10-12T23:34:07.233Z,94230.50
2022-10-12T23:36:36.162Z,94224.97
2022-10-12T23:39:06.662Z,94228.94
2022-10-12T23:41:35.404Z,94231.81
2022-10-12T23:44:03.840Z,94222.13
2022-10-12T23:46:32.527Z,94218.09
2022-10-12T23:49:01.356Z,94225.28
2022-10-12T23:51:29.937Z,94220.56
2022-10-12T23:53:58.608Z,94236.50
2022-10-12T23:56:27.223Z,94232.47
2022-10-12T23:58:55.745Z,94228.31
