createdAt,value
2022-08-18T00:19:05.790Z,14
2022-08-18T00:47:32.758Z,14
2022-08-18T01:15:51.717Z,13
2022-08-18T01:44:34.393Z,14
2022-08-18T02:13:15.858Z,13
2022-08-18T02:42:04.066Z,14
2022-08-18T03:10:52.760Z,13
2022-08-18T03:39:31.830Z,15
2022-08-18T04:08:07.275Z,13
2022-08-18T04:36:52.284Z,15
2022-08-18T05:05:33.560Z,16
2022-08-18T05:34:14.381Z,14
2022-08-18T06:02:48.986Z,14
2022-08-18T06:31:29.501Z,14
2022-08-18T06:59:45.606Z,13
2022-08-18T07:28:28.060Z,16
2022-08-18T07:57:06.531Z,16
2022-08-18T08:25:46.621Z,15
2022-08-18T08:54:02.434Z,13
2022-08-18T09:22:35.118Z,13
2022-08-18T09:51:17.883Z,14
2022-08-18T10:19:48.539Z,14
2022-08-18T10:48:18.250Z,14
2022-08-18T11:16:34.409Z,16
2022-08-18T11:45:01.124Z,16
2022-08-18T12:13:33.475Z,19
2022-08-18T12:42:06.331Z,19
2022-08-18T13:10:45.252Z,22
2022-08-18T13:39:01.955Z,22
2022-08-18T14:07:27.840Z,22
2022-08-18T14:36:04.786Z,22
2022-08-18T15:04:18.900Z,23
2022-08-18T15:32:34.368Z,23
2022-08-18T16:01:21.054Z,24
2022-08-18T16:29:31.415Z,23
2022-08-18T16:58:02.667Z,26
2022-08-18T17:26:29.281Z,25
2022-08-18T17:54:50.796Z,25
2022-08-18T18:23:25.903Z,23
2022-08-18T18:52:02.371Z,22
2022-08-18T19:20:34.534Z,22
2022-08-18T19:49:21.637Z,20
2022-08-18T20:17:47.068Z,25
2022-08-18T20:46:18.719Z,25
2022-08-18T21:14:56.913Z,23
2022-08-18T21:43:49.227Z,22
2022-08-18T22:12:07.980Z,22
2022-08-18T22:40:55.070Z,22
2022-08-18T23:09:36.897Z,22
2022-08-18T23:38:10.492Z,23
