createdAt,value
2019-03-08T00:00:32.486Z,99465.34
2019-03-08T00:03:01.344Z,99456.38
2019-03-08T00:05:29.837Z,99460.73
2019-03-08T00:07:58.783Z,99452.38
2019-03-08T00:10:27.290Z,99448.19
2019-03-08T00:12:56.980Z,99450.80
2019-03-08T00:15:25.481Z,99443.39
2019-03-08T00:17:54.448Z,99447.82
2019-03-08T00:20:22.955Z,99446.45
2019-03-08T00:22:51.489Z,99439.67
2019-03-08T00:25:19.982Z,99437.78
2019-03-08T00:27:48.888Z,99432.03
2019-03-08T00:30:17.421Z,99423.11
2019-03-08T00:32:46.333Z,99422.37
2019-03-08T00:35:14.836Z,99416.13
2019-03-08T00:37:43.382Z,99421.81
2019-03-08T00:40:14.561Z,99423.95
2019-03-08T00:42:43.084Z,99423.63
2019-03-08T00:45:16.661Z,99421.00
2019-03-08T00:47:45.311Z,99427.06
2019-03-08T00:50:14.330Z,99422.63
2019-03-08T00:52:42.869Z,99419.45
2019-03-08T00:55:12.613Z,99420.71
2019-03-08T00:57:51.858Z,99416.63
2019-03-08T01:00:21.587Z,99420.90
2019-03-08T01:02:50.132Z,99414.96
2019-03-08T01:05:19.240Z,99422.84
2019-03-08T01:07:50.344Z,99419.93
2019-03-08T01:10:23.811Z,99420.42
2019-03-08T01:12:52.477Z,99410.72
2019-03-08T01:15:21.256Z,99416.28
2019-03-08T01:17:50.145Z,99402.05
2019-03-08T01:20:20.213Z,99405.88
2019-03-08T01:22:49.020Z,99400.72
2019-03-08T01:25:18.315Z,99403.79
2019-03-08T01:27:58.838Z,99401.17
2019-03-08T01:30:27.584Z,99395.59
2019-03-08T01:32:56.345Z,99400.17
2019-03-08T01:35:24.976Z,99397.44
2019-03-08T01:37:54.019Z,99387.89
2019-03-08T01:40:22.640Z,99385.69
2019-03-08T01:42:51.869Z,99385.50
2019-03-08T01:45:20.706Z,99385.20
2019-03-08T01:47:49.386Z,99376.62
2019-03-08T01:50:18.080Z,99375.14
2019-03-08T01:52:47.210Z,99366.84
2019-03-08T01:55:16.065Z,99354.90
2019-03-08T01:57:44.659Z,99368.65
2019-03-08T02:00:21.608Z,99371.42
2019-03-08T02:02:50.232Z,99369.58
2019-03-08T02:05:19.796Z,99381.11
2019-03-08T02:07:48.415Z,99370.57
2019-03-08T02:10:17.396Z,99372.30
2019-03-08T02:12:46.072Z,99359.25
2019-03-08T02:15:18.966Z,99363.30
2019-03-08T02:17:47.568Z,99358.25
2019-03-08T02:20:21.704Z,99357.97
2019-03-08T02:22:50.356Z,99336.97
2019-03-08T02:25:19.030Z,99345.79
2019-03-08T02:27:47.656Z,99343.66
2019-03-08T02:30:17.642Z,99350.14
2019-03-08T02:32:46.538Z,99334.76
2019-03-08T02:35:18.351Z,99335.56
2019-03-08T02:37:47.312Z,99328.55
2019-03-08T02:40:33.419Z,99333.78
2019-03-08T02:43:03.944Z,99345.48
2019-03-08T02:45:32.832Z,99340.61
2019-03-08T02:48:01.595Z,99339.59
2019-03-08T02:50:30.196Z,99340.66
2019-03-08T02:52:58.891Z,99352.81
2019-03-08T02:55:27.479Z,99357.90
2019-03-08T02:57:56.043Z,99335.13
2019-03-08T03:00:27.446Z,99346.06
2019-03-08T03:02:56.012Z,99332.30
2019-03-08T03:05:24.567Z,99337.13
2019-03-08T03:07:53.128Z,99327.39
2019-03-08T03:10:21.837Z,99330.29
2019-03-08T03:12:50.380Z,99328.20
2019-03-08T03:15:18.883Z,99335.64
2019-03-08T03:17:47.469Z,99330.92
2019-03-08T03:20:16.836Z,99332.78
2019-03-08T03:22:45.488Z,99323.30
2019-03-08T03:25:15.705Z,99327.41
2019-03-08T03:27:46.310Z,99321.62
2019-03-08T03:30:16.945Z,99331.55
2019-03-08T03:32:45.473Z,99327.47
2019-03-08T03:35:14.135Z,99312.27
2019-03-08T03:37:42.764Z,99320.59
2019-03-08T03:40:16.660Z,99322.86
2019-03-08T03:42:45.356Z,99309.16
2019-03-08T03:45:18.885Z,99312.31
2019-03-08T03:47:47.551Z,99320.56
2019-03-08T03:50:18.335Z,99313.99
2019-03-08T03:52:46.507Z,99309.59
2019-03-08T03:55:16.923Z,99315.48
2019-03-08T03:57:45.853Z,99308.83
2019-03-08T04:00:17.733Z,99311.34
2019-03-08T04:02:46.495Z,99300.59
2019-03-08T04:05:15.253Z,99299.73
2019-03-08T04:07:43.920Z,99301.17
2019-03-08T04:10:14.821Z,99304.96
2019-03-08T04:12:43.340Z,99302.33
2019-03-08T04:15:16.379Z,99300.42
2019-03-08T04:17:45.216Z,99295.69
2019-03-08T04:20:16.600Z,99301.14
2019-03-08T04:22:45.529Z,99289.45
2019-03-08T04:25:14.894Z,99292.31
2019-03-08T04:27:43.501Z,99291.47
2019-03-08T04:30:19.414Z,99294.26
2019-03-08T04:32:47.926Z,99280.94
2019-03-08T04:35:16.496Z,99276.70
2019-03-08T04:37:45.431Z,99281.65
2019-03-08T04:40:17.014Z,99294.61
2019-03-08T04:42:45.709Z,99278.49
2019-03-08T04:45:15.638Z,99289.55
2019-03-08T04:47:44.221Z,99293.44
2019-03-08T04:50:14.325Z,99283.98
2019-03-08T04:52:42.876Z,99287.97
2019-03-08T04:55:17.008Z,99297.27
2019-03-08T04:57:47.253Z,99289.29
2019-03-08T05:00:17.969Z,99285.50
2019-03-08T05:02:46.674Z,99284.69
2019-03-08T05:05:15.294Z,99283.40
2019-03-08T05:07:44.269Z,99266.90
2019-03-08T05:10:17.846Z,99267.54
2019-03-08T05:12:46.425Z,99236.23
2019-03-08T05:15:15.829Z,99270.80
2019-03-08T05:17:44.483Z,99283.41
2019-03-08T05:20:13.751Z,99272.23
2019-03-08T05:22:42.393Z,99274.48
2019-03-08T05:25:13.187Z,99279.67
2019-03-08T05:27:41.724Z,99271.61
2019-03-08T05:30:17.153Z,99282.82
2019-03-08T05:32:45.684Z,99269.16
2019-03-08T05:35:14.916Z,99290.60
2019-03-08T05:37:44.077Z,99286.81
2019-03-08T05:40:14.736Z,99296.23
2019-03-08T05:42:43.818Z,99279.30
2019-03-08T05:45:13.758Z,99287.03
2019-03-08T05:47:42.319Z,99277.21
2019-03-08T05:50:12.184Z,99294.98
2019-03-08T05:52:41.008Z,99298.80
2019-03-08T05:55:10.776Z,99298.55
2019-03-08T05:57:39.662Z,99301.94
2019-03-08T06:00:20.272Z,99302.91
2019-03-08T06:02:48.907Z,99308.47
2019-03-08T06:05:17.883Z,99313.13
2019-03-08T06:07:46.432Z,99324.23
2019-03-08T06:10:31.748Z,99316.13
2019-03-08T06:13:01.486Z,99335.83
2019-03-08T06:15:30.052Z,99322.72
2019-03-08T06:17:58.878Z,99340.48
2019-03-08T06:20:27.408Z,99334.55
2019-03-08T06:22:56.057Z,99333.91
2019-03-08T06:25:24.968Z,99342.86
2019-03-08T06:27:53.587Z,99351.79
2019-03-08T06:30:22.151Z,99346.23
2019-03-08T06:32:51.169Z,99351.55
2019-03-08T06:35:19.805Z,99354.07
2019-03-08T06:37:48.474Z,99363.31
2019-03-08T06:40:17.597Z,99377.80
2019-03-08T06:42:46.119Z,99382.29
2019-03-08T06:45:16.938Z,99389.63
2019-03-08T06:47:46.143Z,99387.11
2019-03-08T06:50:15.686Z,99388.45
2019-03-08T06:52:44.300Z,99396.91
2019-03-08T06:55:15.121Z,99403.22
2019-03-08T06:57:44.131Z,99402.16
2019-03-08T07:00:34.719Z,99421.08
2019-03-08T07:03:04.871Z,99433.31
2019-03-08T07:05:33.480Z,99427.47
2019-03-08T07:08:02.152Z,99425.30
2019-03-08T07:10:30.748Z,99423.17
2019-03-08T07:13:03.501Z,99448.54
2019-03-08T07:15:30.220Z,99443.74
2019-03-08T07:17:58.839Z,99458.17
2019-03-08T07:20:35.092Z,99460.96
2019-03-08T07:23:14.436Z,99464.77
2019-03-08T07:25:51.846Z,99473.52
2019-03-08T07:28:34.527Z,99467.86
2019-03-08T07:31:16.891Z,99487.57
2019-03-08T07:33:53.245Z,99497.69
2019-03-08T07:36:35.965Z,99502.91
2019-03-08T07:39:14.571Z,99517.09
2019-03-08T07:41:51.759Z,99511.48
2019-03-08T07:44:24.763Z,99500.28
2019-03-08T07:46:57.963Z,99525.77
2019-03-08T07:49:44.504Z,99523.84
2019-03-08T07:52:15.033Z,99542.42
2019-03-08T07:54:52.678Z,99549.58
2019-03-08T07:57:20.503Z,99539.74
2019-03-08T07:59:54.157Z,99546.78
2019-03-08T08:02:30.504Z,99553.41
2019-03-08T08:05:09.916Z,99562.55
2019-03-08T08:07:45.863Z,99577.85
2019-03-08T08:10:22.303Z,99575.59
2019-03-08T08:12:55.617Z,99589.92
2019-03-08T08:15:32.065Z,99590.58
2019-03-08T08:18:02.645Z,99578.26
2019-03-08T08:20:32.783Z,99600.03
2019-03-08T08:23:03.088Z,99624.16
2019-03-08T08:25:49.872Z,99618.50
2019-03-08T08:28:20.146Z,99631.50
2019-03-08T08:30:52.997Z,99630.61
2019-03-08T08:33:26.459Z,99640.27
2019-03-08T08:36:12.996Z,99645.91
2019-03-08T08:38:44.444Z,99659.12
2019-03-08T08:41:23.421Z,99659.98
2019-03-08T08:43:56.025Z,99678.88
2019-03-08T08:46:42.480Z,99669.07
2019-03-08T08:49:15.554Z,99688.31
2019-03-08T08:51:45.756Z,99683.98
2019-03-08T08:54:32.188Z,99685.41
2019-03-08T08:57:02.395Z,99700.16
2019-03-08T08:59:32.945Z,99707.60
2019-03-08T09:02:21.295Z,99706.11
2019-03-08T09:04:57.243Z,99727.70
2019-03-08T09:07:27.441Z,99725.27
2019-03-08T09:10:03.391Z,99722.23
2019-03-08T09:12:36.535Z,99726.91
2019-03-08T09:15:10.031Z,99721.93
2019-03-08T09:17:42.769Z,99725.38
2019-03-08T09:20:21.917Z,99756.39
2019-03-08T09:22:58.078Z,99743.88
2019-03-08T09:25:37.491Z,99750.55
2019-03-08T09:28:16.363Z,99754.52
2019-03-08T09:30:49.436Z,99771.76
2019-03-08T09:33:20.694Z,99771.05
2019-03-08T09:35:51.063Z,99779.88
2019-03-08T09:38:24.353Z,99790.13
2019-03-08T09:41:05.283Z,99805.84
2019-03-08T09:43:35.449Z,99791.17
2019-03-08T09:46:22.784Z,99793.55
2019-03-08T09:48:53.525Z,99808.25
2019-03-08T09:51:40.534Z,99827.20
2019-03-08T09:54:18.207Z,99823.61
2019-03-08T09:56:51.095Z,99842.00
2019-03-08T09:59:30.411Z,99843.04
2019-03-08T10:02:00.683Z,99847.55
2019-03-08T10:04:49.039Z,99848.36
2019-03-08T10:07:27.854Z,99870.96
2019-03-08T10:09:58.372Z,99893.97
2019-03-08T10:12:34.416Z,99909.31
2019-03-08T10:15:10.326Z,99906.52
2019-03-08T10:17:40.504Z,99908.48
2019-03-08T10:20:17.500Z,99927.55
2019-03-08T10:23:02.442Z,99924.19
2019-03-08T10:25:32.670Z,99932.20
2019-03-08T10:28:02.916Z,99928.38
2019-03-08T10:30:38.328Z,99931.02
2019-03-08T10:33:24.789Z,99938.62
2019-03-08T10:36:11.491Z,99956.06
2019-03-08T10:38:42.124Z,99954.59
2019-03-08T10:41:15.480Z,99964.11
2019-03-08T10:43:46.109Z,99977.14
2019-03-08T10:46:19.014Z,99961.19
2019-03-08T10:48:49.222Z,99976.11
2019-03-08T10:51:19.537Z,99979.89
2019-03-08T10:54:06.032Z,99983.88
2019-03-08T10:56:53.451Z,99991.86
2019-03-08T10:59:32.863Z,100002.48
2019-03-08T11:02:06.171Z,100018.39
2019-03-08T11:04:36.453Z,100014.05
2019-03-08T11:07:09.115Z,100012.89
2019-03-08T11:09:55.822Z,100021.95
2019-03-08T11:12:26.170Z,100020.53
2019-03-08T11:14:56.395Z,100040.44
2019-03-08T11:17:29.614Z,100042.09
2019-03-08T11:20:09.227Z,100054.70
2019-03-08T11:22:39.513Z,100052.17
2019-03-08T11:25:11.020Z,100047.51
2019-03-08T11:27:41.882Z,100044.81
2019-03-08T11:30:21.773Z,100050.62
2019-03-08T11:32:55.041Z,100047.16
2019-03-08T11:35:37.511Z,100069.85
2019-03-08T11:38:07.969Z,100094.95
2019-03-08T11:40:55.472Z,100130.77
2019-03-08T11:46:27.510Z,100125.34
2019-03-08T11:49:06.813Z,100123.41
2019-03-08T11:51:40.030Z,100131.11
2019-03-08T11:54:10.229Z,100117.92
2019-03-08T11:56:43.317Z,100123.31
2019-03-08T11:59:16.369Z,100119.48
2019-03-08T12:02:02.854Z,100125.59
2019-03-08T12:04:33.033Z,100133.18
2019-03-08T12:07:16.742Z,100140.56
2019-03-08T12:09:52.622Z,100150.45
2019-03-08T12:12:26.415Z,100150.27
2019-03-08T12:14:59.126Z,100139.28
2019-03-08T12:17:29.852Z,100160.98
2019-03-08T12:20:00.304Z,100158.58
2019-03-08T12:22:33.960Z,100162.12
2019-03-08T12:25:23.258Z,100156.89
2019-03-08T12:27:56.270Z,100166.80
2019-03-08T12:30:32.382Z,100181.58
2019-03-08T12:33:05.482Z,100187.19
2019-03-08T12:35:38.215Z,100187.09
2019-03-08T12:38:14.315Z,100189.48
2019-03-08T12:40:56.617Z,100176.86
2019-03-08T12:43:32.572Z,100190.81
2019-03-08T12:46:03.036Z,100198.75
2019-03-08T12:48:50.335Z,100201.38
2019-03-08T12:51:26.349Z,100195.35
2019-03-08T12:54:12.007Z,100208.94
2019-03-08T12:56:58.366Z,100205.83
2019-03-08T12:59:28.618Z,100204.00
2019-03-08T13:02:08.015Z,100209.26
2019-03-08T13:04:44.312Z,100219.58
2019-03-08T13:07:17.306Z,100211.34
2019-03-08T13:09:48.787Z,100224.56
2019-03-08T13:12:17.405Z,100221.77
2019-03-08T13:14:46.027Z,100238.83
2019-03-08T13:17:14.597Z,100236.35
2019-03-08T13:19:43.442Z,100227.26
2019-03-08T13:22:12.064Z,100245.88
2019-03-08T13:24:40.682Z,100239.68
2019-03-08T13:27:09.253Z,100245.07
2019-03-08T13:29:37.835Z,100240.53
2019-03-08T13:32:06.427Z,100243.00
2019-03-08T13:34:35.045Z,100242.96
2019-03-08T13:37:06.205Z,100263.51
2019-03-08T13:39:34.861Z,100272.05
2019-03-08T13:42:03.436Z,100276.23
2019-03-08T13:44:32.111Z,100293.38
2019-03-08T13:47:00.976Z,100305.89
2019-03-08T13:49:29.615Z,100302.74
2019-03-08T13:51:58.548Z,100319.69
2019-03-08T13:54:28.146Z,100347.45
2019-03-08T13:56:57.018Z,100350.55
2019-03-08T13:59:25.679Z,100340.03
2019-03-08T14:01:54.643Z,100350.33
2019-03-08T14:04:23.218Z,100353.84
2019-03-08T14:06:51.764Z,100349.29
2019-03-08T14:09:20.384Z,100351.52
2019-03-08T14:11:48.972Z,100354.31
2019-03-08T14:14:17.551Z,100355.80
2019-03-08T14:16:46.363Z,100353.42
2019-03-08T14:19:15.941Z,100357.62
2019-03-08T14:21:44.544Z,100363.51
2019-03-08T14:24:13.112Z,100377.27
2019-03-08T14:26:41.714Z,100365.83
2019-03-08T14:29:10.268Z,100376.66
2019-03-08T14:31:52.980Z,100383.41
2019-03-08T14:34:21.871Z,100393.02
2019-03-08T14:36:50.485Z,100381.27
2019-03-08T14:39:19.161Z,100391.65
2019-03-08T14:41:55.346Z,100407.08
2019-03-08T14:44:26.438Z,100392.11
2019-03-08T14:46:57.896Z,100399.90
2019-03-08T14:49:26.474Z,100405.34
2019-03-08T14:51:55.094Z,100405.46
2019-03-08T14:54:24.395Z,100396.22
2019-03-08T14:56:52.963Z,100417.06
2019-03-08T14:59:21.641Z,100411.39
2019-03-08T15:01:50.257Z,100409.26
2019-03-08T15:04:18.945Z,100412.45
2019-03-08T15:06:47.610Z,100425.28
2019-03-08T15:09:16.558Z,100424.91
2019-03-08T15:11:45.718Z,100429.28
2019-03-08T15:14:14.416Z,100431.05
2019-03-08T15:16:43.585Z,100430.02
2019-03-08T15:19:12.286Z,100436.98
2019-03-08T15:21:48.150Z,100436.24
2019-03-08T15:24:11.877Z,100437.88
2019-03-08T15:26:40.576Z,100449.29
2019-03-08T15:29:09.153Z,100455.69
2019-03-08T15:31:37.721Z,100454.25
2019-03-08T15:34:07.611Z,100455.67
2019-03-08T15:36:36.115Z,100454.92
2019-03-08T15:39:06.292Z,100469.58
2019-03-08T15:41:34.820Z,100469.16
2019-03-08T15:44:03.424Z,100455.81
2019-03-08T15:46:33.438Z,100474.70
2019-03-08T15:49:02.074Z,100480.11
2019-03-08T15:51:31.265Z,100485.45
2019-03-08T15:54:00.318Z,100487.25
2019-03-08T15:56:29.561Z,100496.59
2019-03-08T15:58:58.549Z,100494.74
2019-03-08T16:01:27.107Z,100499.58
2019-03-08T16:03:55.657Z,100502.78
2019-03-08T16:06:24.287Z,100508.10
2019-03-08T16:08:53.090Z,100508.58
2019-03-08T16:11:21.747Z,100514.87
2019-03-08T16:13:50.753Z,100512.78
2019-03-08T16:16:19.307Z,100519.11
2019-03-08T16:18:48.323Z,100527.91
2019-03-08T16:21:16.964Z,100529.83
2019-03-08T16:23:45.692Z,100539.94
2019-03-08T16:26:14.299Z,100544.67
2019-03-08T16:28:43.006Z,100537.87
2019-03-08T16:31:13.314Z,100549.66
2019-03-08T16:33:43.492Z,100553.80
2019-03-08T16:36:13.543Z,100562.78
2019-03-08T16:38:59.846Z,100563.09
2019-03-08T16:41:36.171Z,100564.04
2019-03-08T16:44:06.384Z,100563.25
2019-03-08T16:46:51.379Z,100570.05
2019-03-08T16:49:21.484Z,100571.98
2019-03-08T16:51:57.246Z,100568.44
2019-03-08T16:54:44.135Z,100584.36
2019-03-08T16:57:14.855Z,100584.98
2019-03-08T16:59:45.106Z,100586.33
2019-03-08T17:02:15.294Z,100592.29
2019-03-08T17:04:51.481Z,100601.06
2019-03-08T17:07:40.026Z,100609.00
2019-03-08T17:10:16.445Z,100605.46
2019-03-08T17:12:47.019Z,100615.02
2019-03-08T17:15:17.334Z,100625.14
2019-03-08T17:17:50.338Z,100627.60
2019-03-08T17:20:29.851Z,100633.92
2019-03-08T17:23:15.114Z,100638.81
2019-03-08T17:25:45.382Z,100639.89
2019-03-08T17:28:24.670Z,100646.22
2019-03-08T17:30:55.465Z,100654.11
2019-03-08T17:33:42.612Z,100653.58
2019-03-08T17:36:29.182Z,100653.84
2019-03-08T17:39:09.226Z,100660.66
2019-03-08T17:41:39.479Z,100653.58
2019-03-08T17:44:12.440Z,100666.68
2019-03-08T17:46:52.112Z,100675.39
2019-03-08T17:49:29.114Z,100684.66
2019-03-08T17:52:14.300Z,100683.25
2019-03-08T17:54:59.721Z,100689.81
2019-03-08T17:57:30.225Z,100687.93
2019-03-08T18:00:09.766Z,100689.00
2019-03-08T18:02:57.154Z,100693.06
2019-03-08T18:05:32.406Z,100697.16
2019-03-08T18:08:22.102Z,100692.52
2019-03-08T18:10:58.301Z,100698.51
2019-03-08T18:13:31.528Z,100697.95
2019-03-08T18:16:05.964Z,100701.75
2019-03-08T18:18:55.658Z,100698.47
2019-03-08T18:21:28.952Z,100702.84
2019-03-08T18:24:04.054Z,100699.28
2019-03-08T18:26:36.914Z,100699.00
2019-03-08T18:29:07.495Z,100711.52
2019-03-08T18:31:46.497Z,100712.29
2019-03-08T18:34:32.886Z,100708.98
2019-03-08T18:37:21.455Z,100712.55
2019-03-08T18:39:57.514Z,100719.10
2019-03-08T18:42:33.536Z,100714.10
2019-03-08T18:45:06.750Z,100717.09
2019-03-08T18:47:37.348Z,100712.53
2019-03-08T18:50:12.586Z,100724.69
2019-03-08T18:53:00.465Z,100718.94
2019-03-08T18:55:31.412Z,100718.34
2019-03-08T18:58:18.104Z,100723.75
2019-03-08T19:00:48.422Z,100726.16
2019-03-08T19:03:18.748Z,100729.03
2019-03-08T19:05:49.124Z,100718.94
2019-03-08T19:08:22.470Z,100719.61
2019-03-08T19:10:52.814Z,100717.75
2019-03-08T19:13:23.467Z,100718.08
2019-03-08T19:15:54.512Z,100722.44
2019-03-08T19:18:39.985Z,100729.42
2019-03-08T19:21:13.066Z,100729.67
2019-03-08T19:23:46.380Z,100731.28
2019-03-08T19:26:31.793Z,100722.50
2019-03-08T19:29:18.383Z,100722.75
2019-03-08T19:31:48.763Z,100728.97
2019-03-08T19:34:19.258Z,100727.03
2019-03-08T19:37:04.899Z,100726.36
2019-03-08T19:39:41.529Z,100740.53
2019-03-08T19:42:20.769Z,100730.10
2019-03-08T19:45:07.468Z,100741.79
2019-03-08T19:47:53.213Z,100740.62
2019-03-08T19:50:29.953Z,100738.09
2019-03-08T19:53:07.393Z,100740.28
2019-03-08T19:55:37.764Z,100744.12
2019-03-08T19:58:26.340Z,100756.84
2019-03-08T20:01:02.699Z,100757.95
2019-03-08T20:03:33.355Z,100757.66
2019-03-08T20:06:03.663Z,100763.92
2019-03-08T20:08:37.731Z,100759.80
2019-03-08T20:11:14.114Z,100758.13
2019-03-08T20:13:44.397Z,100754.02
2019-03-08T20:16:17.719Z,100752.31
2019-03-08T20:18:54.587Z,100748.47
2019-03-08T20:21:24.947Z,100742.02
2019-03-08T20:24:01.389Z,100746.08
2019-03-08T20:26:41.031Z,100759.27
2019-03-08T20:29:26.602Z,100759.03
2019-03-08T20:31:59.712Z,100759.22
2019-03-08T20:34:48.379Z,100765.58
2019-03-08T20:37:21.577Z,100760.41
2019-03-08T20:39:58.372Z,100763.52
2019-03-08T20:42:40.725Z,100754.84
2019-03-08T20:45:12.361Z,100764.62
2019-03-08T20:47:41.107Z,100766.40
2019-03-08T20:50:11.786Z,100769.80
2019-03-08T20:52:40.783Z,100782.34
2019-03-08T20:55:11.180Z,100783.99
2019-03-08T20:57:39.751Z,100784.42
2019-03-08T21:00:12.526Z,100787.67
2019-03-08T21:02:41.216Z,100783.41
2019-03-08T21:05:10.182Z,100785.87
2019-03-08T21:07:38.941Z,100780.98
2019-03-08T21:10:11.081Z,100780.73
2019-03-08T21:12:39.801Z,100771.52
2019-03-08T21:15:11.975Z,100771.31
2019-03-08T21:17:40.778Z,100773.84
2019-03-08T21:20:12.303Z,100773.89
2019-03-08T21:22:40.980Z,100767.09
2019-03-08T21:25:13.183Z,100771.75
2019-03-08T21:27:42.363Z,100770.63
2019-03-08T21:30:19.118Z,100771.74
2019-03-08T21:32:47.766Z,100767.62
2019-03-08T21:35:16.680Z,100774.22
2019-03-08T21:37:46.432Z,100771.50
2019-03-08T21:40:15.614Z,100774.67
2019-03-08T21:42:44.405Z,100779.04
2019-03-08T21:45:15.414Z,100769.23
2019-03-08T21:47:44.058Z,100769.56
2019-03-08T21:50:15.221Z,100770.10
2019-03-08T21:52:43.829Z,100760.77
2019-03-08T21:55:12.391Z,100755.09
2019-03-08T21:57:41.103Z,100756.36
2019-03-08T22:00:18.365Z,100750.05
2019-03-08T22:02:47.063Z,100747.56
2019-03-08T22:05:17.759Z,100750.48
2019-03-08T22:07:46.379Z,100751.36
2019-03-08T22:10:32.750Z,100754.33
2019-03-08T22:13:01.436Z,100759.95
2019-03-08T22:15:30.130Z,100756.17
2019-03-08T22:17:58.959Z,100749.13
2019-03-08T22:20:27.658Z,100747.38
2019-03-08T22:22:56.659Z,100746.46
2019-03-08T22:25:25.504Z,100748.59
2019-03-08T22:27:54.140Z,100735.15
2019-03-08T22:30:22.766Z,100734.03
2019-03-08T22:32:52.223Z,100731.35
2019-03-08T22:35:20.802Z,100726.79
2019-03-08T22:37:49.339Z,100718.25
2019-03-08T22:40:18.607Z,100717.97
2019-03-08T22:42:48.238Z,100718.25
2019-03-08T22:45:16.839Z,100709.61
2019-03-08T22:47:45.421Z,100709.81
2019-03-08T22:50:15.451Z,100703.88
2019-03-08T22:52:44.125Z,100705.00
2019-03-08T22:55:15.616Z,100701.89
2019-03-08T22:57:51.517Z,100698.94
2019-03-08T23:00:27.629Z,100705.73
2019-03-08T23:02:56.699Z,100706.31
2019-03-08T23:05:25.745Z,100702.33
2019-03-08T23:07:54.830Z,100691.98
2019-03-08T23:10:23.456Z,100689.52
2019-03-08T23:12:52.168Z,100690.34
2019-03-08T23:15:20.982Z,100692.86
2019-03-08T23:17:51.381Z,100686.94
2019-03-08T23:20:19.947Z,100682.61
2019-03-08T23:22:50.517Z,100685.94
2019-03-08T23:25:19.555Z,100677.25
2019-03-08T23:27:52.968Z,100667.73
2019-03-08T23:30:23.204Z,100673.78
2019-03-08T23:32:51.810Z,100674.03
2019-03-08T23:35:22.624Z,100669.70
2019-03-08T23:37:51.175Z,100664.52
2019-03-08T23:40:19.775Z,100663.13
2019-03-08T23:42:48.393Z,100658.55
2019-03-08T23:45:17.398Z,100339.18
2019-03-08T23:47:46.003Z,100653.45
2019-03-08T23:50:14.706Z,100647.66
2019-03-08T23:52:43.399Z,100646.59
2019-03-08T23:55:12.189Z,100643.40
2019-03-08T23:57:40.696Z,100638.18
