createdAt,value
2023-01-20T00:01:47.550Z,52.25
2023-01-20T00:06:48.443Z,90.60
2023-01-20T00:11:49.325Z,59.88
2023-01-20T00:16:50.320Z,91.47
2023-01-20T00:21:51.100Z,26.12
2023-01-20T00:26:51.851Z,16.52
2023-01-20T00:31:52.617Z,18.62
2023-01-20T00:36:53.357Z,20.33
2023-01-20T00:41:54.201Z,19.75
2023-01-20T00:46:55.014Z,24.92
2023-01-20T00:51:55.803Z,17.92
2023-01-20T00:56:56.769Z,19.58
2023-01-20T01:01:57.809Z,23.67
2023-01-20T01:06:58.606Z,21.37
2023-01-20T01:11:59.678Z,25.67
2023-01-20T01:17:00.426Z,24.15
2023-01-20T01:22:01.600Z,20.62
2023-01-20T01:27:03.905Z,18.45
2023-01-20T01:32:05.492Z,21.57
2023-01-20T01:37:06.283Z,18.62
2023-01-20T01:42:15.664Z,20.80
2023-01-20T01:47:16.477Z,16.40
2023-01-20T01:52:17.916Z,25.10
2023-01-20T01:57:19.006Z,25.33
2023-01-20T02:02:24.087Z,21.95
2023-01-20T02:07:26.092Z,20.55
2023-01-20T02:12:28.818Z,22.48
2023-01-20T02:17:39.627Z,23.48
2023-01-20T02:26:02.134Z,27.73
2023-01-20T02:31:40.016Z,18.30
2023-01-20T02:36:46.166Z,21.75
2023-01-20T02:43:30.766Z,26.80
2023-01-20T02:48:46.618Z,21.50
2023-01-20T02:53:51.395Z,25.65
2023-01-20T02:58:58.262Z,28.25
2023-01-20T03:04:01.882Z,21.25
2023-01-20T03:09:08.356Z,19.98
2023-01-20T03:14:13.288Z,26.25
2023-01-20T03:19:16.597Z,22.20
2023-01-20T03:24:17.457Z,23.15
2023-01-20T03:29:18.229Z,20.65
2023-01-20T03:34:21.968Z,21.40
2023-01-20T03:39:24.317Z,17.17
2023-01-20T03:44:56.750Z,30.03
2023-01-20T03:50:09.547Z,23.70
2023-01-20T03:55:20.174Z,28.20
2023-01-20T04:00:25.169Z,25.88
2023-01-20T04:05:27.913Z,25.02
2023-01-20T04:10:31.381Z,24.73
2023-01-20T04:15:36.619Z,29.20
2023-01-20T04:20:37.817Z,29.08
2023-01-20T04:25:38.764Z,23.83
2023-01-20T04:30:39.565Z,23.35
2023-01-20T04:35:40.347Z,22.23
2023-01-20T04:40:41.116Z,26.15
2023-01-20T04:45:41.954Z,27.45
2023-01-20T04:50:43.094Z,24.48
2023-01-20T04:55:44.522Z,24.92
2023-01-20T05:00:45.392Z,27.05
2023-01-20T05:05:55.485Z,28.05
2023-01-20T05:10:56.401Z,26.65
2023-01-20T05:15:57.781Z,27.10
2023-01-20T05:20:58.886Z,25.52
2023-01-20T05:25:59.661Z,25.70
2023-01-20T05:31:00.511Z,30.15
2023-01-20T05:36:05.579Z,30.52
2023-01-20T05:41:08.161Z,28.45
2023-01-20T05:46:08.922Z,33.72
2023-01-20T05:51:09.852Z,30.23
2023-01-20T05:56:15.038Z,31.37
2023-01-20T06:01:15.892Z,31.05
2023-01-20T06:06:17.907Z,58.35
2023-01-20T06:11:19.884Z,111.75
2023-01-20T06:16:21.211Z,65.53
2023-01-20T06:21:22.726Z,57.62
2023-01-20T06:26:23.727Z,38.80
2023-01-20T06:31:24.689Z,55.97
2023-01-20T06:36:25.647Z,34.97
2023-01-20T06:41:26.955Z,40.60
2023-01-20T06:46:27.744Z,45.05
2023-01-20T06:51:30.644Z,31.45
2023-01-20T06:56:31.362Z,35.88
2023-01-20T07:01:32.442Z,38.55
2023-01-20T07:06:39.169Z,33.60
2023-01-20T07:11:40.240Z,30.08
2023-01-20T07:16:41.078Z,25.50
2023-01-20T07:21:41.982Z,32.83
2023-01-20T07:26:42.778Z,39.03
2023-01-20T07:31:43.667Z,21.60
2023-01-20T07:36:44.471Z,28.25
2023-01-20T07:41:49.361Z,38.22
2023-01-20T07:46:50.877Z,32.67
2023-01-20T07:51:51.927Z,31.48
2023-01-20T07:56:52.629Z,29.20
2023-01-20T08:01:53.536Z,22.87
2023-01-20T08:06:54.281Z,27.85
2023-01-20T08:11:55.127Z,22.95
2023-01-20T08:16:55.922Z,32.67
2023-01-20T08:21:56.876Z,23.92
2023-01-20T08:26:58.350Z,25.45
2023-01-20T08:32:00.817Z,23.25
2023-01-20T08:37:01.558Z,17.08
2023-01-20T08:42:02.408Z,18.55
2023-01-20T08:47:03.169Z,28.35
2023-01-20T08:52:04.077Z,26.17
2023-01-20T08:57:04.859Z,20.85
2023-01-20T09:02:06.169Z,22.95
2023-01-20T09:07:11.326Z,20.77
2023-01-20T09:12:14.349Z,26.62
2023-01-20T09:17:15.124Z,25.88
2023-01-20T09:22:16.708Z,23.23
2023-01-20T09:27:17.614Z,29.10
2023-01-20T09:32:18.396Z,15.63
2023-01-20T09:37:37.996Z,24.77
2023-01-20T09:45:05.595Z,17.20
2023-01-20T09:51:02.030Z,23.70
2023-01-20T09:56:15.683Z,17.87
2023-01-20T10:02:01.330Z,19.52
2023-01-20T10:07:29.692Z,18.17
2023-01-20T10:12:41.652Z,13.48
2023-01-20T10:18:04.809Z,11.38
2023-01-20T10:23:33.370Z,13.50
2023-01-20T10:28:39.887Z,10.15
2023-01-20T10:33:44.213Z,10.23
2023-01-20T10:39:05.149Z,7.47
2023-01-20T10:44:11.539Z,12.32
2023-01-20T10:53:03.341Z,9.20
2023-01-20T10:59:59.984Z,8.05
2023-01-20T11:05:17.351Z,10.32
2023-01-20T11:10:23.628Z,8.02
2023-01-20T11:15:37.237Z,7.30
2023-01-20T11:20:41.553Z,8.48
2023-01-20T11:25:42.595Z,9.23
2023-01-20T11:30:51.048Z,9.73
2023-01-20T11:36:26.827Z,9.02
2023-01-20T11:41:30.327Z,7.28
2023-01-20T11:46:34.351Z,8.40
2023-01-20T11:51:43.717Z,8.88
2023-01-20T11:56:48.484Z,10.40
2023-01-20T12:01:56.991Z,6.93
2023-01-20T12:07:20.062Z,10.93
2023-01-20T12:12:35.828Z,7.00
2023-01-20T12:17:41.840Z,6.85
2023-01-20T12:22:58.084Z,12.43
2023-01-20T12:28:09.214Z,7.80
2023-01-20T12:33:25.193Z,11.15
2023-01-20T12:38:29.590Z,11.30
2023-01-20T12:43:56.273Z,8.45
2023-01-20T12:49:24.309Z,11.80
2023-01-20T12:57:15.025Z,13.65
2023-01-20T13:02:36.962Z,8.85
2023-01-20T13:08:22.466Z,11.63
2023-01-20T13:13:56.389Z,11.85
2023-01-20T13:19:28.261Z,11.50
2023-01-20T13:24:29.766Z,9.07
2023-01-20T13:29:43.091Z,9.93
2023-01-20T13:34:43.913Z,14.02
2023-01-20T13:39:46.134Z,12.37
2023-01-20T13:45:16.395Z,15.67
2023-01-20T13:50:29.716Z,13.82
2023-01-20T14:01:04.986Z,13.20
2023-01-20T14:06:19.747Z,16.60
2023-01-20T14:11:23.289Z,14.98
2023-01-20T14:16:30.558Z,21.40
2023-01-20T14:21:40.903Z,18.50
2023-01-20T14:26:41.782Z,19.45
2023-01-20T14:31:45.518Z,20.40
2023-01-20T14:36:47.656Z,21.17
2023-01-20T14:41:57.336Z,19.77
2023-01-20T14:47:01.045Z,30.33
2023-01-20T14:52:03.651Z,29.05
2023-01-20T14:57:42.728Z,22.80
2023-01-20T15:03:30.329Z,23.80
2023-01-20T15:08:56.861Z,25.25
2023-01-20T15:14:08.214Z,26.48
2023-01-20T15:19:29.796Z,25.35
2023-01-20T15:24:36.493Z,22.08
2023-01-20T15:29:37.404Z,20.40
2023-01-20T15:34:38.241Z,16.12
2023-01-20T15:39:38.992Z,17.30
2023-01-20T15:44:40.139Z,19.23
2023-01-20T15:49:40.976Z,17.30
2023-01-20T15:54:41.741Z,14.20
2023-01-20T15:59:45.700Z,28.95
2023-01-20T16:04:46.811Z,22.90
2023-01-20T16:09:47.949Z,16.92
2023-01-20T16:14:48.687Z,18.35
2023-01-20T16:19:49.795Z,14.35
2023-01-20T16:24:50.787Z,17.10
2023-01-20T16:29:52.340Z,16.90
2023-01-20T16:34:53.110Z,16.08
2023-01-20T16:39:53.940Z,15.05
2023-01-20T16:44:54.675Z,14.85
2023-01-20T16:49:55.643Z,18.33
2023-01-20T16:54:56.362Z,11.68
2023-01-20T16:59:57.189Z,11.15
2023-01-20T17:04:57.897Z,8.80
2023-01-20T17:09:58.757Z,9.25
2023-01-20T17:14:59.470Z,9.82
2023-01-20T17:20:00.943Z,9.52
2023-01-20T17:25:02.456Z,9.57
2023-01-20T17:30:06.910Z,8.25
2023-01-20T17:40:19.367Z,7.85
2023-01-20T17:45:20.333Z,8.75
2023-01-20T17:50:21.344Z,9.25
2023-01-20T17:55:22.129Z,6.80
2023-01-20T18:00:23.360Z,6.35
2023-01-20T18:05:24.082Z,6.93
2023-01-20T18:10:24.959Z,4.62
2023-01-20T18:15:25.686Z,6.68
2023-01-20T18:20:26.936Z,6.25
2023-01-20T18:25:29.290Z,7.93
2023-01-20T18:30:30.051Z,7.53
2023-01-20T18:35:30.992Z,9.38
2023-01-20T18:40:31.843Z,6.15
2023-01-20T18:45:32.590Z,6.95
2023-01-20T18:50:34.187Z,4.28
2023-01-20T18:55:35.206Z,4.75
2023-01-20T19:00:36.101Z,4.35
2023-01-20T19:05:36.855Z,2.53
2023-01-20T19:10:37.623Z,2.45
2023-01-20T19:15:38.551Z,3.25
2023-01-20T19:20:39.908Z,6.18
2023-01-20T19:25:40.630Z,5.65
2023-01-20T19:30:41.595Z,2.47
2023-01-20T19:35:42.552Z,5.57
2023-01-20T19:40:46.476Z,3.53
2023-01-20T19:45:47.218Z,2.47
2023-01-20T19:50:48.215Z,2.55
2023-01-20T19:55:48.969Z,2.83
2023-01-20T20:00:49.759Z,4.12
2023-01-20T20:05:50.904Z,3.20
2023-01-20T20:10:51.718Z,4.00
2023-01-20T20:16:00.328Z,4.15
2023-01-20T20:21:01.535Z,5.45
2023-01-20T20:26:02.318Z,4.43
2023-01-20T20:31:05.530Z,4.87
2023-01-20T20:36:08.069Z,4.93
2023-01-20T20:41:09.170Z,8.18
2023-01-20T20:46:12.793Z,7.22
2023-01-20T20:51:16.224Z,9.40
2023-01-20T20:56:17.348Z,10.27
2023-01-20T21:01:18.305Z,9.25
2023-01-20T21:06:21.728Z,7.93
2023-01-20T21:11:24.205Z,9.43
2023-01-20T21:16:26.806Z,16.58
2023-01-20T21:21:31.196Z,99.95
2023-01-20T21:26:31.945Z,175.05
2023-01-20T21:31:33.912Z,50.05
2023-01-20T21:36:40.649Z,247.35
2023-01-20T21:41:42.185Z,393.80
2023-01-20T21:46:43.035Z,23.52
2023-01-20T21:52:02.124Z,103.75
2023-01-20T21:57:03.889Z,344.70
2023-01-20T22:02:05.117Z,231.15
2023-01-20T22:07:06.276Z,285.90
2023-01-20T22:12:07.406Z,249.37
2023-01-20T22:17:09.924Z,194.50
2023-01-20T22:22:10.742Z,49.33
2023-01-20T22:27:11.621Z,19.67
2023-01-20T22:32:12.379Z,10.82
2023-01-20T22:37:13.142Z,9.75
2023-01-20T22:42:13.874Z,11.23
2023-01-20T22:47:14.642Z,9.32
2023-01-20T22:52:15.456Z,9.18
2023-01-20T22:57:16.511Z,11.05
2023-01-20T23:02:17.259Z,12.88
2023-01-20T23:07:18.050Z,15.02
2023-01-20T23:12:18.784Z,13.70
2023-01-20T23:17:19.548Z,10.93
2023-01-20T23:22:20.690Z,9.75
2023-01-20T23:27:21.544Z,10.82
2023-01-20T23:32:22.265Z,12.32
2023-01-20T23:37:23.121Z,9.15
2023-01-20T23:42:23.834Z,13.65
2023-01-20T23:47:24.623Z,9.25
2023-01-20T23:52:25.465Z,5.40
2023-01-20T23:57:26.697Z,6.30
