createdAt,value
2023-04-10T00:00:39.427Z,8.10
2023-04-10T00:03:20.872Z,8.09
2023-04-10T00:05:49.514Z,8.07
2023-04-10T00:08:17.961Z,8.06
2023-04-10T00:10:46.361Z,8.05
2023-04-10T00:13:16.246Z,8.03
2023-04-10T00:15:44.733Z,8.02
2023-04-10T00:18:13.120Z,8.01
2023-04-10T00:20:41.880Z,7.98
2023-04-10T00:23:10.321Z,7.97
2023-04-10T00:25:38.869Z,7.95
2023-04-10T00:28:07.218Z,7.94
2023-04-10T00:30:35.606Z,7.90
2023-04-10T00:33:04.226Z,7.86
2023-04-10T00:35:33.388Z,7.80
2023-04-10T00:38:01.800Z,7.77
2023-04-10T00:40:30.498Z,7.75
2023-04-10T00:42:58.962Z,7.74
2023-04-10T00:45:27.674Z,7.73
2023-04-10T00:47:56.732Z,7.73
2023-04-10T00:50:25.150Z,7.72
2023-04-10T00:52:53.531Z,7.71
2023-04-10T00:55:21.983Z,7.70
2023-04-10T00:57:50.663Z,7.68
2023-04-10T01:00:19.606Z,7.66
2023-04-10T01:02:48.170Z,7.63
2023-04-10T01:05:16.943Z,7.63
2023-04-10T01:07:57.126Z,7.61
2023-04-10T01:10:51.906Z,7.60
2023-04-10T01:13:35.028Z,7.60
2023-04-10T01:16:35.961Z,7.62
2023-04-10T01:19:30.970Z,7.65
2023-04-10T01:22:02.639Z,7.69
2023-04-10T01:25:36.172Z,7.70
2023-04-10T01:28:19.852Z,7.73
2023-04-10T01:30:51.213Z,7.75
2023-04-10T01:33:26.639Z,7.78
2023-04-10T01:35:56.443Z,7.79
2023-04-10T01:38:28.650Z,7.79
2023-04-10T01:40:59.741Z,7.79
2023-04-10T01:43:31.435Z,7.78
2023-04-10T01:46:02.579Z,7.78
2023-04-10T01:48:31.007Z,7.77
2023-04-10T01:51:03.944Z,7.77
2023-04-10T01:53:32.724Z,7.75
2023-04-10T01:56:02.917Z,7.73
2023-04-10T01:58:31.393Z,7.71
2023-04-10T02:00:59.807Z,7.70
2023-04-10T02:03:28.453Z,7.69
2023-04-10T02:06:37.855Z,7.67
2023-04-10T02:09:19.042Z,7.64
2023-04-10T02:12:04.792Z,7.59
2023-04-10T02:14:36.668Z,7.55
2023-04-10T02:17:06.677Z,7.49
2023-04-10T02:19:37.234Z,7.44
2023-04-10T02:22:06.173Z,7.40
2023-04-10T02:24:35.460Z,7.35
2023-04-10T02:27:04.095Z,7.30
2023-04-10T02:29:32.481Z,7.26
2023-04-10T02:32:01.101Z,7.24
2023-04-10T02:34:29.510Z,7.20
2023-04-10T02:36:57.858Z,7.17
2023-04-10T02:39:26.568Z,7.14
2023-04-10T02:41:54.884Z,7.13
2023-04-10T02:44:23.182Z,7.12
2023-04-10T02:46:51.570Z,7.11
2023-04-10T02:49:19.914Z,7.10
2023-04-10T02:51:48.249Z,7.11
2023-04-10T02:54:16.617Z,7.10
2023-04-10T02:56:45.007Z,7.10
2023-04-10T02:59:13.505Z,7.10
2023-04-10T03:01:42.244Z,7.10
2023-04-10T03:04:10.716Z,7.12
2023-04-10T03:06:39.395Z,7.12
2023-04-10T03:09:07.842Z,7.13
2023-04-10T03:11:36.174Z,7.12
2023-04-10T03:14:05.166Z,7.13
2023-04-10T03:16:33.626Z,7.13
2023-04-10T03:19:02.035Z,7.13
2023-04-10T03:21:30.426Z,7.12
2023-04-10T03:23:58.734Z,7.11
2023-04-10T03:26:27.885Z,7.10
2023-04-10T03:28:56.248Z,7.08
2023-04-10T03:31:24.778Z,7.06
2023-04-10T03:33:53.555Z,7.05
2023-04-10T03:36:22.224Z,7.05
2023-04-10T03:38:52.772Z,7.05
2023-04-10T03:41:22.638Z,7.04
2023-04-10T03:43:52.827Z,7.03
2023-04-10T03:46:22.778Z,7.02
2023-04-10T03:48:52.858Z,7.02
2023-04-10T03:51:21.388Z,7.04
2023-04-10T03:53:49.741Z,7.05
2023-04-10T03:56:18.310Z,7.05
2023-04-10T03:58:46.763Z,7.06
2023-04-10T04:01:15.442Z,7.07
2023-04-10T04:03:44.160Z,7.08
2023-04-10T04:06:12.892Z,7.09
2023-04-10T04:08:41.350Z,7.11
2023-04-10T04:11:09.745Z,7.11
2023-04-10T04:13:38.101Z,7.11
2023-04-10T04:16:07.524Z,7.12
2023-04-10T04:18:36.126Z,7.12
2023-04-10T04:21:04.919Z,7.13
2023-04-10T04:23:33.232Z,7.13
2023-04-10T04:26:01.638Z,7.14
2023-04-10T04:28:30.488Z,7.15
2023-04-10T04:30:58.986Z,7.14
2023-04-10T04:33:27.320Z,7.15
2023-04-10T04:35:57.456Z,7.14
2023-04-10T04:38:25.856Z,7.15
2023-04-10T04:40:54.160Z,7.15
2023-04-10T04:43:22.524Z,7.16
2023-04-10T04:45:51.124Z,7.18
2023-04-10T04:48:19.563Z,7.21
2023-04-10T04:50:47.886Z,7.24
2023-04-10T04:53:16.246Z,7.27
2023-04-10T04:55:44.630Z,7.30
2023-04-10T04:58:12.985Z,7.34
2023-04-10T05:00:41.317Z,7.37
2023-04-10T05:03:10.044Z,7.40
2023-04-10T05:05:38.585Z,7.43
2023-04-10T05:08:07.072Z,7.45
2023-04-10T05:10:35.470Z,7.49
2023-04-10T05:13:03.780Z,7.53
2023-04-10T05:15:32.352Z,7.56
2023-04-10T05:18:01.185Z,7.60
2023-04-10T05:20:29.593Z,7.65
2023-04-10T05:22:58.286Z,7.70
2023-04-10T05:25:26.616Z,7.74
2023-04-10T05:27:55.023Z,7.77
2023-04-10T05:30:23.369Z,7.80
2023-04-10T05:32:51.747Z,7.82
2023-04-10T05:35:20.300Z,7.82
2023-04-10T05:37:48.681Z,7.87
2023-04-10T05:40:17.230Z,7.92
2023-04-10T05:42:45.573Z,7.95
2023-04-10T05:45:15.040Z,7.97
2023-04-10T05:47:43.665Z,7.99
2023-04-10T05:50:12.080Z,7.99
2023-04-10T05:52:40.520Z,7.98
2023-04-10T05:55:09.613Z,7.95
2023-04-10T05:57:39.687Z,7.93
2023-04-10T06:00:09.253Z,7.92
2023-04-10T06:02:37.841Z,7.92
2023-04-10T06:05:06.679Z,7.90
2023-04-10T06:07:35.288Z,7.88
2023-04-10T06:10:04.122Z,7.84
2023-04-10T06:12:32.688Z,7.80
2023-04-10T06:15:00.993Z,7.76
2023-04-10T06:17:29.913Z,7.72
2023-04-10T06:20:01.045Z,7.69
2023-04-10T06:22:29.485Z,7.69
2023-04-10T06:24:58.024Z,7.75
2023-04-10T06:27:28.128Z,7.80
2023-04-10T06:29:56.756Z,7.82
2023-04-10T06:32:25.575Z,7.86
2023-04-10T06:34:54.029Z,7.93
2023-04-10T06:37:33.705Z,8.01
2023-04-10T06:40:11.251Z,8.08
2023-04-10T06:42:39.721Z,8.14
2023-04-10T06:45:09.019Z,8.20
2023-04-10T06:47:37.557Z,8.29
2023-04-10T06:50:06.347Z,8.39
2023-04-10T06:52:34.640Z,8.46
2023-04-10T06:55:03.045Z,8.52
2023-04-10T06:57:31.416Z,8.58
2023-04-10T06:59:59.750Z,8.62
2023-04-10T07:02:28.279Z,8.66
2023-04-10T07:04:57.044Z,8.74
2023-04-10T07:07:25.516Z,8.82
2023-04-10T07:09:53.873Z,8.91
2023-04-10T07:12:22.922Z,9.01
2023-04-10T07:14:51.422Z,9.11
2023-04-10T07:17:19.932Z,9.22
2023-04-10T07:19:48.286Z,9.37
2023-04-10T07:22:16.773Z,9.51
2023-04-10T07:24:45.415Z,9.63
2023-04-10T07:27:13.845Z,9.77
2023-04-10T07:29:42.224Z,9.90
2023-04-10T07:32:10.933Z,10.02
2023-04-10T07:34:39.473Z,10.16
2023-04-10T07:37:07.927Z,10.30
2023-04-10T07:39:36.824Z,10.41
2023-04-10T07:42:06.616Z,10.52
2023-04-10T07:44:34.948Z,10.65
2023-04-10T07:47:04.171Z,10.77
2023-04-10T07:49:32.627Z,10.94
2023-04-10T07:52:01.016Z,11.09
2023-04-10T07:54:34.102Z,11.17
2023-04-10T07:57:02.675Z,11.23
2023-04-10T07:59:31.194Z,11.34
2023-04-10T08:01:59.752Z,11.49
2023-04-10T08:04:28.514Z,11.65
2023-04-10T08:06:56.922Z,11.80
2023-04-10T08:09:25.400Z,11.91
2023-04-10T08:11:53.926Z,12.03
2023-04-10T08:14:22.317Z,12.17
2023-04-10T08:16:50.935Z,12.34
2023-04-10T08:19:19.421Z,12.40
2023-04-10T08:21:47.821Z,12.45
2023-04-10T08:24:19.796Z,12.52
2023-04-10T08:26:48.520Z,12.57
2023-04-10T08:29:16.904Z,12.63
2023-04-10T08:31:45.280Z,12.72
2023-04-10T08:34:13.691Z,12.86
2023-04-10T08:36:42.076Z,12.94
2023-04-10T08:39:10.568Z,13.02
2023-04-10T08:41:41.245Z,13.03
2023-04-10T08:44:11.518Z,13.06
2023-04-10T08:46:44.573Z,13.13
2023-04-10T08:49:24.377Z,13.25
2023-04-10T08:51:59.323Z,13.37
2023-04-10T08:54:38.794Z,13.43
2023-04-10T08:57:09.758Z,13.44
2023-04-10T08:59:39.350Z,13.45
2023-04-10T09:02:07.874Z,13.47
2023-04-10T09:04:36.699Z,13.52
2023-04-10T09:07:05.631Z,13.53
2023-04-10T09:09:34.341Z,13.56
2023-04-10T09:12:04.396Z,13.61
2023-04-10T09:14:37.651Z,13.68
2023-04-10T09:17:20.610Z,13.74
2023-04-10T09:19:54.521Z,13.89
2023-04-10T09:22:32.301Z,14.05
2023-04-10T09:25:03.134Z,14.20
2023-04-10T09:27:37.424Z,14.31
2023-04-10T09:30:08.470Z,14.46
2023-04-10T09:32:46.708Z,14.62
2023-04-10T09:35:16.742Z,14.76
2023-04-10T09:37:46.780Z,14.85
2023-04-10T09:40:26.692Z,14.92
2023-04-10T09:42:56.975Z,15.01
2023-04-10T09:45:25.627Z,15.21
2023-04-10T09:48:08.597Z,15.53
2023-04-10T09:50:40.732Z,15.79
2023-04-10T09:53:13.112Z,16.09
2023-04-10T09:55:43.031Z,16.48
2023-04-10T09:58:19.239Z,17.00
2023-04-10T10:00:49.857Z,17.42
2023-04-10T10:03:21.396Z,17.78
2023-04-10T10:06:05.148Z,18.05
2023-04-10T10:08:35.868Z,18.31
2023-04-10T10:11:11.540Z,18.52
2023-04-10T10:13:57.139Z,18.77
2023-04-10T10:16:54.156Z,18.96
2023-04-10T10:19:41.764Z,19.32
2023-04-10T10:22:11.773Z,19.72
2023-04-10T10:24:45.857Z,19.89
2023-04-10T10:27:16.228Z,20.07
2023-04-10T10:29:49.118Z,20.33
2023-04-10T10:32:18.740Z,20.69
2023-04-10T10:34:48.310Z,21.06
2023-04-10T10:37:17.326Z,21.24
2023-04-10T10:40:06.820Z,21.32
2023-04-10T10:42:57.764Z,21.48
2023-04-10T10:45:36.388Z,21.82
2023-04-10T10:48:05.022Z,22.10
2023-04-10T10:50:58.243Z,22.33
2023-04-10T10:53:45.313Z,22.39
2023-04-10T10:56:19.536Z,22.20
2023-04-10T10:58:58.695Z,21.90
2023-04-10T11:01:32.700Z,21.69
2023-04-10T11:04:12.591Z,21.60
2023-04-10T11:06:52.307Z,21.47
2023-04-10T11:09:48.671Z,21.26
2023-04-10T11:12:24.963Z,21.05
2023-04-10T11:15:01.534Z,20.88
2023-04-10T11:17:48.804Z,20.73
2023-04-10T11:20:22.304Z,20.51
2023-04-10T11:23:13.187Z,20.29
2023-04-10T11:25:52.973Z,20.16
2023-04-10T11:28:35.659Z,20.33
2023-04-10T11:31:22.467Z,20.76
2023-04-10T11:34:03.380Z,21.11
2023-04-10T11:36:33.530Z,21.41
2023-04-10T11:39:09.148Z,21.70
2023-04-10T11:41:44.232Z,22.07
2023-04-10T11:44:20.993Z,22.44
2023-04-10T11:46:51.287Z,22.82
2023-04-10T11:49:25.612Z,23.17
2023-04-10T11:51:54.836Z,23.48
2023-04-10T11:54:26.301Z,23.72
2023-04-10T11:57:09.545Z,23.85
2023-04-10T11:59:37.893Z,23.97
2023-04-10T12:02:15.259Z,23.79
2023-04-10T12:04:44.761Z,23.52
2023-04-10T12:07:13.282Z,23.25
2023-04-10T12:09:42.795Z,22.96
2023-04-10T12:12:11.215Z,22.89
2023-04-10T12:14:42.612Z,23.13
2023-04-10T12:17:12.963Z,23.50
2023-04-10T12:19:41.659Z,23.80
2023-04-10T12:22:12.650Z,24.02
2023-04-10T12:24:43.601Z,23.95
2023-04-10T12:27:22.049Z,23.87
2023-04-10T12:29:52.702Z,23.79
2023-04-10T12:32:22.575Z,23.82
2023-04-10T12:34:55.157Z,23.79
2023-04-10T12:37:24.508Z,23.77
2023-04-10T12:39:52.976Z,23.71
2023-04-10T12:42:23.118Z,23.75
2023-04-10T12:44:55.911Z,23.91
2023-04-10T12:47:26.195Z,23.88
2023-04-10T12:50:04.552Z,23.74
2023-04-10T12:52:33.220Z,23.62
2023-04-10T12:55:14.812Z,23.35
2023-04-10T12:57:46.929Z,23.06
2023-04-10T13:00:18.467Z,22.86
2023-04-10T13:02:48.491Z,22.67
2023-04-10T13:05:17.370Z,22.37
2023-04-10T13:07:45.878Z,22.06
2023-04-10T13:10:14.422Z,21.82
2023-04-10T13:12:44.289Z,21.67
2023-04-10T13:15:12.772Z,21.60
2023-04-10T13:17:41.913Z,21.56
2023-04-10T13:20:11.261Z,21.52
2023-04-10T13:22:39.826Z,21.51
2023-04-10T13:25:08.723Z,21.52
2023-04-10T13:27:37.137Z,21.61
2023-04-10T13:30:06.309Z,22.07
2023-04-10T13:32:34.813Z,22.48
2023-04-10T13:35:03.222Z,22.94
2023-04-10T13:37:33.940Z,23.53
2023-04-10T13:40:02.444Z,24.09
2023-04-10T13:42:31.043Z,24.47
2023-04-10T13:44:59.462Z,24.87
2023-04-10T13:47:27.863Z,25.38
2023-04-10T13:49:56.405Z,25.94
2023-04-10T13:52:24.966Z,26.54
2023-04-10T13:54:53.285Z,26.95
2023-04-10T13:57:26.269Z,27.34
2023-04-10T13:59:56.495Z,27.73
2023-04-10T14:02:25.282Z,28.10
2023-04-10T14:04:54.375Z,28.32
2023-04-10T14:07:24.392Z,28.54
2023-04-10T14:09:53.145Z,28.73
2023-04-10T14:12:23.214Z,29.01
2023-04-10T14:14:51.705Z,29.27
2023-04-10T14:17:20.322Z,29.58
2023-04-10T14:19:51.569Z,29.90
2023-04-10T14:22:21.105Z,30.09
2023-04-10T14:24:51.102Z,30.32
2023-04-10T14:27:21.090Z,30.64
2023-04-10T14:29:54.698Z,30.99
2023-04-10T14:32:23.652Z,31.40
2023-04-10T14:34:52.176Z,31.88
2023-04-10T14:37:20.704Z,32.27
2023-04-10T14:39:49.313Z,32.55
2023-04-10T14:42:17.792Z,32.83
2023-04-10T14:44:46.257Z,33.16
2023-04-10T14:47:14.640Z,33.40
2023-04-10T14:49:43.157Z,33.77
2023-04-10T14:52:11.790Z,34.19
2023-04-10T14:54:40.341Z,34.56
2023-04-10T14:57:09.747Z,35.06
2023-04-10T14:59:38.213Z,35.38
2023-04-10T15:02:06.960Z,35.69
2023-04-10T15:04:35.813Z,36.09
2023-04-10T15:07:04.780Z,36.43
2023-04-10T15:09:33.055Z,36.66
2023-04-10T15:12:01.949Z,36.93
2023-04-10T15:14:30.834Z,37.23
2023-04-10T15:16:59.291Z,37.55
2023-04-10T15:19:28.019Z,37.93
2023-04-10T15:21:56.576Z,38.28
2023-04-10T15:24:25.035Z,38.59
2023-04-10T15:26:53.704Z,38.70
2023-04-10T15:29:22.109Z,38.74
2023-04-10T15:31:51.261Z,39.01
2023-04-10T15:34:19.903Z,39.26
2023-04-10T15:36:48.350Z,39.37
2023-04-10T15:39:16.755Z,39.38
2023-04-10T15:41:45.268Z,39.60
2023-04-10T15:44:15.796Z,39.81
2023-04-10T15:46:46.758Z,40.01
2023-04-10T15:49:26.159Z,40.28
2023-04-10T15:52:02.733Z,40.64
2023-04-10T15:54:33.243Z,40.93
2023-04-10T15:57:02.290Z,41.20
2023-04-10T15:59:32.773Z,41.41
2023-04-10T16:02:02.139Z,41.50
2023-04-10T16:04:31.399Z,41.57
2023-04-10T16:07:00.160Z,41.71
2023-04-10T16:09:28.773Z,41.90
2023-04-10T16:11:57.880Z,42.14
2023-04-10T16:14:26.231Z,42.33
2023-04-10T16:16:54.545Z,42.47
2023-04-10T16:19:23.040Z,42.50
2023-04-10T16:21:51.878Z,42.70
2023-04-10T16:24:20.422Z,42.77
2023-04-10T16:26:49.197Z,42.73
2023-04-10T16:29:19.895Z,42.69
2023-04-10T16:31:48.832Z,42.54
2023-04-10T16:34:17.277Z,42.19
2023-04-10T16:36:45.952Z,42.03
2023-04-10T16:39:14.451Z,41.94
2023-04-10T16:41:44.035Z,41.87
2023-04-10T16:44:12.521Z,41.74
2023-04-10T16:46:41.172Z,41.53
2023-04-10T16:49:09.739Z,41.34
2023-04-10T16:51:38.533Z,41.09
2023-04-10T16:54:07.072Z,40.76
2023-04-10T16:56:35.638Z,40.28
2023-04-10T16:59:04.175Z,39.77
2023-04-10T17:01:34.229Z,39.22
2023-04-10T17:04:02.839Z,38.48
2023-04-10T17:06:31.405Z,36.89
2023-04-10T17:09:00.004Z,35.06
2023-04-10T17:11:28.584Z,33.19
2023-04-10T17:13:57.142Z,31.59
2023-04-10T17:16:25.855Z,30.15
2023-04-10T17:18:55.161Z,28.77
2023-04-10T17:21:23.795Z,27.55
2023-04-10T17:23:52.102Z,26.46
2023-04-10T17:26:21.999Z,25.45
2023-04-10T17:28:50.906Z,24.54
2023-04-10T17:31:19.575Z,23.73
2023-04-10T17:33:48.408Z,23.10
2023-04-10T17:36:16.936Z,22.53
2023-04-10T17:38:45.488Z,21.94
2023-04-10T17:41:17.622Z,21.40
2023-04-10T17:43:46.267Z,20.82
2023-04-10T17:46:15.543Z,20.30
2023-04-10T17:48:44.819Z,19.81
2023-04-10T17:51:13.446Z,19.33
2023-04-10T17:53:42.351Z,18.95
2023-04-10T17:56:19.489Z,18.56
2023-04-10T17:58:48.243Z,18.17
2023-04-10T18:01:29.684Z,17.83
2023-04-10T18:03:59.201Z,17.42
2023-04-10T18:06:28.098Z,17.05
2023-04-10T18:08:59.042Z,16.70
2023-04-10T18:11:28.517Z,16.36
2023-04-10T18:13:58.591Z,16.04
2023-04-10T18:16:27.060Z,15.74
2023-04-10T18:18:55.692Z,15.46
2023-04-10T18:21:25.492Z,15.19
2023-04-10T18:23:54.230Z,14.91
2023-04-10T18:26:22.690Z,14.65
2023-04-10T18:28:51.408Z,14.41
2023-04-10T18:31:20.118Z,14.18
2023-04-10T18:34:03.688Z,13.94
2023-04-10T18:36:35.608Z,13.69
2023-04-10T18:39:04.939Z,13.48
2023-04-10T18:41:33.552Z,13.29
2023-04-10T18:44:05.559Z,13.10
2023-04-10T18:46:34.688Z,12.93
2023-04-10T18:49:03.624Z,12.75
2023-04-10T18:51:35.384Z,12.58
2023-04-10T18:54:04.764Z,12.42
2023-04-10T18:56:35.714Z,12.27
2023-04-10T18:59:04.634Z,12.13
2023-04-10T19:01:33.875Z,12.00
2023-04-10T19:04:02.776Z,11.86
2023-04-10T19:06:32.565Z,11.72
2023-04-10T19:09:01.165Z,11.56
2023-04-10T19:11:29.864Z,11.41
2023-04-10T19:13:58.454Z,11.28
2023-04-10T19:16:27.054Z,11.18
2023-04-10T19:18:56.418Z,11.09
2023-04-10T19:21:26.152Z,11.01
2023-04-10T19:23:54.915Z,10.93
2023-04-10T19:26:23.509Z,10.83
2023-04-10T19:28:52.147Z,10.75
2023-04-10T19:31:21.151Z,10.66
2023-04-10T19:33:49.665Z,10.58
2023-04-10T19:36:18.681Z,10.50
2023-04-10T19:38:50.871Z,10.42
2023-04-10T19:41:19.365Z,10.33
2023-04-10T19:43:47.789Z,10.25
2023-04-10T19:46:17.747Z,10.18
2023-04-10T19:48:47.679Z,10.12
2023-04-10T19:51:16.181Z,10.05
2023-04-10T19:53:44.679Z,9.97
2023-04-10T19:56:13.106Z,9.88
2023-04-10T19:58:42.598Z,9.80
2023-04-10T20:01:12.593Z,9.73
2023-04-10T20:03:41.112Z,9.66
2023-04-10T20:06:10.422Z,9.60
2023-04-10T20:08:38.961Z,9.54
2023-04-10T20:11:07.537Z,9.47
2023-04-10T20:13:36.122Z,9.40
2023-04-10T20:16:04.748Z,9.33
2023-04-10T20:18:33.218Z,9.26
2023-04-10T20:21:01.694Z,9.21
2023-04-10T20:23:30.198Z,9.17
2023-04-10T20:25:58.602Z,9.11
2023-04-10T20:28:26.892Z,9.05
2023-04-10T20:30:55.447Z,8.99
2023-04-10T20:33:24.454Z,8.92
2023-04-10T20:35:53.360Z,8.85
2023-04-10T20:38:21.832Z,8.79
2023-04-10T20:40:50.249Z,8.74
2023-04-10T20:43:19.067Z,8.69
2023-04-10T20:45:47.537Z,8.64
2023-04-10T20:48:15.954Z,8.60
2023-04-10T20:50:46.162Z,8.55
2023-04-10T20:53:14.797Z,8.51
2023-04-10T20:55:43.245Z,8.45
2023-04-10T20:58:11.750Z,8.41
2023-04-10T21:00:41.227Z,8.37
2023-04-10T21:03:10.053Z,8.34
2023-04-10T21:05:40.494Z,8.29
2023-04-10T21:08:09.647Z,8.23
2023-04-10T21:10:44.219Z,8.17
2023-04-10T21:13:16.152Z,8.09
2023-04-10T21:15:44.813Z,8.03
2023-04-10T21:18:13.305Z,7.98
2023-04-10T21:20:43.360Z,7.92
2023-04-10T21:23:11.831Z,7.86
2023-04-10T21:25:40.245Z,7.79
2023-04-10T21:28:08.889Z,7.72
2023-04-10T21:30:37.256Z,7.66
2023-04-10T21:33:05.812Z,7.60
2023-04-10T21:35:34.261Z,7.58
2023-04-10T21:38:02.897Z,7.57
2023-04-10T21:40:34.388Z,7.56
2023-04-10T21:43:03.598Z,7.54
2023-04-10T21:45:34.427Z,7.53
2023-04-10T21:48:03.166Z,7.52
2023-04-10T21:50:31.623Z,7.50
2023-04-10T21:53:00.253Z,7.48
2023-04-10T21:55:28.807Z,7.46
2023-04-10T21:57:57.452Z,7.44
2023-04-10T22:00:26.190Z,7.40
2023-04-10T22:02:54.804Z,7.36
2023-04-10T22:05:24.499Z,7.33
2023-04-10T22:07:53.291Z,7.30
2023-04-10T22:10:21.695Z,7.27
2023-04-10T22:12:50.063Z,7.24
2023-04-10T22:15:18.607Z,7.21
2023-04-10T22:17:46.962Z,7.18
2023-04-10T22:20:16.281Z,7.16
2023-04-10T22:22:44.718Z,7.14
2023-04-10T22:25:13.152Z,7.13
2023-04-10T22:27:41.555Z,7.12
2023-04-10T22:30:10.609Z,7.10
2023-04-10T22:32:39.119Z,7.04
2023-04-10T22:35:08.140Z,7.00
2023-04-10T22:37:36.558Z,6.96
2023-04-10T22:40:05.755Z,6.91
2023-04-10T22:42:34.063Z,6.87
2023-04-10T22:45:02.918Z,6.82
2023-04-10T22:47:31.439Z,6.73
2023-04-10T22:49:59.875Z,6.66
2023-04-10T22:52:28.305Z,6.63
2023-04-10T22:54:57.319Z,6.61
2023-04-10T22:57:25.960Z,6.59
2023-04-10T22:59:54.475Z,6.58
2023-04-10T23:02:23.033Z,6.54
2023-04-10T23:04:51.607Z,6.51
2023-04-10T23:07:20.151Z,6.48
2023-04-10T23:09:48.492Z,6.46
2023-04-10T23:12:17.062Z,6.43
2023-04-10T23:14:45.560Z,6.41
2023-04-10T23:17:14.110Z,6.40
2023-04-10T23:19:42.543Z,6.37
2023-04-10T23:22:11.241Z,6.36
2023-04-10T23:24:39.704Z,6.34
2023-04-10T23:27:08.188Z,6.33
2023-04-10T23:29:36.661Z,6.33
2023-04-10T23:32:05.102Z,6.31
2023-04-10T23:34:33.417Z,6.31
2023-04-10T23:37:01.993Z,6.31
2023-04-10T23:39:30.509Z,6.30
2023-04-10T23:41:58.936Z,6.29
2023-04-10T23:44:27.380Z,6.28
2023-04-10T23:46:56.217Z,6.27
2023-04-10T23:49:24.777Z,6.25
2023-04-10T23:51:53.224Z,6.24
2023-04-10T23:54:21.604Z,6.24
2023-04-10T23:56:50.006Z,6.23
2023-04-10T23:59:19.196Z,6.21
