createdAt,value
2022-10-20T00:01:20.418Z,72.44178091198738
2022-10-20T00:04:16.505Z,72.48895576201775
2022-10-20T00:07:16.679Z,72.86543195959418
2022-10-20T00:11:19.499Z,72.56505971282381
2022-10-20T00:14:16.577Z,72.68800641073213
2022-10-20T00:17:16.227Z,72.73630396694688
2022-10-20T00:21:19.421Z,72.76120057954138
2022-10-20T00:24:17.256Z,72.05325250894481
2022-10-20T00:27:16.354Z,71.88648310646204
2022-10-20T00:31:17.209Z,72.21285220871334
2022-10-20T00:34:16.309Z,73.00995377478307
2022-10-20T00:37:17.792Z,73.86609891142345
2022-10-20T00:41:19.790Z,74.20162780316667
2022-10-20T00:44:52.843Z,75.08614348039602
2022-10-20T00:47:20.340Z,75.57338205664463
2022-10-20T00:51:21.663Z,75.82089603325784
2022-10-20T00:54:20.589Z,75.50289782630179
2022-10-20T00:57:17.535Z,73.99034933973421
2022-10-20T01:01:16.404Z,74.5463077179857
2022-10-20T01:04:17.397Z,74.5875410527577
2022-10-20T01:07:16.432Z,75.5819991956224
2022-10-20T01:11:22.184Z,74.9527134363988
2022-10-20T01:14:32.126Z,74.87850754996681
2022-10-20T01:17:26.854Z,74.67116498175189
2022-10-20T01:21:38.985Z,74.12333127682128
2022-10-20T01:24:32.728Z,74.62770231949045
2022-10-20T01:27:33.464Z,75.52804974822283
2022-10-20T01:31:29.353Z,76.33335618765526
2022-10-20T01:34:27.464Z,77.16424960838863
2022-10-20T01:37:34.438Z,77.18772969976787
2022-10-20T01:41:24.583Z,76.56799446709066
2022-10-20T01:44:20.227Z,76.8044342869506
2022-10-20T01:47:17.625Z,76.80011347112898
2022-10-20T01:51:16.066Z,75.63051213310139
2022-10-20T01:54:22.558Z,75.6408259222194
2022-10-20T01:57:32.163Z,74.61906697482323
2022-10-20T02:01:27.629Z,72.99533867377181
2022-10-20T02:04:21.768Z,73.70081013708969
2022-10-20T02:07:24.936Z,74.2605660020781
2022-10-20T02:11:24.261Z,74.99217201989045
2022-10-20T02:14:19.442Z,75.18279649185452
2022-10-20T02:17:19.197Z,74.47874687273267
2022-10-20T02:21:16.011Z,73.38067609526648
2022-10-20T02:24:18.345Z,73.78095165181871
2022-10-20T02:27:20.296Z,74.24667354505371
2022-10-20T02:31:17.725Z,75.28757808071644
2022-10-20T02:34:16.875Z,75.06006644536029
2022-10-20T02:41:16.978Z,75.60694377468131
2022-10-20T02:44:16.764Z,75.60969592502981
2022-10-20T02:47:17.177Z,75.33820605936913
2022-10-20T02:51:17.581Z,75.33019329956113
2022-10-20T02:54:16.760Z,75.74681878691733
2022-10-20T02:57:16.542Z,75.95799450237587
2022-10-20T03:01:15.785Z,75.74637402001277
2022-10-20T03:04:16.545Z,76.07329662632932
2022-10-20T03:07:15.987Z,76.2149988125197
2022-10-20T03:11:15.595Z,76.82198231189221
2022-10-20T03:14:16.079Z,77.37628101607281
2022-10-20T03:17:16.014Z,77.6944703860063
2022-10-20T03:21:16.215Z,76.31266958536364
2022-10-20T03:24:16.819Z,76.13151902055544
2022-10-20T03:27:16.532Z,75.62797771391483
2022-10-20T03:31:16.921Z,75.32269725064249
2022-10-20T03:34:16.189Z,75.42589870909853
2022-10-20T03:37:16.249Z,75.48393369311258
2022-10-20T03:41:16.793Z,75.29578337839911
2022-10-20T03:44:16.766Z,75.37741237391633
2022-10-20T03:47:16.969Z,75.24306227219378
2022-10-20T03:51:16.940Z,75.34699514190004
2022-10-20T03:54:16.697Z,74.8028779825792
2022-10-20T03:57:16.656Z,74.88210445224352
2022-10-20T04:01:18.792Z,75.18838667935889
2022-10-20T04:04:16.362Z,75.26898629122303
2022-10-20T04:07:16.604Z,74.99722226493851
2022-10-20T04:11:16.497Z,74.47318481727156
2022-10-20T04:14:17.043Z,74.25664014051279
2022-10-20T04:17:17.092Z,73.97300899823463
2022-10-20T04:21:16.385Z,73.8064830948824
2022-10-20T04:24:16.853Z,73.71337317353209
2022-10-20T04:27:17.529Z,73.63000947434206
2022-10-20T04:31:16.991Z,73.73379826377405
2022-10-20T04:34:17.324Z,73.47238107455998
2022-10-20T04:37:16.733Z,73.39756644530777
2022-10-20T04:41:15.929Z,73.76699112989844
2022-10-20T04:44:16.638Z,74.06317268106118
2022-10-20T04:47:16.246Z,73.86522156553242
2022-10-20T04:51:16.604Z,73.91650033771559
2022-10-20T04:54:16.918Z,74.59812092471478
2022-10-20T04:57:17.693Z,75.4310927798084
2022-10-20T05:01:17.008Z,75.78049547095254
2022-10-20T05:04:21.417Z,76.45788873609548
2022-10-20T05:07:16.208Z,77.27969007033869
2022-10-20T05:11:17.584Z,78.05060863532556
2022-10-20T05:14:16.067Z,77.8226819246085
2022-10-20T05:17:16.212Z,77.36480815553034
2022-10-20T05:21:18.558Z,77.71211982419018
2022-10-20T05:24:20.899Z,76.76207311368053
2022-10-20T05:27:16.681Z,76.46290934570392
2022-10-20T05:31:18.488Z,75.64791504966978
2022-10-20T05:34:16.116Z,76.11030266305858
2022-10-20T05:37:16.580Z,76.14414766618734
2022-10-20T05:41:17.821Z,75.96874015613915
2022-10-20T05:44:16.560Z,75.72250576286241
2022-10-20T05:47:16.515Z,76.26181646919747
2022-10-20T05:51:17.989Z,76.50135590489312
2022-10-20T05:54:17.084Z,76.6691605547443
2022-10-20T05:57:16.488Z,76.37936224458073
2022-10-20T06:01:21.392Z,76.05110137705643
2022-10-20T06:04:19.210Z,76.01645106335533
2022-10-20T06:07:17.266Z,75.79662969778089
2022-10-20T06:11:18.083Z,75.11122878331258
2022-10-20T06:14:17.922Z,75.37078524958017
2022-10-20T06:17:16.667Z,75.61158690306027
2022-10-20T06:21:17.950Z,75.97514881744009
2022-10-20T06:24:17.707Z,76.6627025915631
2022-10-20T06:27:16.219Z,77.23865049429509
2022-10-20T06:31:17.991Z,78.30406589139177
2022-10-20T06:34:18.596Z,79.67288982034272
2022-10-20T06:37:18.536Z,79.93976677555702
2022-10-20T06:41:17.232Z,80.1415357147014
2022-10-20T06:44:16.766Z,80.94430496699488
2022-10-20T06:47:16.210Z,80.82999843883108
2022-10-20T06:51:18.762Z,80.32116157488963
2022-10-20T06:54:17.176Z,80.28270714922301
2022-10-20T06:57:16.820Z,80.0106042932868
2022-10-20T07:01:18.639Z,80.51644552434531
2022-10-20T07:04:16.451Z,79.71163648532317
2022-10-20T07:07:16.224Z,80.11606818608445
2022-10-20T07:11:18.395Z,81.312872338927
2022-10-20T07:14:16.064Z,81.68553218506248
2022-10-20T07:17:16.109Z,82.19127613954306
2022-10-20T07:21:18.614Z,81.74441969579563
2022-10-20T07:24:17.305Z,82.25700148716011
2022-10-20T07:27:16.265Z,82.46229996841005
2022-10-20T07:31:21.256Z,81.82034666776073
2022-10-20T07:34:40.339Z,81.22260239561231
2022-10-20T07:37:16.206Z,80.55550717970134
2022-10-20T07:41:16.971Z,80.8833810911512
2022-10-20T07:44:16.815Z,80.1660142290733
2022-10-20T07:47:16.565Z,79.68961237062184
2022-10-20T07:51:24.259Z,78.95711989211486
2022-10-20T07:54:16.880Z,80.11783983959027
2022-10-20T07:57:16.490Z,80.11550466542487
2022-10-20T08:01:16.715Z,80.69552226417527
2022-10-20T08:04:17.097Z,80.39036208030927
2022-10-20T08:07:17.031Z,80.29501939054634
2022-10-20T08:11:17.065Z,81.00379318941744
2022-10-20T08:14:16.725Z,80.42739426450893
2022-10-20T08:17:16.913Z,80.67991527413986
2022-10-20T08:21:18.642Z,80.47960655097911
2022-10-20T08:24:17.018Z,78.52275677377075
2022-10-20T08:27:16.944Z,80.42839558475801
2022-10-20T08:31:16.695Z,80.09761423345805
2022-10-20T08:34:17.522Z,78.28385235941776
2022-10-20T08:41:19.204Z,73.9102875006633
2022-10-20T08:44:22.883Z,74.94664424213134
2022-10-20T08:47:25.728Z,76.13593050035274
2022-10-20T08:51:19.334Z,75.8690073073321
2022-10-20T08:54:17.240Z,74.56053380471172
2022-10-20T08:57:22.484Z,74.47580772864913
2022-10-20T09:01:26.999Z,75.01945210818339
2022-10-20T09:04:23.380Z,75.4964188253665
2022-10-20T09:07:26.411Z,70.577993443384
2022-10-20T09:11:20.283Z,68.69350619002063
2022-10-20T09:14:17.095Z,65.90981710246754
2022-10-20T09:17:18.599Z,62.66660606385949
2022-10-20T09:21:19.242Z,65.45410741722243
2022-10-20T09:24:20.016Z,65.28318405350899
2022-10-20T09:27:21.685Z,66.6505867732049
2022-10-20T09:31:30.119Z,68.85590411438582
2022-10-20T09:34:22.545Z,69.90362201738598
2022-10-20T09:37:31.366Z,70.7534561560086
2022-10-20T09:41:19.195Z,66.95552805118967
2022-10-20T09:44:20.315Z,64.84709572601912
2022-10-20T09:47:16.960Z,64.49920060873913
2022-10-20T09:51:20.345Z,59.417552438287785
2022-10-20T09:54:18.743Z,56.79560656663255
2022-10-20T09:57:19.345Z,55.45441679775932
2022-10-20T10:01:17.961Z,56.61987425119876
2022-10-20T10:04:32.635Z,55.98189489657448
2022-10-20T10:07:30.409Z,58.53600185836905
2022-10-20T10:11:18.144Z,55.53235748060042
2022-10-20T10:14:21.631Z,58.01097882598368
2022-10-20T10:17:28.893Z,56.65525553054308
2022-10-20T10:21:17.657Z,57.03089162770578
2022-10-20T10:24:45.157Z,56.2306767152096
2022-10-20T10:27:21.072Z,56.079413954136115
2022-10-20T10:41:31.296Z,53.118440746822685
2022-10-20T10:44:27.861Z,52.60999524159369
2022-10-20T10:47:34.222Z,50.976082726702764
2022-10-20T10:51:27.227Z,52.469284494914525
2022-10-20T10:54:33.949Z,50.01147178316468
2022-10-20T10:57:29.258Z,48.83263241572349
2022-10-20T11:01:34.688Z,50.984455736546415
2022-10-20T11:04:41.591Z,49.42429893616418
2022-10-20T11:07:29.121Z,49.29344981357773
2022-10-20T11:11:28.922Z,48.04258061863387
2022-10-20T11:14:38.350Z,45.114974260824475
2022-10-20T11:17:27.911Z,45.2440708227026
2022-10-20T11:21:49.547Z,43.24098070708902
2022-10-20T11:24:38.242Z,43.41625209651821
2022-10-20T11:27:23.940Z,42.31826416841655
2022-10-20T11:31:24.409Z,42.692773194660944
2022-10-20T11:34:24.713Z,42.751236106427584
2022-10-20T11:37:22.942Z,41.86277345978351
2022-10-20T11:41:24.126Z,43.21964330822869
2022-10-20T11:44:24.483Z,41.96818873579195
2022-10-20T11:47:22.035Z,42.27834551820825
2022-10-20T11:51:38.483Z,44.12085202429509
2022-10-20T11:54:34.700Z,42.536162841023746
2022-10-20T11:57:24.005Z,43.361583092757904
2022-10-20T12:01:30.322Z,41.775598450236224
2022-10-20T12:11:24.627Z,42.82445188164363
2022-10-20T12:14:22.895Z,42.54348118422052
2022-10-20T12:17:30.517Z,42.84248785556863
2022-10-20T12:21:53.589Z,42.71396337171474
2022-10-20T12:24:36.770Z,40.702808608941346
2022-10-20T12:27:19.984Z,41.69979778796331
2022-10-20T12:31:16.461Z,43.3357720294459
2022-10-20T12:34:23.452Z,41.43585232475872
2022-10-20T12:37:29.366Z,41.81128551240616
2022-10-20T12:41:27.136Z,39.675442989041755
2022-10-20T12:44:18.334Z,39.38777656005721
2022-10-20T12:47:21.023Z,39.14713257017918
2022-10-20T12:51:23.003Z,39.0348405848921
2022-10-20T12:54:23.590Z,38.95248910933415
2022-10-20T12:57:30.321Z,40.038802679579916
2022-10-20T13:01:15.932Z,38.053831665337135
2022-10-20T13:04:53.430Z,38.400677276000806
2022-10-20T13:07:59.057Z,39.36872170737917
2022-10-20T13:12:24.628Z,38.82299023230915
2022-10-20T13:14:38.112Z,38.799639544538174
2022-10-20T13:17:23.396Z,40.70190361461308
2022-10-20T13:21:25.182Z,39.93268609641044
2022-10-20T13:24:24.274Z,37.895066872765284
2022-10-20T13:27:16.891Z,38.68254097739351
2022-10-20T13:31:27.709Z,39.24598390408151
2022-10-20T13:34:27.378Z,40.39696868491432
2022-10-20T13:37:35.798Z,39.4928894437977
2022-10-20T13:41:25.766Z,40.467377640915615
2022-10-20T13:44:31.747Z,40.7548872693862
2022-10-20T13:47:35.493Z,41.212761297633556
2022-10-20T13:51:21.104Z,41.01915098508161
2022-10-20T13:54:22.968Z,41.459271397464875
2022-10-20T13:57:25.932Z,41.500345478694115
2022-10-20T14:01:17.603Z,40.848823281958126
2022-10-20T14:04:25.300Z,42.19278658821295
2022-10-20T14:07:17.414Z,42.17511972852983
2022-10-20T14:11:16.141Z,40.85488991031849
2022-10-20T14:14:22.019Z,41.60598011869784
2022-10-20T14:17:20.886Z,39.299637751294874
2022-10-20T14:21:18.948Z,39.55228144129166
2022-10-20T14:24:27.947Z,38.930234794452545
2022-10-20T14:27:22.623Z,39.3468662751463
2022-10-20T14:31:21.021Z,40.409275133971654
2022-10-20T14:34:19.319Z,40.80236372094429
2022-10-20T14:37:25.859Z,40.972441924245
2022-10-20T14:41:24.678Z,40.16890640386704
2022-10-20T14:44:30.131Z,40.7907961194211
2022-10-20T14:47:18.046Z,40.849558141464016
2022-10-20T14:51:37.329Z,40.544898999366715
2022-10-20T14:54:31.224Z,41.12525593870695
2022-10-20T14:57:42.524Z,41.28943224313202
2022-10-20T15:01:25.741Z,42.71892203353645
2022-10-20T15:04:23.768Z,41.75817067135384
2022-10-20T15:07:20.472Z,42.53128277737864
2022-10-20T15:11:21.566Z,41.27786058332533
2022-10-20T15:14:17.377Z,40.97335446583453
2022-10-20T15:17:42.371Z,41.09637626643655
2022-10-20T15:21:16.344Z,40.52283341803595
2022-10-20T15:24:16.574Z,41.043852160822425
2022-10-20T15:27:17.449Z,40.868312057672135
2022-10-20T15:31:19.209Z,42.166985115968735
2022-10-20T15:34:16.142Z,42.219552290471015
2022-10-20T15:37:16.086Z,43.40631833149741
2022-10-20T15:41:19.185Z,45.06483217454723
2022-10-20T15:44:18.913Z,44.691031854642866
2022-10-20T15:47:16.531Z,44.92320554160635
2022-10-20T15:51:19.936Z,44.72920869693958
2022-10-20T15:54:18.607Z,44.54780045876962
2022-10-20T15:57:16.921Z,44.12021654984112
2022-10-20T16:01:18.711Z,44.148008684169874
2022-10-20T16:04:19.410Z,44.39736066269241
2022-10-20T16:07:18.000Z,44.699149497573366
2022-10-20T16:11:17.961Z,45.30277388751665
2022-10-20T16:14:17.456Z,45.673991475071716
2022-10-20T16:17:17.662Z,46.091538985685865
2022-10-20T16:21:16.542Z,46.75871324919432
2022-10-20T16:24:16.904Z,47.30954926097249
2022-10-20T16:27:18.260Z,47.89950394116883
2022-10-20T16:31:20.587Z,48.46069923418528
2022-10-20T16:34:16.224Z,48.509315005036896
2022-10-20T16:37:16.632Z,48.611258388605805
2022-10-20T16:41:16.823Z,49.21569973093154
2022-10-20T16:44:16.885Z,49.376471672869776
2022-10-20T16:47:17.603Z,49.89992001184967
2022-10-20T16:51:16.845Z,50.515754121846406
2022-10-20T16:54:16.591Z,50.96948542314625
2022-10-20T16:57:16.441Z,51.688873907784014
2022-10-20T17:01:18.436Z,52.222203947881106
2022-10-20T17:04:16.657Z,52.317172009042864
2022-10-20T17:07:16.777Z,52.9936690959172
2022-10-20T17:11:18.128Z,53.23754660529558
2022-10-20T17:14:16.314Z,53.253853811424364
2022-10-20T17:17:17.359Z,54.12341085663812
2022-10-20T17:21:16.324Z,54.185203957350986
2022-10-20T17:24:16.904Z,54.653341712537205
2022-10-20T17:27:16.559Z,55.454331120340036
2022-10-20T17:31:17.916Z,55.99067159605952
2022-10-20T17:34:18.135Z,56.241673929498376
2022-10-20T17:37:17.143Z,56.65118408306702
2022-10-20T17:41:16.045Z,57.23059278063466
2022-10-20T17:44:16.380Z,57.53092547231604
2022-10-20T17:47:16.546Z,57.92371398032674
2022-10-20T17:51:20.401Z,58.0138564578668
2022-10-20T17:54:18.930Z,58.57828723327546
2022-10-20T17:57:18.585Z,58.99193977937725
2022-10-20T18:01:20.345Z,59.617885589492005
2022-10-20T18:04:16.900Z,60.31209131427356
2022-10-20T18:07:17.975Z,59.97444815070715
2022-10-20T18:11:19.412Z,60.50840165821105
2022-10-20T18:14:17.674Z,60.47328859736299
2022-10-20T18:17:15.970Z,61.21467251016864
2022-10-20T18:21:19.500Z,62.41511173387466
2022-10-20T18:24:17.708Z,62.821736526017865
2022-10-20T18:27:16.981Z,62.96043296830175
2022-10-20T18:31:19.990Z,64.00534796688319
2022-10-20T18:34:18.742Z,63.96573547566717
2022-10-20T18:37:19.712Z,64.09460050473619
2022-10-20T18:41:19.522Z,64.96148726342008
2022-10-20T18:44:18.298Z,65.5266181601293
2022-10-20T18:47:16.414Z,65.77826648365144
2022-10-20T18:51:16.614Z,65.54534309965547
2022-10-20T18:54:19.863Z,65.74542182885844
2022-10-20T18:57:16.180Z,66.13988019916343
2022-10-20T19:01:18.488Z,66.71131757974774
2022-10-20T19:04:17.962Z,67.14212845831425
2022-10-20T19:07:18.450Z,68.17274049684923
2022-10-20T19:11:22.755Z,68.10316143584699
2022-10-20T19:14:21.128Z,68.42825984906717
2022-10-20T19:17:21.479Z,69.27190899447557
2022-10-20T19:24:18.868Z,69.93133633980067
2022-10-20T19:27:26.955Z,70.03746516528719
2022-10-20T19:31:21.490Z,70.68665047290104
2022-10-20T19:34:22.109Z,71.18770427553562
2022-10-20T19:37:18.542Z,71.87028300123875
2022-10-20T19:41:16.109Z,71.89576309825148
2022-10-20T19:44:17.054Z,71.99494259480565
2022-10-20T19:47:16.890Z,72.33069365006962
2022-10-20T19:51:18.736Z,72.47452312721359
2022-10-20T19:54:17.553Z,72.59821618849035
2022-10-20T19:57:16.440Z,73.11176540612503
2022-10-20T20:01:17.395Z,73.98177560483091
2022-10-20T20:04:16.958Z,74.3481744244295
2022-10-20T20:11:25.940Z,74.35416647938801
2022-10-20T20:14:18.019Z,75.07054009802722
2022-10-20T20:17:16.767Z,75.42621383544545
2022-10-20T20:21:16.926Z,75.55045620903161
2022-10-20T20:24:16.824Z,75.96518258730421
2022-10-20T20:27:16.802Z,75.92232064560918
2022-10-20T20:31:15.588Z,76.25394144888807
2022-10-20T20:34:16.214Z,76.96482573704017
2022-10-20T20:37:16.459Z,77.32416228506591
2022-10-20T20:41:17.784Z,76.81840376853988
2022-10-20T20:44:16.883Z,77.37182518614372
2022-10-20T20:47:16.395Z,77.17331005793615
2022-10-20T20:51:17.866Z,77.49463007178475
2022-10-20T20:54:17.686Z,77.95839888435262
2022-10-20T20:57:17.305Z,78.09618888057723
2022-10-20T21:01:18.573Z,78.13538817426142
2022-10-20T21:04:17.466Z,78.19969785382742
2022-10-20T21:07:16.341Z,78.58466057485455
2022-10-20T21:11:18.408Z,78.58142598936908
2022-10-20T21:14:17.162Z,79.02285025773999
2022-10-20T21:17:16.861Z,79.14472195587027
2022-10-20T21:21:18.428Z,79.55712527987761
2022-10-20T21:24:18.011Z,79.86954730589139
2022-10-20T21:27:16.845Z,80.09332006053938
2022-10-20T21:31:18.692Z,80.01407026238063
2022-10-20T21:34:17.133Z,79.83553860680192
2022-10-20T21:37:16.749Z,80.36279807464305
2022-10-20T21:41:18.195Z,80.40690420140277
2022-10-20T21:44:16.583Z,80.85008397285225
2022-10-20T21:47:16.706Z,81.10411027620624
2022-10-20T21:51:18.931Z,81.70703402970602
2022-10-20T21:54:18.813Z,82.41078865045107
2022-10-20T21:57:16.182Z,82.59206009939102
2022-10-20T22:01:18.126Z,82.80267148688371
2022-10-20T22:04:18.935Z,83.4071954261809
2022-10-20T22:07:16.774Z,83.53932559376166
2022-10-20T22:11:19.636Z,84.26044064455365
2022-10-20T22:14:16.459Z,84.80905342766314
2022-10-20T22:17:16.537Z,85.27763979606706
2022-10-20T22:21:17.464Z,84.98886581685736
2022-10-20T22:24:19.024Z,85.6962164972644
2022-10-20T22:27:31.276Z,85.97626443202178
2022-10-20T22:31:18.537Z,86.4490746383966
2022-10-20T22:34:18.924Z,87.16005515512293
2022-10-20T22:37:19.182Z,86.95092148569248
2022-10-20T22:41:16.409Z,88.17003546454058
2022-10-20T22:44:16.623Z,88.89709148589058
2022-10-20T22:47:16.522Z,88.55030576834042
2022-10-20T22:51:17.010Z,87.94622185006763
2022-10-20T22:54:17.217Z,88.079207920181
2022-10-20T22:57:16.825Z,87.87018602023895
2022-10-20T23:01:18.845Z,87.8069047924827
2022-10-20T23:04:17.126Z,88.13376785279425
2022-10-20T23:07:18.335Z,88.46591417972182
2022-10-20T23:11:17.884Z,88.15757853721706
2022-10-20T23:14:17.635Z,87.60334205518016
2022-10-20T23:17:17.063Z,87.69286609526483
2022-10-20T23:21:17.429Z,87.06780324177136
2022-10-20T23:24:18.493Z,86.38653705433684
2022-10-20T23:27:17.631Z,87.1498522133903
2022-10-20T23:31:17.865Z,87.55522003058604
2022-10-20T23:34:16.143Z,88.29103518480406
2022-10-20T23:37:19.750Z,88.54554147856663
2022-10-20T23:41:16.468Z,88.38978399638897
2022-10-20T23:44:16.413Z,88.8022157396289
2022-10-20T23:47:16.354Z,88.160762607802
2022-10-20T23:51:16.672Z,88.42181146087798
2022-10-20T23:54:17.829Z,89.20386860127532
2022-10-20T23:57:16.970Z,88.60783316760613
