createdAt,value
2017-10-26T00:01:52.476Z,8.60
2017-10-26T00:04:20.045Z,8.70
2017-10-26T00:06:47.571Z,8.80
2017-10-26T00:09:15.104Z,8.80
2017-10-26T00:11:42.658Z,8.80
2017-10-26T00:14:10.962Z,8.70
2017-10-26T00:16:38.519Z,8.70
2017-10-26T00:19:06.048Z,8.70
2017-10-26T00:21:33.606Z,8.70
2017-10-26T00:24:01.135Z,8.70
2017-10-26T00:26:28.691Z,8.70
2017-10-26T00:28:56.235Z,8.70
2017-10-26T00:31:24.572Z,8.60
2017-10-26T00:33:52.096Z,8.50
2017-10-26T00:36:19.654Z,8.50
2017-10-26T00:38:47.181Z,8.60
2017-10-26T00:41:14.749Z,8.50
2017-10-26T00:43:43.053Z,8.50
2017-10-26T00:46:10.620Z,8.50
2017-10-26T00:48:38.146Z,8.50
2017-10-26T00:51:06.471Z,8.50
2017-10-26T00:53:34.007Z,8.50
2017-10-26T00:56:01.568Z,8.60
2017-10-26T00:58:29.100Z,8.50
2017-10-26T01:00:57.436Z,8.60
2017-10-26T01:03:24.967Z,8.60
2017-10-26T01:05:52.529Z,8.70
2017-10-26T01:08:20.060Z,8.60
2017-10-26T01:10:48.395Z,8.70
2017-10-26T01:13:15.924Z,8.70
2017-10-26T01:15:43.484Z,8.70
2017-10-26T01:18:11.022Z,8.70
2017-10-26T01:20:39.319Z,8.80
2017-10-26T01:23:06.874Z,8.80
2017-10-26T01:25:34.413Z,8.60
2017-10-26T01:28:02.738Z,8.50
2017-10-26T01:30:30.270Z,8.50
2017-10-26T01:32:57.827Z,8.50
2017-10-26T01:35:25.366Z,8.50
2017-10-26T01:37:53.699Z,8.50
2017-10-26T01:40:21.999Z,8.50
2017-10-26T01:42:49.556Z,8.50
2017-10-26T01:45:17.098Z,8.70
2017-10-26T01:47:44.659Z,8.60
2017-10-26T01:50:12.200Z,8.50
2017-10-26T01:52:39.759Z,8.50
2017-10-26T01:55:07.290Z,8.50
2017-10-26T01:57:35.619Z,8.50
2017-10-26T02:00:03.150Z,8.50
2017-10-26T02:02:30.706Z,8.50
2017-10-26T02:04:58.266Z,8.60
2017-10-26T02:07:25.822Z,8.60
2017-10-26T02:09:53.362Z,8.40
2017-10-26T02:12:21.700Z,8.20
2017-10-26T02:14:49.236Z,8.20
2017-10-26T02:17:16.812Z,8.00
2017-10-26T02:19:44.361Z,8.00
2017-10-26T02:22:11.957Z,7.90
2017-10-26T02:24:39.496Z,7.80
2017-10-26T02:27:07.055Z,7.80
2017-10-26T02:29:46.333Z,7.90
2017-10-26T02:32:14.664Z,7.90
2017-10-26T02:34:42.192Z,7.80
2017-10-26T02:37:09.756Z,7.80
2017-10-26T02:39:37.298Z,7.90
2017-10-26T02:42:05.615Z,7.80
2017-10-26T02:44:33.151Z,7.80
2017-10-26T02:47:00.706Z,7.90
2017-10-26T02:49:28.239Z,7.90
2017-10-26T02:51:56.570Z,7.80
2017-10-26T02:54:24.111Z,7.80
2017-10-26T02:56:51.687Z,7.80
2017-10-26T02:59:19.231Z,7.80
2017-10-26T03:01:46.760Z,7.80
2017-10-26T03:04:15.087Z,7.70
2017-10-26T03:06:42.618Z,7.70
2017-10-26T03:09:10.179Z,7.60
2017-10-26T03:11:37.711Z,7.60
2017-10-26T03:14:05.271Z,7.80
2017-10-26T03:16:33.577Z,8.00
2017-10-26T03:19:01.142Z,7.90
2017-10-26T03:21:28.671Z,8.00
2017-10-26T03:23:57.004Z,8.10
2017-10-26T03:26:24.540Z,8.10
2017-10-26T03:28:52.136Z,8.20
2017-10-26T03:31:19.660Z,8.20
2017-10-26T03:33:47.224Z,8.20
2017-10-26T03:36:14.758Z,8.20
2017-10-26T03:38:43.076Z,8.20
2017-10-26T03:41:10.651Z,8.20
2017-10-26T03:43:38.207Z,8.30
2017-10-26T03:46:05.741Z,8.30
2017-10-26T03:48:33.298Z,8.30
2017-10-26T03:51:00.827Z,8.40
2017-10-26T03:53:29.153Z,8.50
2017-10-26T03:55:56.683Z,8.50
2017-10-26T03:58:24.243Z,8.50
2017-10-26T04:00:51.775Z,8.40
2017-10-26T04:03:19.335Z,8.60
2017-10-26T04:05:46.871Z,8.60
2017-10-26T04:08:15.195Z,8.60
2017-10-26T04:10:42.738Z,8.60
2017-10-26T04:13:11.069Z,8.60
2017-10-26T04:15:38.632Z,8.60
2017-10-26T04:18:06.199Z,8.50
2017-10-26T04:20:33.723Z,8.30
2017-10-26T04:23:01.248Z,8.40
2017-10-26T04:25:28.802Z,8.30
2017-10-26T04:27:56.343Z,8.40
2017-10-26T04:30:23.890Z,8.30
2017-10-26T04:32:51.416Z,8.30
2017-10-26T04:35:18.976Z,8.30
2017-10-26T04:37:46.510Z,8.40
2017-10-26T04:40:14.843Z,8.50
2017-10-26T04:42:42.387Z,8.40
2017-10-26T04:45:09.954Z,8.50
2017-10-26T04:47:37.496Z,8.40
2017-10-26T04:50:05.059Z,8.40
2017-10-26T04:52:32.592Z,8.40
2017-10-26T04:55:00.931Z,8.40
2017-10-26T04:57:28.469Z,8.40
2017-10-26T04:59:56.031Z,8.20
2017-10-26T05:02:23.574Z,8.20
2017-10-26T05:04:51.131Z,8.20
2017-10-26T05:07:18.669Z,8.20
2017-10-26T05:09:46.997Z,8.20
2017-10-26T05:12:14.557Z,8.20
2017-10-26T05:14:42.129Z,8.20
2017-10-26T05:17:10.373Z,8.20
2017-10-26T05:19:39.013Z,8.10
2017-10-26T05:22:06.545Z,8.10
2017-10-26T05:24:34.110Z,8.00
2017-10-26T05:27:01.649Z,8.10
2017-10-26T05:29:29.211Z,8.30
2017-10-26T05:31:56.760Z,8.10
2017-10-26T05:34:24.313Z,8.10
2017-10-26T05:36:51.842Z,8.10
2017-10-26T05:39:20.174Z,8.20
2017-10-26T05:41:47.819Z,8.20
2017-10-26T05:44:15.378Z,8.20
2017-10-26T05:46:42.924Z,8.20
2017-10-26T05:49:10.486Z,8.20
2017-10-26T05:51:38.018Z,8.30
2017-10-26T05:54:05.583Z,8.30
2017-10-26T05:56:33.892Z,8.40
2017-10-26T05:59:01.452Z,8.30
2017-10-26T06:01:28.994Z,8.40
2017-10-26T06:03:56.549Z,8.40
2017-10-26T06:06:24.852Z,8.50
2017-10-26T06:08:52.406Z,8.50
2017-10-26T06:11:19.943Z,8.60
2017-10-26T06:13:48.271Z,8.60
2017-10-26T06:16:15.812Z,8.60
2017-10-26T06:18:43.377Z,8.70
2017-10-26T06:21:10.920Z,8.70
2017-10-26T06:23:38.479Z,8.60
2017-10-26T06:26:06.007Z,8.70
2017-10-26T06:28:34.303Z,8.70
2017-10-26T06:31:01.869Z,8.70
2017-10-26T06:33:29.394Z,8.70
2017-10-26T06:35:56.956Z,8.80
2017-10-26T06:38:24.489Z,8.80
2017-10-26T06:40:52.055Z,8.80
2017-10-26T06:43:19.596Z,8.80
2017-10-26T06:45:47.155Z,8.80
2017-10-26T06:48:14.686Z,8.80
2017-10-26T06:50:42.245Z,8.80
2017-10-26T06:53:09.783Z,8.80
2017-10-26T06:55:38.127Z,8.80
2017-10-26T06:58:05.672Z,8.70
2017-10-26T07:00:33.235Z,8.70
2017-10-26T07:03:00.771Z,8.70
2017-10-26T07:05:28.330Z,8.80
2017-10-26T07:07:55.869Z,8.70
2017-10-26T07:10:24.203Z,8.70
2017-10-26T07:12:51.739Z,8.70
2017-10-26T07:15:19.308Z,8.50
2017-10-26T07:17:46.834Z,8.90
2017-10-26T07:20:15.154Z,8.70
2017-10-26T07:22:42.678Z,8.60
2017-10-26T07:25:10.245Z,8.80
2017-10-26T07:27:37.775Z,8.70
2017-10-26T07:30:06.114Z,9.00
2017-10-26T07:32:33.714Z,9.00
2017-10-26T07:35:02.073Z,9.00
2017-10-26T07:37:29.611Z,9.00
2017-10-26T07:39:57.176Z,9.10
2017-10-26T07:42:24.716Z,9.30
2017-10-26T07:44:52.271Z,9.10
2017-10-26T07:47:19.811Z,9.30
2017-10-26T07:49:47.367Z,9.30
2017-10-26T07:52:14.904Z,9.40
2017-10-26T07:54:43.243Z,9.20
2017-10-26T07:57:10.791Z,9.20
2017-10-26T07:59:38.350Z,9.40
2017-10-26T08:02:05.884Z,9.60
2017-10-26T08:04:33.470Z,9.80
2017-10-26T08:07:01.006Z,10.10
2017-10-26T08:09:28.539Z,10.00
2017-10-26T08:11:56.100Z,9.60
2017-10-26T08:14:23.629Z,9.70
2017-10-26T08:16:51.183Z,9.70
2017-10-26T08:19:18.716Z,9.70
2017-10-26T08:21:46.274Z,9.80
2017-10-26T08:24:13.808Z,9.90
2017-10-26T08:26:42.134Z,9.80
2017-10-26T08:29:09.675Z,9.80
2017-10-26T08:31:38.012Z,10.20
2017-10-26T08:34:06.335Z,10.30
2017-10-26T08:36:33.899Z,10.30
2017-10-26T08:39:01.439Z,10.30
2017-10-26T08:41:29.004Z,10.00
2017-10-26T08:43:56.552Z,10.00
2017-10-26T08:46:24.123Z,10.00
2017-10-26T08:48:51.671Z,10.00
2017-10-26T08:51:19.230Z,10.10
2017-10-26T08:53:46.771Z,10.00
2017-10-26T08:56:15.103Z,10.50
2017-10-26T08:58:42.638Z,10.40
2017-10-26T09:01:10.202Z,10.60
2017-10-26T09:03:37.742Z,10.70
2017-10-26T09:06:06.071Z,10.90
2017-10-26T09:08:33.613Z,10.90
2017-10-26T09:11:01.183Z,10.90
2017-10-26T09:13:28.735Z,11.10
2017-10-26T09:15:56.308Z,11.20
2017-10-26T09:18:23.847Z,11.10
2017-10-26T09:20:51.415Z,10.90
2017-10-26T09:23:18.951Z,11.10
2017-10-26T09:25:46.487Z,11.80
2017-10-26T09:28:14.822Z,11.80
2017-10-26T09:30:42.364Z,11.80
2017-10-26T09:35:49.552Z,12.70
2017-10-26T09:38:17.117Z,12.70
2017-10-26T09:40:44.659Z,13.00
2017-10-26T09:43:12.988Z,12.20
2017-10-26T09:45:40.528Z,12.20
2017-10-26T09:48:08.088Z,12.30
2017-10-26T09:50:35.633Z,12.20
2017-10-26T09:53:03.199Z,12.10
2017-10-26T09:55:30.734Z,12.00
2017-10-26T09:57:59.123Z,12.10
2017-10-26T10:00:26.660Z,12.10
2017-10-26T10:02:55.002Z,12.30
2017-10-26T10:05:22.544Z,12.30
2017-10-26T10:07:50.104Z,12.70
2017-10-26T10:10:17.647Z,12.90
2017-10-26T10:12:45.203Z,12.60
2017-10-26T10:15:12.738Z,12.90
2017-10-26T10:17:40.298Z,13.30
2017-10-26T10:20:08.604Z,13.70
2017-10-26T10:22:36.167Z,13.60
2017-10-26T10:25:03.713Z,14.10
2017-10-26T10:27:31.279Z,14.30
2017-10-26T10:29:58.836Z,14.30
2017-10-26T10:32:26.399Z,13.80
2017-10-26T10:34:53.935Z,13.60
2017-10-26T10:37:22.257Z,13.70
2017-10-26T10:39:49.818Z,13.70
2017-10-26T10:42:17.354Z,14.00
2017-10-26T10:44:44.915Z,14.10
2017-10-26T10:47:12.455Z,14.00
2017-10-26T10:49:40.790Z,13.90
2017-10-26T10:52:08.323Z,13.90
2017-10-26T10:54:35.880Z,13.80
2017-10-26T10:57:03.418Z,13.70
2017-10-26T10:59:37.455Z,13.70
2017-10-26T11:02:05.003Z,13.60
2017-10-26T11:04:32.585Z,13.70
2017-10-26T11:07:00.135Z,13.50
2017-10-26T11:09:27.700Z,13.20
2017-10-26T11:11:55.234Z,13.20
2017-10-26T11:14:23.564Z,13.10
2017-10-26T11:16:51.101Z,13.10
2017-10-26T11:19:18.663Z,13.10
2017-10-26T11:21:46.199Z,13.20
2017-10-26T11:24:13.759Z,13.30
2017-10-26T11:26:41.295Z,13.40
2017-10-26T11:29:09.624Z,13.20
2017-10-26T11:31:37.160Z,13.20
2017-10-26T11:34:04.732Z,13.20
2017-10-26T11:36:32.284Z,13.10
2017-10-26T11:38:59.842Z,13.10
2017-10-26T11:41:27.384Z,13.00
2017-10-26T11:46:30.325Z,13.50
2017-10-26T11:48:57.888Z,13.50
2017-10-26T11:51:25.425Z,13.50
2017-10-26T11:53:52.958Z,13.40
2017-10-26T11:56:21.280Z,13.70
2017-10-26T11:58:48.815Z,13.70
2017-10-26T12:01:16.377Z,13.80
2017-10-26T12:03:43.923Z,14.00
2017-10-26T12:06:12.253Z,14.10
2017-10-26T12:08:39.787Z,14.00
2017-10-26T12:11:07.352Z,13.60
2017-10-26T12:13:34.892Z,13.50
2017-10-26T12:16:02.448Z,13.60
2017-10-26T12:18:29.996Z,13.70
2017-10-26T12:20:58.328Z,13.50
2017-10-26T12:23:25.869Z,13.50
2017-10-26T12:25:53.428Z,13.90
2017-10-26T12:28:20.964Z,13.90
2017-10-26T12:30:48.534Z,13.70
2017-10-26T12:33:16.072Z,13.60
2017-10-26T12:35:44.398Z,13.70
2017-10-26T12:38:11.940Z,13.60
2017-10-26T12:40:40.270Z,13.70
2017-10-26T12:43:07.815Z,13.70
2017-10-26T12:45:35.379Z,13.90
2017-10-26T12:48:02.919Z,14.40
2017-10-26T12:50:30.479Z,14.60
2017-10-26T12:52:58.013Z,14.70
2017-10-26T12:55:25.582Z,14.40
2017-10-26T12:57:53.127Z,14.30
2017-10-26T13:00:20.702Z,14.20
2017-10-26T13:02:48.231Z,14.00
2017-10-26T13:05:16.527Z,14.10
2017-10-26T13:07:44.083Z,14.00
2017-10-26T13:10:11.616Z,14.10
2017-10-26T13:12:39.951Z,14.00
2017-10-26T13:15:07.489Z,13.90
2017-10-26T13:17:35.047Z,14.00
2017-10-26T13:20:02.595Z,14.00
2017-10-26T13:22:30.152Z,14.10
2017-10-26T13:24:57.692Z,14.00
2017-10-26T13:27:26.033Z,14.50
2017-10-26T13:29:53.572Z,14.50
2017-10-26T13:32:21.127Z,14.60
2017-10-26T13:34:48.667Z,14.70
2017-10-26T13:37:16.303Z,14.70
2017-10-26T13:39:43.836Z,14.70
2017-10-26T13:42:11.413Z,14.80
2017-10-26T13:44:38.949Z,14.80
2017-10-26T13:47:06.519Z,14.50
2017-10-26T13:49:34.057Z,14.90
2017-10-26T13:52:01.616Z,15.20
2017-10-26T13:54:29.162Z,15.30
2017-10-26T13:56:56.719Z,15.40
2017-10-26T13:59:24.255Z,15.10
2017-10-26T14:01:52.579Z,14.60
2017-10-26T14:04:20.113Z,14.60
2017-10-26T14:06:47.686Z,14.70
2017-10-26T14:09:15.229Z,14.70
2017-10-26T14:11:42.796Z,14.70
2017-10-26T14:14:10.331Z,14.70
2017-10-26T14:16:38.668Z,14.70
2017-10-26T14:19:06.211Z,14.70
2017-10-26T14:21:33.778Z,14.40
2017-10-26T14:24:01.318Z,14.50
2017-10-26T14:26:28.886Z,14.70
2017-10-26T14:28:56.420Z,14.60
2017-10-26T14:31:23.983Z,14.50
2017-10-26T14:33:51.515Z,14.40
2017-10-26T14:36:19.847Z,14.40
2017-10-26T14:38:47.376Z,14.40
2017-10-26T14:41:15.012Z,14.30
2017-10-26T14:43:42.584Z,14.30
2017-10-26T14:46:11.228Z,14.10
2017-10-26T14:48:38.801Z,14.10
2017-10-26T14:51:06.372Z,14.10
2017-10-26T14:53:33.922Z,14.00
2017-10-26T14:56:01.498Z,14.00
2017-10-26T14:58:29.031Z,13.90
2017-10-26T15:00:56.632Z,13.80
2017-10-26T15:03:24.210Z,13.90
2017-10-26T15:05:51.785Z,14.00
2017-10-26T15:08:19.327Z,14.10
2017-10-26T15:10:46.876Z,14.20
2017-10-26T15:13:15.198Z,14.10
2017-10-26T15:15:42.747Z,14.10
2017-10-26T15:18:10.312Z,13.90
2017-10-26T15:20:37.855Z,14.10
2017-10-26T15:23:05.438Z,14.00
2017-10-26T15:25:33.006Z,13.90
2017-10-26T15:28:00.568Z,14.00
2017-10-26T15:30:28.100Z,14.10
2017-10-26T15:32:55.647Z,14.00
2017-10-26T15:35:23.216Z,14.00
2017-10-26T15:37:50.769Z,13.90
2017-10-26T15:40:18.400Z,13.90
2017-10-26T15:42:46.000Z,13.80
2017-10-26T15:45:13.543Z,13.80
2017-10-26T15:47:41.106Z,13.70
2017-10-26T15:50:08.647Z,13.70
2017-10-26T15:52:36.981Z,13.60
2017-10-26T15:55:04.521Z,13.60
2017-10-26T15:57:32.083Z,13.50
2017-10-26T15:59:59.629Z,13.30
2017-10-26T16:02:27.204Z,13.20
2017-10-26T16:04:54.763Z,13.20
2017-10-26T16:07:22.440Z,13.10
2017-10-26T16:09:50.798Z,12.90
2017-10-26T16:12:18.366Z,12.90
2017-10-26T16:14:45.911Z,12.80
2017-10-26T16:17:13.630Z,12.80
2017-10-26T16:19:41.956Z,12.60
2017-10-26T16:22:09.523Z,12.60
2017-10-26T16:24:37.063Z,12.50
2017-10-26T16:27:04.906Z,12.40
2017-10-26T16:29:32.728Z,12.40
2017-10-26T16:32:00.572Z,12.30
2017-10-26T16:34:28.133Z,12.20
2017-10-26T16:36:55.691Z,12.20
2017-10-26T16:39:23.268Z,12.10
2017-10-26T16:41:51.616Z,12.00
2017-10-26T16:44:19.923Z,12.00
2017-10-26T16:46:47.487Z,11.90
2017-10-26T16:49:15.015Z,11.90
2017-10-26T16:51:43.348Z,11.80
2017-10-26T16:54:10.935Z,11.80
2017-10-26T16:56:39.263Z,11.70
2017-10-26T16:59:06.798Z,11.70
2017-10-26T17:01:34.356Z,11.70
2017-10-26T17:04:01.891Z,11.60
2017-10-26T17:06:30.232Z,11.60
2017-10-26T17:08:57.772Z,11.60
2017-10-26T17:11:25.331Z,11.60
2017-10-26T17:13:52.869Z,11.60
2017-10-26T17:16:20.427Z,11.50
2017-10-26T17:18:47.963Z,11.50
2017-10-26T17:21:16.303Z,11.40
2017-10-26T17:23:43.867Z,11.40
2017-10-26T17:26:11.415Z,11.40
2017-10-26T17:28:38.975Z,11.30
2017-10-26T17:31:06.507Z,11.30
2017-10-26T17:33:34.087Z,11.30
2017-10-26T17:36:01.627Z,11.20
2017-10-26T17:38:29.197Z,11.20
2017-10-26T17:40:56.732Z,11.10
2017-10-26T17:43:25.063Z,11.10
2017-10-26T17:45:52.603Z,11.10
2017-10-26T17:48:20.166Z,11.00
2017-10-26T17:50:47.732Z,11.00
2017-10-26T17:53:15.298Z,11.00
2017-10-26T17:55:42.843Z,10.90
2017-10-26T17:58:10.406Z,11.00
2017-10-26T18:00:37.951Z,10.90
2017-10-26T18:03:05.523Z,11.00
2017-10-26T18:05:33.070Z,10.90
2017-10-26T18:08:00.644Z,10.90
2017-10-26T18:10:28.191Z,10.90
2017-10-26T18:12:55.758Z,10.80
2017-10-26T18:15:23.304Z,10.80
2017-10-26T18:17:51.114Z,10.80
2017-10-26T18:20:18.663Z,10.80
2017-10-26T18:22:46.235Z,10.90
2017-10-26T18:25:13.776Z,10.90
2017-10-26T18:27:41.344Z,10.80
2017-10-26T18:30:08.886Z,10.80
2017-10-26T18:32:36.467Z,10.80
2017-10-26T18:35:04.012Z,10.80
2017-10-26T18:37:31.591Z,10.80
2017-10-26T18:39:59.196Z,10.70
2017-10-26T18:42:27.525Z,10.70
2017-10-26T18:44:55.083Z,10.70
2017-10-26T18:47:22.663Z,10.60
2017-10-26T18:49:50.203Z,10.50
2017-10-26T18:52:17.807Z,10.50
2017-10-26T18:54:46.125Z,10.50
2017-10-26T18:57:13.700Z,10.50
2017-10-26T18:59:41.245Z,10.40
2017-10-26T19:02:08.807Z,10.40
2017-10-26T19:04:36.351Z,10.40
2017-10-26T19:07:03.921Z,10.40
2017-10-26T19:09:31.470Z,10.30
2017-10-26T19:11:59.054Z,10.40
2017-10-26T19:14:26.594Z,10.50
2017-10-26T19:16:54.167Z,10.60
2017-10-26T19:19:21.704Z,10.60
2017-10-26T19:21:49.272Z,10.60
2017-10-26T19:24:16.824Z,10.70
2017-10-26T19:26:44.367Z,10.60
2017-10-26T19:29:12.702Z,10.70
2017-10-26T19:31:40.237Z,10.70
2017-10-26T19:34:07.800Z,10.70
2017-10-26T19:36:35.336Z,10.70
2017-10-26T19:39:02.907Z,10.80
2017-10-26T19:41:30.463Z,10.80
2017-10-26T19:44:04.064Z,10.80
2017-10-26T19:46:31.605Z,10.90
2017-10-26T19:48:59.936Z,11.00
2017-10-26T19:51:27.510Z,11.00
2017-10-26T19:53:55.081Z,10.90
2017-10-26T19:56:22.617Z,10.90
2017-10-26T19:58:50.184Z,11.00
2017-10-26T20:01:17.727Z,11.00
2017-10-26T20:03:45.284Z,11.00
2017-10-26T20:06:12.815Z,11.00
2017-10-26T20:08:40.382Z,11.00
2017-10-26T20:11:08.007Z,11.00
2017-10-26T20:13:35.570Z,10.90
2017-10-26T20:16:03.874Z,11.00
2017-10-26T20:18:31.439Z,11.00
2017-10-26T20:20:58.975Z,11.10
2017-10-26T20:23:27.311Z,11.30
2017-10-26T20:25:54.847Z,11.30
2017-10-26T20:28:22.419Z,11.30
2017-10-26T20:30:49.977Z,11.30
2017-10-26T20:33:17.538Z,11.40
2017-10-26T20:35:45.076Z,11.30
2017-10-26T20:38:12.648Z,11.50
2017-10-26T20:40:40.273Z,11.40
2017-10-26T20:43:08.603Z,11.50
2017-10-26T20:45:36.171Z,11.50
2017-10-26T20:48:03.727Z,11.50
2017-10-26T20:50:36.915Z,11.60
2017-10-26T20:53:10.141Z,11.50
2017-10-26T20:55:44.266Z,11.50
2017-10-26T21:01:26.334Z,11.40
2017-10-26T21:03:59.521Z,11.60
2017-10-26T21:06:27.075Z,11.70
2017-10-26T21:12:13.872Z,11.90
2017-10-26T21:14:42.201Z,11.90
2017-10-26T21:17:09.739Z,11.90
2017-10-26T21:19:37.302Z,11.90
2017-10-26T21:22:11.440Z,12.00
2017-10-26T21:24:39.018Z,11.80
2017-10-26T21:27:06.600Z,11.80
2017-10-26T21:29:34.191Z,11.70
2017-10-26T21:32:01.736Z,11.60
2017-10-26T21:34:30.099Z,11.60
2017-10-26T21:36:58.407Z,11.50
2017-10-26T21:39:25.972Z,11.50
2017-10-26T21:41:53.508Z,11.50
2017-10-26T21:44:21.843Z,11.50
2017-10-26T21:46:49.383Z,11.40
2017-10-26T21:49:16.946Z,11.40
2017-10-26T21:51:44.478Z,11.40
2017-10-26T21:54:12.044Z,11.40
2017-10-26T21:59:32.079Z,11.30
2017-10-26T22:02:00.420Z,11.40
2017-10-26T22:04:27.983Z,11.30
2017-10-26T22:06:55.563Z,11.50
2017-10-26T22:09:23.126Z,11.60
2017-10-26T22:11:50.666Z,11.60
2017-10-26T22:14:18.238Z,11.70
2017-10-26T22:16:45.785Z,11.60
2017-10-26T22:19:13.352Z,11.70
2017-10-26T22:21:40.894Z,11.70
2017-10-26T22:24:08.476Z,11.70
2017-10-26T22:26:36.011Z,11.50
2017-10-26T22:29:03.579Z,11.60
2017-10-26T22:52:01.493Z,10.90
2017-10-26T22:54:44.168Z,10.90
2017-10-26T22:57:11.706Z,10.90
2017-10-26T22:59:39.271Z,10.90
2017-10-26T23:02:06.815Z,10.90
2017-10-26T23:04:34.382Z,10.90
2017-10-26T23:07:01.926Z,10.90
2017-10-26T23:09:29.500Z,10.90
2017-10-26T23:11:57.048Z,10.80
2017-10-26T23:14:24.625Z,10.80
2017-10-26T23:16:52.172Z,10.80
2017-10-26T23:19:19.722Z,10.80
2017-10-26T23:21:47.284Z,10.70
2017-10-26T23:24:14.827Z,10.70
2017-10-26T23:26:42.386Z,10.80
2017-10-26T23:29:09.929Z,10.80
2017-10-26T23:31:38.258Z,10.90
2017-10-26T23:34:05.815Z,10.90
2017-10-26T23:36:37.677Z,10.90
2017-10-26T23:39:05.984Z,11.00
2017-10-26T23:41:33.550Z,11.00
2017-10-26T23:44:01.855Z,11.00
2017-10-26T23:46:29.417Z,11.00
2017-10-26T23:48:56.960Z,10.90
2017-10-26T23:51:25.286Z,10.70
2017-10-26T23:53:52.832Z,10.70
2017-10-26T23:56:20.417Z,10.60
2017-10-26T23:58:47.947Z,10.50
