createdAt,value
2023-02-06T00:00:53.855Z,23.39
2023-02-06T00:01:53.926Z,23.40
2023-02-06T00:02:53.976Z,23.39
2023-02-06T00:03:53.925Z,23.40
2023-02-06T00:04:53.947Z,23.40
2023-02-06T00:05:53.964Z,23.39
2023-02-06T00:06:53.959Z,23.40
2023-02-06T00:07:53.996Z,23.39
2023-02-06T00:08:53.998Z,23.40
2023-02-06T00:09:53.994Z,23.38
2023-02-06T00:10:54.047Z,23.40
2023-02-06T00:11:54.036Z,23.40
2023-02-06T00:12:54.074Z,23.41
2023-02-06T00:13:54.060Z,23.43
2023-02-06T00:14:54.084Z,23.45
2023-02-06T00:15:54.132Z,23.47
2023-02-06T00:16:54.121Z,23.49
2023-02-06T00:17:54.220Z,23.50
2023-02-06T00:20:09.933Z,23.56
2023-02-06T00:21:09.928Z,23.59
2023-02-06T00:22:09.982Z,23.60
2023-02-06T00:23:09.898Z,23.64
2023-02-06T00:26:09.890Z,23.72
2023-02-06T00:27:09.869Z,23.75
2023-02-06T00:28:10.024Z,23.76
2023-02-06T00:29:09.879Z,23.79
2023-02-06T00:30:09.882Z,23.81
2023-02-06T00:31:09.970Z,23.83
2023-02-06T00:32:09.870Z,23.86
2023-02-06T02:44:12.447Z,25.08
2023-02-06T02:45:12.580Z,25.08
2023-02-06T02:46:12.557Z,25.09
2023-02-06T02:47:12.606Z,25.10
2023-02-06T02:48:12.644Z,25.11
2023-02-06T02:49:12.738Z,25.12
2023-02-06T02:50:12.745Z,25.11
2023-02-06T02:51:12.796Z,25.12
2023-02-06T02:52:12.833Z,25.12
2023-02-06T02:53:12.912Z,25.13
2023-02-06T02:54:12.949Z,25.14
2023-02-06T02:55:13.000Z,25.15
2023-02-06T02:56:13.065Z,25.14
2023-02-06T02:57:13.103Z,25.15
2023-02-06T02:58:13.200Z,25.16
2023-02-06T02:59:13.183Z,25.16
2023-02-06T03:00:13.238Z,25.17
2023-02-06T03:01:13.329Z,25.17
2023-02-06T03:02:13.390Z,25.16
2023-02-06T03:03:13.374Z,25.17
2023-02-06T03:04:13.466Z,25.18
2023-02-06T03:05:13.481Z,25.18
2023-02-06T03:06:13.536Z,25.19
2023-02-06T03:07:13.527Z,25.19
2023-02-06T03:08:13.683Z,25.19
2023-02-06T03:09:13.650Z,25.20
2023-02-06T03:10:13.707Z,25.20
2023-02-06T03:11:13.744Z,25.21
2023-02-06T03:12:13.803Z,25.21
2023-02-06T03:13:13.824Z,25.21
2023-02-06T03:14:13.930Z,25.22
2023-02-06T03:15:13.910Z,25.21
2023-02-06T03:16:14.013Z,25.22
2023-02-06T03:17:14.030Z,25.22
2023-02-06T03:18:14.079Z,25.23
2023-02-06T03:19:14.106Z,25.24
2023-02-06T03:20:14.142Z,25.23
2023-02-06T03:21:14.180Z,25.24
2023-02-06T03:22:14.234Z,25.24
2023-02-06T03:23:14.283Z,25.24
2023-02-06T03:24:14.412Z,25.24
2023-02-06T03:25:14.363Z,25.25
2023-02-06T03:26:14.385Z,25.25
2023-02-06T03:27:14.436Z,25.25
2023-02-06T03:28:14.631Z,25.24
2023-02-06T03:29:14.514Z,25.26
2023-02-06T03:30:14.572Z,25.25
2023-02-06T03:31:14.612Z,25.27
2023-02-06T03:32:14.641Z,25.26
2023-02-06T03:33:14.684Z,25.25
2023-02-06T03:34:14.759Z,25.26
2023-02-06T03:35:14.789Z,25.26
2023-02-06T03:36:14.804Z,25.26
2023-02-06T03:37:14.860Z,25.27
2023-02-06T03:38:14.911Z,25.27
2023-02-06T03:39:14.966Z,25.27
2023-02-06T03:40:14.974Z,25.27
2023-02-06T03:41:15.006Z,25.25
2023-02-06T03:42:15.074Z,25.26
2023-02-06T03:43:15.074Z,25.26
2023-02-06T03:44:15.120Z,25.26
2023-02-06T03:45:15.183Z,25.26
2023-02-06T03:46:15.257Z,25.25
2023-02-06T03:47:15.230Z,25.25
2023-02-06T03:48:15.301Z,25.26
2023-02-06T03:49:15.297Z,25.27
2023-02-06T03:50:15.353Z,25.25
2023-02-06T03:51:15.377Z,25.26
2023-02-06T03:52:15.445Z,25.27
2023-02-06T03:53:15.500Z,25.27
2023-02-06T03:54:15.521Z,25.27
2023-02-06T03:55:15.596Z,25.28
2023-02-06T03:56:15.582Z,25.28
2023-02-06T03:57:15.651Z,25.28
2023-02-06T03:58:15.685Z,25.28
2023-02-06T03:59:15.726Z,25.28
2023-02-06T04:00:15.757Z,25.30
2023-02-06T04:01:15.826Z,25.31
2023-02-06T04:02:15.858Z,25.30
2023-02-06T04:03:15.840Z,25.30
2023-02-06T04:04:15.855Z,25.29
2023-02-06T04:05:16.013Z,25.28
2023-02-06T04:06:15.936Z,25.29
2023-02-06T04:07:16.007Z,25.29
2023-02-06T04:08:16.010Z,25.31
2023-02-06T04:09:16.067Z,25.31
2023-02-06T04:10:16.101Z,25.32
2023-02-06T04:11:16.115Z,25.33
2023-02-06T04:12:16.145Z,25.33
2023-02-06T04:13:16.174Z,25.33
2023-02-06T04:14:16.225Z,25.33
2023-02-06T04:15:16.267Z,25.33
2023-02-06T04:16:16.321Z,25.33
2023-02-06T04:17:31.354Z,25.34
2023-02-06T04:18:17.338Z,25.34
2023-02-06T04:19:16.322Z,25.34
2023-02-06T04:20:16.322Z,25.35
2023-02-06T04:21:16.306Z,25.36
2023-02-06T04:22:16.286Z,25.36
2023-02-06T04:23:16.276Z,25.36
2023-02-06T04:24:16.326Z,25.35
2023-02-06T04:25:16.266Z,25.36
2023-02-06T04:26:16.284Z,25.35
2023-02-06T04:27:16.285Z,25.35
2023-02-06T04:28:16.909Z,25.35
2023-02-06T04:29:16.267Z,25.36
2023-02-06T04:30:16.224Z,25.35
2023-02-06T04:31:16.306Z,25.35
2023-02-06T04:32:16.237Z,25.36
2023-02-06T04:33:16.279Z,25.36
2023-02-06T04:34:16.353Z,25.36
2023-02-06T04:35:16.478Z,25.36
2023-02-06T04:36:16.369Z,25.35
2023-02-06T04:37:16.537Z,25.34
2023-02-06T04:38:16.465Z,25.33
2023-02-06T04:39:16.515Z,25.33
2023-02-06T04:40:16.529Z,25.34
2023-02-06T04:41:16.575Z,25.34
2023-02-06T04:42:16.619Z,25.34
2023-02-06T04:43:16.707Z,25.34
2023-02-06T04:44:16.674Z,25.33
2023-02-06T04:45:16.714Z,25.33
2023-02-06T04:46:16.797Z,25.33
2023-02-06T04:47:16.837Z,25.31
2023-02-06T04:48:16.829Z,25.32
2023-02-06T04:49:16.854Z,25.32
2023-02-06T04:50:16.937Z,25.31
2023-02-06T04:51:16.949Z,25.32
2023-02-06T04:52:16.998Z,25.31
2023-02-06T04:53:17.030Z,25.30
2023-02-06T04:54:17.080Z,25.29
2023-02-06T04:55:17.107Z,25.28
2023-02-06T04:56:17.208Z,25.26
2023-02-06T04:57:17.214Z,25.25
2023-02-06T04:58:17.274Z,25.26
2023-02-06T04:59:17.316Z,25.25
2023-02-06T05:00:17.373Z,25.23
2023-02-06T05:01:17.413Z,25.23
2023-02-06T05:02:17.514Z,25.22
2023-02-06T05:03:17.522Z,25.20
2023-02-06T05:04:17.548Z,25.19
2023-02-06T05:05:17.595Z,25.17
2023-02-06T05:06:17.622Z,25.16
2023-02-06T05:07:17.709Z,25.14
2023-02-06T05:08:17.767Z,25.14
2023-02-06T05:09:17.810Z,25.13
2023-02-06T05:10:17.874Z,25.12
2023-02-06T05:11:17.896Z,25.11
2023-02-06T05:12:17.954Z,25.11
2023-02-06T05:13:18.033Z,25.10
2023-02-06T05:14:18.069Z,25.08
2023-02-06T05:15:18.143Z,25.08
2023-02-06T05:16:18.238Z,25.06
2023-02-06T05:17:18.266Z,25.05
2023-02-06T05:18:18.296Z,25.03
2023-02-06T05:19:18.351Z,25.02
2023-02-06T05:20:18.433Z,25.02
2023-02-06T05:21:18.504Z,25.01
2023-02-06T05:22:18.582Z,25.00
2023-02-06T05:23:18.641Z,24.98
2023-02-06T05:24:18.710Z,24.99
2023-02-06T05:25:18.779Z,24.97
2023-02-06T05:26:18.823Z,24.97
2023-02-06T05:27:18.899Z,24.96
2023-02-06T05:28:18.982Z,24.95
2023-02-06T05:29:19.028Z,24.95
2023-02-06T05:30:19.073Z,24.95
2023-02-06T05:31:19.213Z,24.94
2023-02-06T05:32:19.249Z,24.94
2023-02-06T05:33:19.234Z,24.94
2023-02-06T05:34:19.289Z,24.94
2023-02-06T05:35:19.394Z,24.92
2023-02-06T05:36:19.424Z,24.94
2023-02-06T05:37:19.521Z,24.93
2023-02-06T05:38:19.571Z,24.92
2023-02-06T05:39:19.620Z,24.92
2023-02-06T06:01:27.692Z,24.88
2023-02-06T08:04:22.549Z,26.44
2023-02-06T08:14:22.417Z,26.53
2023-02-06T08:15:22.504Z,26.55
2023-02-06T08:16:22.571Z,26.55
2023-02-06T08:17:22.571Z,26.53
2023-02-06T08:18:22.577Z,26.54
2023-02-06T08:19:22.621Z,26.55
2023-02-06T08:21:22.697Z,26.56
2023-02-06T08:22:22.708Z,26.56
2023-02-06T08:23:22.749Z,26.54
2023-02-06T08:24:22.785Z,26.52
2023-02-06T08:26:22.882Z,26.44
2023-02-06T08:27:22.914Z,26.42
2023-02-06T08:28:23.096Z,26.38
2023-02-06T08:29:23.460Z,26.39
2023-02-06T08:31:23.222Z,26.43
2023-02-06T08:32:23.247Z,26.46
2023-02-06T08:33:23.257Z,25.69
2023-02-06T08:34:23.254Z,24.03
2023-02-06T10:23:25.413Z,25.41
2023-02-06T10:55:25.528Z,25.90
2023-02-06T10:56:25.522Z,25.94
2023-02-06T10:57:25.503Z,25.99
2023-02-06T10:58:25.513Z,26.03
2023-02-06T10:59:25.511Z,26.06
2023-02-06T11:00:25.521Z,26.08
2023-02-06T11:01:26.922Z,26.11
2023-02-06T11:02:25.611Z,26.14
2023-02-06T11:03:25.466Z,26.15
2023-02-06T11:04:25.446Z,26.17
2023-02-06T11:05:25.457Z,26.22
2023-02-06T11:06:25.569Z,26.29
2023-02-06T11:07:25.454Z,26.33
2023-02-06T11:08:25.462Z,26.37
2023-02-06T11:09:25.414Z,26.42
2023-02-06T11:10:25.421Z,26.46
2023-02-06T11:11:25.414Z,26.50
2023-02-06T11:12:25.548Z,26.52
2023-02-06T11:13:25.386Z,26.55
2023-02-06T11:14:25.505Z,26.56
2023-02-06T11:15:25.420Z,26.59
2023-02-06T11:16:25.502Z,26.62
2023-02-06T11:17:25.447Z,26.67
2023-02-06T11:18:25.521Z,26.70
2023-02-06T11:19:25.494Z,26.72
2023-02-06T11:20:25.621Z,26.74
2023-02-06T11:21:25.591Z,26.76
2023-02-06T11:22:25.638Z,26.80
2023-02-06T11:23:25.653Z,26.81
2023-02-06T11:24:25.632Z,26.83
2023-02-06T11:25:25.730Z,26.83
2023-02-06T11:26:25.896Z,26.81
2023-02-06T11:27:25.893Z,26.80
2023-02-06T11:28:25.970Z,26.81
2023-02-06T11:29:26.089Z,26.81
2023-02-06T11:30:26.143Z,26.81
2023-02-06T11:35:26.263Z,26.83
2023-02-06T11:40:26.392Z,26.65
2023-02-06T11:42:26.565Z,26.59
2023-02-06T12:07:27.541Z,26.16
2023-02-06T12:16:27.666Z,26.06
2023-02-06T12:48:27.782Z,25.78
2023-02-06T12:50:27.788Z,25.78
2023-02-06T12:51:27.811Z,25.77
2023-02-06T12:52:27.796Z,25.76
2023-02-06T12:53:27.812Z,25.76
2023-02-06T12:54:27.805Z,25.77
2023-02-06T12:55:27.824Z,25.76
2023-02-06T12:56:27.837Z,25.75
2023-02-06T12:57:27.803Z,25.74
2023-02-06T12:58:27.807Z,25.73
2023-02-06T12:59:27.864Z,25.74
2023-02-06T13:00:27.844Z,25.74
2023-02-06T13:01:32.318Z,25.73
2023-02-06T13:03:27.871Z,25.71
2023-02-06T13:04:27.891Z,25.70
2023-02-06T13:05:27.873Z,25.69
2023-02-06T13:06:27.829Z,25.68
2023-02-06T13:07:27.833Z,25.67
2023-02-06T13:08:27.827Z,25.65
2023-02-06T13:10:27.826Z,25.63
2023-02-06T13:11:27.783Z,25.62
2023-02-06T13:12:27.804Z,25.61
2023-02-06T13:13:27.807Z,25.60
2023-02-06T13:14:27.786Z,25.59
2023-02-06T13:15:27.780Z,25.58
2023-02-06T13:16:27.786Z,25.57
2023-02-06T13:17:27.769Z,25.56
2023-02-06T13:18:27.739Z,25.55
2023-02-06T13:19:27.811Z,25.54
2023-02-06T13:20:27.750Z,25.53
2023-02-06T13:21:27.733Z,25.52
2023-02-06T13:22:27.737Z,25.52
2023-02-06T13:23:27.717Z,25.51
2023-02-06T13:24:27.775Z,25.51
2023-02-06T13:25:27.707Z,25.49
2023-02-06T13:26:27.693Z,25.49
2023-02-06T13:27:27.734Z,25.48
2023-02-06T13:28:27.965Z,25.48
2023-02-06T13:29:27.784Z,25.47
2023-02-06T13:30:27.862Z,25.47
2023-02-06T13:31:27.948Z,25.46
2023-02-06T13:32:27.897Z,25.45
2023-02-06T13:33:27.888Z,25.45
2023-02-06T13:34:27.915Z,25.45
2023-02-06T13:35:27.925Z,25.44
2023-02-06T13:36:27.966Z,25.44
2023-02-06T13:37:27.966Z,25.43
2023-02-06T13:38:28.046Z,25.44
2023-02-06T13:39:28.072Z,25.43
2023-02-06T13:40:28.059Z,25.43
2023-02-06T13:41:28.161Z,25.42
2023-02-06T13:42:28.197Z,25.40
2023-02-06T13:43:29.917Z,25.40
2023-02-06T13:44:28.187Z,25.39
2023-02-06T13:45:28.231Z,25.38
2023-02-06T13:46:28.209Z,25.38
2023-02-06T13:47:28.176Z,25.38
2023-02-06T13:48:28.190Z,25.37
2023-02-06T13:49:28.138Z,25.37
2023-02-06T13:50:28.167Z,25.37
2023-02-06T13:51:28.158Z,25.37
2023-02-06T13:52:28.165Z,25.36
2023-02-06T13:53:28.146Z,25.36
2023-02-06T13:54:28.129Z,25.35
2023-02-06T13:55:28.085Z,25.35
2023-02-06T13:56:28.095Z,25.34
2023-02-06T13:57:28.086Z,25.35
2023-02-06T13:58:28.109Z,25.33
2023-02-06T13:59:28.120Z,25.31
2023-02-06T14:00:28.098Z,25.25
2023-02-06T14:01:28.121Z,25.20
2023-02-06T14:02:28.112Z,25.14
2023-02-06T14:03:28.082Z,25.13
2023-02-06T14:04:28.042Z,25.12
2023-02-06T14:05:28.020Z,25.11
2023-02-06T14:06:28.034Z,25.11
2023-02-06T14:07:28.049Z,25.11
2023-02-06T14:08:28.063Z,25.11
2023-02-06T14:09:29.417Z,25.11
2023-02-06T14:10:28.034Z,25.13
2023-02-06T14:11:27.988Z,25.14
2023-02-06T14:12:27.992Z,25.14
2023-02-06T14:13:28.006Z,25.16
2023-02-06T14:14:28.004Z,25.17
2023-02-06T14:15:27.991Z,25.19
2023-02-06T14:16:27.976Z,25.20
2023-02-06T14:17:28.583Z,25.21
2023-02-06T14:18:27.982Z,25.22
2023-02-06T14:19:27.998Z,25.24
2023-02-06T14:20:27.960Z,25.25
2023-02-06T14:21:27.951Z,25.26
2023-02-06T14:22:27.932Z,25.27
2023-02-06T14:23:27.925Z,25.25
2023-02-06T14:24:27.966Z,25.21
2023-02-06T14:25:27.921Z,25.14
2023-02-06T14:26:27.921Z,25.14
2023-02-06T14:27:27.983Z,25.15
2023-02-06T14:28:28.036Z,25.16
2023-02-06T14:30:28.213Z,25.20
2023-02-06T14:32:28.229Z,25.21
2023-02-06T14:34:28.334Z,25.22
2023-02-06T14:37:28.470Z,25.30
2023-02-06T14:38:28.531Z,25.34
2023-02-06T14:39:28.526Z,25.39
2023-02-06T14:40:28.558Z,25.43
2023-02-06T14:41:28.569Z,25.47
2023-02-06T14:42:28.608Z,25.53
2023-02-06T14:43:28.612Z,25.59
2023-02-06T14:44:28.629Z,25.65
2023-02-06T14:45:31.975Z,25.71
2023-02-06T14:46:29.691Z,25.74
2023-02-06T14:47:28.632Z,25.80
2023-02-06T14:48:28.638Z,25.85
2023-02-06T14:49:28.587Z,25.87
2023-02-06T14:50:28.640Z,25.92
2023-02-06T14:51:28.632Z,25.95
2023-02-06T14:52:28.621Z,25.98
2023-02-06T14:53:28.569Z,26.01
2023-02-06T14:54:28.576Z,25.99
2023-02-06T14:55:28.594Z,25.96
2023-02-06T14:56:28.558Z,25.94
2023-02-06T14:57:28.552Z,25.89
2023-02-06T14:58:28.837Z,25.89
2023-02-06T14:59:28.568Z,25.88
2023-02-06T15:00:28.648Z,25.87
2023-02-06T15:01:28.537Z,25.88
2023-02-06T15:02:28.528Z,25.85
2023-02-06T15:03:28.633Z,25.79
2023-02-06T15:04:28.484Z,25.76
2023-02-06T15:05:28.593Z,25.73
2023-02-06T15:06:28.549Z,25.69
2023-02-06T15:07:28.489Z,25.65
2023-02-06T15:08:28.527Z,25.59
2023-02-06T15:09:28.477Z,25.54
2023-02-06T15:10:28.483Z,25.50
2023-02-06T15:11:28.469Z,25.46
2023-02-06T15:12:28.552Z,25.44
2023-02-06T15:13:28.646Z,25.42
2023-02-06T15:14:28.607Z,25.40
2023-02-06T15:15:28.685Z,25.39
2023-02-06T15:16:28.736Z,25.37
2023-02-06T15:17:28.855Z,25.34
2023-02-06T15:18:28.795Z,25.32
2023-02-06T15:19:28.862Z,25.30
2023-02-06T15:20:28.910Z,25.29
2023-02-06T15:21:28.961Z,25.27
2023-02-06T15:22:29.026Z,25.25
2023-02-06T15:23:29.098Z,25.23
2023-02-06T15:24:29.147Z,25.20
2023-02-06T15:25:29.229Z,25.11
2023-02-06T15:26:29.229Z,24.89
2023-02-06T15:27:29.370Z,24.72
2023-02-06T15:28:29.267Z,24.52
2023-02-06T15:29:29.277Z,24.37
2023-02-06T15:30:29.337Z,24.27
2023-02-06T15:31:29.403Z,24.18
2023-02-06T15:32:29.350Z,24.05
2023-02-06T15:33:29.460Z,23.97
2023-02-06T15:34:29.528Z,23.89
2023-02-06T15:35:29.538Z,23.79
2023-02-06T15:36:29.641Z,23.71
2023-02-06T15:37:29.619Z,23.66
2023-02-06T15:38:29.624Z,23.55
2023-02-06T15:39:29.640Z,23.43
2023-02-06T15:40:29.677Z,23.40
2023-02-06T15:41:29.672Z,23.32
2023-02-06T15:42:29.687Z,23.30
2023-02-06T16:43:32.645Z,21.91
2023-02-06T17:09:32.409Z,22.69
2023-02-06T17:10:32.464Z,22.70
2023-02-06T17:11:32.544Z,22.71
2023-02-06T17:12:32.566Z,22.73
2023-02-06T17:13:32.642Z,22.75
2023-02-06T17:14:32.688Z,22.78
2023-02-06T17:15:32.723Z,22.80
2023-02-06T17:16:32.756Z,22.83
2023-02-06T17:17:32.807Z,22.85
2023-02-06T17:18:32.851Z,22.88
2023-02-06T17:19:32.848Z,22.90
2023-02-06T17:20:32.891Z,22.92
2023-02-06T17:21:32.913Z,22.94
2023-02-06T17:22:32.926Z,22.96
2023-02-06T17:23:32.964Z,22.98
2023-02-06T17:24:32.973Z,22.99
2023-02-06T17:25:33.011Z,23.01
2023-02-06T17:26:33.021Z,23.03
2023-02-06T17:27:33.044Z,23.04
2023-02-06T17:28:33.092Z,23.06
2023-02-06T17:29:33.094Z,23.07
2023-02-06T17:30:33.135Z,23.08
2023-02-06T17:31:33.214Z,23.08
2023-02-06T17:32:33.122Z,23.10
2023-02-06T17:33:33.157Z,23.11
2023-02-06T17:34:33.192Z,23.12
2023-02-06T17:35:33.200Z,23.13
2023-02-06T17:36:33.212Z,23.14
2023-02-06T17:37:33.208Z,23.15
2023-02-06T17:38:33.231Z,23.14
2023-02-06T17:39:33.268Z,23.15
2023-02-06T17:40:33.311Z,23.15
2023-02-06T17:41:33.304Z,23.15
2023-02-06T17:42:33.304Z,23.15
2023-02-06T17:43:33.308Z,23.16
2023-02-06T17:44:33.344Z,23.18
2023-02-06T17:45:33.371Z,23.19
2023-02-06T17:46:33.441Z,23.19
2023-02-06T17:47:33.387Z,23.20
2023-02-06T17:48:35.461Z,23.21
2023-02-06T17:49:33.392Z,23.21
2023-02-06T17:50:33.406Z,23.21
2023-02-06T17:51:33.352Z,23.21
2023-02-06T17:52:33.355Z,23.22
2023-02-06T17:53:33.357Z,23.23
2023-02-06T17:54:33.357Z,23.23
2023-02-06T17:55:33.345Z,23.23
2023-02-06T17:56:33.321Z,23.24
2023-02-06T17:57:33.341Z,23.24
2023-02-06T17:58:33.305Z,23.25
2023-02-06T17:59:33.315Z,23.24
2023-02-06T18:00:33.310Z,23.25
2023-02-06T18:01:33.414Z,23.26
2023-02-06T18:02:33.399Z,23.26
2023-02-06T18:03:33.284Z,23.26
2023-02-06T18:04:33.297Z,23.27
2023-02-06T18:05:33.260Z,23.28
2023-02-06T18:06:33.254Z,23.27
2023-02-06T18:07:33.253Z,23.28
2023-02-06T18:08:33.270Z,23.28
2023-02-06T18:09:33.236Z,23.29
2023-02-06T18:10:33.223Z,23.30
2023-02-06T18:11:33.211Z,23.30
2023-02-06T18:12:33.197Z,23.30
2023-02-06T18:13:33.189Z,23.31
2023-02-06T18:14:33.226Z,23.32
2023-02-06T18:15:33.216Z,23.32
2023-02-06T18:16:33.216Z,23.32
2023-02-06T18:17:33.192Z,23.32
2023-02-06T18:18:33.177Z,23.33
2023-02-06T18:19:33.185Z,23.32
2023-02-06T18:20:33.171Z,23.33
2023-02-06T18:21:33.147Z,23.32
2023-02-06T18:22:33.141Z,23.32
2023-02-06T18:23:33.152Z,23.33
2023-02-06T18:24:33.117Z,23.33
2023-02-06T18:25:33.134Z,23.33
2023-02-06T18:26:33.146Z,23.33
2023-02-06T18:27:33.133Z,23.34
2023-02-06T18:28:33.123Z,23.34
2023-02-06T18:29:47.602Z,23.34
2023-02-06T18:30:34.166Z,23.34
2023-02-06T18:31:33.193Z,23.35
2023-02-06T18:32:33.086Z,23.36
2023-02-06T18:33:33.078Z,23.36
2023-02-06T18:34:33.090Z,23.36
2023-02-06T18:35:33.078Z,23.37
2023-02-06T18:36:33.053Z,23.37
2023-02-06T18:37:33.067Z,23.37
2023-02-06T18:38:33.040Z,23.38
2023-02-06T18:39:33.064Z,23.38
2023-02-06T18:40:33.061Z,23.38
2023-02-06T18:41:33.036Z,23.38
2023-02-06T18:42:33.049Z,23.38
2023-02-06T18:43:33.061Z,23.38
2023-02-06T18:44:33.013Z,23.39
2023-02-06T18:45:33.055Z,23.39
2023-02-06T18:46:33.031Z,23.40
2023-02-06T18:47:33.014Z,23.39
2023-02-06T18:48:33.009Z,23.40
2023-02-06T18:49:32.975Z,23.41
2023-02-06T18:50:32.997Z,23.40
2023-02-06T18:51:32.986Z,23.41
2023-02-06T18:52:33.037Z,23.41
2023-02-06T18:53:33.044Z,23.41
2023-02-06T18:54:33.057Z,23.42
2023-02-06T18:55:33.068Z,23.41
2023-02-06T18:56:33.068Z,23.41
2023-02-06T18:57:33.078Z,23.42
2023-02-06T18:58:33.185Z,23.42
2023-02-06T18:59:33.158Z,23.42
2023-02-06T19:00:33.210Z,23.42
2023-02-06T19:01:33.240Z,23.43
2023-02-06T19:19:33.482Z,23.45
2023-02-06T20:12:34.476Z,23.44
2023-02-06T20:14:34.552Z,23.44
2023-02-06T20:15:34.561Z,23.45
2023-02-06T20:16:34.597Z,23.44
2023-02-06T20:17:34.578Z,23.45
2023-02-06T20:18:34.597Z,23.44
2023-02-06T20:19:34.606Z,23.45
2023-02-06T20:20:34.728Z,23.45
2023-02-06T20:21:34.672Z,23.45
2023-02-06T20:22:34.679Z,23.45
2023-02-06T20:23:34.671Z,23.46
2023-02-06T20:24:34.677Z,23.45
2023-02-06T20:25:34.686Z,23.44
2023-02-06T20:26:34.704Z,23.44
2023-02-06T20:27:34.710Z,23.45
2023-02-06T20:28:34.814Z,23.45
2023-02-06T20:29:34.809Z,23.45
2023-02-06T20:30:35.005Z,23.45
2023-02-06T20:31:34.906Z,23.45
2023-02-06T20:32:34.897Z,23.45
2023-02-06T20:33:34.967Z,23.45
2023-02-06T20:34:34.964Z,23.44
2023-02-06T20:35:35.005Z,23.45
2023-02-06T20:36:34.998Z,23.45
2023-02-06T20:37:35.001Z,23.45
2023-02-06T20:38:35.014Z,23.45
2023-02-06T20:39:35.096Z,23.45
2023-02-06T20:40:35.338Z,23.44
2023-02-06T20:41:35.114Z,23.45
2023-02-06T20:42:35.112Z,23.45
2023-02-06T20:45:35.157Z,23.45
2023-02-06T20:46:35.155Z,23.45
2023-02-06T20:47:35.159Z,23.45
2023-02-06T20:48:35.143Z,23.46
2023-02-06T20:49:35.159Z,23.46
2023-02-06T20:50:35.670Z,23.45
2023-02-06T20:51:35.185Z,23.46
2023-02-06T20:52:35.195Z,23.46
2023-02-06T20:53:35.199Z,23.46
2023-02-06T20:54:35.213Z,23.46
2023-02-06T20:55:35.218Z,23.46
2023-02-06T20:56:35.270Z,23.46
2023-02-06T20:57:35.522Z,23.45
2023-02-06T20:58:35.377Z,23.45
2023-02-06T20:59:35.387Z,23.45
2023-02-06T21:00:35.523Z,23.45
2023-02-06T21:01:35.465Z,23.45
2023-02-06T21:02:35.467Z,23.45
2023-02-06T21:03:35.469Z,23.45
2023-02-06T21:04:35.487Z,23.45
2023-02-06T21:05:35.478Z,23.45
2023-02-06T21:06:35.476Z,23.44
2023-02-06T21:07:35.515Z,23.43
2023-02-06T21:08:35.584Z,23.43
2023-02-06T21:09:35.669Z,23.44
2023-02-06T21:10:36.028Z,23.44
2023-02-06T21:11:35.634Z,23.44
2023-02-06T21:12:35.649Z,23.44
2023-02-06T21:13:35.666Z,23.44
2023-02-06T21:14:35.676Z,23.44
2023-02-06T21:15:35.694Z,23.44
2023-02-06T21:16:35.700Z,23.44
2023-02-06T21:17:35.717Z,23.45
2023-02-06T21:18:35.754Z,23.44
2023-02-06T21:19:35.778Z,23.43
2023-02-06T21:20:36.112Z,23.43
2023-02-06T21:21:35.792Z,23.44
2023-02-06T21:22:35.780Z,23.44
2023-02-06T21:23:35.802Z,23.43
2023-02-06T21:24:35.812Z,23.43
2023-02-06T21:25:35.849Z,23.44
2023-02-06T21:26:35.990Z,23.43
2023-02-06T21:27:35.937Z,23.42
2023-02-06T21:28:35.938Z,23.43
2023-02-06T21:29:35.943Z,23.42
2023-02-06T21:30:36.480Z,23.43
2023-02-06T21:31:38.099Z,23.43
2023-02-06T21:32:36.017Z,23.43
2023-02-06T21:33:36.020Z,23.43
2023-02-06T21:34:36.070Z,23.43
2023-02-06T21:35:36.031Z,23.43
2023-02-06T21:36:36.068Z,23.43
2023-02-06T21:37:36.088Z,23.43
2023-02-06T21:38:36.097Z,23.43
2023-02-06T21:39:36.123Z,23.43
2023-02-06T21:40:36.096Z,23.43
2023-02-06T21:41:36.152Z,23.43
2023-02-06T21:42:36.120Z,23.43
2023-02-06T21:43:36.146Z,23.43
2023-02-06T21:44:36.164Z,23.43
2023-02-06T21:45:36.457Z,23.44
2023-02-06T21:46:36.217Z,23.43
2023-02-06T21:47:36.180Z,23.43
2023-02-06T21:48:36.162Z,23.42
2023-02-06T21:49:36.177Z,23.42
2023-02-06T21:50:36.174Z,23.42
2023-02-06T21:51:36.314Z,23.43
2023-02-06T21:52:36.378Z,23.43
2023-02-06T21:53:36.510Z,23.42
2023-02-06T21:54:36.510Z,23.43
2023-02-06T21:55:36.819Z,23.43
2023-02-06T21:56:36.601Z,23.42
2023-02-06T21:57:36.621Z,23.42
2023-02-06T21:58:36.647Z,23.41
2023-02-06T21:59:36.625Z,23.41
2023-02-06T22:00:36.630Z,23.41
2023-02-06T22:01:36.707Z,23.41
2023-02-06T22:02:36.736Z,23.41
2023-02-06T22:03:36.829Z,23.41
2023-02-06T22:04:36.931Z,23.41
2023-02-06T22:05:37.306Z,23.42
2023-02-06T22:06:37.092Z,23.42
2023-02-06T22:07:37.107Z,23.41
2023-02-06T22:08:37.097Z,23.42
2023-02-06T22:09:37.111Z,23.41
2023-02-06T22:10:37.135Z,23.42
2023-02-06T22:11:37.109Z,23.42
2023-02-06T22:12:37.136Z,23.42
2023-02-06T22:13:37.130Z,23.43
2023-02-06T22:14:37.165Z,23.42
2023-02-06T22:15:37.413Z,23.42
2023-02-06T22:16:37.220Z,23.42
2023-02-06T22:17:37.183Z,23.42
2023-02-06T22:18:37.240Z,23.43
2023-02-06T22:19:37.221Z,23.43
2023-02-06T22:20:37.248Z,23.43
2023-02-06T22:21:37.333Z,23.42
2023-02-06T22:22:37.411Z,23.43
2023-02-06T22:23:37.322Z,23.43
2023-02-06T22:24:37.330Z,23.44
2023-02-06T22:25:37.658Z,23.42
2023-02-06T22:26:37.337Z,23.42
2023-02-06T22:27:37.342Z,23.42
2023-02-06T22:28:37.349Z,23.43
2023-02-06T22:29:37.372Z,23.43
2023-02-06T22:30:38.915Z,23.43
2023-02-06T22:31:37.427Z,23.42
2023-02-06T22:32:37.389Z,23.43
2023-02-06T22:33:37.394Z,23.43
2023-02-06T22:34:37.339Z,23.44
2023-02-06T22:35:37.635Z,23.44
2023-02-06T22:36:37.351Z,23.43
2023-02-06T22:37:37.323Z,23.42
2023-02-06T22:38:37.325Z,23.43
2023-02-06T22:39:37.307Z,23.44
2023-02-06T22:40:37.290Z,23.43
2023-02-06T22:41:37.311Z,23.43
2023-02-06T22:42:37.314Z,23.43
2023-02-06T22:43:37.278Z,23.43
2023-02-06T22:44:37.297Z,23.43
2023-02-06T22:45:37.573Z,23.43
2023-02-06T22:46:37.325Z,23.43
2023-02-06T22:47:37.249Z,23.43
2023-02-06T22:48:37.280Z,23.42
2023-02-06T22:49:37.260Z,23.43
2023-02-06T22:50:37.258Z,23.43
2023-02-06T22:51:37.202Z,23.43
2023-02-06T22:52:37.203Z,23.44
2023-02-06T22:53:37.210Z,23.43
2023-02-06T22:54:37.185Z,23.44
2023-02-06T22:55:37.455Z,23.43
2023-02-06T22:56:37.333Z,23.42
2023-02-06T22:57:37.242Z,23.42
2023-02-06T22:58:37.215Z,23.42
2023-02-06T22:59:37.200Z,23.42
2023-02-06T23:00:37.219Z,23.42
2023-02-06T23:01:37.205Z,23.42
2023-02-06T23:02:37.132Z,23.42
2023-02-06T23:03:37.178Z,23.42
2023-02-06T23:04:37.155Z,23.42
2023-02-06T23:05:37.478Z,23.40
2023-02-06T23:06:37.137Z,23.41
2023-02-06T23:07:37.123Z,23.42
2023-02-06T23:08:37.132Z,23.41
2023-02-06T23:09:37.103Z,23.41
2023-02-06T23:10:37.122Z,23.40
2023-02-06T23:11:37.097Z,23.41
2023-02-06T23:12:37.081Z,23.40
2023-02-06T23:13:37.105Z,23.40
2023-02-06T23:14:37.111Z,23.40
2023-02-06T23:15:39.853Z,23.40
2023-02-06T23:16:37.072Z,23.40
2023-02-06T23:17:37.056Z,23.40
2023-02-06T23:18:37.046Z,23.40
2023-02-06T23:19:37.073Z,23.38
2023-02-06T23:20:37.046Z,23.39
2023-02-06T23:21:37.052Z,23.38
2023-02-06T23:22:37.018Z,23.38
2023-02-06T23:23:37.017Z,23.39
2023-02-06T23:24:37.017Z,23.39
2023-02-06T23:25:37.278Z,23.40
2023-02-06T23:26:37.012Z,23.39
2023-02-06T23:27:37.012Z,23.39
2023-02-06T23:28:37.821Z,23.39
2023-02-06T23:29:36.988Z,23.40
2023-02-06T23:30:36.982Z,23.39
2023-02-06T23:31:37.107Z,23.39
2023-02-06T23:32:36.972Z,23.38
2023-02-06T23:33:36.947Z,23.39
2023-02-06T23:34:39.101Z,23.40
2023-02-06T23:35:37.248Z,23.38
2023-02-06T23:36:36.924Z,23.40
2023-02-06T23:37:36.929Z,23.40
2023-02-06T23:38:36.922Z,23.41
2023-02-06T23:39:36.914Z,23.40
2023-02-06T23:40:36.887Z,23.40
2023-02-06T23:41:36.930Z,23.41
2023-02-06T23:42:36.884Z,23.40
2023-02-06T23:43:36.878Z,23.39
2023-02-06T23:44:36.873Z,23.40
2023-02-06T23:45:37.307Z,23.40
2023-02-06T23:46:36.879Z,23.40
2023-02-06T23:47:36.848Z,23.40
2023-02-06T23:48:36.851Z,23.41
2023-02-06T23:49:36.871Z,23.41
2023-02-06T23:50:36.867Z,23.41
2023-02-06T23:51:36.822Z,23.41
2023-02-06T23:52:36.822Z,23.41
2023-02-06T23:53:36.799Z,23.41
2023-02-06T23:54:36.824Z,23.41
2023-02-06T23:55:37.038Z,23.41
2023-02-06T23:56:36.778Z,23.41
2023-02-06T23:57:36.783Z,23.41
2023-02-06T23:58:36.763Z,23.41