createdAt,value
2022-10-10T00:00:32.342Z,80.26
2022-10-10T00:01:32.521Z,80.36
2022-10-10T00:02:32.318Z,80.67
2022-10-10T00:03:32.292Z,80.88
2022-10-10T00:04:32.281Z,81.01
2022-10-10T00:05:32.265Z,81.32
2022-10-10T00:06:33.552Z,80.81
2022-10-10T00:07:32.239Z,81.73
2022-10-10T00:08:32.215Z,81.32
2022-10-10T00:09:32.213Z,81.63
2022-10-10T00:10:32.201Z,81.43
2022-10-10T00:11:32.212Z,81.73
2022-10-10T00:12:32.190Z,81.67
2022-10-10T00:13:32.168Z,81.46
2022-10-10T00:14:32.662Z,82.04
2022-10-10T00:15:32.143Z,81.57
2022-10-10T00:16:32.132Z,82.39
2022-10-10T00:17:32.133Z,82.49
2022-10-10T00:18:32.120Z,82.90
2022-10-10T00:19:32.112Z,83.00
2022-10-10T00:20:32.118Z,82.79
2022-10-10T00:21:32.072Z,82.39
2022-10-10T00:22:32.076Z,82.53
2022-10-10T00:23:32.064Z,83.04
2022-10-10T00:24:32.044Z,82.63
2022-10-10T00:25:32.050Z,82.63
2022-10-10T00:26:32.031Z,82.83
2022-10-10T00:27:32.017Z,83.39
2022-10-10T00:28:32.045Z,83.80
2022-10-10T00:29:31.985Z,84.00
2022-10-10T00:30:31.993Z,84.20
2022-10-10T00:31:32.017Z,84.20
2022-10-10T00:32:31.947Z,84.61
2022-10-10T00:33:31.942Z,84.72
2022-10-10T00:34:31.968Z,84.82
2022-10-10T00:35:31.940Z,84.76
2022-10-10T00:36:31.928Z,84.66
2022-10-10T00:37:31.910Z,84.76
2022-10-10T00:38:31.881Z,84.76
2022-10-10T00:39:31.877Z,84.25
2022-10-10T00:40:31.858Z,84.34
2022-10-10T00:41:31.869Z,85.17
2022-10-10T00:42:31.837Z,84.92
2022-10-10T00:43:31.832Z,85.06
2022-10-10T00:44:31.818Z,84.92
2022-10-10T00:45:31.843Z,84.96
2022-10-10T00:46:31.796Z,84.25
2022-10-10T00:47:31.795Z,84.66
2022-10-10T00:48:31.773Z,84.45
2022-10-10T00:49:31.765Z,84.66
2022-10-10T00:50:31.754Z,84.45
2022-10-10T00:51:31.742Z,84.55
2022-10-10T00:52:31.770Z,84.25
2022-10-10T00:53:31.745Z,84.45
2022-10-10T00:54:31.705Z,84.39
2022-10-10T00:55:31.694Z,84.49
2022-10-10T00:56:31.693Z,84.08
2022-10-10T00:57:31.698Z,85.00
2022-10-10T00:58:31.685Z,85.11
2022-10-10T00:59:31.662Z,84.80
2022-10-10T01:00:31.643Z,85.00
2022-10-10T01:01:31.628Z,85.25
2022-10-10T01:02:31.636Z,85.76
2022-10-10T01:03:31.623Z,85.62
2022-10-10T01:04:31.613Z,85.46
2022-10-10T01:05:31.602Z,85.86
2022-10-10T01:06:31.574Z,85.76
2022-10-10T01:07:31.575Z,85.76
2022-10-10T01:08:31.592Z,85.97
2022-10-10T01:09:31.545Z,86.17
2022-10-10T01:10:31.551Z,86.38
2022-10-10T01:11:31.538Z,86.27
2022-10-10T01:12:31.505Z,86.68
2022-10-10T01:13:31.502Z,85.66
2022-10-10T01:14:31.512Z,85.90
2022-10-10T01:15:31.498Z,85.70
2022-10-10T01:16:31.463Z,85.70
2022-10-10T01:17:31.489Z,86.52
2022-10-10T01:18:31.453Z,85.90
2022-10-10T01:19:31.443Z,86.11
2022-10-10T01:20:31.442Z,86.00
2022-10-10T01:21:31.411Z,86.83
2022-10-10T01:22:31.421Z,86.83
2022-10-10T01:23:31.390Z,86.83
2022-10-10T01:24:31.401Z,86.83
2022-10-10T01:25:31.375Z,86.52
2022-10-10T01:26:31.369Z,86.72
2022-10-10T01:27:31.965Z,86.99
2022-10-10T01:28:31.380Z,86.72
2022-10-10T01:29:31.333Z,86.32
2022-10-10T01:30:31.315Z,86.66
2022-10-10T01:31:31.298Z,86.32
2022-10-10T01:32:31.293Z,85.84
2022-10-10T01:33:31.307Z,86.35
2022-10-10T01:34:31.265Z,86.05
2022-10-10T01:35:31.257Z,86.56
2022-10-10T01:36:31.296Z,86.56
2022-10-10T01:37:31.231Z,86.87
2022-10-10T01:38:31.230Z,86.77
2022-10-10T01:39:31.217Z,86.77
2022-10-10T01:40:31.215Z,87.07
2022-10-10T01:41:31.188Z,87.07
2022-10-10T01:42:31.182Z,86.87
2022-10-10T01:43:31.183Z,86.56
2022-10-10T01:44:31.151Z,86.46
2022-10-10T01:45:31.162Z,86.60
2022-10-10T01:46:31.128Z,86.91
2022-10-10T01:47:31.134Z,86.40
2022-10-10T01:48:31.107Z,86.60
2022-10-10T01:49:31.100Z,86.91
2022-10-10T01:50:31.103Z,86.60
2022-10-10T01:51:31.081Z,87.22
2022-10-10T01:52:31.063Z,87.01
2022-10-10T01:53:31.077Z,87.01
2022-10-10T01:54:31.070Z,86.91
2022-10-10T01:55:31.036Z,87.52
2022-10-10T01:56:31.041Z,87.52
2022-10-10T01:57:31.023Z,87.32
2022-10-10T01:58:30.994Z,87.63
2022-10-10T01:59:30.996Z,87.32
2022-10-10T02:00:30.975Z,87.42
2022-10-10T02:01:30.970Z,87.73
2022-10-10T02:02:30.972Z,87.73
2022-10-10T02:03:30.957Z,87.73
2022-10-10T02:04:30.974Z,87.42
2022-10-10T02:05:30.925Z,87.52
2022-10-10T02:06:30.913Z,87.12
2022-10-10T02:07:30.901Z,87.63
2022-10-10T02:08:30.907Z,87.42
2022-10-10T02:09:30.880Z,87.73
2022-10-10T02:10:30.894Z,87.63
2022-10-10T02:11:30.874Z,87.63
2022-10-10T02:12:30.863Z,87.32
2022-10-10T02:13:30.833Z,87.63
2022-10-10T02:14:30.839Z,87.73
2022-10-10T02:15:30.829Z,87.84
2022-10-10T02:16:30.802Z,87.73
2022-10-10T02:17:30.798Z,87.73
2022-10-10T02:18:30.795Z,87.52
2022-10-10T02:19:30.768Z,87.42
2022-10-10T02:20:30.774Z,87.84
2022-10-10T02:21:30.755Z,87.73
2022-10-10T02:22:30.765Z,87.84
2022-10-10T02:23:30.728Z,87.52
2022-10-10T02:24:30.712Z,87.84
2022-10-10T02:25:30.715Z,88.24
2022-10-10T02:26:30.710Z,88.14
2022-10-10T02:27:30.687Z,88.24
2022-10-10T02:28:30.725Z,87.84
2022-10-10T02:29:30.670Z,87.63
2022-10-10T02:30:30.639Z,87.94
2022-10-10T02:31:30.639Z,87.84
2022-10-10T02:32:30.619Z,87.84
2022-10-10T02:33:30.661Z,88.04
2022-10-10T02:34:30.612Z,87.84
2022-10-10T02:35:30.604Z,87.84
2022-10-10T02:36:30.574Z,87.84
2022-10-10T02:37:30.593Z,87.63
2022-10-10T02:38:30.579Z,87.52
2022-10-10T02:39:30.554Z,87.46
2022-10-10T02:40:30.550Z,87.73
2022-10-10T02:41:30.529Z,87.42
2022-10-10T02:42:30.512Z,87.57
2022-10-10T02:43:30.499Z,87.42
2022-10-10T02:44:30.517Z,87.52
2022-10-10T02:45:30.496Z,87.67
2022-10-10T02:46:30.463Z,87.57
2022-10-10T02:47:30.482Z,87.98
2022-10-10T02:48:30.452Z,87.46
2022-10-10T02:49:30.464Z,88.08
2022-10-10T02:50:30.423Z,88.18
2022-10-10T02:51:30.646Z,88.08
2022-10-10T02:52:30.401Z,88.08
2022-10-10T02:53:30.400Z,87.77
2022-10-10T02:54:30.385Z,87.98
2022-10-10T02:55:30.388Z,88.29
2022-10-10T02:56:30.356Z,88.08
2022-10-10T02:57:30.350Z,87.57
2022-10-10T02:58:30.333Z,88.08
2022-10-10T02:59:30.322Z,88.08
2022-10-10T03:00:30.335Z,88.08
2022-10-10T03:01:30.370Z,88.29
2022-10-10T03:02:30.288Z,88.29
2022-10-10T03:03:30.284Z,87.87
2022-10-10T03:04:30.263Z,87.87
2022-10-10T03:05:30.262Z,87.57
2022-10-10T03:06:30.241Z,87.98
2022-10-10T03:07:30.241Z,88.29
2022-10-10T03:08:30.230Z,88.33
2022-10-10T03:09:30.225Z,88.23
2022-10-10T03:10:30.201Z,88.70
2022-10-10T03:11:30.205Z,89.01
2022-10-10T03:12:30.212Z,88.23
2022-10-10T03:13:30.171Z,88.49
2022-10-10T03:14:30.154Z,89.05
2022-10-10T03:15:30.169Z,88.80
2022-10-10T03:16:30.151Z,88.64
2022-10-10T03:17:30.127Z,88.18
2022-10-10T03:18:30.113Z,88.70
2022-10-10T03:19:30.111Z,88.95
2022-10-10T03:20:30.101Z,88.95
2022-10-10T03:21:30.077Z,89.42
2022-10-10T03:22:30.093Z,89.36
2022-10-10T03:23:30.071Z,88.95
2022-10-10T03:24:30.052Z,89.36
2022-10-10T03:25:30.037Z,89.46
2022-10-10T03:26:30.034Z,89.56
2022-10-10T03:27:30.017Z,89.46
2022-10-10T03:28:30.044Z,89.36
2022-10-10T03:29:29.999Z,89.15
2022-10-10T03:30:29.982Z,88.74
2022-10-10T03:31:29.980Z,89.15
2022-10-10T03:32:29.976Z,89.42
2022-10-10T03:33:29.959Z,89.25
2022-10-10T03:34:29.932Z,89.15
2022-10-10T03:35:29.944Z,88.95
2022-10-10T03:36:29.947Z,88.95
2022-10-10T03:37:29.903Z,88.70
2022-10-10T03:38:29.906Z,88.95
2022-10-10T03:39:29.881Z,88.95
2022-10-10T03:40:29.897Z,88.84
2022-10-10T03:41:29.898Z,89.46
2022-10-10T03:42:29.849Z,89.05
2022-10-10T03:43:29.839Z,88.95
2022-10-10T03:44:29.861Z,89.15
2022-10-10T03:45:29.814Z,89.42
2022-10-10T03:46:29.811Z,89.31
2022-10-10T03:47:29.805Z,88.80
2022-10-10T03:48:29.806Z,89.11
2022-10-10T03:49:29.770Z,88.90
2022-10-10T03:50:29.773Z,89.01
2022-10-10T03:51:29.748Z,89.42
2022-10-10T03:52:29.733Z,89.31
2022-10-10T03:53:29.736Z,89.07
2022-10-10T03:54:29.758Z,88.96
2022-10-10T03:55:29.710Z,88.96
2022-10-10T03:56:29.691Z,89.34
2022-10-10T03:57:29.682Z,88.92
2022-10-10T03:58:29.684Z,88.00
2022-10-10T03:59:29.692Z,88.51
2022-10-10T04:00:29.650Z,88.06
2022-10-10T04:01:29.707Z,88.17
2022-10-10T04:02:29.624Z,87.85
2022-10-10T04:03:29.647Z,88.00
2022-10-10T04:04:29.624Z,87.65
2022-10-10T04:05:29.591Z,87.45
2022-10-10T04:06:29.585Z,87.65
2022-10-10T04:07:29.576Z,87.24
2022-10-10T04:08:29.568Z,87.51
2022-10-10T04:09:29.557Z,87.30
2022-10-10T04:10:29.541Z,86.68
2022-10-10T04:11:29.524Z,86.79
2022-10-10T04:12:29.571Z,86.65
2022-10-10T04:13:29.508Z,86.24
2022-10-10T04:14:29.496Z,86.75
2022-10-10T04:15:29.511Z,87.05
2022-10-10T04:16:29.473Z,86.75
2022-10-10T04:17:29.463Z,86.24
2022-10-10T04:18:29.475Z,86.13
2022-10-10T04:19:29.447Z,86.13
2022-10-10T04:20:29.457Z,85.89
2022-10-10T04:21:29.441Z,85.58
2022-10-10T04:22:29.403Z,85.27
2022-10-10T04:23:29.406Z,85.17
2022-10-10T04:24:29.412Z,85.03
2022-10-10T04:25:29.379Z,85.23
2022-10-10T04:26:29.361Z,84.82
2022-10-10T04:27:29.367Z,85.03
2022-10-10T04:28:29.386Z,84.41
2022-10-10T04:29:29.337Z,84.10
2022-10-10T04:30:29.335Z,84.61
2022-10-10T04:31:29.310Z,84.41
2022-10-10T04:32:29.298Z,83.80
2022-10-10T04:33:29.276Z,83.86
2022-10-10T04:34:29.299Z,83.49
2022-10-10T04:35:29.275Z,83.55
2022-10-10T04:36:29.270Z,84.27
2022-10-10T04:37:29.237Z,83.86
2022-10-10T04:38:29.236Z,83.96
2022-10-10T04:39:29.216Z,83.96
2022-10-10T04:40:29.207Z,83.96
2022-10-10T04:41:29.210Z,83.96
2022-10-10T04:42:29.185Z,84.27
2022-10-10T04:43:29.174Z,84.27
2022-10-10T04:44:29.163Z,84.47
2022-10-10T04:45:30.442Z,84.27
2022-10-10T04:46:29.146Z,83.45
2022-10-10T04:47:29.132Z,84.06
2022-10-10T04:48:29.131Z,83.96
2022-10-10T04:49:29.124Z,84.17
2022-10-10T04:50:29.097Z,84.06
2022-10-10T04:51:29.104Z,83.45
2022-10-10T04:52:29.091Z,83.34
2022-10-10T04:53:29.095Z,83.76
2022-10-10T04:54:29.052Z,83.76
2022-10-10T04:55:29.051Z,83.76
2022-10-10T04:56:29.033Z,83.55
2022-10-10T04:57:29.025Z,83.55
2022-10-10T04:58:29.009Z,83.76
2022-10-10T04:59:29.011Z,83.65
2022-10-10T05:00:29.009Z,83.65
2022-10-10T05:01:29.008Z,84.37
2022-10-10T05:02:28.995Z,84.17
2022-10-10T05:03:28.949Z,84.06
2022-10-10T05:04:28.946Z,84.17
2022-10-10T05:05:28.948Z,84.17
2022-10-10T05:06:28.933Z,83.34
2022-10-10T05:07:28.914Z,84.27
2022-10-10T05:08:28.917Z,83.55
2022-10-10T05:09:28.886Z,83.76
2022-10-10T05:10:28.884Z,84.27
2022-10-10T05:11:28.873Z,83.45
2022-10-10T05:12:28.852Z,84.47
2022-10-10T05:13:28.865Z,83.72
2022-10-10T05:14:28.833Z,83.76
2022-10-10T05:15:28.823Z,84.17
2022-10-10T05:16:28.806Z,84.68
2022-10-10T05:17:28.818Z,84.47
2022-10-10T05:18:28.797Z,84.68
2022-10-10T05:19:28.769Z,84.61
2022-10-10T05:20:28.759Z,84.61
2022-10-10T05:21:28.754Z,84.41
2022-10-10T05:22:28.755Z,84.41
2022-10-10T05:23:28.748Z,84.41
2022-10-10T05:24:28.747Z,84.31
2022-10-10T05:25:28.706Z,84.92
2022-10-10T05:26:28.707Z,85.03
2022-10-10T05:27:28.682Z,84.76
2022-10-10T05:28:28.770Z,84.96
2022-10-10T05:29:28.674Z,84.14
2022-10-10T05:30:28.700Z,84.34
2022-10-10T05:31:28.652Z,84.96
2022-10-10T05:32:28.633Z,85.06
2022-10-10T05:33:28.616Z,85.11
2022-10-10T05:34:28.643Z,85.41
2022-10-10T05:35:28.603Z,85.72
2022-10-10T05:36:28.584Z,85.31
2022-10-10T05:37:28.578Z,85.66
2022-10-10T05:38:28.568Z,85.46
2022-10-10T05:39:28.549Z,85.86
2022-10-10T05:40:28.581Z,85.97
2022-10-10T05:41:28.542Z,86.42
2022-10-10T05:42:28.519Z,86.11
2022-10-10T05:43:28.550Z,86.32
2022-10-10T05:44:28.496Z,86.93
2022-10-10T05:45:28.506Z,87.04
2022-10-10T05:46:28.492Z,86.42
2022-10-10T05:47:28.458Z,86.93
2022-10-10T05:48:28.454Z,86.72
2022-10-10T05:49:28.437Z,86.42
2022-10-10T05:50:28.433Z,86.42
2022-10-10T05:51:28.450Z,86.93
2022-10-10T05:52:28.410Z,86.93
2022-10-10T05:53:28.406Z,87.45
2022-10-10T05:54:28.426Z,87.75
2022-10-10T05:55:28.376Z,87.24
2022-10-10T05:56:28.384Z,87.65
2022-10-10T05:57:28.362Z,87.55
2022-10-10T05:58:28.348Z,87.55
2022-10-10T05:59:28.330Z,87.45
2022-10-10T06:00:28.378Z,87.55
2022-10-10T06:01:28.315Z,88.06
2022-10-10T06:02:28.355Z,88.06
2022-10-10T06:03:28.285Z,88.37
2022-10-10T06:04:28.311Z,88.17
2022-10-10T06:05:28.266Z,88.43
2022-10-10T06:06:28.257Z,88.23
2022-10-10T06:07:45.487Z,88.74
2022-10-10T06:08:29.250Z,88.49
2022-10-10T06:09:28.215Z,88.70
2022-10-10T06:10:28.248Z,88.70
2022-10-10T06:11:28.194Z,88.39
2022-10-10T06:12:28.208Z,88.29
2022-10-10T06:13:28.235Z,88.14
2022-10-10T06:14:28.169Z,88.04
2022-10-10T06:15:28.171Z,88.04
2022-10-10T06:16:28.150Z,87.53
2022-10-10T06:17:28.128Z,87.22
2022-10-10T06:18:28.135Z,87.73
2022-10-10T06:19:28.119Z,87.53
2022-10-10T06:20:28.129Z,86.91
2022-10-10T06:21:28.088Z,87.02
2022-10-10T06:22:28.100Z,86.98
2022-10-10T06:23:28.070Z,86.98
2022-10-10T06:24:28.070Z,86.98
2022-10-10T06:25:42.037Z,87.28
2022-10-10T06:26:29.039Z,86.87
2022-10-10T06:27:28.021Z,87.18
2022-10-10T06:28:28.070Z,87.14
2022-10-10T06:29:27.995Z,87.34
2022-10-10T06:30:28.042Z,86.93
2022-10-10T06:31:27.989Z,87.18
2022-10-10T06:32:27.968Z,87.04
2022-10-10T06:33:27.966Z,87.04
2022-10-10T06:34:27.950Z,87.24
2022-10-10T06:35:27.933Z,87.14
2022-10-10T06:36:27.936Z,86.93
2022-10-10T06:37:27.928Z,87.14
2022-10-10T06:38:27.904Z,87.04
2022-10-10T06:39:27.901Z,86.73
2022-10-10T06:40:27.969Z,86.52
2022-10-10T06:41:27.872Z,86.52
2022-10-10T06:42:27.866Z,86.73
2022-10-10T06:43:27.841Z,86.79
2022-10-10T06:44:27.880Z,86.48
2022-10-10T06:45:27.844Z,86.48
2022-10-10T06:46:27.816Z,86.28
2022-10-10T06:47:27.797Z,86.07
2022-10-10T06:48:27.789Z,86.58
2022-10-10T06:49:27.774Z,86.58
2022-10-10T06:50:27.776Z,86.48
2022-10-10T06:51:27.761Z,86.79
2022-10-10T06:52:27.756Z,86.24
2022-10-10T06:53:27.739Z,86.24
2022-10-10T06:54:27.729Z,86.79
2022-10-10T06:55:27.721Z,86.55
2022-10-10T06:56:27.987Z,86.58
2022-10-10T06:57:27.683Z,86.14
2022-10-10T06:58:27.704Z,86.65
2022-10-10T06:59:27.665Z,86.44
2022-10-10T07:00:27.716Z,86.85
2022-10-10T07:01:27.672Z,86.65
2022-10-10T07:02:27.650Z,86.96
2022-10-10T07:03:27.617Z,87.06
2022-10-10T07:04:27.639Z,86.75
2022-10-10T07:05:27.594Z,87.16
2022-10-10T07:06:30.453Z,86.75
2022-10-10T07:07:28.572Z,87.16
2022-10-10T07:08:27.606Z,87.16
2022-10-10T07:09:27.569Z,87.26
2022-10-10T07:10:27.561Z,87.47
2022-10-10T07:11:27.529Z,87.37
2022-10-10T07:12:29.962Z,87.88
2022-10-10T07:13:27.519Z,87.98
2022-10-10T07:14:27.508Z,87.94
2022-10-10T07:15:27.572Z,87.53
2022-10-10T07:16:27.501Z,87.32
2022-10-10T07:17:27.492Z,87.29
2022-10-10T07:18:27.454Z,87.08
2022-10-10T07:19:27.439Z,86.98
2022-10-10T07:20:27.434Z,86.94
2022-10-10T07:21:27.467Z,86.83
2022-10-10T07:22:28.405Z,86.83
2022-10-10T07:23:27.401Z,86.94
2022-10-10T07:24:27.384Z,86.32
2022-10-10T07:25:27.376Z,86.29
2022-10-10T07:26:27.376Z,86.08
2022-10-10T07:27:27.370Z,85.63
2022-10-10T07:28:27.407Z,84.36
2022-10-10T07:29:27.328Z,84.67
2022-10-10T07:30:27.320Z,83.92
2022-10-10T07:31:27.312Z,84.28
2022-10-10T07:32:27.375Z,83.78
2022-10-10T07:33:27.282Z,82.78
2022-10-10T07:34:27.274Z,81.38
2022-10-10T07:35:27.262Z,79.27
2022-10-10T07:36:27.262Z,77.67
2022-10-10T07:37:27.252Z,76.51
2022-10-10T07:38:27.231Z,76.28
2022-10-10T07:39:27.213Z,75.12
2022-10-10T07:40:27.217Z,73.66
2022-10-10T07:41:27.195Z,72.65
2022-10-10T07:42:27.186Z,72.41
2022-10-10T07:43:27.190Z,72.38
2022-10-10T07:44:30.192Z,72.08
2022-10-10T07:45:28.147Z,72.61
2022-10-10T07:46:27.147Z,73.06
2022-10-10T07:47:27.135Z,72.99
2022-10-10T07:48:27.173Z,74.24
2022-10-10T07:49:27.112Z,75.56
2022-10-10T07:50:27.107Z,75.19
2022-10-10T07:51:27.084Z,75.05
2022-10-10T07:52:27.074Z,75.80
2022-10-10T07:53:27.062Z,76.31
2022-10-10T07:54:27.067Z,76.10
2022-10-10T07:55:27.035Z,76.25
2022-10-10T07:56:27.029Z,76.34
2022-10-10T07:57:27.027Z,76.82
2022-10-10T07:58:27.006Z,76.61
2022-10-10T07:59:27.036Z,76.17
2022-10-10T08:00:26.985Z,76.07
2022-10-10T08:01:27.036Z,75.36
2022-10-10T08:02:26.997Z,75.16
2022-10-10T08:03:26.959Z,75.22
2022-10-10T08:04:26.963Z,75.22
2022-10-10T08:05:26.943Z,75.43
2022-10-10T08:06:26.920Z,75.32
2022-10-10T08:07:26.930Z,75.32
2022-10-10T08:08:26.898Z,75.02
2022-10-10T08:09:26.924Z,75.22
2022-10-10T08:10:26.877Z,75.22
2022-10-10T08:11:26.861Z,75.32
2022-10-10T08:12:26.847Z,75.19
2022-10-10T08:13:26.840Z,74.48
2022-10-10T08:14:26.823Z,74.27
2022-10-10T08:15:28.990Z,75.52
2022-10-10T08:16:26.818Z,74.27
2022-10-10T08:17:26.796Z,75.39
2022-10-10T08:18:26.779Z,75.32
2022-10-10T08:19:26.790Z,75.02
2022-10-10T08:20:26.779Z,75.09
2022-10-10T08:21:26.760Z,75.19
2022-10-10T08:22:26.732Z,75.29
2022-10-10T08:23:26.738Z,75.32
2022-10-10T08:24:26.714Z,75.19
2022-10-10T08:25:26.713Z,75.49
2022-10-10T08:26:26.701Z,75.70
2022-10-10T08:27:26.690Z,75.09
2022-10-10T08:28:26.742Z,75.22
2022-10-10T08:29:26.658Z,75.22
2022-10-10T08:30:26.666Z,75.49
2022-10-10T08:31:26.660Z,75.63
2022-10-10T08:32:26.620Z,75.63
2022-10-10T08:33:26.622Z,75.83
2022-10-10T08:34:26.602Z,75.73
2022-10-10T08:35:26.635Z,75.52
2022-10-10T08:36:26.708Z,75.93
2022-10-10T08:37:31.636Z,75.49
2022-10-10T08:38:27.597Z,75.09
2022-10-10T08:39:26.550Z,75.19
2022-10-10T08:40:26.532Z,75.29
2022-10-10T08:41:26.575Z,75.09
2022-10-10T08:42:26.532Z,75.35
2022-10-10T08:43:26.504Z,75.15
2022-10-10T08:44:26.488Z,75.25
2022-10-10T08:45:26.480Z,74.95
2022-10-10T08:46:26.471Z,75.39
2022-10-10T08:47:26.491Z,75.39
2022-10-10T08:48:26.449Z,75.29
2022-10-10T08:49:26.450Z,76.24
2022-10-10T08:50:26.451Z,76.10
2022-10-10T08:51:26.412Z,76.31
2022-10-10T08:52:26.432Z,76.40
2022-10-10T08:53:26.397Z,76.06
2022-10-10T08:54:26.378Z,76.13
2022-10-10T08:55:26.381Z,75.01
2022-10-10T08:56:26.362Z,75.42
2022-10-10T08:57:26.343Z,75.12
2022-10-10T08:58:26.344Z,74.88
2022-10-10T08:59:26.329Z,74.30
2022-10-10T09:00:26.315Z,75.32
2022-10-10T09:01:28.720Z,74.91
2022-10-10T09:02:37.819Z,74.98
2022-10-10T09:03:27.312Z,74.98
2022-10-10T09:04:26.267Z,75.35
2022-10-10T09:05:26.254Z,73.93
2022-10-10T09:06:26.268Z,73.93
2022-10-10T09:07:26.241Z,73.53
2022-10-10T09:08:26.983Z,73.73
2022-10-10T09:09:26.215Z,73.32
2022-10-10T09:10:26.198Z,73.09
2022-10-10T09:11:26.206Z,73.19
2022-10-10T09:12:26.219Z,73.66
2022-10-10T09:13:26.170Z,72.85
2022-10-10T09:14:26.176Z,73.29
2022-10-10T09:15:26.144Z,73.19
2022-10-10T09:16:26.135Z,72.99
2022-10-10T09:17:26.162Z,73.29
2022-10-10T09:18:26.139Z,73.09
2022-10-10T09:19:26.140Z,74.10
2022-10-10T09:20:26.103Z,73.86
2022-10-10T09:21:26.118Z,73.56
2022-10-10T09:22:26.089Z,73.43
2022-10-10T09:23:26.070Z,73.32
2022-10-10T09:24:26.069Z,72.81
2022-10-10T09:25:26.066Z,73.32
2022-10-10T09:26:26.033Z,73.39
2022-10-10T09:27:26.015Z,72.78
2022-10-10T09:28:26.066Z,72.34
2022-10-10T09:29:25.993Z,72.85
2022-10-10T09:30:25.993Z,72.81
2022-10-10T09:31:25.985Z,72.11
2022-10-10T09:32:25.971Z,71.40
2022-10-10T09:33:25.945Z,71.33
2022-10-10T09:34:25.933Z,72.34
2022-10-10T09:35:25.922Z,71.60
2022-10-10T09:36:25.926Z,72.00
2022-10-10T09:37:45.909Z,72.14
2022-10-10T09:38:26.898Z,72.28
2022-10-10T09:39:25.878Z,72.51
2022-10-10T09:40:25.903Z,72.81
2022-10-10T09:41:25.853Z,72.24
2022-10-10T09:42:25.853Z,72.85
2022-10-10T09:43:25.833Z,73.25
2022-10-10T09:44:25.816Z,72.65
2022-10-10T09:45:25.808Z,73.86
2022-10-10T09:46:25.847Z,75.31
2022-10-10T09:47:25.786Z,74.10
2022-10-10T09:48:25.774Z,73.43
2022-10-10T09:49:25.771Z,73.93
2022-10-10T09:50:25.754Z,75.35
2022-10-10T09:51:25.762Z,75.04
2022-10-10T09:52:25.733Z,74.84
2022-10-10T09:53:25.721Z,75.04
2022-10-10T09:54:25.713Z,75.65
2022-10-10T09:55:25.699Z,75.35
2022-10-10T09:56:25.711Z,75.15
2022-10-10T09:57:25.673Z,75.31
2022-10-10T09:58:25.661Z,74.77
2022-10-10T09:59:25.682Z,74.27
2022-10-10T10:00:25.649Z,73.46
2022-10-10T10:01:25.817Z,72.81
2022-10-10T10:02:25.622Z,73.43
2022-10-10T10:03:25.608Z,73.72
2022-10-10T10:04:28.668Z,73.63
2022-10-10T10:05:25.612Z,73.83
2022-10-10T10:06:25.614Z,73.22
2022-10-10T10:07:25.559Z,73.12
2022-10-10T10:08:25.553Z,73.83
2022-10-10T10:09:25.566Z,72.31
2022-10-10T10:10:25.528Z,72.72
2022-10-10T10:11:25.519Z,73.19
2022-10-10T10:12:25.536Z,73.28
2022-10-10T10:13:25.503Z,73.05
2022-10-10T10:14:25.512Z,72.78
2022-10-10T10:15:25.479Z,71.67
2022-10-10T10:16:25.486Z,72.68
2022-10-10T10:17:25.481Z,73.19
2022-10-10T10:18:25.476Z,72.34
2022-10-10T10:19:25.449Z,72.24
2022-10-10T10:20:25.413Z,72.04
2022-10-10T10:21:25.410Z,71.70
2022-10-10T10:22:26.698Z,71.91
2022-10-10T10:23:25.389Z,72.17
2022-10-10T10:24:25.387Z,71.64
2022-10-10T10:25:27.656Z,70.36
2022-10-10T10:26:26.361Z,70.83
2022-10-10T10:27:25.337Z,70.26
2022-10-10T10:28:25.459Z,70.89
2022-10-10T10:29:25.314Z,71.47
2022-10-10T10:30:25.310Z,72.17
2022-10-10T10:31:25.299Z,71.67
2022-10-10T10:32:25.276Z,72.17
2022-10-10T10:33:25.302Z,70.53
2022-10-10T10:34:25.262Z,70.73
2022-10-10T10:35:25.251Z,70.59
2022-10-10T10:36:25.266Z,70.49
2022-10-10T10:37:25.241Z,69.68
2022-10-10T10:38:25.219Z,70.09
2022-10-10T10:39:25.215Z,70.19
2022-10-10T10:40:25.205Z,70.59
2022-10-10T10:41:25.222Z,70.09
2022-10-10T10:42:25.176Z,70.49
2022-10-10T10:43:25.178Z,70.39
2022-10-10T10:44:25.183Z,69.99
2022-10-10T10:45:25.145Z,70.83
2022-10-10T10:46:25.128Z,70.73
2022-10-10T10:47:25.183Z,71.64
2022-10-10T10:48:25.124Z,71.33
2022-10-10T10:49:25.845Z,71.44
2022-10-10T10:50:25.111Z,71.33
2022-10-10T10:51:25.091Z,71.13
2022-10-10T10:52:25.054Z,71.57
2022-10-10T10:53:25.045Z,71.17
2022-10-10T10:54:25.059Z,71.94
2022-10-10T10:55:25.026Z,71.67
2022-10-10T10:56:25.053Z,71.87
2022-10-10T10:58:04.120Z,71.77
2022-10-10T11:00:16.968Z,72.17
2022-10-10T11:01:28.003Z,70.86
2022-10-10T11:01:44.870Z,71.64
2022-10-10T11:02:43.612Z,71.73
2022-10-10T11:05:20.845Z,71.40
2022-10-10T11:05:23.462Z,70.56
2022-10-10T11:05:31.922Z,70.32
2022-10-10T11:06:26.075Z,70.53
2022-10-10T11:07:24.921Z,69.12
2022-10-10T11:08:24.877Z,68.91
2022-10-10T11:09:48.569Z,68.81
2022-10-10T11:10:25.910Z,68.61
2022-10-10T11:11:24.854Z,69.21
2022-10-10T11:12:24.846Z,69.12
2022-10-10T11:13:24.826Z,68.95
2022-10-10T11:14:24.813Z,70.56
2022-10-10T11:15:26.371Z,71.20
2022-10-10T11:16:43.981Z,69.99
2022-10-10T11:17:25.796Z,70.59
2022-10-10T11:18:24.761Z,70.02
2022-10-10T11:19:24.761Z,70.22
2022-10-10T11:20:24.766Z,70.62
2022-10-10T11:21:24.755Z,71.20
2022-10-10T11:22:24.747Z,69.82
2022-10-10T11:23:24.716Z,69.65
2022-10-10T11:24:24.704Z,70.22
2022-10-10T11:25:24.747Z,70.42
2022-10-10T11:26:24.675Z,70.73
2022-10-10T11:27:24.669Z,70.15
2022-10-10T11:28:24.673Z,70.76
2022-10-10T11:29:24.668Z,70.83
2022-10-10T11:30:24.637Z,70.22
2022-10-10T11:31:24.645Z,70.76
2022-10-10T11:32:24.632Z,70.83
2022-10-10T11:33:24.635Z,70.83
2022-10-10T11:34:24.602Z,71.10
2022-10-10T11:35:24.580Z,70.29
2022-10-10T11:36:24.612Z,69.28
2022-10-10T11:37:24.560Z,70.29
2022-10-10T11:38:24.542Z,70.19
2022-10-10T11:39:24.534Z,69.68
2022-10-10T11:40:24.520Z,70.09
2022-10-10T11:41:24.527Z,69.59
2022-10-10T11:42:24.508Z,70.19
2022-10-10T11:43:24.488Z,70.59
2022-10-10T11:44:24.486Z,70.29
2022-10-10T11:45:24.469Z,69.59
2022-10-10T11:46:24.481Z,69.18
2022-10-10T11:47:24.470Z,69.68
2022-10-10T11:48:24.554Z,68.77
2022-10-10T11:49:24.431Z,69.31
2022-10-10T11:50:24.417Z,70.02
2022-10-10T11:51:24.398Z,69.92
2022-10-10T11:52:38.956Z,69.82
2022-10-10T11:53:25.371Z,70.22
2022-10-10T11:54:24.376Z,70.22
2022-10-10T11:55:24.386Z,70.22
2022-10-10T11:56:24.339Z,70.53
2022-10-10T11:57:24.351Z,71.64
2022-10-10T11:58:24.327Z,71.64
2022-10-10T11:59:24.314Z,70.19
2022-10-10T12:00:24.294Z,70.42
2022-10-10T12:01:24.293Z,70.93
2022-10-10T12:02:27.158Z,71.23
2022-10-10T12:03:24.280Z,70.79
2022-10-10T12:04:24.288Z,71.40
2022-10-10T12:05:24.261Z,70.36
2022-10-10T12:06:24.243Z,70.36
2022-10-10T12:07:24.220Z,70.56
2022-10-10T12:08:24.203Z,69.95
2022-10-10T12:09:24.200Z,70.36
2022-10-10T12:10:24.206Z,69.72
2022-10-10T12:11:24.175Z,69.62
2022-10-10T12:12:24.163Z,69.95
2022-10-10T12:13:24.158Z,70.06
2022-10-10T12:14:24.159Z,70.53
2022-10-10T12:15:24.142Z,69.45
2022-10-10T12:16:29.524Z,68.95
2022-10-10T12:17:25.108Z,69.68
2022-10-10T12:18:24.094Z,69.28
2022-10-10T12:19:24.101Z,70.36
2022-10-10T12:20:24.090Z,70.56
2022-10-10T12:21:24.063Z,70.46
2022-10-10T12:22:24.048Z,70.06
2022-10-10T12:23:24.049Z,69.95
2022-10-10T12:24:24.036Z,70.15
2022-10-10T12:25:24.029Z,69.65
2022-10-10T12:26:24.006Z,69.32
2022-10-10T12:27:24.002Z,68.31
2022-10-10T12:28:24.025Z,69.72
2022-10-10T12:29:23.991Z,68.51
2022-10-10T12:30:23.957Z,68.34
2022-10-10T12:31:23.978Z,68.24
2022-10-10T12:32:23.944Z,68.54
2022-10-10T12:33:23.936Z,68.74
2022-10-10T12:34:23.926Z,69.25
2022-10-10T12:35:23.905Z,69.95
2022-10-10T12:36:23.914Z,70.15
2022-10-10T12:37:23.880Z,70.42
2022-10-10T12:38:23.889Z,69.45
2022-10-10T12:39:23.875Z,69.95
2022-10-10T12:40:23.893Z,69.15
2022-10-10T12:41:23.839Z,69.05
2022-10-10T12:42:23.830Z,70.42
2022-10-10T12:43:23.824Z,70.53
2022-10-10T12:44:23.812Z,69.52
2022-10-10T12:45:23.790Z,69.62
2022-10-10T12:46:23.784Z,69.09
2022-10-10T12:47:32.186Z,69.18
2022-10-10T12:48:24.778Z,68.18
2022-10-10T12:49:23.755Z,68.38
2022-10-10T12:50:23.745Z,68.18
2022-10-10T12:51:23.725Z,68.61
2022-10-10T12:52:23.732Z,68.48
2022-10-10T12:53:23.709Z,69.09