createdAt,value
2019-01-22T00:00:40.844Z,99.90
2019-01-22T00:03:10.314Z,99.90
2019-01-22T00:05:39.805Z,99.90
2019-01-22T00:08:09.143Z,99.90
2019-01-22T00:10:38.700Z,99.90
2019-01-22T00:13:08.443Z,99.90
2019-01-22T00:15:37.821Z,99.90
2019-01-22T00:18:07.300Z,99.90
2019-01-22T00:20:36.719Z,99.90
2019-01-22T00:23:06.192Z,99.90
2019-01-22T00:25:35.504Z,99.90
2019-01-22T00:28:05.031Z,99.90
2019-01-22T00:30:34.438Z,99.90
2019-01-22T00:33:03.877Z,99.90
2019-01-22T00:35:33.310Z,99.90
2019-01-22T00:38:02.827Z,99.90
2019-01-22T00:40:32.217Z,99.90
2019-01-22T00:43:01.673Z,99.90
2019-01-22T00:45:31.185Z,99.90
2019-01-22T00:48:00.639Z,99.90
2019-01-22T00:50:30.063Z,99.90
2019-01-22T00:52:59.727Z,99.90
2019-01-22T00:55:29.178Z,99.90
2019-01-22T00:57:58.638Z,99.90
2019-01-22T01:00:33.333Z,99.90
2019-01-22T01:03:02.830Z,99.90
2019-01-22T01:05:32.649Z,99.90
2019-01-22T01:08:02.117Z,99.90
2019-01-22T01:10:31.548Z,99.90
2019-01-22T01:13:00.980Z,99.90
2019-01-22T01:15:30.423Z,99.90
2019-01-22T01:18:00.235Z,99.90
2019-01-22T01:20:29.600Z,99.90
2019-01-22T01:22:59.067Z,99.90
2019-01-22T01:25:28.483Z,99.90
2019-01-22T01:27:58.051Z,99.90
2019-01-22T01:30:27.682Z,99.90
2019-01-22T01:32:57.105Z,99.90
2019-01-22T01:35:26.504Z,99.90
2019-01-22T01:37:55.908Z,99.90
2019-01-22T01:40:25.266Z,99.90
2019-01-22T01:42:54.709Z,99.90
2019-01-22T01:45:24.500Z,99.90
2019-01-22T01:47:53.824Z,99.90
2019-01-22T01:50:23.384Z,99.90
2019-01-22T01:52:52.830Z,99.90
2019-01-22T01:55:22.257Z,99.90
2019-01-22T01:57:51.633Z,99.90
2019-01-22T02:00:22.348Z,99.90
2019-01-22T02:02:51.758Z,99.90
2019-01-22T02:05:21.230Z,99.90
2019-01-22T02:07:50.617Z,99.90
2019-01-22T02:10:24.884Z,99.90
2019-01-22T02:13:06.827Z,99.90
2019-01-22T02:15:47.140Z,99.90
2019-01-22T02:18:37.547Z,99.90
2019-01-22T02:21:33.134Z,99.90
2019-01-22T02:24:34.174Z,99.90
2019-01-22T02:27:26.819Z,99.90
2019-01-22T02:30:24.839Z,99.90
2019-01-22T02:33:24.565Z,99.90
2019-01-22T02:36:23.064Z,99.90
2019-01-22T02:39:57.070Z,99.90
2019-01-22T02:42:53.737Z,99.90
2019-01-22T02:46:09.102Z,99.90
2019-01-22T02:49:29.804Z,99.90
2019-01-22T02:53:06.756Z,99.90
2019-01-22T02:55:51.844Z,99.90
2019-01-22T02:58:41.589Z,99.90
2019-01-22T03:01:49.889Z,99.90
2019-01-22T03:04:58.946Z,99.90
2019-01-22T03:08:02.404Z,99.90
2019-01-22T03:10:52.190Z,99.90
2019-01-22T03:13:31.172Z,99.90
2019-01-22T03:16:33.796Z,99.90
2019-01-22T03:19:33.295Z,99.90
2019-01-22T03:22:30.358Z,99.90
2019-01-22T03:25:16.835Z,99.90
2019-01-22T03:28:04.200Z,99.90
2019-01-22T03:31:23.594Z,99.90
2019-01-22T03:34:48.651Z,99.90
2019-01-22T03:38:09.471Z,99.90
2019-01-22T03:40:51.769Z,99.90
2019-01-22T03:43:59.034Z,99.90
2019-01-22T03:47:12.484Z,99.90
2019-01-22T03:50:06.961Z,99.90
2019-01-22T03:53:13.565Z,99.90
2019-01-22T03:56:19.346Z,99.90
2019-01-22T03:58:48.753Z,99.90
2019-01-22T04:01:21.951Z,99.90
2019-01-22T04:03:51.346Z,99.90
2019-01-22T04:06:47.087Z,99.90
2019-01-22T04:09:23.456Z,99.90
2019-01-22T04:11:53.007Z,99.90
2019-01-22T04:14:22.443Z,99.90
2019-01-22T04:16:51.977Z,99.90
2019-01-22T04:19:21.648Z,99.90
2019-01-22T04:21:51.193Z,99.90
2019-01-22T04:24:54.557Z,99.90
2019-01-22T04:28:09.049Z,99.90
2019-01-22T04:31:12.523Z,99.90
2019-01-22T04:34:34.935Z,99.90
2019-01-22T04:37:39.737Z,99.90
2019-01-22T04:41:02.168Z,99.90
2019-01-22T04:44:09.811Z,99.90
2019-01-22T04:47:10.537Z,99.90
2019-01-22T04:50:35.975Z,99.90
2019-01-22T04:53:31.947Z,99.90
2019-01-22T04:56:23.969Z,99.90
2019-01-22T04:59:37.159Z,99.90
2019-01-22T05:02:58.175Z,99.90
2019-01-22T05:05:52.272Z,99.90
2019-01-22T05:09:13.627Z,99.90
2019-01-22T05:12:35.852Z,99.90
2019-01-22T05:15:34.969Z,99.90
2019-01-22T05:18:31.818Z,99.90
2019-01-22T05:21:38.141Z,99.90
2019-01-22T05:25:12.080Z,99.90
2019-01-22T05:28:34.350Z,99.90
2019-01-22T05:31:31.925Z,99.90
2019-01-22T05:34:32.794Z,99.90
2019-01-22T05:37:26.120Z,99.90
2019-01-22T05:40:20.950Z,99.90
2019-01-22T05:43:29.878Z,99.90
2019-01-22T05:46:53.739Z,99.90
2019-01-22T05:50:22.076Z,99.90
2019-01-22T05:53:21.616Z,99.90
2019-01-22T05:55:52.059Z,99.90
2019-01-22T05:59:13.429Z,99.90
2019-01-22T06:01:49.875Z,99.90
2019-01-22T06:04:59.329Z,99.90
2019-01-22T06:08:12.237Z,99.90
2019-01-22T06:11:25.861Z,99.90
2019-01-22T06:14:51.790Z,99.90
2019-01-22T06:18:17.192Z,99.90
2019-01-22T06:21:27.812Z,99.90
2019-01-22T06:24:41.159Z,99.90
2019-01-22T06:27:34.796Z,99.90
2019-01-22T06:30:46.424Z,99.90
2019-01-22T06:33:47.385Z,99.90
2019-01-22T06:36:49.967Z,99.90
2019-01-22T06:39:43.309Z,99.90
2019-01-22T06:42:57.811Z,99.90
2019-01-22T06:45:58.393Z,99.90
2019-01-22T06:49:08.494Z,99.90
2019-01-22T06:52:13.812Z,99.90
2019-01-22T06:55:27.129Z,99.90
2019-01-22T06:58:41.931Z,99.90
2019-01-22T07:02:16.138Z,99.90
2019-01-22T07:05:37.569Z,99.90
2019-01-22T07:08:58.787Z,99.90
2019-01-22T07:12:33.096Z,99.90
2019-01-22T07:15:38.859Z,99.90
2019-01-22T07:18:30.275Z,99.90
2019-01-22T07:21:54.410Z,99.90
2019-01-22T07:24:36.701Z,99.90
2019-01-22T07:27:25.696Z,99.90
2019-01-22T07:30:40.742Z,99.90
2019-01-22T07:33:49.733Z,99.90
2019-01-22T07:37:12.091Z,99.90
2019-01-22T07:40:24.344Z,99.90
2019-01-22T07:43:31.740Z,99.90
2019-01-22T07:46:41.141Z,99.90
2019-01-22T07:49:41.725Z,99.90
2019-01-22T07:53:01.327Z,99.90
2019-01-22T07:55:39.652Z,99.90
2019-01-22T07:58:36.327Z,99.90
2019-01-22T08:01:40.265Z,99.90
2019-01-22T08:05:30.029Z,99.90
2019-01-22T08:08:47.034Z,99.90
2019-01-22T08:11:50.003Z,99.90
2019-01-22T08:15:09.240Z,99.90
2019-01-22T08:18:28.868Z,99.90
2019-01-22T08:21:30.903Z,99.90
2019-01-22T08:24:39.887Z,99.90
2019-01-22T08:27:37.659Z,99.30
2019-01-22T08:30:42.111Z,97.60
2019-01-22T08:33:24.202Z,95.60
2019-01-22T08:36:46.669Z,93.20
2019-01-22T08:39:46.274Z,91.90
2019-01-22T08:43:10.458Z,85.60
2019-01-22T08:46:27.365Z,81.40
2019-01-22T08:49:49.406Z,73.00
2019-01-22T08:52:35.725Z,70.80
2019-01-22T08:55:30.475Z,63.70
2019-01-22T08:58:44.085Z,63.20
2019-01-22T09:02:00.650Z,60.30
2019-01-22T09:05:01.025Z,59.10
2019-01-22T09:08:35.147Z,57.30
2019-01-22T09:11:50.256Z,58.40
2019-01-22T09:15:09.641Z,59.40
2019-01-22T09:18:00.820Z,59.40
2019-01-22T09:20:48.828Z,60.00
2019-01-22T09:23:30.325Z,60.80
2019-01-22T09:26:11.631Z,61.50
2019-01-22T09:28:53.039Z,61.20
2019-01-22T09:31:34.575Z,60.90
2019-01-22T09:34:16.436Z,61.00
2019-01-22T09:36:57.155Z,60.10
2019-01-22T09:39:38.571Z,60.80
2019-01-22T09:42:20.348Z,61.20
2019-01-22T09:45:01.673Z,61.90
2019-01-22T09:47:43.493Z,62.70
2019-01-22T09:50:23.307Z,62.30
2019-01-22T09:53:26.383Z,62.00
2019-01-22T09:56:21.701Z,61.80
2019-01-22T09:59:10.673Z,61.20
2019-01-22T10:02:11.194Z,60.60
2019-01-22T10:04:42.191Z,60.90
2019-01-22T10:07:23.272Z,61.10
2019-01-22T10:10:04.858Z,59.70
2019-01-22T10:12:46.077Z,59.00
2019-01-22T10:15:27.651Z,58.80
2019-01-22T10:18:09.226Z,57.60
2019-01-22T10:20:50.259Z,57.00
2019-01-22T10:23:31.275Z,56.90
2019-01-22T10:26:12.833Z,57.60
2019-01-22T10:28:54.315Z,58.40
2019-01-22T10:31:35.770Z,59.70
2019-01-22T10:34:17.524Z,60.40
2019-01-22T10:36:58.782Z,61.20
2019-01-22T10:39:40.293Z,59.30
2019-01-22T10:42:21.858Z,59.40
2019-01-22T10:45:03.004Z,60.40
2019-01-22T10:47:47.184Z,61.40
2019-01-22T10:50:28.438Z,62.20
2019-01-22T10:53:10.019Z,62.70
2019-01-22T10:55:51.527Z,63.20
2019-01-22T10:58:33.289Z,64.70
2019-01-22T11:01:15.105Z,65.70
2019-01-22T11:03:56.640Z,65.60
2019-01-22T11:06:38.006Z,65.80
2019-01-22T11:09:19.238Z,65.80
2019-01-22T11:12:00.540Z,65.40
2019-01-22T11:14:42.451Z,67.50
2019-01-22T11:17:23.641Z,66.90
2019-01-22T11:20:07.029Z,66.10
2019-01-22T11:22:46.818Z,64.80
2019-01-22T11:25:35.664Z,65.60
2019-01-22T11:28:36.633Z,64.50
2019-01-22T11:31:14.968Z,65.80
2019-01-22T11:37:11.846Z,66.50
2019-01-22T11:40:01.380Z,65.60
2019-01-22T11:43:04.121Z,64.50
2019-01-22T11:45:40.520Z,64.10
2019-01-22T11:51:50.135Z,61.80
2019-01-22T11:54:28.779Z,61.90
2019-01-22T12:03:33.682Z,61.70
2019-01-22T12:06:22.332Z,62.50
2019-01-22T12:09:11.427Z,62.90
2019-01-22T12:12:11.770Z,63.00
2019-01-22T12:14:50.281Z,63.70
2019-01-22T12:17:39.299Z,63.20
2019-01-22T12:24:08.305Z,64.00
2019-01-22T12:26:47.013Z,63.10
2019-01-22T12:32:44.410Z,63.30
2019-01-22T12:35:33.720Z,63.50
2019-01-22T12:38:22.128Z,63.50
2019-01-22T12:41:10.525Z,63.10
2019-01-22T12:43:52.248Z,62.40
2019-01-22T12:46:32.719Z,62.50
2019-01-22T12:49:14.254Z,62.00
2019-01-22T12:51:54.907Z,62.40
2019-01-22T12:54:36.428Z,62.30
2019-01-22T12:57:16.991Z,63.20
2019-01-22T12:59:58.416Z,63.60
2019-01-22T13:02:38.910Z,62.90
2019-01-22T13:05:19.708Z,63.80
2019-01-22T13:08:01.089Z,61.90
2019-01-22T13:10:41.704Z,61.40
2019-01-22T13:13:22.280Z,61.50
2019-01-22T13:16:03.286Z,62.40
2019-01-22T13:18:33.030Z,63.30
2019-01-22T13:21:21.599Z,63.60
2019-01-22T13:27:28.000Z,63.20
2019-01-22T13:39:26.814Z,65.00
2019-01-22T13:42:27.038Z,65.50
2019-01-22T13:48:21.472Z,65.30
2019-01-22T13:51:09.923Z,65.40
2019-01-22T13:53:39.419Z,66.70
2019-01-22T13:56:27.842Z,67.20
2019-01-22T13:58:57.165Z,67.90
2019-01-22T14:01:26.603Z,67.00
2019-01-22T14:03:55.991Z,67.20
2019-01-22T14:06:44.419Z,67.20
2019-01-22T14:09:32.819Z,67.30
2019-01-22T14:15:16.751Z,67.40
2019-01-22T14:18:05.651Z,68.80
2019-01-22T14:20:54.138Z,68.70
2019-01-22T14:23:42.599Z,69.20
2019-01-22T14:26:42.595Z,70.20
2019-01-22T14:29:21.148Z,70.90
2019-01-22T14:32:09.577Z,72.00
2019-01-22T14:34:57.984Z,72.50
2019-01-22T14:43:34.324Z,76.10
2019-01-22T14:46:15.537Z,76.20
2019-01-22T14:48:56.284Z,76.40
2019-01-22T14:51:36.905Z,77.00
2019-01-22T14:54:18.441Z,77.70
2019-01-22T14:56:59.159Z,78.70
2019-01-22T14:59:40.606Z,80.00
2019-01-22T15:02:21.586Z,80.70
2019-01-22T15:05:02.221Z,81.60
2019-01-22T15:07:43.702Z,81.90
2019-01-22T15:10:25.152Z,82.80
2019-01-22T15:13:05.852Z,83.50
2019-01-22T15:15:46.544Z,84.40
2019-01-22T15:18:27.831Z,85.40
2019-01-22T15:21:08.520Z,86.40
2019-01-22T15:23:50.000Z,87.30
2019-01-22T15:26:30.899Z,87.30
2019-01-22T15:29:12.461Z,88.80
2019-01-22T15:31:53.551Z,89.40
2019-01-22T15:34:34.366Z,90.00
2019-01-22T15:37:15.855Z,90.30
2019-01-22T15:39:57.281Z,90.40
2019-01-22T15:42:37.845Z,91.30
2019-01-22T15:45:19.423Z,90.80
2019-01-22T15:48:00.090Z,91.10
2019-01-22T15:50:41.689Z,91.60
2019-01-22T15:53:22.202Z,92.20
2019-01-22T15:56:03.883Z,92.80
2019-01-22T15:58:45.029Z,93.10
2019-01-22T16:01:26.662Z,93.10
2019-01-22T16:04:07.199Z,93.60
2019-01-22T16:06:48.110Z,93.20
2019-01-22T16:09:29.376Z,93.60
2019-01-22T16:12:10.539Z,93.60
2019-01-22T16:14:51.307Z,93.80
2019-01-22T16:17:31.880Z,93.70
2019-01-22T16:20:13.255Z,93.90
2019-01-22T16:22:54.677Z,94.40
2019-01-22T16:25:35.220Z,94.70
2019-01-22T16:28:16.119Z,94.90
2019-01-22T16:30:57.515Z,95.60
2019-01-22T16:33:38.232Z,95.30
2019-01-22T16:36:19.898Z,95.60
2019-01-22T16:39:00.868Z,95.90
2019-01-22T16:41:42.436Z,95.80
2019-01-22T16:44:23.167Z,97.30
2019-01-22T16:47:04.345Z,98.40
2019-01-22T16:49:45.024Z,99.60
2019-01-22T16:52:25.707Z,99.90
2019-01-22T16:55:06.408Z,99.90
2019-01-22T16:57:47.103Z,99.90
2019-01-22T17:00:27.999Z,99.90
2019-01-22T17:03:09.340Z,99.90
2019-01-22T17:05:50.231Z,99.90
2019-01-22T17:08:31.692Z,99.90
2019-01-22T17:11:13.129Z,99.90
2019-01-22T17:13:53.935Z,99.90
2019-01-22T17:16:35.157Z,99.90
2019-01-22T17:19:16.714Z,99.90
2019-01-22T17:21:58.171Z,99.90
2019-01-22T17:24:38.832Z,99.90
2019-01-22T17:27:20.149Z,99.90
2019-01-22T17:30:01.911Z,99.90
2019-01-22T17:32:48.850Z,99.90
2019-01-22T17:35:31.186Z,99.90
2019-01-22T17:38:12.072Z,99.90
2019-01-22T17:40:53.456Z,99.90
2019-01-22T17:43:38.907Z,99.90
2019-01-22T17:46:16.852Z,99.90
2019-01-22T17:49:05.359Z,99.90
2019-01-22T17:57:41.671Z,99.90
2019-01-22T18:03:25.668Z,99.90
2019-01-22T18:06:14.118Z,99.90
2019-01-22T18:09:02.562Z,99.90
2019-01-22T18:14:44.877Z,99.90
2019-01-22T18:17:33.445Z,99.90
2019-01-22T18:20:22.263Z,99.90
2019-01-22T18:23:10.881Z,99.90
2019-01-22T18:25:59.341Z,99.90
2019-01-22T18:28:47.742Z,99.90
2019-01-22T18:31:36.197Z,99.90
2019-01-22T18:40:26.022Z,99.90
2019-01-22T18:43:14.513Z,99.90
2019-01-22T18:49:10.616Z,99.90
2019-01-22T19:00:41.499Z,99.90
2019-01-22T19:06:04.705Z,99.90
2019-01-22T19:08:53.104Z,99.90
2019-01-22T19:11:41.515Z,99.90
2019-01-22T19:17:04.695Z,99.90
2019-01-22T19:19:53.136Z,99.90
2019-01-22T19:25:35.569Z,99.90
2019-01-22T19:28:24.115Z,99.90
2019-01-22T19:31:12.643Z,99.90
2019-01-22T19:36:55.040Z,99.90
2019-01-22T19:42:39.005Z,99.90
2019-01-22T19:45:28.675Z,99.90
2019-01-22T19:56:56.096Z,99.90
2019-01-22T19:59:26.783Z,99.90
2019-01-22T20:01:56.610Z,99.90
2019-01-22T20:04:26.160Z,99.90
2019-01-22T20:06:56.025Z,99.90
2019-01-22T20:09:25.477Z,99.90
2019-01-22T20:11:54.893Z,99.90
2019-01-22T20:14:24.636Z,99.90
2019-01-22T20:16:54.033Z,99.90
2019-01-22T20:19:23.925Z,99.90
2019-01-22T20:21:53.394Z,99.90
2019-01-22T20:24:23.962Z,99.90
2019-01-22T20:26:53.383Z,99.90
2019-01-22T20:29:22.735Z,99.90
2019-01-22T20:31:52.160Z,99.90
2019-01-22T20:34:22.949Z,99.90
2019-01-22T20:36:52.576Z,99.90
2019-01-22T20:39:22.053Z,99.90
2019-01-22T20:41:51.423Z,99.90
2019-01-22T20:44:20.845Z,99.90
2019-01-22T20:46:50.308Z,99.90
2019-01-22T20:49:19.669Z,99.90
2019-01-22T20:51:49.039Z,99.90
2019-01-22T20:54:18.432Z,99.90
2019-01-22T20:56:47.929Z,99.90
2019-01-22T20:59:17.296Z,99.90
2019-01-22T21:01:47.476Z,99.90
2019-01-22T21:04:16.977Z,99.90
2019-01-22T21:06:46.367Z,99.90
2019-01-22T21:09:15.711Z,99.90
2019-01-22T21:11:45.104Z,99.90
2019-01-22T21:14:14.443Z,99.90
2019-01-22T21:16:43.841Z,99.90
2019-01-22T21:19:13.194Z,99.90
2019-01-22T21:21:42.576Z,99.90
2019-01-22T21:24:13.452Z,99.90
2019-01-22T21:26:43.521Z,99.90
2019-01-22T21:29:12.835Z,99.90
2019-01-22T21:31:42.651Z,99.90
2019-01-22T21:34:12.043Z,99.90
2019-01-22T21:36:41.440Z,99.90
2019-01-22T21:39:10.802Z,99.90
2019-01-22T21:41:40.240Z,99.90
2019-01-22T21:44:10.608Z,99.90
2019-01-22T21:46:41.420Z,99.90
2019-01-22T21:49:10.968Z,99.90
2019-01-22T21:51:40.337Z,99.90
2019-01-22T21:54:10.052Z,99.90
2019-01-22T21:56:39.384Z,99.90
2019-01-22T21:59:08.746Z,99.90
2019-01-22T22:01:38.186Z,99.90
2019-01-22T22:04:07.625Z,99.90
2019-01-22T22:06:36.976Z,99.90
2019-01-22T22:09:08.341Z,99.90
2019-01-22T22:11:37.748Z,99.90
2019-01-22T22:14:07.107Z,99.90
2019-01-22T22:16:36.559Z,99.90
2019-01-22T22:19:06.024Z,99.90
2019-01-22T22:21:39.242Z,99.90
2019-01-22T22:24:08.653Z,99.90
2019-01-22T22:26:37.992Z,99.90
2019-01-22T22:31:42.680Z,99.90
2019-01-22T22:34:12.032Z,99.90
2019-01-22T22:36:41.384Z,99.90
2019-01-22T22:39:11.066Z,99.90
2019-01-22T22:41:40.435Z,99.90
2019-01-22T22:44:09.804Z,99.90
2019-01-22T22:46:39.172Z,99.90
2019-01-22T22:49:08.581Z,99.90
2019-01-22T22:51:37.952Z,99.90
2019-01-22T22:54:07.407Z,99.90
2019-01-22T22:56:36.776Z,99.90
2019-01-22T22:59:06.111Z,99.90
2019-01-22T23:01:38.470Z,99.90
2019-01-22T23:04:08.408Z,99.90
2019-01-22T23:06:37.833Z,99.90
2019-01-22T23:09:12.384Z,99.90
2019-01-22T23:11:41.822Z,99.90
2019-01-22T23:14:11.211Z,99.90
2019-01-22T23:16:40.609Z,99.90
2019-01-22T23:19:10.066Z,99.90
2019-01-22T23:21:40.519Z,99.90
2019-01-22T23:24:09.856Z,99.90
2019-01-22T23:26:39.228Z,99.90
2019-01-22T23:29:08.556Z,99.90
2019-01-22T23:31:37.928Z,99.90
2019-01-22T23:34:07.244Z,99.90
2019-01-22T23:36:36.693Z,99.90
2019-01-22T23:39:07.701Z,99.90
2019-01-22T23:41:37.164Z,99.90
2019-01-22T23:44:06.528Z,99.90
2019-01-22T23:46:35.857Z,99.90
2019-01-22T23:49:05.413Z,99.90
2019-01-22T23:51:34.755Z,99.90
2019-01-22T23:54:04.336Z,99.90
2019-01-22T23:56:34.777Z,99.90
2019-01-22T23:59:04.310Z,99.90
