createdAt,value
2022-11-24T00:00:20.073Z,55.5
2022-11-24T00:01:22.074Z,55.6
2022-11-24T00:02:24.136Z,55.5
2022-11-24T00:03:25.959Z,55.4
2022-11-24T00:04:28.114Z,55.4
2022-11-24T00:05:30.476Z,55.4
2022-11-24T00:06:32.893Z,55.4
2022-11-24T00:07:35.114Z,55.3
2022-11-24T00:08:37.013Z,55.2
2022-11-24T00:09:39.013Z,55.1
2022-11-24T00:10:41.103Z,54.8
2022-11-24T00:11:43.865Z,54.5
2022-11-24T00:12:45.870Z,54.6
2022-11-24T00:13:47.754Z,54.6
2022-11-24T00:14:49.954Z,54.7
2022-11-24T00:15:52.054Z,54.7
2022-11-24T00:16:54.019Z,54.8
2022-11-24T00:17:56.133Z,54.6
2022-11-24T00:18:57.793Z,54.6
2022-11-24T00:20:00.152Z,54.6
2022-11-24T00:21:02.050Z,54.7
2022-11-24T00:22:04.114Z,53.9
2022-11-24T00:23:06.114Z,54.1
2022-11-24T00:24:08.113Z,54.4
2022-11-24T00:25:09.913Z,54.4
2022-11-24T00:26:12.178Z,54.5
2022-11-24T00:27:14.119Z,54.6
2022-11-24T00:28:16.093Z,54.7
2022-11-24T00:29:18.054Z,55
2022-11-24T00:30:20.014Z,55.1
2022-11-24T00:31:22.235Z,55.1
2022-11-24T00:32:24.073Z,55.2
2022-11-24T00:33:26.033Z,55.2
2022-11-24T00:34:28.095Z,55.2
2022-11-24T00:35:30.273Z,55.2
2022-11-24T00:36:31.874Z,55.2
2022-11-24T00:37:34.056Z,55.1
2022-11-24T00:38:36.073Z,55
2022-11-24T00:39:38.012Z,54.9
2022-11-24T00:40:40.034Z,54.8
2022-11-24T00:41:42.079Z,54.7
2022-11-24T00:42:44.036Z,54.9
2022-11-24T00:43:46.142Z,55.2
2022-11-24T00:44:47.793Z,55.2
2022-11-24T00:45:50.148Z,55
2022-11-24T00:46:52.168Z,54.7
2022-11-24T00:47:54.075Z,54.4
2022-11-24T00:48:55.994Z,54.1
2022-11-24T00:49:58.554Z,54
2022-11-24T00:51:01.661Z,54
2022-11-24T00:52:04.112Z,54
2022-11-24T00:53:06.014Z,54.1
2022-11-24T00:54:08.012Z,54.3
2022-11-24T00:55:10.073Z,54.5
2022-11-24T00:56:12.062Z,54.5
2022-11-24T00:57:13.818Z,54.4
2022-11-24T00:58:15.696Z,54.3
2022-11-24T00:59:17.875Z,54.6
2022-11-24T01:00:20.054Z,54
2022-11-24T01:01:22.102Z,54.4
2022-11-24T01:02:24.103Z,54.6
2022-11-24T01:03:26.023Z,54.6
2022-11-24T01:04:28.033Z,54.7
2022-11-24T01:05:30.573Z,54.6
2022-11-24T01:06:33.074Z,54.1
2022-11-24T01:07:35.123Z,54.2
2022-11-24T01:08:37.074Z,54.2
2022-11-24T01:09:39.097Z,54.2
2022-11-24T01:10:42.454Z,54.3
2022-11-24T01:11:45.094Z,54.3
2022-11-24T01:12:47.207Z,54.4
2022-11-24T01:13:49.035Z,54.6
2022-11-24T01:14:51.096Z,54.5
2022-11-24T01:15:53.005Z,54.5
2022-11-24T01:16:55.106Z,54.6
2022-11-24T01:17:57.113Z,54.8
2022-11-24T01:18:59.015Z,55.1
2022-11-24T01:20:01.082Z,55.1
2022-11-24T01:21:05.848Z,55.2
2022-11-24T01:22:05.074Z,54.2
2022-11-24T01:23:07.112Z,54.6
2022-11-24T01:24:09.034Z,54.5
2022-11-24T01:25:11.093Z,54.7
2022-11-24T01:26:13.097Z,54.9
2022-11-24T01:27:15.053Z,55
2022-11-24T01:28:16.839Z,54.9
2022-11-24T01:29:18.742Z,54.9
2022-11-24T01:30:21.035Z,54.9
2022-11-24T01:31:23.161Z,55
2022-11-24T01:32:25.054Z,54.8
2022-11-24T01:33:27.134Z,54.7
2022-11-24T01:34:28.974Z,54.5
2022-11-24T01:35:30.714Z,54.8
2022-11-24T01:36:32.693Z,54.9
2022-11-24T01:37:35.034Z,54.8
2022-11-24T01:38:37.116Z,54.3
2022-11-24T01:39:39.032Z,54.8
2022-11-24T01:40:41.043Z,54.8
2022-11-24T01:41:43.073Z,54.7
2022-11-24T01:42:45.054Z,54.7
2022-11-24T01:43:46.962Z,54.7
2022-11-24T01:44:48.974Z,54.8
2022-11-24T01:45:51.142Z,54.9
2022-11-24T01:46:52.756Z,55.5
2022-11-24T01:47:55.112Z,56.2
2022-11-24T01:48:58.094Z,57.1
2022-11-24T01:50:00.160Z,57.5
2022-11-24T01:51:02.183Z,58
2022-11-24T01:52:04.177Z,57.9
2022-11-24T01:53:06.094Z,57.8
2022-11-24T01:54:07.995Z,57.8
2022-11-24T01:55:10.058Z,57.8
2022-11-24T01:56:12.040Z,57.9
2022-11-24T01:57:14.154Z,57.8
2022-11-24T01:58:16.028Z,57.5
2022-11-24T01:59:18.260Z,57.2
2022-11-24T02:00:20.454Z,56.1
2022-11-24T02:01:23.150Z,56.4
2022-11-24T02:02:25.112Z,56.4
2022-11-24T02:03:27.841Z,56.3
2022-11-24T05:50:08.491Z,55
2022-11-24T05:51:10.605Z,55
2022-11-24T05:52:12.408Z,55
2022-11-24T05:53:14.666Z,55
2022-11-24T05:54:16.488Z,55
2022-11-24T05:55:20.146Z,54.9
2022-11-24T05:56:21.507Z,54.9
2022-11-24T05:57:23.395Z,54.9
2022-11-24T05:58:25.394Z,55
2022-11-24T05:59:27.284Z,54.9
2022-11-24T06:00:29.233Z,54.8
2022-11-24T06:01:30.433Z,54.7
2022-11-24T06:02:32.832Z,54.5
2022-11-24T06:03:34.213Z,54.4
2022-11-24T06:04:35.426Z,54.4
2022-11-24T06:06:39.213Z,54.3
2022-11-24T06:07:40.247Z,54.2
2022-11-24T06:08:41.138Z,54.1
2022-11-24T06:09:42.314Z,54.2
2022-11-24T06:10:44.255Z,54.2
2022-11-24T06:11:45.315Z,54.3
2022-11-24T06:12:47.198Z,54.4
2022-11-24T06:13:48.318Z,54.3
2022-11-24T06:14:49.204Z,54.4
2022-11-24T06:15:50.473Z,54.6
2022-11-24T06:16:52.419Z,54.7
2022-11-24T06:17:54.396Z,54.6
2022-11-24T06:18:56.255Z,54.9
2022-11-24T06:19:58.375Z,55
2022-11-24T06:21:10.626Z,54.6
2022-11-24T06:22:02.323Z,54.9
2022-11-24T06:23:04.253Z,55
2022-11-24T06:24:05.274Z,55.2
2022-11-24T06:25:07.413Z,54.4
2022-11-24T06:26:09.233Z,55
2022-11-24T06:27:10.233Z,55.1
2022-11-24T06:28:11.124Z,55.1
2022-11-24T06:29:12.319Z,55
2022-11-24T06:30:14.333Z,54.9
2022-11-24T06:31:16.307Z,54.7
2022-11-24T06:32:18.191Z,54.8
2022-11-24T06:33:19.775Z,54.7
2022-11-24T06:34:21.222Z,54.6
2022-11-24T06:35:22.154Z,54.5
2022-11-24T06:36:23.241Z,54.4
2022-11-24T06:37:24.277Z,54.5
2022-11-24T06:38:25.218Z,54.5
2022-11-24T06:39:26.241Z,54.6
2022-11-24T06:40:27.314Z,54.6
2022-11-24T06:41:29.253Z,54.5
2022-11-24T06:42:30.416Z,54.4
2022-11-24T06:43:32.282Z,54.3
2022-11-24T06:44:33.512Z,54.3
2022-11-24T06:45:35.494Z,54.4
2022-11-24T06:46:37.394Z,54.7
2022-11-24T06:47:39.457Z,54.9
2022-11-24T06:48:41.494Z,55.1
2022-11-24T06:49:43.432Z,55.3
2022-11-24T06:50:45.273Z,55.2
2022-11-24T06:51:46.341Z,55.1
2022-11-24T06:52:48.221Z,55.3
2022-11-24T06:53:49.253Z,55.5
2022-11-24T06:54:50.217Z,55.5
2022-11-24T06:55:51.294Z,55.7
2022-11-24T06:56:53.274Z,55.6
2022-11-24T06:57:54.253Z,55.2
2022-11-24T06:58:55.333Z,55.2
2022-11-24T06:59:57.215Z,55.1
2022-11-24T07:00:58.583Z,55.1
2022-11-24T07:02:00.514Z,55
2022-11-24T07:03:02.405Z,55.1
2022-11-24T07:04:04.312Z,55.2
2022-11-24T07:05:06.454Z,55.1
2022-11-24T07:06:08.213Z,54.8
2022-11-24T07:07:09.342Z,54.5
2022-11-24T07:08:14.658Z,54.5
2022-11-24T07:09:11.274Z,54.5
2022-11-24T07:10:12.221Z,54.5
2022-11-24T07:11:14.135Z,54.4
2022-11-24T07:12:15.294Z,54.4
2022-11-24T07:13:17.279Z,54.3
2022-11-24T07:14:18.310Z,54.2
2022-11-24T07:15:20.275Z,54.1
2022-11-24T07:16:21.321Z,54.1
2022-11-24T07:17:22.213Z,53.8
2022-11-24T07:18:23.183Z,54.2
2022-11-24T07:19:25.374Z,54.3
2022-11-24T07:20:26.642Z,54.3
2022-11-24T07:21:28.236Z,54.3
2022-11-24T07:22:29.297Z,54.3
2022-11-24T07:23:30.495Z,53.9
2022-11-24T07:24:32.558Z,54.1
2022-11-24T07:25:34.269Z,54.2
2022-11-24T07:26:35.173Z,54.2
2022-11-24T07:27:36.334Z,54.1
2022-11-24T07:28:38.175Z,54.1
2022-11-24T07:29:39.238Z,54.1
2022-11-24T07:30:40.333Z,54.1
2022-11-24T07:31:42.740Z,54.1
2022-11-24T07:32:44.714Z,54.1
2022-11-24T07:33:47.462Z,54.2
2022-11-24T07:34:49.720Z,54.1
2022-11-24T07:35:51.174Z,54.2
2022-11-24T07:36:52.208Z,54.3
2022-11-24T07:37:53.403Z,54.6
2022-11-24T07:38:55.418Z,54.6
2022-11-24T07:39:57.353Z,54.7
2022-11-24T07:40:59.234Z,55
2022-11-24T07:42:00.834Z,55.2
2022-11-24T07:43:02.194Z,54.7
2022-11-24T07:44:03.275Z,54.9
2022-11-24T07:45:04.400Z,54.9
2022-11-24T07:46:06.284Z,54.8
2022-11-24T07:47:07.215Z,54.7
2022-11-24T07:48:08.257Z,54.5
2022-11-24T07:49:09.239Z,53.9
2022-11-24T07:50:10.722Z,54.4
2022-11-24T07:51:12.261Z,54.5
2022-11-24T07:52:13.234Z,54.5
2022-11-24T07:53:14.305Z,54.5
2022-11-24T07:54:15.674Z,54.2
2022-11-24T07:55:17.535Z,54.7
2022-11-24T07:56:19.272Z,54.6
2022-11-24T07:57:20.199Z,54.5
2022-11-24T07:58:21.416Z,54.4
2022-11-24T07:59:23.713Z,54.4
2022-11-24T08:00:25.374Z,54.5
2022-11-24T08:01:27.464Z,54.5
2022-11-24T08:02:29.414Z,54.5
2022-11-24T08:03:31.381Z,54.6
2022-11-24T08:04:33.562Z,54.6
2022-11-24T08:05:34.273Z,54.5
2022-11-24T08:06:40.774Z,54.3
2022-11-24T08:07:37.378Z,54.2
2022-11-24T08:08:38.326Z,54.3
2022-11-24T08:09:39.356Z,54.4
2022-11-24T08:10:41.297Z,54.5
2022-11-24T08:11:42.416Z,54.5
2022-11-24T08:12:44.333Z,54.6
2022-11-24T08:13:47.732Z,54.5
2022-11-24T08:14:49.393Z,54.5
2022-11-24T08:15:51.536Z,54.4
2022-11-24T08:16:53.568Z,54.3
2022-11-24T08:17:55.793Z,54.3
2022-11-24T08:18:57.382Z,54.2
2022-11-24T08:19:59.534Z,54.3
2022-11-24T08:21:01.393Z,54.2
2022-11-24T08:22:03.215Z,54
2022-11-24T08:23:04.333Z,54
2022-11-24T08:24:06.303Z,53.9
2022-11-24T08:25:07.295Z,53.9
2022-11-24T08:26:08.249Z,53.7
2022-11-24T08:27:09.255Z,53.5
2022-11-24T08:28:10.434Z,53.5
2022-11-24T08:29:12.257Z,53.3
2022-11-24T08:30:13.294Z,53.3
2022-11-24T08:31:14.374Z,53.3
2022-11-24T08:32:21.880Z,53.5
2022-11-24T08:33:21.437Z,53.6
2022-11-24T08:34:23.635Z,53.5
2022-11-24T08:35:25.393Z,53.5
2022-11-24T08:36:27.353Z,53.5
2022-11-24T08:37:29.283Z,53.6
2022-11-24T08:38:31.134Z,53.6
2022-11-24T08:39:32.360Z,53.7
2022-11-24T08:40:33.413Z,53.6
2022-11-24T08:41:35.388Z,53.5
2022-11-24T08:42:37.309Z,53.3
2022-11-24T08:43:38.814Z,53.3
2022-11-24T08:44:40.642Z,52.5
2022-11-24T08:45:42.511Z,52.8
2022-11-24T08:46:43.998Z,52.8
2022-11-24T08:47:45.276Z,52.9
2022-11-24T08:48:46.314Z,53
2022-11-24T08:49:47.374Z,53.1
2022-11-24T08:50:49.353Z,53.1
2022-11-24T08:51:51.874Z,53
2022-11-24T08:52:53.813Z,52.8
2022-11-24T08:53:55.356Z,52.9
2022-11-24T08:54:57.299Z,53
2022-11-24T08:55:58.295Z,53
2022-11-24T08:56:59.395Z,53
2022-11-24T08:58:01.214Z,53.1
2022-11-24T08:59:02.390Z,53.1
2022-11-24T09:00:03.404Z,53.2
2022-11-24T09:01:05.601Z,53.3
2022-11-24T09:02:07.514Z,53.2
2022-11-24T09:03:09.313Z,53.1
2022-11-24T09:04:10.379Z,53.1
2022-11-24T09:05:29.015Z,52.7
2022-11-24T09:06:13.291Z,52.5
2022-11-24T09:07:14.343Z,52.2
2022-11-24T09:08:15.293Z,52.1
2022-11-24T09:09:17.593Z,52
2022-11-24T09:10:19.664Z,52.3
2022-11-24T09:11:21.655Z,52.7
2022-11-24T09:12:23.314Z,52.9
2022-11-24T09:13:24.294Z,53.1
2022-11-24T09:14:25.874Z,53.1
2022-11-24T09:15:27.359Z,53.1
2022-11-24T09:16:29.566Z,53.3
2022-11-24T09:17:31.321Z,53.2
2022-11-24T09:18:32.635Z,53
2022-11-24T09:19:42.383Z,53.1
2022-11-24T09:20:44.274Z,53.2
2022-11-24T09:21:45.268Z,53.3
2022-11-24T09:22:46.661Z,53.4
2022-11-24T09:23:48.448Z,53.5
2022-11-24T09:24:50.341Z,53.6
2022-11-24T09:25:51.443Z,53.8
2022-11-24T09:26:53.293Z,54
2022-11-24T09:27:54.254Z,53.9
2022-11-24T09:28:55.334Z,53.8
2022-11-24T09:29:56.273Z,53.6
2022-11-24T09:30:57.428Z,53.7
2022-11-24T09:32:03.581Z,53.8
2022-11-24T09:33:00.334Z,53.6
2022-11-24T09:34:01.394Z,53.5
2022-11-24T09:35:03.574Z,53.1
2022-11-24T09:36:05.315Z,53.2
2022-11-24T09:37:06.313Z,53.3
2022-11-24T09:38:07.242Z,53.2
2022-11-24T09:39:08.315Z,53.1
2022-11-24T09:40:09.814Z,52.7
2022-11-24T09:41:11.882Z,52.4
2022-11-24T09:42:13.454Z,52.3
2022-11-24T09:43:15.682Z,52.2
2022-11-24T09:44:17.298Z,52.3
2022-11-24T09:45:30.304Z,52.2
2022-11-24T09:46:20.297Z,52.5
2022-11-24T09:47:21.262Z,52
2022-11-24T09:48:22.315Z,52.3
2022-11-24T09:49:23.234Z,52.3
2022-11-24T09:50:24.674Z,52.8
2022-11-24T09:51:26.379Z,53.1
2022-11-24T09:52:28.353Z,53.6
2022-11-24T09:53:29.702Z,53.6
2022-11-24T09:54:31.254Z,53.9
2022-11-24T09:55:32.254Z,53.5
2022-11-24T09:56:33.281Z,53.2
2022-11-24T09:57:37.386Z,52.7
2022-11-24T09:58:35.393Z,52.4
2022-11-24T09:59:37.565Z,52
2022-11-24T10:00:38.375Z,51.4
2022-11-24T10:01:40.513Z,50.9
2022-11-24T10:02:42.355Z,50.9
2022-11-24T10:03:43.334Z,50.7
2022-11-24T10:04:44.295Z,50.9
2022-11-24T10:05:45.994Z,50.6
2022-11-24T10:06:47.373Z,50.2
2022-11-24T10:07:48.400Z,49.5
2022-11-24T10:08:49.386Z,49.1
2022-11-24T10:09:51.433Z,48.9
2022-11-24T10:10:53.313Z,48.3
2022-11-24T10:11:54.424Z,47.7
2022-11-24T10:12:56.299Z,47.7
2022-11-24T10:13:57.259Z,47.5
2022-11-24T10:14:58.313Z,47.8
2022-11-24T10:15:59.776Z,47.2
2022-11-24T10:17:01.394Z,46.3
2022-11-24T10:18:03.415Z,46.1
2022-11-24T10:19:05.456Z,46.3
2022-11-24T10:20:07.459Z,46.7
2022-11-24T10:21:09.395Z,46.6
2022-11-24T10:22:11.333Z,47.1
2022-11-24T10:23:12.394Z,46.9
2022-11-24T10:24:14.254Z,47.1
2022-11-24T10:25:15.634Z,46.6
2022-11-24T10:26:17.533Z,46.5
2022-11-24T10:27:19.428Z,46.6
2022-11-24T10:28:21.296Z,46.7
2022-11-24T10:29:22.574Z,46.9
2022-11-24T10:30:24.348Z,46.7
2022-11-24T10:31:25.478Z,46.4
2022-11-24T10:32:27.395Z,46.4
2022-11-24T10:33:30.739Z,47.2
2022-11-24T10:34:31.413Z,47.4
2022-11-24T10:35:33.396Z,46.9
2022-11-24T10:36:35.484Z,46.8
2022-11-24T10:37:37.374Z,46.9
2022-11-24T10:38:38.333Z,47.3
2022-11-24T10:39:39.356Z,47.6
2022-11-24T10:40:57.258Z,47.8
2022-11-24T10:41:42.487Z,47.9
2022-11-24T10:42:44.453Z,47.9
2022-11-24T10:43:46.382Z,47.7
2022-11-24T10:44:47.353Z,47.5
2022-11-24T10:45:51.406Z,47.6
2022-11-24T10:46:52.350Z,47.6
2022-11-24T10:47:53.354Z,47.3
2022-11-24T10:48:54.355Z,47
2022-11-24T10:49:55.356Z,46.6
2022-11-24T10:50:56.451Z,46.4
2022-11-24T10:51:58.335Z,46.3
2022-11-24T10:52:59.375Z,46.1
2022-11-24T10:54:00.317Z,46.1
2022-11-24T10:55:01.495Z,46.2
2022-11-24T10:56:03.394Z,46.4
2022-11-24T10:57:05.475Z,46.6
2022-11-24T10:58:07.367Z,46.6
2022-11-24T10:59:08.397Z,46.4
2022-11-24T11:00:10.491Z,46.5
2022-11-24T11:01:12.452Z,46.9
2022-11-24T11:02:15.059Z,46.9
2022-11-24T11:03:16.526Z,47
2022-11-24T11:04:18.961Z,47.1
2022-11-24T11:05:20.434Z,47.3
2022-11-24T11:06:22.433Z,47
2022-11-24T11:07:24.451Z,46.8
2022-11-24T11:08:25.397Z,46.5
2022-11-24T11:09:26.396Z,46.4
2022-11-24T11:10:27.474Z,46.5
2022-11-24T11:11:29.426Z,46.7
2022-11-24T11:12:46.847Z,46.9
2022-11-24T11:13:33.442Z,47.2
2022-11-24T11:14:35.476Z,47.7
2022-11-24T11:15:37.454Z,47.9
2022-11-24T11:16:39.477Z,48
2022-11-24T11:17:41.415Z,48.1
2022-11-24T11:18:43.379Z,48.2
2022-11-24T11:19:49.657Z,48.2
2022-11-24T11:20:46.434Z,48.1
2022-11-24T11:21:48.381Z,48.1
2022-11-24T11:22:49.638Z,48.3
2022-11-24T11:23:51.368Z,48.2
2022-11-24T11:24:52.335Z,48.2
2022-11-24T11:25:53.336Z,48.2
2022-11-24T11:26:54.414Z,48.2
2022-11-24T11:27:56.496Z,48
2022-11-24T11:31:13.857Z,48
2022-11-24T11:34:09.356Z,48.4
2022-11-24T11:35:07.935Z,48.5
2022-11-24T11:36:09.453Z,48.6
2022-11-24T11:37:11.412Z,48.6
2022-11-24T11:38:12.540Z,48.8
2022-11-24T11:39:14.403Z,49.1
2022-11-24T11:40:15.515Z,49.2
2022-11-24T11:41:17.453Z,49.2
2022-11-24T11:42:38.233Z,49
2022-11-24T11:43:21.460Z,49.2
2022-11-24T11:44:23.486Z,49
2022-11-24T11:45:25.509Z,48.9
2022-11-24T11:46:27.733Z,48.8
2022-11-24T11:47:29.420Z,48.9
2022-11-24T11:48:35.181Z,49.4
2022-11-24T11:49:32.332Z,49.3
2022-11-24T11:50:42.871Z,49.2
2022-11-24T11:51:34.501Z,49.3
2022-11-24T11:52:36.415Z,49.3
2022-11-24T11:53:37.430Z,49.4
2022-11-24T11:54:42.322Z,49
2022-11-24T11:55:48.286Z,49.2
2022-11-24T11:56:45.490Z,49.3
2022-11-24T11:57:46.494Z,49.2
2022-11-24T11:58:48.435Z,48.9
2022-11-24T11:59:50.426Z,48.7
2022-11-24T12:00:51.354Z,48.5
2022-11-24T12:01:52.395Z,48.5
2022-11-24T12:02:54.373Z,48.5
2022-11-24T12:03:55.571Z,48.4
2022-11-24T12:04:57.433Z,48.5
2022-11-24T12:05:59.402Z,48.7
2022-11-24T12:07:00.325Z,48.9
2022-11-24T12:08:06.481Z,48.7
2022-11-24T12:09:19.663Z,48.8
2022-11-24T12:10:04.591Z,48.7
2022-11-24T12:11:07.384Z,48.7
2022-11-24T12:12:08.414Z,48.6
2022-11-24T12:13:09.434Z,48.6
2022-11-24T12:15:18.391Z,48.7
2022-11-24T12:16:19.908Z,48.7
2022-11-24T12:17:21.434Z,48.4
2022-11-24T12:18:48.948Z,48.1
2022-11-24T12:19:24.912Z,48
2022-11-24T12:20:26.436Z,47.8
2022-11-24T12:21:28.873Z,47.9
2022-11-24T12:22:30.854Z,47.9
2022-11-24T12:23:32.353Z,47.9
2022-11-24T12:24:34.036Z,48.2
2022-11-24T12:25:35.476Z,48.1
2022-11-24T12:26:37.693Z,48.2
2022-11-24T12:27:39.474Z,48.1
2022-11-24T12:28:41.493Z,48
2022-11-24T12:29:43.512Z,48
2022-11-24T12:30:45.481Z,48
2022-11-24T12:31:47.421Z,48
2022-11-24T12:32:48.454Z,47.8
2022-11-24T12:33:52.412Z,47.7
2022-11-24T12:34:51.833Z,47.9
2022-11-24T12:35:53.396Z,47.9
2022-11-24T12:36:54.533Z,48
2022-11-24T12:37:56.456Z,48.2
2022-11-24T12:39:00.002Z,48.3
2022-11-24T12:40:01.399Z,48.2
2022-11-24T12:41:18.548Z,48.2
2022-11-24T12:42:04.452Z,48.1
2022-11-24T12:43:06.444Z,48
2022-11-24T12:44:08.455Z,48.3
2022-11-24T12:45:11.464Z,48.5
2022-11-24T12:46:17.177Z,48.2
2022-11-24T12:47:15.486Z,48.3
2022-11-24T12:48:16.594Z,48.3
2022-11-24T12:49:18.594Z,48.3
2022-11-24T12:50:20.512Z,48.1
2022-11-24T12:51:22.357Z,48.3
2022-11-24T12:52:23.394Z,48.5
2022-11-24T12:53:25.455Z,48.6
2022-11-24T12:54:27.614Z,48.6
2022-11-24T12:55:30.297Z,48.6
2022-11-24T12:56:32.401Z,48.5
2022-11-24T12:57:33.411Z,48.5
2022-11-24T12:58:34.475Z,48.6
2022-11-24T12:59:37.009Z,48.6
2022-11-24T13:00:38.393Z,48.5
2022-11-24T13:01:39.658Z,48.6
2022-11-24T13:02:41.586Z,48.5
2022-11-24T13:03:43.428Z,48.3
2022-11-24T13:04:44.312Z,48.3
2022-11-24T13:05:45.873Z,48.5
2022-11-24T13:06:49.510Z,48.1
2022-11-24T13:07:49.589Z,48.5
2022-11-24T13:08:51.479Z,48.6
2022-11-24T13:09:53.533Z,48.6
2022-11-24T13:10:57.590Z,48
2022-11-24T13:12:02.119Z,48.5
2022-11-24T13:12:59.494Z,48.6
2022-11-24T13:14:01.954Z,48.6
2022-11-24T13:15:03.475Z,48.6
2022-11-24T13:16:35.517Z,48.6
2022-11-24T13:17:28.407Z,48.5
2022-11-24T13:18:12.290Z,48.5
2022-11-24T13:19:09.618Z,48.5
2022-11-24T13:20:11.452Z,48.6
2022-11-24T13:21:12.356Z,48.5
2022-11-24T13:22:13.473Z,48.6
2022-11-24T13:23:15.541Z,48.7
2022-11-24T13:24:18.895Z,48.8
2022-11-24T13:25:19.484Z,48.7
2022-11-24T13:26:21.494Z,48.6
2022-11-24T13:27:23.474Z,48.6
2022-11-24T13:28:46.472Z,48.6
2022-11-24T13:29:27.494Z,48.6
2022-11-24T13:30:29.538Z,48.7
2022-11-24T13:31:31.531Z,48.6
2022-11-24T13:32:32.438Z,48.2
2022-11-24T13:33:33.937Z,48.4
2022-11-24T13:34:35.780Z,48.4
2022-11-24T13:35:37.481Z,48.2
2022-11-24T13:36:40.537Z,48.1
2022-11-24T13:37:42.453Z,48
2022-11-24T13:38:43.494Z,48.1
2022-11-24T13:39:50.160Z,48.1
2022-11-24T13:41:00.062Z,48.3
2022-11-24T13:41:49.514Z,48.3
2022-11-24T13:42:51.515Z,48.4
2022-11-24T13:43:53.381Z,48.4
2022-11-24T13:44:54.333Z,48.4
2022-11-24T13:45:55.572Z,48.3
2022-11-24T13:47:01.722Z,48.3
2022-11-24T13:47:58.523Z,48.4
2022-11-24T13:49:00.552Z,48.4
2022-11-24T13:50:02.580Z,48.3
2022-11-24T13:51:04.454Z,48.5
2022-11-24T13:52:05.489Z,48.6
2022-11-24T13:53:07.322Z,48
2022-11-24T13:54:08.913Z,48.3
2022-11-24T13:55:11.627Z,48.5
2022-11-24T13:56:12.661Z,48.4
2022-11-24T13:57:15.412Z,48.5
2022-11-24T13:58:16.697Z,48.3
2022-11-24T13:59:18.420Z,48.5
2022-11-24T14:00:19.516Z,48.6
2022-11-24T14:01:21.612Z,48.6
2022-11-24T14:02:23.718Z,48.5
2022-11-24T14:03:25.521Z,48.5
2022-11-24T14:04:31.368Z,48.6
2022-11-24T14:05:28.417Z,48.6
2022-11-24T14:06:29.519Z,48.6
2022-11-24T14:07:32.103Z,48.6
2022-11-24T14:08:33.475Z,48.6
2022-11-24T14:09:34.495Z,48.6
2022-11-24T14:10:36.563Z,48.7
2022-11-24T14:11:38.494Z,48.6
2022-11-24T14:12:40.715Z,48.7
2022-11-24T14:13:42.573Z,48.6
2022-11-24T14:14:44.536Z,48.6
2022-11-24T14:15:46.587Z,48.6
2022-11-24T14:16:48.710Z,48.6
2022-11-24T14:17:50.453Z,48.6
2022-11-24T14:18:51.420Z,48.6
2022-11-24T14:19:52.656Z,48.6
2022-11-24T14:20:54.512Z,48.7
2022-11-24T14:21:56.693Z,48.9
2022-11-24T14:22:58.894Z,48.9
2022-11-24T14:24:01.500Z,49
2022-11-24T14:25:03.580Z,49.4
2022-11-24T14:26:05.616Z,49.8
2022-11-24T14:27:07.632Z,49.7
2022-11-24T14:28:09.583Z,49.6
2022-11-24T14:29:11.473Z,49.4
2022-11-24T14:30:12.903Z,49.2
2022-11-24T14:31:14.798Z,49.2
2022-11-24T14:32:17.330Z,49.2
2022-11-24T14:33:18.567Z,49.3
2022-11-24T14:34:20.404Z,49.4
2022-11-24T14:35:21.469Z,49.5
2022-11-24T14:36:22.532Z,49.8
2022-11-24T14:37:24.439Z,50.1
2022-11-24T14:38:25.433Z,50.4
2022-11-24T14:39:26.964Z,50.4
2022-11-24T14:40:28.605Z,50.3
2022-11-24T14:41:30.914Z,50.2
2022-11-24T14:42:32.592Z,50.4
2022-11-24T14:43:34.473Z,50.4
2022-11-24T14:44:35.799Z,50.4
2022-11-24T14:45:37.852Z,50.5
2022-11-24T14:46:39.493Z,50.5
2022-11-24T14:47:40.398Z,50.5
2022-11-24T14:48:41.395Z,50.5
2022-11-24T14:49:42.538Z,50.5
2022-11-24T14:50:43.502Z,50.4
2022-11-24T14:51:44.500Z,50.4
2022-11-24T14:52:45.457Z,50.4
2022-11-24T14:53:46.393Z,50.4
2022-11-24T14:54:47.397Z,50.3
2022-11-24T14:55:48.454Z,50.2
2022-11-24T14:56:49.542Z,50.3
2022-11-24T14:57:51.453Z,50.4
2022-11-24T14:58:52.993Z,50.5
2022-11-24T14:59:54.514Z,50.5
2022-11-24T15:00:56.818Z,50.4
2022-11-24T15:01:58.557Z,50.4
2022-11-24T15:02:59.415Z,50.5
2022-11-24T15:04:00.475Z,50.5
2022-11-24T15:05:03.087Z,50.5
2022-11-24T15:06:03.581Z,50.6
2022-11-24T15:07:05.406Z,50.6
2022-11-24T15:08:06.407Z,50.6
2022-11-24T15:09:08.001Z,50.6
2022-11-24T15:10:09.466Z,50.5
2022-11-24T15:11:11.696Z,50.5
2022-11-24T15:12:13.585Z,50.5
2022-11-24T15:13:15.569Z,50.6
2022-11-24T15:14:17.627Z,50.5
2022-11-24T15:15:19.651Z,50.5
2022-11-24T15:16:21.422Z,50.5
2022-11-24T15:17:22.416Z,50.6
2022-11-24T15:18:23.556Z,50.6
2022-11-24T15:19:25.397Z,50.7
2022-11-24T15:20:26.494Z,50.8
2022-11-24T15:21:27.494Z,50.9
2022-11-24T15:22:28.516Z,50.9
2022-11-24T15:23:29.425Z,51
2022-11-24T15:24:31.108Z,51.1
2022-11-24T15:25:32.505Z,51.1
2022-11-24T15:26:38.413Z,51.2
2022-11-24T15:27:34.905Z,51.2
2022-11-24T15:28:36.827Z,51.3
2022-11-24T15:29:38.574Z,51.4
2022-11-24T15:30:40.649Z,51.5
2022-11-24T15:31:45.218Z,51.5
2022-11-24T15:32:44.465Z,51.4
2022-11-24T15:33:45.435Z,51.3
2022-11-24T15:34:46.387Z,51.3
2022-11-24T15:35:47.502Z,51.3
2022-11-24T15:36:48.446Z,51.2
2022-11-24T15:37:49.459Z,51.3
2022-11-24T15:38:50.447Z,51.3
2022-11-24T15:39:51.418Z,51.3
2022-11-24T15:40:52.436Z,51.3
2022-11-24T15:41:53.596Z,51.3
2022-11-24T15:42:55.581Z,51.3
2022-11-24T15:43:57.689Z,50.9
2022-11-24T15:44:59.676Z,51.2
2022-11-24T15:46:01.659Z,51.4
2022-11-24T15:47:03.729Z,51.4
2022-11-24T15:48:05.466Z,51.5
2022-11-24T15:49:06.463Z,51.5
2022-11-24T15:50:07.517Z,51.2
2022-11-24T15:51:09.631Z,51.4
2022-11-24T15:52:11.787Z,51.4
2022-11-24T15:53:13.557Z,51.4
2022-11-24T15:54:15.554Z,51.4
2022-11-24T15:55:17.432Z,51.3
2022-11-24T15:56:18.576Z,51.2
2022-11-24T15:57:20.505Z,51.1
2022-11-24T15:58:21.478Z,51.2
2022-11-24T15:59:22.455Z,51.3
2022-11-24T16:00:23.637Z,51.3
2022-11-24T16:01:25.657Z,50.8
2022-11-24T16:02:27.710Z,51.4
2022-11-24T16:03:47.256Z,51.6
2022-11-24T16:04:31.582Z,52
2022-11-24T16:05:33.599Z,52.1
2022-11-24T16:06:35.775Z,51.7
2022-11-24T16:07:37.548Z,52
2022-11-24T16:08:38.646Z,52
2022-11-24T16:09:40.404Z,52
2022-11-24T16:10:41.549Z,52
2022-11-24T16:11:43.495Z,51.9
2022-11-24T16:12:44.517Z,51.8
2022-11-24T16:13:51.772Z,51.8
2022-11-24T16:14:47.534Z,51.8
2022-11-24T16:15:48.462Z,51.9
2022-11-24T16:16:49.616Z,51.9
2022-11-24T16:17:50.543Z,51.7
2022-11-24T16:18:51.517Z,51.9
2022-11-24T16:20:00.087Z,51.9
2022-11-24T16:20:53.514Z,52
2022-11-24T16:21:54.471Z,51.8
2022-11-24T16:22:55.694Z,51.9
2022-11-24T16:23:57.782Z,51.9
2022-11-24T16:24:59.673Z,52
2022-11-24T16:26:01.620Z,52
2022-11-24T16:27:03.973Z,52.1
2022-11-24T16:28:05.918Z,52.2
2022-11-24T16:29:07.559Z,52
2022-11-24T16:30:09.651Z,52.2
2022-11-24T16:31:11.735Z,52.3
2022-11-24T16:32:13.467Z,52.2
2022-11-24T16:33:14.551Z,52.1
2022-11-24T16:34:16.718Z,52
2022-11-24T16:35:18.620Z,51.9
2022-11-24T16:36:20.409Z,51.9
2022-11-24T16:37:21.828Z,51.7
2022-11-24T16:38:23.565Z,51.8
2022-11-24T16:39:25.611Z,51.8
2022-11-24T16:40:27.635Z,51.7
2022-11-24T16:41:29.485Z,51.8
2022-11-24T16:42:30.997Z,51.7
2022-11-24T16:43:32.504Z,51.8
2022-11-24T16:44:33.866Z,51.9
2022-11-24T16:45:34.548Z,51.9
2022-11-24T16:46:35.629Z,52
2022-11-24T16:48:37.395Z,52.3
2022-11-24T16:49:38.454Z,52.4
2022-11-24T16:50:40.117Z,52.6
2022-11-24T16:51:41.497Z,52.6
2022-11-24T16:52:42.693Z,52.6
2022-11-24T16:53:44.451Z,52.5
2022-11-24T16:54:45.445Z,52.4
2022-11-24T16:55:46.449Z,52.5
2022-11-24T16:56:47.457Z,52.5
2022-11-24T16:57:48.398Z,52.5
2022-11-24T16:58:49.468Z,52.5
2022-11-24T16:59:53.779Z,52.7
2022-11-24T17:00:55.781Z,52.8
2022-11-24T17:01:57.730Z,53
2022-11-24T17:02:59.564Z,53
2022-11-24T17:04:01.515Z,53.1
2022-11-24T17:05:03.209Z,53
2022-11-24T17:06:04.554Z,53.1
2022-11-24T17:07:05.505Z,53.1
2022-11-24T17:08:06.534Z,53.2
2022-11-24T17:09:07.585Z,53.2
2022-11-24T17:10:09.850Z,53.3
2022-11-24T17:11:11.555Z,53.1
2022-11-24T17:12:12.464Z,53.1
2022-11-24T17:13:13.631Z,52.9
2022-11-24T17:14:15.674Z,52.8
2022-11-24T17:15:32.191Z,52.7
2022-11-24T17:16:18.685Z,52.7
2022-11-24T17:17:20.795Z,52.8
2022-11-24T17:18:25.115Z,52.9
2022-11-24T17:19:25.205Z,53.3
2022-11-24T17:20:26.480Z,53.4
2022-11-24T17:21:27.535Z,53.5
2022-11-24T17:22:28.424Z,53.5
2022-11-24T17:23:29.608Z,53.5
2022-11-24T17:24:31.785Z,53.5
2022-11-24T17:25:33.617Z,53.4
2022-11-24T17:26:35.604Z,53.5
2022-11-24T17:27:37.495Z,53.5
2022-11-24T17:28:38.546Z,53.4
2022-11-24T17:29:39.559Z,53.5
2022-11-24T17:30:40.895Z,53.7
2022-11-24T17:31:42.559Z,53.8
2022-11-24T17:32:43.460Z,53.7
2022-11-24T17:33:44.582Z,53.5
2022-11-24T17:34:46.578Z,53.4
2022-11-24T17:35:47.524Z,53.2
2022-11-24T17:36:48.594Z,53.3
2022-11-24T17:37:50.540Z,53.2
2022-11-24T17:38:51.651Z,53.2