createdAt,value
2018-10-09T00:01:43.816Z,15.43
2018-10-09T00:04:11.477Z,14.40
2018-10-09T00:06:38.781Z,14.37
2018-10-09T00:09:07.513Z,15.10
2018-10-09T00:11:34.942Z,14.80
2018-10-09T00:14:02.399Z,14.53
2018-10-09T00:16:29.862Z,17.70
2018-10-09T00:18:57.251Z,14.83
2018-10-09T00:21:24.582Z,15.33
2018-10-09T00:23:52.409Z,16.10
2018-10-09T00:26:19.765Z,17.67
2018-10-09T00:28:47.182Z,13.90
2018-10-09T00:31:14.596Z,15.20
2018-10-09T00:33:42.138Z,15.40
2018-10-09T00:36:09.509Z,14.70
2018-10-09T00:38:36.874Z,14.57
2018-10-09T00:41:04.241Z,15.10
2018-10-09T00:43:31.597Z,15.30
2018-10-09T00:45:58.977Z,15.77
2018-10-09T00:48:26.569Z,14.57
2018-10-09T00:50:53.969Z,14.53
2018-10-09T00:53:21.358Z,14.93
2018-10-09T00:55:49.005Z,15.33
2018-10-09T00:58:16.350Z,15.17
2018-10-09T01:00:43.703Z,15.47
2018-10-09T01:03:11.565Z,13.80
2018-10-09T01:05:38.909Z,14.27
2018-10-09T01:08:06.346Z,15.17
2018-10-09T01:10:33.833Z,15.70
2018-10-09T01:13:01.281Z,15.50
2018-10-09T01:15:28.637Z,15.03
2018-10-09T01:17:56.013Z,15.77
2018-10-09T01:20:30.487Z,17.37
2018-10-09T01:22:58.179Z,15.37
2018-10-09T01:25:25.579Z,15.63
2018-10-09T01:27:52.877Z,15.60
2018-10-09T01:30:20.429Z,15.67
2018-10-09T01:32:47.785Z,15.10
2018-10-09T01:35:15.668Z,15.97
2018-10-09T01:37:42.993Z,16.33
2018-10-09T01:40:10.322Z,15.60
2018-10-09T01:42:37.661Z,17.00
2018-10-09T01:45:05.049Z,14.90
2018-10-09T01:47:32.377Z,16.20
2018-10-09T01:49:59.720Z,16.27
2018-10-09T01:52:27.078Z,17.50
2018-10-09T01:54:54.402Z,16.23
2018-10-09T01:57:21.802Z,15.60
2018-10-09T01:59:49.171Z,16.30
2018-10-09T02:02:16.501Z,16.67
2018-10-09T02:04:43.885Z,17.80
2018-10-09T02:07:11.264Z,16.60
2018-10-09T02:09:38.601Z,17.23
2018-10-09T02:12:06.117Z,16.57
2018-10-09T02:14:33.502Z,19.10
2018-10-09T02:17:00.865Z,17.80
2018-10-09T02:19:28.249Z,17.83
2018-10-09T02:21:55.599Z,16.37
2018-10-09T02:24:22.998Z,16.80
2018-10-09T02:26:50.301Z,17.80
2018-10-09T02:29:17.634Z,17.80
2018-10-09T02:31:44.972Z,16.97
2018-10-09T02:34:12.313Z,17.63
2018-10-09T02:36:39.815Z,19.07
2018-10-09T02:39:08.658Z,18.70
2018-10-09T02:41:36.057Z,18.40
2018-10-09T02:44:03.429Z,18.80
2018-10-09T02:46:30.757Z,19.70
2018-10-09T02:48:58.157Z,19.40
2018-10-09T02:51:25.511Z,18.70
2018-10-09T02:53:52.880Z,18.20
2018-10-09T02:56:20.234Z,18.50
2018-10-09T02:58:47.573Z,20.43
2018-10-09T03:01:15.728Z,19.00
2018-10-09T03:03:43.228Z,16.83
2018-10-09T03:06:10.623Z,19.17
2018-10-09T03:08:38.070Z,18.20
2018-10-09T03:11:05.829Z,18.87
2018-10-09T03:13:33.204Z,19.03
2018-10-09T03:16:00.545Z,19.47
2018-10-09T03:18:27.878Z,21.23
2018-10-09T03:20:55.237Z,20.57
2018-10-09T03:23:22.589Z,21.17
2018-10-09T03:25:49.973Z,20.53
2018-10-09T03:28:17.397Z,20.10
2018-10-09T03:30:44.851Z,20.63
2018-10-09T03:33:12.205Z,20.83
2018-10-09T03:35:39.578Z,21.33
2018-10-09T03:38:07.025Z,18.60
2018-10-09T03:40:34.417Z,19.43
2018-10-09T03:43:01.781Z,20.13
2018-10-09T03:45:29.118Z,20.83
2018-10-09T03:47:56.531Z,21.90
2018-10-09T03:50:23.877Z,22.23
2018-10-09T03:52:51.311Z,21.07
2018-10-09T03:55:18.665Z,21.20
2018-10-09T03:57:46.229Z,21.27
2018-10-09T04:00:13.618Z,21.30
2018-10-09T04:02:40.948Z,22.30
2018-10-09T04:05:08.403Z,22.87
2018-10-09T04:07:35.821Z,21.80
2018-10-09T04:10:03.318Z,22.60
2018-10-09T04:12:30.708Z,20.20
2018-10-09T04:14:58.105Z,20.53
2018-10-09T04:17:25.526Z,20.83
2018-10-09T04:19:52.886Z,23.90
2018-10-09T04:22:21.780Z,20.67
2018-10-09T04:24:49.285Z,22.40
2018-10-09T04:27:17.779Z,20.90
2018-10-09T04:29:45.198Z,21.93
2018-10-09T04:32:12.553Z,23.83
2018-10-09T04:34:39.897Z,23.10
2018-10-09T04:37:07.269Z,24.77
2018-10-09T04:39:34.603Z,21.30
2018-10-09T04:42:02.409Z,23.43
2018-10-09T04:44:29.767Z,23.20
2018-10-09T04:46:57.151Z,24.27
2018-10-09T04:49:24.525Z,24.90
2018-10-09T04:51:51.886Z,23.00
2018-10-09T04:54:19.229Z,22.80
2018-10-09T04:56:46.638Z,25.20
2018-10-09T04:59:14.013Z,24.30
2018-10-09T05:01:41.435Z,23.43
2018-10-09T05:04:09.403Z,23.33
2018-10-09T05:06:36.828Z,23.47
2018-10-09T05:09:07.481Z,25.07
2018-10-09T05:11:34.900Z,28.20
2018-10-09T05:14:02.306Z,28.17
2018-10-09T05:16:30.109Z,25.67
2018-10-09T05:18:57.640Z,26.93
2018-10-09T05:21:25.132Z,28.10
2018-10-09T05:23:52.494Z,28.30
2018-10-09T05:26:19.930Z,29.40
2018-10-09T05:28:47.298Z,27.23
2018-10-09T05:31:14.908Z,28.70
2018-10-09T05:33:42.246Z,27.17
2018-10-09T05:36:09.569Z,27.03
2018-10-09T05:38:37.133Z,27.40
2018-10-09T05:44:00.525Z,26.03
2018-10-09T05:46:27.982Z,27.40
2018-10-09T05:49:03.342Z,26.60
2018-10-09T05:51:30.818Z,26.30
2018-10-09T05:53:58.560Z,28.70
2018-10-09T05:56:26.062Z,27.90
2018-10-09T05:58:53.578Z,28.90
2018-10-09T06:01:20.995Z,28.00
2018-10-09T06:03:48.822Z,26.90
2018-10-09T06:06:16.296Z,29.20
2018-10-09T06:08:43.772Z,27.87
2018-10-09T06:11:11.251Z,26.80
2018-10-09T06:13:38.728Z,29.40
2018-10-09T06:16:06.469Z,28.30
2018-10-09T06:18:33.844Z,30.07
2018-10-09T06:21:01.303Z,30.07
2018-10-09T06:23:28.958Z,30.13
2018-10-09T06:25:56.444Z,29.10
2018-10-09T06:28:24.388Z,29.93
2018-10-09T06:30:51.891Z,30.17
2018-10-09T06:33:19.408Z,27.87
2018-10-09T06:35:46.976Z,29.90
2018-10-09T06:38:14.419Z,28.00
2018-10-09T06:40:41.904Z,28.90
2018-10-09T06:43:10.657Z,30.17
2018-10-09T06:45:38.160Z,30.10
2018-10-09T06:48:05.646Z,27.97
2018-10-09T06:50:33.087Z,29.10
2018-10-09T06:53:00.673Z,29.47
2018-10-09T06:55:28.179Z,31.10
2018-10-09T06:57:55.681Z,29.80
2018-10-09T07:00:23.393Z,29.67
2018-10-09T07:02:50.811Z,28.20
2018-10-09T07:05:18.519Z,29.67
2018-10-09T07:07:45.966Z,29.90
2018-10-09T07:10:13.415Z,30.50
2018-10-09T07:12:40.918Z,25.50
2018-10-09T07:15:08.731Z,28.17
2018-10-09T07:17:36.225Z,31.23
2018-10-09T07:20:04.511Z,30.53
2018-10-09T07:22:32.275Z,30.37
2018-10-09T07:24:59.719Z,31.00
2018-10-09T07:27:27.163Z,30.27
2018-10-09T07:29:54.605Z,29.77
2018-10-09T07:32:22.259Z,32.60
2018-10-09T07:34:49.746Z,30.23
2018-10-09T07:37:17.459Z,27.77
2018-10-09T07:39:45.654Z,29.50
2018-10-09T07:42:13.466Z,30.23
2018-10-09T07:44:40.998Z,29.83
2018-10-09T07:47:10.670Z,31.13
2018-10-09T07:49:38.159Z,31.40
2018-10-09T07:52:05.682Z,29.37
2018-10-09T07:54:33.263Z,31.90
2018-10-09T07:57:00.852Z,29.87
2018-10-09T07:59:30.471Z,29.30
2018-10-09T08:01:58.313Z,30.27
2018-10-09T08:04:25.801Z,29.17
2018-10-09T08:06:53.337Z,29.83
2018-10-09T08:09:21.811Z,26.20
2018-10-09T08:11:49.707Z,29.47
2018-10-09T08:14:17.940Z,29.63
2018-10-09T08:16:45.615Z,29.17
2018-10-09T08:19:13.158Z,28.30
2018-10-09T08:21:40.596Z,28.53
2018-10-09T08:24:08.136Z,26.20
2018-10-09T08:26:37.189Z,26.90
2018-10-09T08:29:04.639Z,28.00
2018-10-09T08:31:32.062Z,25.53
2018-10-09T08:33:59.845Z,27.10
2018-10-09T08:36:27.380Z,24.30
2018-10-09T08:38:54.904Z,28.33
2018-10-09T08:41:22.780Z,24.83
2018-10-09T08:43:50.099Z,24.10
2018-10-09T08:46:17.735Z,22.87
2018-10-09T08:48:45.483Z,21.80
2018-10-09T08:51:13.010Z,24.93
2018-10-09T08:53:40.484Z,25.60
2018-10-09T08:56:07.897Z,24.07
2018-10-09T08:58:35.364Z,26.70
2018-10-09T09:01:02.919Z,24.23
2018-10-09T09:03:30.610Z,25.77
2018-10-09T09:05:58.356Z,24.63
2018-10-09T09:08:25.812Z,25.13
2018-10-09T09:10:53.308Z,26.37
2018-10-09T09:13:20.781Z,26.77
2018-10-09T09:15:48.273Z,25.30
2018-10-09T09:18:15.841Z,27.20
2018-10-09T09:20:43.402Z,25.10
2018-10-09T09:23:10.816Z,23.90
2018-10-09T09:25:38.375Z,23.00
2018-10-09T09:28:05.835Z,24.20
2018-10-09T09:30:33.332Z,21.63
2018-10-09T09:33:00.885Z,23.13
2018-10-09T09:35:28.389Z,22.50
2018-10-09T09:37:55.971Z,24.10
2018-10-09T09:40:23.501Z,23.73
2018-10-09T09:42:51.012Z,22.10
2018-10-09T09:45:18.899Z,22.07
2018-10-09T09:47:46.386Z,19.93
2018-10-09T09:50:13.862Z,21.83
2018-10-09T09:52:41.373Z,22.93
2018-10-09T09:55:08.911Z,23.53
2018-10-09T09:57:36.467Z,20.97
2018-10-09T10:00:04.069Z,20.83
2018-10-09T10:02:31.500Z,20.60
2018-10-09T10:04:59.023Z,21.20
2018-10-09T10:07:26.505Z,18.67
2018-10-09T10:09:53.993Z,21.00
2018-10-09T10:12:21.461Z,21.43
2018-10-09T10:14:48.981Z,18.10
2018-10-09T10:17:16.525Z,18.30
2018-10-09T10:19:43.968Z,22.23
2018-10-09T10:22:11.482Z,20.80
2018-10-09T10:24:38.960Z,18.00
2018-10-09T10:27:06.572Z,19.20
2018-10-09T10:29:34.043Z,19.57
2018-10-09T10:32:01.692Z,20.60
2018-10-09T10:34:29.727Z,19.50
2018-10-09T10:36:57.240Z,18.10
2018-10-09T10:39:24.700Z,18.67
2018-10-09T10:41:52.144Z,19.07
2018-10-09T10:44:19.631Z,19.80
2018-10-09T10:46:47.187Z,19.03
2018-10-09T10:49:14.716Z,16.70
2018-10-09T10:51:42.186Z,18.63
2018-10-09T10:54:09.737Z,19.90
2018-10-09T10:56:37.223Z,19.47
2018-10-09T10:59:05.057Z,19.23
2018-10-09T11:02:00.993Z,18.40
2018-10-09T11:04:29.931Z,18.27
2018-10-09T11:06:57.645Z,19.43
2018-10-09T11:09:25.107Z,17.60
2018-10-09T11:11:53.008Z,17.27
2018-10-09T11:14:20.587Z,17.27
2018-10-09T11:16:48.088Z,16.83
2018-10-09T11:19:15.738Z,17.37
2018-10-09T11:21:43.753Z,15.13
2018-10-09T11:24:11.487Z,15.33
2018-10-09T11:26:39.648Z,14.23
2018-10-09T11:29:07.820Z,13.07
2018-10-09T11:31:35.430Z,14.20
2018-10-09T11:34:02.984Z,14.30
2018-10-09T11:36:30.492Z,13.27
2018-10-09T11:38:58.179Z,13.40
2018-10-09T11:41:26.323Z,13.90
2018-10-09T11:43:53.739Z,12.67
2018-10-09T11:46:21.197Z,13.60
2018-10-09T11:48:48.639Z,13.40
2018-10-09T11:51:16.268Z,13.03
2018-10-09T11:53:43.723Z,12.40
2018-10-09T11:56:11.185Z,13.33
2018-10-09T11:58:38.769Z,13.40
2018-10-09T12:01:07.997Z,12.43
2018-10-09T12:03:35.855Z,12.67
2018-10-09T12:06:03.795Z,14.00
2018-10-09T12:08:31.404Z,13.00
2018-10-09T12:10:58.896Z,12.00
2018-10-09T12:13:26.395Z,15.70
2018-10-09T12:15:54.047Z,12.77
2018-10-09T12:18:21.773Z,12.07
2018-10-09T12:20:49.245Z,11.47
2018-10-09T12:23:17.524Z,11.83
2018-10-09T12:25:45.012Z,11.57
2018-10-09T12:28:12.468Z,10.10
2018-10-09T12:30:39.979Z,12.33
2018-10-09T12:33:07.442Z,11.87
2018-10-09T12:35:34.850Z,11.47
2018-10-09T12:38:02.355Z,12.43
2018-10-09T12:40:30.264Z,11.40
2018-10-09T12:42:57.684Z,11.33
2018-10-09T12:45:25.209Z,13.03
2018-10-09T12:47:52.757Z,12.60
2018-10-09T12:50:20.220Z,12.00
2018-10-09T12:52:47.737Z,11.00
2018-10-09T12:55:15.195Z,11.83
2018-10-09T12:57:42.707Z,10.83
2018-10-09T13:00:10.185Z,12.20
2018-10-09T13:02:37.643Z,11.50
2018-10-09T13:05:05.198Z,13.00
2018-10-09T13:07:32.627Z,12.70
2018-10-09T13:10:00.268Z,11.03
2018-10-09T13:12:27.725Z,14.13
2018-10-09T13:14:55.255Z,13.50
2018-10-09T13:17:22.850Z,15.00
2018-10-09T13:19:50.237Z,13.27
2018-10-09T13:22:18.047Z,13.90
2018-10-09T13:24:45.308Z,13.33
2018-10-09T13:27:12.993Z,13.53
2018-10-09T13:29:40.476Z,12.40
2018-10-09T13:32:09.245Z,13.13
2018-10-09T13:34:36.722Z,14.43
2018-10-09T13:37:04.232Z,13.87
2018-10-09T13:39:31.713Z,13.70
2018-10-09T13:41:59.273Z,12.13
2018-10-09T13:44:26.784Z,12.93
2018-10-09T13:46:55.078Z,15.30
2018-10-09T13:49:22.597Z,12.63
2018-10-09T13:51:50.220Z,13.60
2018-10-09T13:54:17.660Z,11.20
2018-10-09T13:56:45.370Z,10.80
2018-10-09T13:59:13.033Z,11.80
2018-10-09T14:01:40.490Z,11.67
2018-10-09T14:04:07.975Z,13.63
2018-10-09T14:06:36.929Z,12.30
2018-10-09T14:09:07.215Z,13.67
2018-10-09T14:11:34.727Z,13.03
2018-10-09T14:14:02.310Z,12.63
2018-10-09T14:16:29.721Z,12.33
2018-10-09T14:18:57.274Z,11.03
2018-10-09T14:21:24.779Z,12.03
2018-10-09T14:23:52.368Z,11.00
2018-10-09T14:26:20.135Z,10.83
2018-10-09T14:28:47.620Z,10.47
2018-10-09T14:31:15.169Z,12.37
2018-10-09T14:33:42.624Z,12.57
2018-10-09T14:36:10.083Z,12.67
2018-10-09T14:38:37.578Z,12.90
2018-10-09T14:41:05.139Z,12.57
2018-10-09T14:43:32.699Z,12.73
2018-10-09T14:46:00.183Z,11.67
2018-10-09T14:48:28.026Z,12.30
2018-10-09T14:50:55.558Z,12.47
2018-10-09T14:53:23.016Z,12.40
2018-10-09T14:55:50.493Z,12.57
2018-10-09T14:58:17.971Z,11.20
2018-10-09T15:00:45.448Z,10.87
2018-10-09T15:03:12.890Z,12.60
2018-10-09T15:05:40.344Z,13.40
2018-10-09T15:08:07.800Z,11.57
2018-10-09T15:10:35.238Z,12.50
2018-10-09T15:13:02.906Z,13.83
2018-10-09T15:15:30.461Z,13.03
2018-10-09T15:17:57.948Z,13.37
2018-10-09T15:20:25.575Z,13.93
2018-10-09T15:22:53.216Z,13.03
2018-10-09T15:25:20.719Z,20.37
2018-10-09T15:27:48.207Z,14.23
2018-10-09T15:30:15.724Z,13.23
2018-10-09T15:32:43.247Z,16.07
2018-10-09T15:35:10.780Z,13.07
2018-10-09T15:37:38.220Z,13.67
2018-10-09T15:40:06.304Z,15.43
2018-10-09T15:42:33.871Z,14.50
2018-10-09T15:45:01.381Z,16.97
2018-10-09T15:47:28.926Z,16.20
2018-10-09T15:49:56.372Z,15.87
2018-10-09T15:52:23.899Z,17.50
2018-10-09T15:54:51.438Z,15.10
2018-10-09T15:57:19.285Z,15.20
2018-10-09T15:59:46.802Z,17.10
2018-10-09T16:02:14.265Z,13.27
2018-10-09T16:04:41.834Z,16.57
2018-10-09T16:07:09.479Z,17.50
2018-10-09T16:09:37.016Z,13.80
2018-10-09T16:12:04.558Z,15.43
2018-10-09T16:14:32.107Z,15.77
2018-10-09T16:16:59.661Z,15.20
2018-10-09T16:19:27.135Z,15.10
2018-10-09T16:21:54.637Z,16.33
2018-10-09T16:24:22.049Z,15.87
2018-10-09T16:26:49.716Z,18.07
2018-10-09T16:29:17.498Z,16.17
2018-10-09T16:31:45.142Z,16.60
2018-10-09T16:34:12.713Z,16.07
2018-10-09T16:36:40.311Z,15.20
2018-10-09T16:39:09.484Z,17.87
2018-10-09T16:41:37.280Z,17.10
2018-10-09T16:44:04.998Z,15.63
2018-10-09T16:46:32.525Z,18.07
2018-10-09T16:49:00.709Z,17.93
2018-10-09T16:51:28.226Z,18.17
2018-10-09T16:53:55.720Z,17.20
2018-10-09T16:56:23.267Z,16.37
2018-10-09T16:58:50.940Z,15.87
2018-10-09T17:01:18.785Z,16.30
2018-10-09T17:03:46.230Z,15.30
2018-10-09T17:06:13.715Z,17.53
2018-10-09T17:08:41.177Z,17.57
2018-10-09T17:11:08.632Z,15.90
2018-10-09T17:13:36.033Z,16.30
2018-10-09T17:16:03.554Z,17.23
2018-10-09T17:18:31.094Z,16.97
2018-10-09T17:20:59.411Z,16.90
2018-10-09T17:23:27.064Z,16.77
2018-10-09T17:25:54.651Z,16.37
2018-10-09T17:28:22.187Z,16.67
2018-10-09T17:30:49.611Z,18.03
2018-10-09T17:33:17.206Z,17.93
2018-10-09T17:35:44.634Z,18.33
2018-10-09T17:38:12.274Z,18.37
2018-10-09T17:40:39.764Z,18.17
2018-10-09T17:43:07.419Z,18.47
2018-10-09T17:45:34.867Z,18.63
2018-10-09T17:48:02.413Z,20.23
2018-10-09T17:50:29.907Z,18.70
2018-10-09T17:52:58.419Z,18.47
2018-10-09T17:55:26.368Z,19.47
2018-10-09T17:57:53.837Z,18.20
2018-10-09T18:00:21.295Z,18.03
2018-10-09T18:02:48.786Z,18.37
2018-10-09T18:05:16.276Z,16.90
2018-10-09T18:07:43.802Z,18.97
2018-10-09T18:10:11.511Z,17.80
2018-10-09T18:12:39.077Z,16.60
2018-10-09T18:15:07.086Z,19.13
2018-10-09T18:17:34.513Z,17.63
2018-10-09T18:20:02.047Z,19.03
2018-10-09T18:22:29.507Z,18.23
2018-10-09T18:24:57.209Z,20.10
2018-10-09T18:27:24.684Z,20.33
2018-10-09T18:29:52.168Z,18.07
2018-10-09T18:32:19.659Z,20.90
2018-10-09T18:34:47.103Z,20.30
2018-10-09T18:37:14.608Z,19.50
2018-10-09T18:39:42.136Z,19.13
2018-10-09T18:42:09.586Z,19.20
2018-10-09T18:44:37.049Z,20.57
2018-10-09T18:47:09.197Z,21.60
2018-10-09T18:49:37.001Z,18.30
2018-10-09T18:52:04.558Z,19.97
2018-10-09T18:54:31.998Z,21.70
2018-10-09T18:56:59.807Z,21.27
2018-10-09T18:59:27.287Z,21.63
2018-10-09T19:01:54.791Z,21.17
2018-10-09T19:04:22.270Z,22.50
2018-10-09T19:06:49.806Z,20.37
2018-10-09T19:09:17.364Z,19.90
2018-10-09T19:11:44.803Z,20.80
2018-10-09T19:14:12.463Z,20.93
2018-10-09T19:16:39.940Z,22.63
2018-10-09T19:19:07.367Z,22.00
2018-10-09T19:21:34.855Z,21.40
2018-10-09T19:24:02.373Z,21.97
2018-10-09T19:26:29.878Z,30.17
2018-10-09T19:28:57.381Z,22.40
2018-10-09T19:31:24.864Z,21.73
2018-10-09T19:33:52.330Z,21.47
2018-10-09T19:36:19.817Z,21.10
2018-10-09T19:38:47.328Z,21.23
2018-10-09T19:41:14.751Z,20.93
2018-10-09T19:43:42.241Z,23.90
2018-10-09T19:46:09.803Z,25.47
2018-10-09T19:48:37.295Z,26.70
2018-10-09T19:51:04.884Z,26.57
2018-10-09T19:53:32.283Z,23.37
2018-10-09T19:56:00.455Z,23.33
2018-10-09T19:58:28.031Z,23.97
2018-10-09T20:00:55.753Z,25.77
2018-10-09T20:03:30.032Z,24.50
2018-10-09T20:05:57.747Z,25.63
2018-10-09T20:08:25.224Z,24.70
2018-10-09T20:10:52.679Z,23.97
2018-10-09T20:13:20.447Z,22.80
2018-10-09T20:15:48.163Z,26.20
2018-10-09T20:18:15.754Z,32.67
2018-10-09T20:20:43.438Z,26.30
2018-10-09T20:23:11.110Z,26.43
2018-10-09T20:25:38.713Z,25.23
2018-10-09T20:28:06.205Z,24.73
2018-10-09T20:30:33.675Z,25.60
2018-10-09T20:33:01.314Z,25.97
2018-10-09T20:35:29.177Z,26.70
2018-10-09T20:37:56.699Z,26.17
2018-10-09T20:40:30.725Z,26.03
2018-10-09T20:42:58.308Z,26.83
2018-10-09T20:45:25.764Z,26.30
2018-10-09T20:47:53.203Z,25.63
2018-10-09T20:50:20.907Z,25.90
2018-10-09T20:52:48.458Z,25.70
2018-10-09T20:55:15.965Z,25.67
2018-10-09T20:57:43.467Z,25.83
2018-10-09T21:00:10.964Z,27.27
2018-10-09T21:02:38.438Z,26.77
2018-10-09T21:05:05.952Z,27.83
2018-10-09T21:07:33.548Z,25.57
2018-10-09T21:10:01.227Z,26.00
2018-10-09T21:12:28.716Z,27.77
2018-10-09T21:14:56.238Z,25.80
2018-10-09T21:17:23.763Z,26.00
2018-10-09T21:19:51.519Z,26.30
2018-10-09T21:22:18.998Z,26.00
2018-10-09T21:24:46.620Z,26.90
2018-10-09T21:27:14.480Z,27.23
2018-10-09T21:29:41.999Z,27.20
2018-10-09T21:32:09.410Z,25.40
2018-10-09T21:34:37.076Z,27.43
2018-10-09T21:37:04.665Z,27.50
2018-10-09T21:39:34.259Z,26.47
2018-10-09T21:42:02.100Z,27.17
2018-10-09T21:44:29.960Z,27.70
2018-10-09T21:46:57.907Z,24.10
2018-10-09T21:49:26.248Z,27.80
2018-10-09T21:51:54.143Z,27.63
2018-10-09T21:54:21.884Z,26.70
2018-10-09T21:56:49.537Z,27.70
2018-10-09T21:59:17.263Z,27.13
2018-10-09T22:01:44.994Z,27.47
2018-10-09T22:04:12.747Z,28.30
2018-10-09T22:06:40.421Z,26.13
2018-10-09T22:09:08.517Z,26.57
2018-10-09T22:11:36.251Z,26.50
2018-10-09T22:14:04.029Z,27.80
2018-10-09T22:16:31.837Z,25.03
2018-10-09T22:18:59.622Z,27.40
2018-10-09T22:21:27.517Z,26.07
2018-10-09T22:23:55.189Z,28.13
2018-10-09T22:26:22.902Z,27.17
2018-10-09T22:28:51.329Z,31.23
2018-10-09T22:31:19.065Z,29.47
2018-10-09T22:33:46.782Z,27.03
2018-10-09T22:36:16.349Z,28.40
2018-10-09T22:38:44.087Z,27.60
2018-10-09T22:41:11.987Z,27.40
2018-10-09T22:43:40.411Z,27.50
2018-10-09T22:46:08.201Z,29.90
2018-10-09T22:48:35.872Z,28.33
2018-10-09T22:51:03.560Z,27.27
2018-10-09T22:53:31.400Z,26.87
2018-10-09T22:55:59.109Z,26.50
2018-10-09T22:58:26.911Z,27.20
2018-10-09T23:00:54.664Z,27.70
2018-10-09T23:03:23.835Z,28.40
2018-10-09T23:05:51.472Z,27.87
2018-10-09T23:08:19.089Z,28.03
2018-10-09T23:10:46.812Z,26.70
2018-10-09T23:13:14.581Z,26.10
2018-10-09T23:15:42.356Z,25.67
2018-10-09T23:18:10.091Z,26.43
2018-10-09T23:20:38.052Z,25.57
2018-10-09T23:23:06.164Z,27.77
2018-10-09T23:25:34.108Z,28.33
2018-10-09T23:28:02.846Z,25.23
2018-10-09T23:33:05.305Z,28.30
2018-10-09T23:35:33.354Z,29.03
2018-10-09T23:38:01.290Z,27.40
2018-10-09T23:40:28.970Z,27.37
2018-10-09T23:42:56.768Z,27.53
2018-10-09T23:45:24.772Z,28.07
2018-10-09T23:47:56.928Z,27.80
2018-10-09T23:50:24.742Z,24.97
2018-10-09T23:52:52.474Z,25.83
2018-10-09T23:55:20.200Z,25.33
2018-10-09T23:57:47.970Z,26.27
