createdAt,value
2023-02-12T00:00:29.071Z,88.50
2023-02-12T00:02:36.047Z,88.80
2023-02-12T00:04:43.314Z,89.40
2023-02-12T00:06:50.045Z,89.30
2023-02-12T00:08:58.534Z,89.50
2023-02-12T00:11:11.695Z,89.90
2023-02-12T00:13:18.803Z,90.50
2023-02-12T00:15:27.540Z,90.40
2023-02-12T00:17:34.343Z,90.50
2023-02-12T00:19:41.327Z,90.40
2023-02-12T00:21:48.244Z,90.10
2023-02-12T00:23:55.053Z,89.90
2023-02-12T00:26:02.195Z,89.70
2023-02-12T00:28:09.168Z,89.60
2023-02-12T00:30:17.379Z,89.50
2023-02-12T00:32:26.303Z,89.40
2023-02-12T00:34:33.379Z,89.30
2023-02-12T00:36:40.357Z,89.60
2023-02-12T00:38:47.848Z,89.60
2023-02-12T00:40:54.821Z,89.50
2023-02-12T00:43:01.961Z,89.80
2023-02-12T00:45:09.507Z,89.30
2023-02-12T00:47:17.955Z,89.10
2023-02-12T00:49:26.517Z,89.20
2023-02-12T00:51:33.392Z,89.20
2023-02-12T00:53:40.269Z,89.00
2023-02-12T00:55:47.739Z,89.00
2023-02-12T00:57:54.530Z,88.80
2023-02-12T01:00:01.562Z,88.40
2023-02-12T01:02:08.277Z,88.00
2023-02-12T01:04:15.409Z,87.50
2023-02-12T01:06:23.871Z,87.10
2023-02-12T01:08:31.260Z,86.80
2023-02-12T01:10:38.396Z,86.50
2023-02-12T01:12:45.726Z,86.30
2023-02-12T01:14:53.521Z,86.00
2023-02-12T01:17:00.446Z,85.60
2023-02-12T01:19:07.935Z,85.30
2023-02-12T01:21:16.619Z,84.80
2023-02-12T01:23:25.528Z,84.30
2023-02-12T01:25:32.758Z,83.80
2023-02-12T01:27:40.018Z,83.30
2023-02-12T01:29:46.906Z,82.90
2023-02-12T01:31:54.393Z,82.60
2023-02-12T01:34:02.548Z,82.30
2023-02-12T01:36:10.568Z,82.20
2023-02-12T01:38:17.383Z,82.00
2023-02-12T01:40:26.876Z,81.80
2023-02-12T01:42:34.001Z,81.60
2023-02-12T01:44:46.204Z,81.10
2023-02-12T01:46:57.944Z,80.90
2023-02-12T01:49:06.301Z,80.50
2023-02-12T01:51:17.785Z,79.90
2023-02-12T01:53:28.037Z,79.70
2023-02-12T01:55:36.958Z,79.00
2023-02-12T01:57:46.650Z,78.20
2023-02-12T01:59:57.261Z,78.10
2023-02-12T02:02:05.753Z,77.30
2023-02-12T02:04:17.100Z,77.10
2023-02-12T02:06:28.586Z,76.50
2023-02-12T02:08:36.433Z,76.10
2023-02-12T02:10:44.994Z,75.60
2023-02-12T02:13:10.776Z,75.30
2023-02-12T02:15:16.412Z,74.80
2023-02-12T02:17:44.884Z,74.40
2023-02-12T02:20:40.094Z,73.70
2023-02-12T02:22:53.099Z,73.80
2023-02-12T02:25:24.356Z,73.90
2023-02-12T02:27:49.731Z,73.40
2023-02-12T02:30:25.825Z,73.00
2023-02-12T02:32:35.567Z,72.00
2023-02-12T02:34:49.913Z,72.10
2023-02-12T02:37:04.828Z,71.90
2023-02-12T02:39:22.863Z,71.50
2023-02-12T02:41:37.160Z,71.50
2023-02-12T02:43:50.537Z,71.50
2023-02-12T02:46:05.962Z,71.00
2023-02-12T02:48:19.185Z,70.60
2023-02-12T02:50:29.131Z,69.90
2023-02-12T02:52:42.049Z,69.70
2023-02-12T02:54:52.491Z,69.40
2023-02-12T02:57:06.380Z,69.30
2023-02-12T02:59:17.475Z,68.20
2023-02-12T03:01:31.668Z,68.00
2023-02-12T03:03:43.134Z,67.30
2023-02-12T03:05:53.611Z,67.40
2023-02-12T03:08:06.265Z,67.00
2023-02-12T03:10:19.796Z,67.10
2023-02-12T03:12:32.099Z,66.10
2023-02-12T03:14:43.079Z,65.60
2023-02-12T03:16:56.239Z,65.30
2023-02-12T03:19:09.926Z,65.20
2023-02-12T03:21:21.600Z,64.80
2023-02-12T03:23:32.889Z,64.80
2023-02-12T03:25:43.963Z,64.40
2023-02-12T03:27:54.169Z,64.40
2023-02-12T03:30:01.902Z,64.70
2023-02-12T03:32:27.005Z,64.00
2023-02-12T03:34:43.933Z,63.70
2023-02-12T03:36:55.510Z,64.00
2023-02-12T03:39:08.169Z,64.00
2023-02-12T03:41:19.435Z,63.30
2023-02-12T03:43:29.959Z,62.90
2023-02-12T03:45:47.660Z,62.20
2023-02-12T03:48:04.136Z,60.90
2023-02-12T03:50:17.136Z,62.20
2023-02-12T03:52:24.283Z,61.80
2023-02-12T03:54:31.043Z,61.90
2023-02-12T03:56:43.142Z,62.00
2023-02-12T03:58:50.129Z,62.30
2023-02-12T04:00:57.573Z,62.00
2023-02-12T04:03:07.198Z,61.40
2023-02-12T04:05:22.066Z,60.80
2023-02-12T04:07:28.887Z,60.70
2023-02-12T04:09:36.210Z,60.30
2023-02-12T04:11:57.106Z,60.00
2023-02-12T04:14:17.909Z,57.60
2023-02-12T04:16:33.157Z,57.70
2023-02-12T04:18:46.674Z,56.50
2023-02-12T04:21:01.063Z,54.00
2023-02-12T04:23:20.529Z,55.50
2023-02-12T04:25:38.673Z,55.10
2023-02-12T04:27:55.241Z,55.80
2023-02-12T04:30:08.050Z,55.70
2023-02-12T04:32:19.413Z,53.60
2023-02-12T04:34:33.762Z,52.90
2023-02-12T04:36:45.822Z,53.30
2023-02-12T04:38:57.208Z,52.90
2023-02-12T04:41:03.416Z,53.10
2023-02-12T04:43:10.534Z,51.70
2023-02-12T04:45:22.531Z,52.50
2023-02-12T04:47:30.018Z,51.90
2023-02-12T04:49:38.765Z,51.80
2023-02-12T04:51:45.623Z,52.30
2023-02-12T04:53:53.005Z,52.30
2023-02-12T04:55:59.832Z,52.50
2023-02-12T04:58:07.484Z,52.60
2023-02-12T05:00:17.178Z,52.50
2023-02-12T05:02:24.282Z,52.20
2023-02-12T05:04:31.006Z,52.40
2023-02-12T05:06:41.475Z,52.40
2023-02-12T05:08:48.351Z,51.50
2023-02-12T05:10:55.408Z,52.00
2023-02-12T05:13:02.253Z,52.20
2023-02-12T05:15:09.701Z,52.40
2023-02-12T05:17:16.518Z,52.20
2023-02-12T05:19:23.487Z,52.20
2023-02-12T05:21:30.246Z,52.00
2023-02-12T05:23:41.721Z,51.50
2023-02-12T05:25:48.362Z,51.20
2023-02-12T05:27:57.684Z,51.30
2023-02-12T05:30:04.674Z,50.50
2023-02-12T05:32:11.849Z,50.70
2023-02-12T05:34:18.675Z,50.90
2023-02-12T05:36:26.742Z,50.70
2023-02-12T05:38:33.333Z,50.20
2023-02-12T05:40:42.069Z,50.40
2023-02-12T05:42:48.595Z,50.90
2023-02-12T05:44:55.596Z,50.80
2023-02-12T05:47:02.182Z,50.50
2023-02-12T05:49:09.272Z,50.10
2023-02-12T05:51:18.519Z,50.60
2023-02-12T05:53:25.522Z,50.40
2023-02-12T05:55:32.269Z,50.40
2023-02-12T05:57:40.814Z,48.40
2023-02-12T05:59:47.410Z,49.20
2023-02-12T06:01:55.149Z,48.70
2023-02-12T06:04:03.031Z,48.50
2023-02-12T06:06:10.272Z,48.50
2023-02-12T06:08:16.826Z,48.70
2023-02-12T06:10:23.949Z,49.00
2023-02-12T06:12:30.745Z,48.80
2023-02-12T06:14:39.072Z,48.30
2023-02-12T06:16:49.346Z,48.50
2023-02-12T06:18:57.300Z,48.20
2023-02-12T06:21:05.780Z,48.00
2023-02-12T06:23:12.601Z,47.70
2023-02-12T06:25:19.516Z,47.50
2023-02-12T06:27:26.509Z,46.90
2023-02-12T06:29:33.285Z,47.10
2023-02-12T06:31:42.118Z,46.60
2023-02-12T06:33:49.171Z,46.20
2023-02-12T06:35:56.673Z,46.30
2023-02-12T06:38:03.782Z,45.90
2023-02-12T06:40:12.001Z,45.80
2023-02-12T06:42:18.816Z,45.50
2023-02-12T06:44:25.754Z,45.70
2023-02-12T06:46:32.742Z,45.40
2023-02-12T06:48:41.453Z,45.50
2023-02-12T06:50:48.159Z,45.60
2023-02-12T06:52:55.301Z,45.60
2023-02-12T06:55:02.129Z,46.00
2023-02-12T06:57:09.309Z,46.50
2023-02-12T06:59:17.877Z,46.40
2023-02-12T07:01:26.587Z,46.80
2023-02-12T07:03:33.814Z,46.80
2023-02-12T07:05:45.251Z,47.30
2023-02-12T07:07:52.214Z,47.00
2023-02-12T07:09:59.358Z,47.00
2023-02-12T07:12:06.140Z,46.90
2023-02-12T07:14:18.135Z,46.10
2023-02-12T07:16:25.339Z,47.30
2023-02-12T07:18:32.284Z,46.40
2023-02-12T07:20:39.313Z,47.50
2023-02-12T07:22:47.722Z,49.40
2023-02-12T07:24:54.858Z,47.40
2023-02-12T07:27:01.626Z,46.70
2023-02-12T07:29:08.958Z,46.60
2023-02-12T07:31:17.521Z,46.40
2023-02-12T07:33:25.063Z,45.60
2023-02-12T07:35:31.992Z,45.10
2023-02-12T07:37:39.118Z,44.70
2023-02-12T07:39:47.990Z,44.60
2023-02-12T07:41:54.816Z,44.30
2023-02-12T07:44:02.490Z,44.40
2023-02-12T07:46:18.126Z,44.90
2023-02-12T07:48:25.217Z,45.10
2023-02-12T07:50:32.403Z,45.00
2023-02-12T07:52:39.409Z,44.70
2023-02-12T07:54:48.145Z,44.00
2023-02-12T07:56:54.968Z,44.30
2023-02-12T07:59:02.865Z,44.10
2023-02-12T08:01:17.957Z,43.50
2023-02-12T08:03:24.907Z,43.20
2023-02-12T08:05:32.553Z,43.00
2023-02-12T08:07:39.692Z,42.70
2023-02-12T08:09:48.246Z,42.50
2023-02-12T08:11:55.899Z,42.60
2023-02-12T08:14:03.123Z,42.40
2023-02-12T08:16:12.173Z,41.70
2023-02-12T08:18:18.917Z,42.10
2023-02-12T08:20:26.159Z,41.90
2023-02-12T08:22:32.973Z,41.30
2023-02-12T08:24:40.106Z,41.00
2023-02-12T08:26:48.978Z,41.10
2023-02-12T08:28:57.560Z,41.40
2023-02-12T08:31:05.059Z,41.20
2023-02-12T08:33:11.852Z,41.40
2023-02-12T08:35:19.160Z,41.70
2023-02-12T08:37:26.010Z,41.70
2023-02-12T08:39:33.859Z,41.60
2023-02-12T08:41:41.141Z,41.60
2023-02-12T08:43:50.319Z,41.30
2023-02-12T08:45:59.126Z,41.30
2023-02-12T08:48:06.058Z,41.20
2023-02-12T08:50:13.999Z,41.10
2023-02-12T08:52:21.402Z,41.20
2023-02-12T08:54:30.067Z,41.60
2023-02-12T08:56:37.775Z,41.30
2023-02-12T08:58:45.505Z,41.70
2023-02-12T09:00:57.439Z,41.90
2023-02-12T09:03:04.088Z,41.80
2023-02-12T09:05:11.484Z,41.90
2023-02-12T09:07:18.325Z,41.90
2023-02-12T09:09:25.909Z,42.00
2023-02-12T09:11:33.350Z,42.10
2023-02-12T09:13:41.001Z,42.10
2023-02-12T09:15:48.581Z,42.10
2023-02-12T09:17:57.350Z,42.00
2023-02-12T09:20:04.290Z,41.60
2023-02-12T09:22:11.453Z,41.50
2023-02-12T09:24:18.142Z,41.50
2023-02-12T09:26:27.051Z,41.80
2023-02-12T09:28:34.053Z,42.00
2023-02-12T09:30:42.194Z,41.90
2023-02-12T09:32:49.012Z,41.50
2023-02-12T09:34:57.793Z,41.30
2023-02-12T09:37:04.601Z,41.00
2023-02-12T09:39:11.781Z,41.00
2023-02-12T09:41:49.119Z,40.70
2023-02-12T09:44:00.789Z,40.10
2023-02-12T09:46:13.870Z,40.50
2023-02-12T09:48:43.928Z,40.50
2023-02-12T09:50:56.193Z,40.20
2023-02-12T09:53:03.177Z,40.10
2023-02-12T09:55:14.095Z,40.30
2023-02-12T09:57:26.702Z,40.20
2023-02-12T09:59:38.800Z,39.80
2023-02-12T10:01:45.713Z,39.50
2023-02-12T10:03:54.953Z,39.60
2023-02-12T10:06:07.860Z,39.50
2023-02-12T10:08:46.252Z,39.60
2023-02-12T10:10:56.335Z,39.00
2023-02-12T10:13:08.894Z,39.30
2023-02-12T10:15:31.263Z,39.10
2023-02-12T10:17:46.241Z,39.20
2023-02-12T10:20:24.711Z,39.10
2023-02-12T10:22:56.188Z,38.30
2023-02-12T10:25:18.090Z,39.00
2023-02-12T10:27:41.916Z,39.10
2023-02-12T10:29:50.941Z,39.60
2023-02-12T10:32:02.248Z,39.80
2023-02-12T10:34:19.536Z,39.60
2023-02-12T10:36:45.151Z,39.20
2023-02-12T10:38:58.671Z,39.70
2023-02-12T10:41:05.899Z,39.80
2023-02-12T10:43:16.772Z,39.80
2023-02-12T10:45:27.127Z,39.90
2023-02-12T10:47:33.828Z,40.20
2023-02-12T10:49:41.135Z,40.50
2023-02-12T10:52:06.690Z,40.50
2023-02-12T10:54:50.065Z,40.10
2023-02-12T10:56:56.794Z,40.60
2023-02-12T10:59:04.381Z,41.30
2023-02-12T11:01:19.891Z,41.40
2023-02-12T11:03:30.882Z,41.40
2023-02-12T11:05:39.346Z,41.70
2023-02-12T11:07:52.768Z,42.00
2023-02-12T11:10:01.853Z,42.00
2023-02-12T11:12:20.652Z,42.30
2023-02-12T11:14:28.346Z,42.50
2023-02-12T11:16:37.576Z,42.70
2023-02-12T11:18:45.062Z,42.90
2023-02-12T11:20:54.673Z,43.40
2023-02-12T11:23:03.630Z,43.90
2023-02-12T11:25:19.160Z,44.10
2023-02-12T11:27:33.251Z,44.40
2023-02-12T11:29:40.121Z,44.70
2023-02-12T11:32:02.347Z,44.80
2023-02-12T11:34:18.138Z,44.80
2023-02-12T11:36:28.559Z,45.10
2023-02-12T11:38:39.064Z,45.50
2023-02-12T11:40:50.726Z,45.60
2023-02-12T11:42:59.260Z,46.00
2023-02-12T11:45:07.105Z,47.90
2023-02-12T11:47:20.534Z,47.30
2023-02-12T11:49:30.793Z,47.30
2023-02-12T11:51:37.969Z,47.30
2023-02-12T11:53:50.428Z,47.50
2023-02-12T11:56:01.957Z,47.80
2023-02-12T11:58:18.002Z,47.80
2023-02-12T12:00:28.714Z,47.40
2023-02-12T12:02:40.177Z,47.50
2023-02-12T12:04:50.408Z,47.70
2023-02-12T12:07:03.772Z,48.10
2023-02-12T12:09:18.890Z,48.90
2023-02-12T12:11:32.112Z,51.70
2023-02-12T12:13:44.619Z,51.50
2023-02-12T12:16:11.679Z,50.90
2023-02-12T12:18:46.191Z,50.30
2023-02-12T12:20:58.746Z,50.00
2023-02-12T12:23:11.461Z,50.00
2023-02-12T12:25:27.042Z,49.90
2023-02-12T12:28:00.949Z,49.60
2023-02-12T12:30:16.472Z,49.40
2023-02-12T12:32:26.367Z,50.00
2023-02-12T12:34:33.704Z,50.10
2023-02-12T12:37:06.300Z,50.00
2023-02-12T12:39:27.694Z,51.10
2023-02-12T12:41:44.503Z,51.70
2023-02-12T12:44:04.483Z,52.60
2023-02-12T12:46:33.988Z,55.00
2023-02-12T12:49:03.707Z,56.90
2023-02-12T12:51:21.434Z,56.80
2023-02-12T12:53:41.309Z,55.10
2023-02-12T12:56:10.824Z,54.10
2023-02-12T12:58:28.850Z,53.80
2023-02-12T13:00:47.235Z,53.80
2023-02-12T13:03:27.860Z,53.60
2023-02-12T13:06:01.991Z,53.20
2023-02-12T13:08:16.270Z,53.10
2023-02-12T13:10:35.929Z,53.30
2023-02-12T13:12:56.137Z,53.50
2023-02-12T13:15:11.153Z,54.10
2023-02-12T13:17:25.609Z,54.40
2023-02-12T13:19:43.125Z,54.80
2023-02-12T13:21:59.065Z,55.40
2023-02-12T13:24:10.186Z,56.00
2023-02-12T13:26:28.324Z,56.60
2023-02-12T13:28:39.147Z,57.70
2023-02-12T13:30:51.576Z,58.30
2023-02-12T13:33:08.506Z,59.20
2023-02-12T13:35:21.891Z,59.80
2023-02-12T13:37:39.768Z,60.00
2023-02-12T13:39:51.196Z,60.30
2023-02-12T13:42:06.776Z,60.30
2023-02-12T13:44:22.507Z,60.80
2023-02-12T13:46:36.906Z,61.10
2023-02-12T13:48:58.529Z,61.20
2023-02-12T13:51:13.392Z,61.50
2023-02-12T13:53:27.278Z,61.60
2023-02-12T13:55:37.689Z,62.00
2023-02-12T13:57:44.866Z,62.60
2023-02-12T13:59:54.716Z,63.30
2023-02-12T14:02:03.454Z,63.60
2023-02-12T14:04:32.950Z,64.20
2023-02-12T14:06:40.217Z,65.30
2023-02-12T14:08:50.011Z,64.80
2023-02-12T14:11:10.614Z,64.60
2023-02-12T14:13:22.991Z,64.30
2023-02-12T14:15:38.151Z,63.90
2023-02-12T14:17:56.485Z,64.80
2023-02-12T14:20:12.102Z,64.90
2023-02-12T14:22:57.322Z,65.60
2023-02-12T14:25:06.245Z,66.40
2023-02-12T14:27:29.097Z,65.70
2023-02-12T14:29:36.438Z,65.50
2023-02-12T14:31:43.670Z,64.70
2023-02-12T14:33:52.585Z,64.70
2023-02-12T14:36:21.936Z,64.70
2023-02-12T14:39:04.752Z,64.20
2023-02-12T14:41:40.195Z,63.30
2023-02-12T14:44:00.472Z,62.80
2023-02-12T14:46:39.714Z,64.30
2023-02-12T14:48:55.452Z,64.50
2023-02-12T14:51:05.292Z,63.00
2023-02-12T14:53:31.093Z,63.40
2023-02-12T14:55:39.418Z,63.00
2023-02-12T14:57:47.011Z,63.20
2023-02-12T14:59:55.316Z,63.20
2023-02-12T15:02:05.679Z,64.30
2023-02-12T15:04:23.248Z,64.40
2023-02-12T15:06:40.875Z,64.90
2023-02-12T15:08:54.259Z,66.30
2023-02-12T15:11:09.983Z,66.70
2023-02-12T15:13:27.660Z,67.00
2023-02-12T15:15:39.123Z,67.20
2023-02-12T15:17:51.598Z,67.30
2023-02-12T15:20:03.662Z,67.50
2023-02-12T15:22:20.810Z,67.50
2023-02-12T15:24:31.166Z,68.10
2023-02-12T15:26:42.755Z,67.80
2023-02-12T15:28:51.884Z,68.20
2023-02-12T15:31:00.576Z,68.30
2023-02-12T15:33:09.828Z,67.80
2023-02-12T15:35:28.096Z,68.10
2023-02-12T15:37:36.069Z,69.10
2023-02-12T15:39:47.142Z,68.60
2023-02-12T15:41:54.897Z,69.20
2023-02-12T15:44:02.458Z,69.60
2023-02-12T15:46:15.181Z,69.70
2023-02-12T15:48:23.809Z,70.10
2023-02-12T15:50:31.894Z,70.40
2023-02-12T15:52:42.185Z,70.30
2023-02-12T15:54:52.042Z,71.20
2023-02-12T15:56:59.597Z,70.50
2023-02-12T15:59:07.398Z,71.10
2023-02-12T16:01:20.331Z,71.90
2023-02-12T16:03:29.900Z,71.60
2023-02-12T16:05:36.985Z,71.40
2023-02-12T16:07:44.463Z,71.40
2023-02-12T16:09:54.722Z,71.50
2023-02-12T16:12:04.624Z,71.50
2023-02-12T16:14:22.291Z,71.70
2023-02-12T16:16:31.337Z,72.30
2023-02-12T16:18:38.478Z,72.50
2023-02-12T16:20:47.268Z,72.90
2023-02-12T16:22:55.181Z,72.30
2023-02-12T16:25:04.937Z,73.00
2023-02-12T16:27:19.804Z,73.30
2023-02-12T16:29:27.257Z,72.90
2023-02-12T16:31:34.319Z,73.40
2023-02-12T16:33:49.725Z,73.70
2023-02-12T16:36:05.952Z,73.80
2023-02-12T16:38:43.759Z,73.40
2023-02-12T16:41:24.559Z,73.50
2023-02-12T16:43:32.010Z,72.90
2023-02-12T16:45:51.076Z,73.40
2023-02-12T16:48:00.146Z,73.70
2023-02-12T16:50:07.376Z,74.10
2023-02-12T16:52:31.167Z,73.90
2023-02-12T16:54:38.776Z,73.60
2023-02-12T16:56:47.816Z,73.80
2023-02-12T16:58:56.662Z,73.70
2023-02-12T17:01:07.382Z,73.90
2023-02-12T17:03:16.993Z,74.40
2023-02-12T17:05:24.265Z,74.90
2023-02-12T17:07:32.105Z,74.10
2023-02-12T17:09:39.352Z,75.00
2023-02-12T17:11:48.002Z,74.70
2023-02-12T17:13:56.459Z,74.40
2023-02-12T17:16:04.285Z,74.80
2023-02-12T17:18:12.289Z,74.60
2023-02-12T17:20:19.384Z,74.70
2023-02-12T17:22:29.085Z,75.10
2023-02-12T17:24:36.860Z,75.30
2023-02-12T17:26:43.880Z,75.20
2023-02-12T17:28:52.622Z,74.80
2023-02-12T17:31:00.110Z,75.10
2023-02-12T17:33:07.401Z,75.00
2023-02-12T17:35:14.590Z,75.30
2023-02-12T17:37:23.287Z,75.80
2023-02-12T17:39:30.378Z,75.90
2023-02-12T17:41:37.477Z,75.40
2023-02-12T17:43:44.658Z,75.40
2023-02-12T17:45:54.494Z,75.90
2023-02-12T17:48:01.897Z,76.10
2023-02-12T17:50:10.248Z,76.30
2023-02-12T17:52:17.531Z,76.50
2023-02-12T17:54:24.459Z,76.60
2023-02-12T17:56:31.826Z,76.60
2023-02-12T17:58:38.720Z,76.90
2023-02-12T18:00:46.156Z,77.20
2023-02-12T18:02:56.256Z,77.00
2023-02-12T18:05:03.497Z,77.60
2023-02-12T18:07:10.340Z,77.50
2023-02-12T18:09:17.586Z,77.50
2023-02-12T18:11:24.623Z,78.30
2023-02-12T18:13:32.017Z,78.10
2023-02-12T18:15:39.090Z,78.80
2023-02-12T18:17:46.679Z,78.30
2023-02-12T18:19:55.554Z,78.80
2023-02-12T18:22:02.785Z,79.60
2023-02-12T18:24:10.329Z,80.50
2023-02-12T18:26:19.198Z,80.30
2023-02-12T18:28:26.227Z,80.30
2023-02-12T18:30:33.649Z,79.70
2023-02-12T18:32:41.047Z,79.60
2023-02-12T18:34:48.178Z,80.10
2023-02-12T18:36:56.948Z,80.70
2023-02-12T18:39:03.974Z,81.10
2023-02-12T18:41:11.878Z,81.80
2023-02-12T18:43:19.208Z,81.80
2023-02-12T18:45:26.658Z,81.80
2023-02-12T18:47:33.931Z,81.70
2023-02-12T18:49:41.522Z,81.60
2023-02-12T18:51:48.652Z,81.20
2023-02-12T18:54:02.494Z,81.40
2023-02-12T18:56:10.935Z,81.70
2023-02-12T18:58:17.880Z,81.60
2023-02-12T19:00:25.583Z,81.20
2023-02-12T19:02:32.417Z,81.30
2023-02-12T19:04:39.473Z,81.20
2023-02-12T19:06:47.718Z,81.30
2023-02-12T19:09:00.882Z,81.10
2023-02-12T19:11:09.484Z,81.80
2023-02-12T19:13:16.542Z,81.10
2023-02-12T19:15:23.594Z,81.30
2023-02-12T19:17:30.854Z,80.80
2023-02-12T19:19:37.782Z,80.60
2023-02-12T19:21:45.220Z,80.40
2023-02-12T19:23:54.686Z,80.20
2023-02-12T19:26:08.081Z,80.20
2023-02-12T19:28:15.744Z,80.30
2023-02-12T19:30:23.212Z,80.00
2023-02-12T19:32:30.698Z,79.80
2023-02-12T19:34:39.062Z,79.60
2023-02-12T19:36:46.394Z,79.50
2023-02-12T19:38:53.576Z,79.70
2023-02-12T19:41:09.671Z,80.00
2023-02-12T19:43:17.468Z,80.70
2023-02-12T19:45:24.292Z,80.60
2023-02-12T19:47:31.470Z,81.00
2023-02-12T19:49:39.016Z,81.10
2023-02-12T19:51:46.653Z,81.20
2023-02-12T19:53:53.734Z,81.80
2023-02-12T19:56:04.518Z,81.70
2023-02-12T19:58:13.012Z,82.30
2023-02-12T20:00:20.654Z,82.80
2023-02-12T20:02:27.460Z,82.80
2023-02-12T20:04:34.978Z,82.80
2023-02-12T20:06:42.609Z,82.60
2023-02-12T20:08:49.894Z,82.60
2023-02-12T20:10:57.225Z,82.60
2023-02-12T20:13:04.364Z,82.70
2023-02-12T20:15:13.474Z,82.70
2023-02-12T20:17:21.283Z,83.20
2023-02-12T20:19:32.052Z,83.10
2023-02-12T20:21:38.985Z,83.10
2023-02-12T20:23:46.164Z,83.60
2023-02-12T20:25:53.030Z,84.30
2023-02-12T20:28:00.610Z,84.80
2023-02-12T20:30:08.166Z,84.90
2023-02-12T20:32:16.930Z,85.30
2023-02-12T20:34:24.373Z,85.10
2023-02-12T20:36:35.910Z,85.20
2023-02-12T20:38:42.781Z,84.90
2023-02-12T20:40:49.713Z,84.50
2023-02-12T20:42:56.473Z,84.40
2023-02-12T20:45:03.656Z,84.40
2023-02-12T20:47:10.575Z,84.60
2023-02-12T20:49:20.792Z,84.60
2023-02-12T20:51:28.933Z,84.30
2023-02-12T20:53:36.174Z,84.90
2023-02-12T20:55:42.991Z,85.30
2023-02-12T20:57:50.532Z,85.80
2023-02-12T20:59:57.411Z,86.30
2023-02-12T21:02:04.656Z,86.30
2023-02-12T21:04:13.099Z,86.10
2023-02-12T21:06:22.993Z,85.90
2023-02-12T21:08:29.808Z,85.60
2023-02-12T21:10:36.847Z,85.40
2023-02-12T21:12:43.563Z,85.60
2023-02-12T21:14:50.695Z,86.30
2023-02-12T21:16:58.851Z,86.30
2023-02-12T21:19:06.132Z,86.50
2023-02-12T21:21:15.772Z,86.70
2023-02-12T21:23:24.593Z,86.60
2023-02-12T21:25:31.361Z,87.00
2023-02-12T21:27:41.666Z,87.10
2023-02-12T21:29:48.490Z,87.00
2023-02-12T21:31:56.119Z,87.80
2023-02-12T21:34:04.495Z,87.40
2023-02-12T21:36:13.258Z,87.10
2023-02-12T21:38:20.083Z,86.70
2023-02-12T21:40:29.215Z,86.90
2023-02-12T21:42:36.080Z,86.90
2023-02-12T21:44:43.571Z,86.90
2023-02-12T21:46:50.855Z,86.50
2023-02-12T21:48:58.445Z,86.60
2023-02-12T21:51:06.086Z,86.70
2023-02-12T21:53:12.912Z,86.70
2023-02-12T21:55:20.040Z,87.10
2023-02-12T21:57:28.500Z,87.50
2023-02-12T21:59:35.666Z,87.40
2023-02-12T22:01:45.167Z,88.10
2023-02-12T22:03:52.816Z,88.80
2023-02-12T22:06:04.086Z,88.90
2023-02-12T22:08:11.228Z,88.50
2023-02-12T22:10:17.988Z,88.20
2023-02-12T22:12:26.762Z,87.80
2023-02-12T22:14:33.733Z,87.80
2023-02-12T22:16:41.189Z,88.30
2023-02-12T22:18:48.900Z,88.90
2023-02-12T22:20:56.257Z,89.00
2023-02-12T22:23:03.074Z,88.90
2023-02-12T22:25:10.664Z,88.90
2023-02-12T22:27:17.486Z,88.60
2023-02-12T22:29:26.304Z,88.40
2023-02-12T22:31:36.669Z,88.00
2023-02-12T22:33:43.896Z,88.10
2023-02-12T22:35:50.693Z,88.00
2023-02-12T22:37:57.696Z,88.10
2023-02-12T22:40:04.520Z,88.30
2023-02-12T22:42:11.750Z,88.40
2023-02-12T22:44:21.182Z,88.00
2023-02-12T22:46:30.053Z,87.80
2023-02-12T22:48:37.188Z,88.00
2023-02-12T22:50:44.425Z,87.80
2023-02-12T22:52:51.188Z,87.60
2023-02-12T22:54:58.218Z,87.40
2023-02-12T22:57:06.319Z,87.50
2023-02-12T22:59:14.794Z,87.40
2023-02-12T23:01:22.374Z,87.30
2023-02-12T23:03:33.742Z,87.10
2023-02-12T23:05:40.986Z,87.00
2023-02-12T23:07:47.938Z,86.70
2023-02-12T23:09:55.246Z,86.50
2023-02-12T23:12:02.323Z,86.40
2023-02-12T23:14:09.611Z,86.70
2023-02-12T23:16:16.992Z,86.40
2023-02-12T23:18:23.975Z,86.40
2023-02-12T23:20:32.842Z,86.70
2023-02-12T23:22:39.675Z,86.50
2023-02-12T23:24:46.755Z,86.80
2023-02-12T23:26:53.656Z,87.20
2023-02-12T23:29:01.595Z,86.90
2023-02-12T23:31:08.369Z,87.10
2023-02-12T23:33:15.393Z,87.40
2023-02-12T23:35:22.559Z,87.20
2023-02-12T23:37:31.042Z,87.00
2023-02-12T23:39:40.170Z,87.30
2023-02-12T23:41:46.994Z,87.10
2023-02-12T23:43:54.123Z,87.50
2023-02-12T23:46:00.938Z,87.70
2023-02-12T23:48:08.230Z,87.70
2023-02-12T23:50:15.162Z,87.80
2023-02-12T23:52:22.187Z,87.80
2023-02-12T23:54:30.657Z,87.90
2023-02-12T23:56:37.781Z,87.70
2023-02-12T23:58:44.557Z,87.40
