createdAt,value
2019-01-16T00:00:46.339Z,-5.2
2019-01-16T00:01:36.436Z,-5.2
2019-01-16T00:02:27.001Z,-5.2
2019-01-16T00:03:16.886Z,-5.2
2019-01-16T00:04:07.126Z,-5.2
2019-01-16T00:04:56.891Z,-5.2
2019-01-16T00:05:46.406Z,-5.1
2019-01-16T00:06:37.281Z,-5.1
2019-01-16T00:07:27.059Z,-5.1
2019-01-16T00:08:17.116Z,-5.1
2019-01-16T00:09:07.457Z,-5.1
2019-01-16T00:09:57.517Z,-5.1
2019-01-16T00:10:47.288Z,-5.1
2019-01-16T00:11:37.631Z,-5.1
2019-01-16T00:12:27.668Z,-5.1
2019-01-16T00:13:17.733Z,-5.1
2019-01-16T00:14:07.790Z,-5
2019-01-16T00:14:57.290Z,-5
2019-01-16T00:15:47.910Z,-5
2019-01-16T00:16:37.960Z,-5
2019-01-16T00:17:28.066Z,-5
2019-01-16T00:18:18.753Z,-4.9
2019-01-16T00:19:08.136Z,-4.9
2019-01-16T00:19:58.192Z,-4.9
2019-01-16T00:20:48.244Z,-4.9
2019-01-16T00:21:38.018Z,-4.9
2019-01-16T00:22:28.360Z,-4.9
2019-01-16T00:23:18.412Z,-4.9
2019-01-16T00:24:08.467Z,-4.9
2019-01-16T00:24:57.970Z,-4.9
2019-01-16T00:25:48.589Z,-4.9
2019-01-16T00:26:38.365Z,-4.8
2019-01-16T00:27:28.705Z,-4.8
2019-01-16T00:28:18.748Z,-4.8
2019-01-16T00:29:08.800Z,-4.8
2019-01-16T00:29:58.592Z,-4.8
2019-01-16T00:30:48.367Z,-4.8
2019-01-16T00:31:38.972Z,-4.8
2019-01-16T00:32:29.030Z,-4.8
2019-01-16T00:33:19.082Z,-4.8
2019-01-16T00:34:09.152Z,-4.7
2019-01-16T00:34:59.191Z,-4.7
2019-01-16T00:35:48.974Z,-4.7
2019-01-16T00:36:39.309Z,-4.7
2019-01-16T00:37:29.367Z,-4.7
2019-01-16T00:38:19.427Z,-4.6
2019-01-16T00:39:09.484Z,-4.6
2019-01-16T00:39:59.534Z,-4.6
2019-01-16T00:40:49.607Z,-4.6
2019-01-16T00:41:39.391Z,-4.6
2019-01-16T00:42:29.709Z,-4.6
2019-01-16T00:43:19.487Z,-4.6
2019-01-16T00:44:09.824Z,-4.6
2019-01-16T00:44:59.596Z,-4.6
2019-01-16T00:45:49.939Z,-4.5
2019-01-16T00:46:39.981Z,-4.5
2019-01-16T00:47:30.049Z,-4.5
2019-01-16T00:48:26.079Z,-4.5
2019-01-16T00:49:09.889Z,-4.5
2019-01-16T00:50:00.257Z,-4.5
2019-01-16T00:50:50.268Z,-4.5
2019-01-16T00:51:40.329Z,-4.4
2019-01-16T00:52:30.098Z,-4.4
2019-01-16T00:53:20.445Z,-4.4
2019-01-16T00:54:10.493Z,-4.4
2019-01-16T00:55:00.285Z,-4.4
2019-01-16T00:55:50.610Z,-4.4
2019-01-16T00:56:40.663Z,-4.4
2019-01-16T00:57:30.725Z,-4.4
2019-01-16T00:58:20.786Z,-4.4
2019-01-16T00:59:11.129Z,-4.4
2019-01-16T01:00:00.888Z,-4.3
2019-01-16T01:00:50.683Z,-4.3
2019-01-16T01:01:40.745Z,-4.3
2019-01-16T01:02:30.783Z,-4.3
2019-01-16T01:03:21.125Z,-4.3
2019-01-16T01:04:10.910Z,-4.3
2019-01-16T01:05:00.982Z,-4.3
2019-01-16T01:05:51.287Z,-4.3
2019-01-16T01:06:41.083Z,-4.3
2019-01-16T01:07:31.122Z,-4.3
2019-01-16T01:08:21.487Z,-4.3
2019-01-16T01:09:11.518Z,-4.3
2019-01-16T01:10:01.597Z,-4.3
2019-01-16T01:10:51.352Z,-4.3
2019-01-16T01:11:41.694Z,-4.3
2019-01-16T01:12:31.737Z,-4.2
2019-01-16T01:13:21.792Z,-4.2
2019-01-16T01:14:11.857Z,-4.3
2019-01-16T01:15:01.927Z,-4.2
2019-01-16T01:15:51.957Z,-4.2
2019-01-16T01:16:41.752Z,-4.2
2019-01-16T01:17:32.076Z,-4.2
2019-01-16T01:18:22.140Z,-4.2
2019-01-16T01:19:12.186Z,-4.2
2019-01-16T01:20:02.269Z,-4.1
2019-01-16T01:20:52.030Z,-4.1
2019-01-16T01:21:42.089Z,-4.1
2019-01-16T01:22:32.489Z,-4.1
2019-01-16T01:23:22.469Z,-4.1
2019-01-16T01:24:12.535Z,-4.1
2019-01-16T01:25:02.601Z,-4.1
2019-01-16T01:25:52.382Z,-4.1
2019-01-16T01:26:42.706Z,-4.1
2019-01-16T01:27:32.762Z,-4.1
2019-01-16T01:28:22.536Z,-4.1
2019-01-16T01:29:12.861Z,-4.1
2019-01-16T01:30:02.663Z,-4.1
2019-01-16T01:30:53.034Z,-4.1
2019-01-16T01:31:42.492Z,-4.1
2019-01-16T01:32:32.813Z,-4.1
2019-01-16T01:33:23.151Z,-4.1
2019-01-16T01:34:13.234Z,-4.1
2019-01-16T01:35:03.285Z,-4.1
2019-01-16T01:35:53.315Z,-4.1
2019-01-16T01:36:43.381Z,-4.1
2019-01-16T01:37:33.433Z,-4.1
2019-01-16T01:38:23.490Z,-4.1
2019-01-16T01:39:13.538Z,-4.1
2019-01-16T01:40:03.601Z,-4.1
2019-01-16T01:40:53.369Z,-4.1
2019-01-16T01:41:43.707Z,-4
2019-01-16T01:42:33.765Z,-4
2019-01-16T01:43:23.838Z,-4
2019-01-16T01:44:13.885Z,-4
2019-01-16T01:45:03.662Z,-4
2019-01-16T01:45:54.005Z,-4
2019-01-16T01:46:43.770Z,-4
2019-01-16T01:47:34.117Z,-4
2019-01-16T01:48:24.167Z,-4
2019-01-16T01:49:14.007Z,-4
2019-01-16T01:50:04.278Z,-4
2019-01-16T01:50:53.844Z,-4
2019-01-16T01:51:44.390Z,-4
2019-01-16T01:52:34.447Z,-4
2019-01-16T01:53:24.504Z,-3.9
2019-01-16T01:54:14.557Z,-4
2019-01-16T01:55:04.339Z,-3.9
2019-01-16T01:55:54.672Z,-3.9
2019-01-16T01:56:44.454Z,-3.9
2019-01-16T01:57:34.515Z,-3.9
2019-01-16T01:58:24.574Z,-3.9
2019-01-16T01:59:14.624Z,-3.9
2019-01-16T02:00:04.952Z,-3.9
2019-01-16T02:00:55.011Z,-3.9
2019-01-16T02:01:44.789Z,-3.9
2019-01-16T02:02:34.838Z,-3.9
2019-01-16T02:03:25.176Z,-3.9
2019-01-16T02:04:15.229Z,-3.9
2019-01-16T02:05:05.014Z,-3.9
2019-01-16T02:05:55.074Z,-3.9
2019-01-16T02:06:45.399Z,-3.9
2019-01-16T02:07:35.456Z,-3.9
2019-01-16T02:08:25.516Z,-3.9
2019-01-16T02:09:15.569Z,-3.9
2019-01-16T02:10:05.347Z,-3.9
2019-01-16T02:10:55.691Z,-3.9
2019-01-16T02:11:45.465Z,-3.9
2019-01-16T02:12:35.526Z,-3.9
2019-01-16T02:13:25.853Z,-3.9
2019-01-16T02:14:15.906Z,-3.9
2019-01-16T02:15:05.966Z,-3.9
2019-01-16T02:15:56.026Z,-3.9
2019-01-16T02:16:45.811Z,-3.8
2019-01-16T02:17:35.643Z,-3.9
2019-01-16T02:18:25.920Z,-3.9
2019-01-16T02:19:16.268Z,-3.8
2019-01-16T02:20:06.303Z,-3.9
2019-01-16T02:20:56.358Z,-3.8
2019-01-16T02:21:46.413Z,-3.9
2019-01-16T02:22:35.918Z,-3.9
2019-01-16T02:23:26.535Z,-3.9
2019-01-16T02:24:16.585Z,-3.8
2019-01-16T02:25:06.385Z,-3.9
2019-01-16T02:25:56.422Z,-3.9
2019-01-16T02:26:46.761Z,-3.9
2019-01-16T02:27:36.815Z,-3.8
2019-01-16T02:28:26.597Z,-3.9
2019-01-16T02:29:16.655Z,-3.8
2019-01-16T02:30:07.013Z,-3.9
2019-01-16T02:30:57.087Z,-3.9
2019-01-16T02:31:46.827Z,-3.9
2019-01-16T02:32:36.901Z,-3.9
2019-01-16T02:33:26.669Z,-3.9
2019-01-16T02:34:17.272Z,-3.9
2019-01-16T02:35:07.042Z,-3.9
2019-01-16T02:35:57.102Z,-3.9
2019-01-16T02:36:47.439Z,-3.9
2019-01-16T02:37:37.264Z,-3.9
2019-01-16T02:38:27.297Z,-3.9
2019-01-16T02:39:17.636Z,-3.9
2019-01-16T02:40:07.384Z,-3.9
2019-01-16T02:40:57.466Z,-3.9
2019-01-16T02:41:47.497Z,-3.9
2019-01-16T02:42:37.567Z,-3.9
2019-01-16T02:43:27.898Z,-3.9
2019-01-16T02:44:18.011Z,-3.9
2019-01-16T02:45:07.999Z,-3.9
2019-01-16T02:45:58.070Z,-3.9
2019-01-16T02:46:47.839Z,-3.9
2019-01-16T02:47:38.228Z,-3.9
2019-01-16T02:48:27.952Z,-3.9
2019-01-16T02:49:18.015Z,-3.9
2019-01-16T02:50:08.346Z,-3.9
2019-01-16T02:50:58.407Z,-3.9
2019-01-16T02:51:48.469Z,-3.9
2019-01-16T02:52:38.566Z,-3.9
2019-01-16T02:53:28.291Z,-3.9
2019-01-16T02:54:18.631Z,-4
2019-01-16T02:55:08.468Z,-3.9
2019-01-16T02:55:58.966Z,-4
2019-01-16T02:56:48.545Z,-3.9
2019-01-16T02:57:38.843Z,-4
2019-01-16T02:58:28.953Z,-4
2019-01-16T02:59:18.956Z,-4
2019-01-16T03:00:09.023Z,-4
2019-01-16T03:00:59.082Z,-4
2019-01-16T03:01:49.152Z,-4
2019-01-16T03:02:39.193Z,-4
2019-01-16T03:03:28.693Z,-4
2019-01-16T03:04:19.306Z,-4
2019-01-16T03:05:09.143Z,-4
2019-01-16T03:08:42.561Z,-4.1
2019-01-16T03:09:32.829Z,-4.1
2019-01-16T03:10:22.933Z,-4.1
2019-01-16T03:11:12.935Z,-4
2019-01-16T03:12:02.992Z,-4.1
2019-01-16T03:12:53.058Z,-4.1
2019-01-16T03:13:43.107Z,-4.1
2019-01-16T03:14:33.165Z,-4.1
2019-01-16T03:15:23.222Z,-4.1
2019-01-16T03:16:13.015Z,-4.1
2019-01-16T03:17:03.331Z,-4.1
2019-01-16T03:17:53.413Z,-4.1
2019-01-16T03:18:43.442Z,-4.1
2019-01-16T03:19:33.504Z,-4.1
2019-01-16T03:20:23.307Z,-4.2
2019-01-16T03:21:13.609Z,-4.2
2019-01-16T03:22:03.670Z,-4.2
2019-01-16T03:22:53.737Z,-4.2
2019-01-16T03:23:43.226Z,-4.2
2019-01-16T03:24:33.282Z,-4.2
2019-01-16T03:25:23.621Z,-4.2
2019-01-16T03:26:13.959Z,-4.3
2019-01-16T03:27:03.733Z,-4.3
2019-01-16T03:27:54.058Z,-4.3
2019-01-16T03:28:44.126Z,-4.3
2019-01-16T03:29:33.887Z,-4.3
2019-01-16T03:30:24.317Z,-4.3
2019-01-16T03:31:14.322Z,-4.3
2019-01-16T03:32:04.398Z,-4.3
2019-01-16T03:32:54.425Z,-4.3
2019-01-16T03:33:44.451Z,-4.3
2019-01-16T03:34:34.505Z,-4.3
2019-01-16T03:35:24.567Z,-4.3
2019-01-16T03:36:14.735Z,-4.3
2019-01-16T03:37:04.669Z,-4.4
2019-01-16T03:37:54.736Z,-4.4
2019-01-16T03:38:44.799Z,-4.4
2019-01-16T03:39:34.618Z,-4.4
2019-01-16T03:40:24.898Z,-4.4
2019-01-16T03:41:14.950Z,-4.4
2019-01-16T03:42:05.030Z,-4.4
2019-01-16T03:42:55.063Z,-4.4
2019-01-16T03:43:45.135Z,-4.4
2019-01-16T03:44:34.898Z,-4.4
2019-01-16T03:45:25.229Z,-4.4
2019-01-16T03:46:15.292Z,-4.4
2019-01-16T03:47:04.803Z,-4.4
2019-01-16T03:47:55.410Z,-4.4
2019-01-16T03:48:45.452Z,-4.5
2019-01-16T03:49:35.532Z,-4.5
2019-01-16T03:50:25.584Z,-4.5
2019-01-16T03:51:15.347Z,-4.4
2019-01-16T03:52:05.685Z,-4.5
2019-01-16T03:52:55.754Z,-4.5
2019-01-16T03:53:45.789Z,-4.5
2019-01-16T03:54:35.845Z,-4.5
2019-01-16T03:55:25.915Z,-4.5
2019-01-16T03:56:15.957Z,-4.5
2019-01-16T03:57:06.022Z,-4.6
2019-01-16T03:57:56.079Z,-4.6
2019-01-16T03:58:46.139Z,-4.6
2019-01-16T03:59:35.919Z,-4.6
2019-01-16T04:00:26.244Z,-4.6
2019-01-16T04:01:16.309Z,-4.6
2019-01-16T04:02:06.362Z,-4.6
2019-01-16T04:02:56.417Z,-4.6
2019-01-16T04:03:46.181Z,-4.6
2019-01-16T04:04:36.526Z,-4.6
2019-01-16T04:05:26.574Z,-4.6
2019-01-16T04:06:16.636Z,-4.6
2019-01-16T04:07:06.414Z,-4.6
2019-01-16T04:07:56.464Z,-4.7
2019-01-16T04:08:46.802Z,-4.7
2019-01-16T04:09:36.594Z,-4.7
2019-01-16T04:10:26.903Z,-4.7
2019-01-16T04:11:16.685Z,-4.7
2019-01-16T04:12:07.029Z,-4.7
2019-01-16T04:12:57.078Z,-4.7
2019-01-16T04:13:46.868Z,-4.7
2019-01-16T04:14:37.192Z,-4.8
2019-01-16T04:15:27.246Z,-4.8
2019-01-16T04:16:17.366Z,-4.8
2019-01-16T04:17:07.422Z,-4.8
2019-01-16T04:17:57.414Z,-4.8
2019-01-16T04:18:47.491Z,-4.8
2019-01-16T04:19:37.532Z,-4.8
2019-01-16T04:20:27.590Z,-4.8
2019-01-16T04:21:17.651Z,-4.8
2019-01-16T04:22:07.745Z,-4.8
2019-01-16T04:22:57.485Z,-4.9
2019-01-16T04:23:47.812Z,-4.9
2019-01-16T04:24:37.615Z,-4.9
2019-01-16T04:25:27.695Z,-4.9
2019-01-16T04:26:17.976Z,-4.9
2019-01-16T04:27:08.031Z,-4.9
2019-01-16T04:27:58.094Z,-4.9
2019-01-16T04:28:47.883Z,-4.9
2019-01-16T04:29:38.205Z,-4.9
2019-01-16T04:30:28.252Z,-4.9
2019-01-16T04:31:18.313Z,-5
2019-01-16T04:32:08.382Z,-5
2019-01-16T04:32:58.444Z,-5
2019-01-16T04:33:48.494Z,-5
2019-01-16T04:34:38.544Z,-5
2019-01-16T04:35:28.318Z,-5.1
2019-01-16T04:36:18.660Z,-5.1
2019-01-16T04:37:08.702Z,-5.1
2019-01-16T04:37:58.816Z,-5.1
2019-01-16T04:38:48.822Z,-5.1
2019-01-16T04:39:38.881Z,-5.1
2019-01-16T04:40:28.940Z,-5.1
2019-01-16T04:41:18.996Z,-5.1
2019-01-16T04:42:09.034Z,-5.1
2019-01-16T04:42:58.885Z,-5.1
2019-01-16T04:43:48.889Z,-5.1
2019-01-16T04:44:39.230Z,-5.2
2019-01-16T04:45:29.006Z,-5.2
2019-01-16T04:46:19.314Z,-5.2
2019-01-16T04:47:09.374Z,-5.2
2019-01-16T04:47:59.441Z,-5.2
2019-01-16T04:48:49.564Z,-5.3
2019-01-16T04:49:39.551Z,-5.3
2019-01-16T04:50:29.318Z,-5.3
2019-01-16T04:51:19.661Z,-5.3
2019-01-16T04:52:09.432Z,-5.3
2019-01-16T04:52:59.761Z,-5.3
2019-01-16T04:53:49.826Z,-5.3
2019-01-16T04:54:39.883Z,-5.3
2019-01-16T04:55:29.933Z,-5.3
2019-01-16T04:56:20.001Z,-5.4
2019-01-16T04:57:10.053Z,-5.4
2019-01-16T04:58:00.103Z,-5.4
2019-01-16T04:58:50.188Z,-5.4
2019-01-16T04:59:40.223Z,-5.4
2019-01-16T05:00:30.013Z,-5.4
2019-01-16T05:01:20.338Z,-5.4
2019-01-16T05:02:10.413Z,-5.4
2019-01-16T05:03:00.446Z,-5.4
2019-01-16T05:03:50.503Z,-5.4
2019-01-16T05:04:40.558Z,-5.4
2019-01-16T05:05:30.330Z,-5.4
2019-01-16T05:06:20.673Z,-5.4
2019-01-16T05:07:10.452Z,-5.5
2019-01-16T05:08:00.235Z,-5.4
2019-01-16T05:08:50.833Z,-5.4
2019-01-16T05:09:40.884Z,-5.5
2019-01-16T05:10:30.946Z,-5.4
2019-01-16T05:11:20.725Z,-5.5
2019-01-16T05:12:11.065Z,-5.5
2019-01-16T05:13:01.098Z,-5.5
2019-01-16T05:13:51.171Z,-5.5
2019-01-16T05:14:40.939Z,-5.5
2019-01-16T05:15:31.001Z,-5.5
2019-01-16T05:16:21.327Z,-5.5
2019-01-16T05:17:11.397Z,-5.6
2019-01-16T05:18:01.449Z,-5.5
2019-01-16T05:18:51.530Z,-5.6
2019-01-16T05:19:41.558Z,-5.6
2019-01-16T05:20:31.344Z,-5.6
2019-01-16T05:21:21.135Z,-5.6
2019-01-16T05:22:11.729Z,-5.6
2019-01-16T05:23:01.782Z,-5.6
2019-01-16T05:23:51.855Z,-5.6
2019-01-16T05:24:41.890Z,-5.6
2019-01-16T05:25:31.952Z,-5.6
2019-01-16T05:26:22.016Z,-5.6
2019-01-16T05:27:12.065Z,-5.6
2019-01-16T05:28:02.122Z,-5.6
2019-01-16T05:28:52.187Z,-5.6
2019-01-16T05:29:42.315Z,-5.6
2019-01-16T05:30:32.276Z,-5.7
2019-01-16T05:31:22.061Z,-5.7
2019-01-16T05:32:12.390Z,-5.7
2019-01-16T05:33:02.448Z,-5.7
2019-01-16T05:33:52.509Z,-5.7
2019-01-16T05:34:42.557Z,-5.7
2019-01-16T05:35:32.616Z,-5.7
2019-01-16T05:36:22.131Z,-5.7
2019-01-16T05:37:12.448Z,-5.8
2019-01-16T05:38:02.789Z,-5.8
2019-01-16T05:38:52.843Z,-5.7
2019-01-16T05:39:42.616Z,-5.8
2019-01-16T05:40:32.971Z,-5.7
2019-01-16T05:41:22.733Z,-5.8
2019-01-16T05:42:13.061Z,-5.8
2019-01-16T05:43:03.126Z,-5.8
2019-01-16T05:43:53.180Z,-5.8
2019-01-16T05:44:43.232Z,-5.8
2019-01-16T05:45:33.008Z,-5.8
2019-01-16T05:46:23.335Z,-5.8
2019-01-16T05:47:13.393Z,-5.8
2019-01-16T05:48:03.453Z,-5.8
2019-01-16T05:48:53.495Z,-5.8
2019-01-16T05:49:48.358Z,-5.8
2019-01-16T05:50:33.343Z,-5.8
2019-01-16T05:51:23.667Z,-5.8
2019-01-16T05:52:13.720Z,-5.8
2019-01-16T05:53:03.518Z,-5.8
2019-01-16T05:53:53.843Z,-5.8
2019-01-16T05:54:43.889Z,-5.8
2019-01-16T05:55:33.687Z,-5.8
2019-01-16T05:56:24.006Z,-5.8
2019-01-16T05:57:14.052Z,-5.9
2019-01-16T05:58:04.177Z,-5.9
2019-01-16T05:58:54.169Z,-5.9
2019-01-16T05:59:44.242Z,-5.9
2019-01-16T06:00:34.291Z,-5.9
2019-01-16T06:01:24.345Z,-5.9
2019-01-16T06:02:14.394Z,-5.9
2019-01-16T06:03:04.504Z,-5.9
2019-01-16T06:03:54.529Z,-5.9
2019-01-16T06:04:44.002Z,-5.8
2019-01-16T06:06:42.626Z,-5.9
2019-01-16T06:07:32.689Z,-5.9
2019-01-16T06:08:22.745Z,-5.9
2019-01-16T06:09:12.797Z,-5.9
2019-01-16T06:10:02.886Z,-5.9
2019-01-16T06:10:52.923Z,-5.9
2019-01-16T06:11:42.950Z,-5.9
2019-01-16T06:12:33.020Z,-5.9
2019-01-16T06:13:23.123Z,-5.9
2019-01-16T06:14:13.177Z,-5.9
2019-01-16T06:15:03.183Z,-5.9
2019-01-16T06:15:53.232Z,-5.9
2019-01-16T06:16:43.285Z,-5.8
2019-01-16T06:17:33.342Z,-5.8
2019-01-16T06:18:23.397Z,-5.9
2019-01-16T06:19:13.452Z,-5.8
2019-01-16T06:20:03.517Z,-5.8
2019-01-16T06:20:53.291Z,-5.8
2019-01-16T06:21:43.619Z,-5.8
2019-01-16T06:22:33.679Z,-5.8
2019-01-16T06:23:23.806Z,-5.8
2019-01-16T06:24:13.787Z,-5.7
2019-01-16T06:25:03.867Z,-5.7
2019-01-16T06:25:53.904Z,-5.6
2019-01-16T06:26:43.956Z,-5.6
2019-01-16T06:27:34.089Z,-5.6
2019-01-16T06:28:24.136Z,-5.6
2019-01-16T06:29:14.129Z,-5.6
2019-01-16T06:30:04.186Z,-5.6
2019-01-16T06:30:53.946Z,-5.6
2019-01-16T06:31:44.286Z,-5.5
2019-01-16T06:32:34.356Z,-5.5
2019-01-16T06:33:24.409Z,-5.5
2019-01-16T06:34:14.468Z,-5.4
2019-01-16T06:35:04.524Z,-5.4
2019-01-16T06:35:54.309Z,-5.4
2019-01-16T06:36:44.653Z,-5.4
2019-01-16T06:37:34.688Z,-5.3
2019-01-16T06:38:24.741Z,-5.3
2019-01-16T06:39:14.787Z,-5.3
2019-01-16T06:40:04.573Z,-5.2
2019-01-16T06:40:54.892Z,-5.1
2019-01-16T06:41:44.411Z,-5.1
2019-01-16T06:42:35.003Z,-5
2019-01-16T06:43:25.071Z,-4.9
2019-01-16T06:44:15.148Z,-4.9
2019-01-16T06:45:04.908Z,-4.8
2019-01-16T06:45:54.958Z,-4.8
2019-01-16T06:46:45.287Z,-4.7
2019-01-16T06:47:35.341Z,-4.6
2019-01-16T06:48:25.122Z,-4.6
2019-01-16T06:49:15.453Z,-4.5
2019-01-16T06:50:05.511Z,-4.4
2019-01-16T06:50:55.283Z,-4.4
2019-01-16T06:51:45.625Z,-4.3
2019-01-16T06:52:35.682Z,-4.3
2019-01-16T06:53:25.467Z,-4.2
2019-01-16T06:54:15.792Z,-4.1
2019-01-16T06:55:05.650Z,-4
2019-01-16T06:55:55.910Z,-3.9
2019-01-16T06:56:45.952Z,-3.9
2019-01-16T06:57:35.803Z,-3.8
2019-01-16T06:58:25.797Z,-3.8
2019-01-16T07:00:06.172Z,-3.7
2019-01-16T07:00:56.029Z,-3.6
2019-01-16T07:01:46.292Z,-3.6
2019-01-16T07:02:36.348Z,-3.5
2019-01-16T07:03:26.412Z,-3.4
2019-01-16T07:04:16.189Z,-3.4
2019-01-16T07:06:42.557Z,-3.3
2019-01-16T07:07:32.618Z,-3.3
2019-01-16T07:08:22.679Z,-3.2
2019-01-16T07:09:12.731Z,-3.1
2019-01-16T07:10:02.789Z,-3.1
2019-01-16T07:10:52.899Z,-3
2019-01-16T07:11:42.946Z,-2.9
2019-01-16T07:12:32.958Z,-2.9
2019-01-16T07:13:23.002Z,-2.8
2019-01-16T07:14:13.056Z,-2.8
2019-01-16T07:15:03.108Z,-2.8
2019-01-16T07:15:53.172Z,-2.7
2019-01-16T07:16:42.949Z,-2.6
2019-01-16T07:17:33.286Z,-2.5
2019-01-16T07:18:23.333Z,-2.4
2019-01-16T07:19:13.403Z,-2.3
2019-01-16T07:20:11.141Z,-2.2
2019-01-16T07:20:53.233Z,-2.1
2019-01-16T07:21:43.556Z,-1.9
2019-01-16T07:22:33.613Z,-1.8
2019-01-16T07:23:23.677Z,-1.6
2019-01-16T07:24:13.738Z,-1.4
2019-01-16T07:25:03.787Z,-1.2
2019-01-16T07:25:53.845Z,-1
2019-01-16T07:26:43.900Z,-0.8
2019-01-16T07:27:33.953Z,-0.6
2019-01-16T07:28:24.013Z,-0.4
2019-01-16T07:29:14.068Z,-0.2
2019-01-16T07:30:04.123Z,0.1
2019-01-16T07:30:54.178Z,0.3
2019-01-16T07:31:44.275Z,0.6
2019-01-16T07:32:34.286Z,0.8
2019-01-16T07:33:24.357Z,1.1
2019-01-16T07:34:14.402Z,1.4
2019-01-16T07:35:04.452Z,1.7
2019-01-16T07:35:54.265Z,2
2019-01-16T07:36:44.290Z,2.3
2019-01-16T07:37:34.625Z,2.6
2019-01-16T07:38:24.685Z,3
2019-01-16T07:39:14.752Z,3.3
2019-01-16T07:40:04.802Z,3.7
2019-01-16T07:40:54.579Z,4.1
2019-01-16T07:41:44.650Z,4.4
2019-01-16T07:42:34.975Z,4.8
2019-01-16T07:43:25.037Z,5.3
2019-01-16T07:44:14.815Z,5.6
2019-01-16T07:45:04.865Z,6
2019-01-16T07:45:55.194Z,6.4
2019-01-16T07:46:45.254Z,6.8
2019-01-16T07:47:35.307Z,7.3
2019-01-16T07:48:25.372Z,7.7
2019-01-16T07:49:15.419Z,8.2
2019-01-16T07:50:05.479Z,8.6
2019-01-16T07:50:55.539Z,9.1
2019-01-16T07:51:45.587Z,1.8
2019-01-16T07:52:35.642Z,5.8
2019-01-16T07:53:25.705Z,30.6
2019-01-16T07:54:15.756Z,35.4
2019-01-16T07:55:05.815Z,37.8
2019-01-16T07:55:55.596Z,39.2
2019-01-16T07:56:45.668Z,39.7
2019-01-16T07:57:35.707Z,37.8
2019-01-16T07:58:26.040Z,36.4
2019-01-16T07:59:23.176Z,35.6
2019-01-16T08:00:06.156Z,34.9
2019-01-16T08:00:56.218Z,34.5
2019-01-16T08:01:46.268Z,34.1
2019-01-16T08:02:36.328Z,33.8
2019-01-16T08:03:26.373Z,33.6
2019-01-16T08:04:15.893Z,33.3
2019-01-16T08:05:06.493Z,33.1
2019-01-16T08:05:56.550Z,32.9
2019-01-16T08:06:46.613Z,32.8
2019-01-16T08:07:36.670Z,32.6
2019-01-16T08:08:26.435Z,32.5
2019-01-16T08:09:16.505Z,32.3
2019-01-16T08:10:06.823Z,32.2
2019-01-16T08:10:56.895Z,32.1
2019-01-16T08:11:46.402Z,35
2019-01-16T08:12:37.002Z,37.6
2019-01-16T08:13:27.065Z,42.4
2019-01-16T08:14:17.113Z,42.2
2019-01-16T08:15:07.165Z,43.9
2019-01-16T08:15:57.225Z,47.3
2019-01-16T08:16:47.007Z,48.4
2019-01-16T08:17:37.400Z,48.1
2019-01-16T08:18:27.405Z,46.9
2019-01-16T08:19:17.456Z,46
2019-01-16T08:20:07.528Z,45.9
2019-01-16T08:20:57.570Z,46.1
2019-01-16T08:21:47.620Z,46.6
2019-01-16T08:22:37.697Z,47.2
2019-01-16T08:23:27.735Z,47.6
2019-01-16T08:24:17.792Z,47.8
2019-01-16T08:25:07.847Z,47.9
2019-01-16T08:25:57.909Z,47.9
2019-01-16T08:26:47.957Z,47.9
2019-01-16T08:27:37.749Z,47.9
2019-01-16T08:28:27.802Z,48.1
2019-01-16T08:29:18.134Z,48.3
2019-01-16T08:30:08.192Z,48.4
2019-01-16T08:30:58.239Z,48.6
2019-01-16T08:31:48.296Z,48.6
2019-01-16T08:32:38.080Z,48.7
2019-01-16T08:33:28.414Z,48.8
2019-01-16T08:34:18.461Z,48.9
2019-01-16T08:35:08.521Z,48.9
2019-01-16T08:35:58.313Z,49.1
2019-01-16T08:36:48.679Z,49.2
2019-01-16T08:37:38.411Z,49.3
2019-01-16T08:38:28.550Z,49.3
2019-01-16T08:39:18.808Z,49.4
2019-01-16T08:40:08.921Z,49.5
2019-01-16T08:40:58.917Z,49.6
2019-01-16T08:41:48.711Z,49.7
2019-01-16T08:42:39.025Z,49.8
2019-01-16T08:43:29.083Z,49.8
2019-01-16T08:44:19.141Z,49.8
2019-01-16T08:45:09.203Z,50
2019-01-16T08:45:58.973Z,50.1
2019-01-16T08:46:49.310Z,50.2
2019-01-16T08:47:39.384Z,50.3
2019-01-16T08:48:29.157Z,50.3
2019-01-16T08:49:19.203Z,50.3
2019-01-16T08:50:09.288Z,50.4
2019-01-16T08:50:59.593Z,50.5
2019-01-16T08:51:49.690Z,50.6
2019-01-16T08:52:39.705Z,50.6
2019-01-16T08:53:29.760Z,50.8
2019-01-16T08:54:19.553Z,50.8
2019-01-16T08:55:09.882Z,50.9
2019-01-16T08:55:59.933Z,50.9
2019-01-16T08:56:49.991Z,51.1
2019-01-16T08:57:40.057Z,51.1
2019-01-16T08:58:30.115Z,51.2
2019-01-16T08:59:20.152Z,51.3
2019-01-16T09:00:10.215Z,51.4
2019-01-16T09:00:59.992Z,51.4
2019-01-16T09:01:50.332Z,51.6
2019-01-16T09:02:40.389Z,51.6
2019-01-16T09:03:30.448Z,51.7
2019-01-16T09:04:20.491Z,51.8
2019-01-16T09:05:10.560Z,51.9
2019-01-16T09:06:50.669Z,52
2019-01-16T09:07:40.724Z,52.1
2019-01-16T09:08:30.778Z,52.2
2019-01-16T09:09:20.569Z,52.3
2019-01-16T09:11:00.947Z,52.4
2019-01-16T09:11:50.734Z,52.3
2019-01-16T09:13:31.113Z,51.7
2019-01-16T09:14:20.954Z,51.3
2019-01-16T09:15:11.229Z,51
2019-01-16T09:16:01.011Z,50.9
2019-01-16T09:16:51.389Z,50.9
2019-01-16T09:17:42.901Z,50.9
2019-01-16T09:18:31.496Z,50.9
2019-01-16T09:19:21.513Z,50.9
2019-01-16T09:20:11.563Z,50.8
2019-01-16T09:21:01.621Z,50.6
2019-01-16T09:21:51.679Z,50.4
2019-01-16T09:22:41.726Z,50.2
2019-01-16T09:23:31.790Z,50
2019-01-16T09:24:21.571Z,49.9
2019-01-16T09:25:11.908Z,49.7
2019-01-16T09:26:01.961Z,49.5
2019-01-16T09:26:52.008Z,49.3
2019-01-16T09:27:42.065Z,49.2
2019-01-16T09:28:32.125Z,49.1
2019-01-16T09:29:22.185Z,49.2
2019-01-16T09:30:12.246Z,49.3
2019-01-16T09:31:02.018Z,49.3
2019-01-16T09:31:52.353Z,49.1
2019-01-16T09:32:42.407Z,49
2019-01-16T09:33:31.973Z,49.1
2019-01-16T09:34:22.570Z,49.4
2019-01-16T09:35:12.575Z,50.1
2019-01-16T09:36:02.632Z,50.6
2019-01-16T09:36:52.698Z,51.1
2019-01-16T09:37:42.744Z,51.3
2019-01-16T09:38:32.799Z,51.5
2019-01-16T09:39:22.579Z,51.6
2019-01-16T09:40:12.921Z,51.8
2019-01-16T09:41:53.022Z,52.1
2019-01-16T09:42:43.147Z,52.3
2019-01-16T09:43:33.162Z,52.4
2019-01-16T09:44:22.979Z,52.5
2019-01-16T09:45:13.264Z,52.6
2019-01-16T09:46:03.310Z,52.8
2019-01-16T09:46:53.362Z,52.9
2019-01-16T09:47:43.451Z,52.9
2019-01-16T09:48:33.202Z,52.9
2019-01-16T09:49:23.259Z,52.9
2019-01-16T09:50:13.589Z,53
2019-01-16T09:51:03.650Z,53
2019-01-16T09:51:53.697Z,53
2019-01-16T09:52:43.489Z,53
2019-01-16T09:53:33.817Z,53.1
2019-01-16T09:54:23.872Z,53.3
2019-01-16T09:55:13.934Z,53.4
2019-01-16T09:56:03.993Z,53.5
2019-01-16T09:56:53.761Z,53.6
2019-01-16T09:57:44.094Z,53.8
2019-01-16T09:58:34.159Z,53.7
2019-01-16T09:59:23.941Z,53.6
2019-01-16T10:00:14.259Z,53.4
2019-01-16T10:01:04.318Z,53.2
2019-01-16T10:01:54.103Z,53
2019-01-16T10:02:44.436Z,52.9
2019-01-16T10:03:34.501Z,52.9
2019-01-16T10:04:24.266Z,52.9
2019-01-16T10:05:14.601Z,53.1
2019-01-16T10:07:42.129Z,53.1
2019-01-16T10:08:32.449Z,53
2019-01-16T10:09:22.236Z,52.9
2019-01-16T10:10:12.570Z,52.9
2019-01-16T10:11:02.625Z,53
2019-01-16T10:11:52.670Z,53.1
2019-01-16T10:12:42.730Z,53.3
2019-01-16T10:13:32.786Z,53.6
2019-01-16T10:14:22.850Z,53.6
2019-01-16T10:15:12.690Z,53.7
2019-01-16T10:16:02.957Z,53.7
2019-01-16T10:16:53.015Z,53.8
2019-01-16T10:17:43.088Z,53.9
2019-01-16T10:18:33.122Z,54.1
2019-01-16T10:19:23.177Z,54.2
2019-01-16T10:20:13.240Z,54.3
2019-01-16T10:21:03.297Z,54.2
2019-01-16T10:21:53.352Z,54.1
2019-01-16T10:22:43.407Z,54
2019-01-16T10:23:33.184Z,54.1
2019-01-16T10:24:23.525Z,54.1
2019-01-16T10:25:13.581Z,54.2
2019-01-16T10:26:03.644Z,54.3
2019-01-16T10:26:53.694Z,54.3
2019-01-16T10:27:43.194Z,54.3
2019-01-16T10:28:33.805Z,54.3
2019-01-16T10:29:23.857Z,54.4
2019-01-16T10:30:13.650Z,54.4
2019-01-16T10:31:03.969Z,54.4
2019-01-16T10:31:54.035Z,54.4
2019-01-16T10:32:44.094Z,54.4
2019-01-16T10:33:34.144Z,54.4
2019-01-16T10:34:24.196Z,54.5
2019-01-16T10:35:14.259Z,54.5
2019-01-16T10:36:04.314Z,54.4
2019-01-16T10:36:54.371Z,54.4
2019-01-16T10:37:44.428Z,54.4
2019-01-16T10:38:34.481Z,54.3
2019-01-16T10:39:24.267Z,54.3
2019-01-16T10:40:14.606Z,54.3
2019-01-16T10:41:04.653Z,54.4
2019-01-16T10:41:54.708Z,54.3
2019-01-16T10:42:44.771Z,54.3
2019-01-16T10:43:34.876Z,54.3
2019-01-16T10:44:24.601Z,54.2
2019-01-16T10:45:14.668Z,54.1
2019-01-16T10:46:05.001Z,54
2019-01-16T10:46:55.048Z,53.9
2019-01-16T10:47:45.116Z,53.9
2019-01-16T10:48:34.334Z,53.9
2019-01-16T10:49:25.218Z,53.9
2019-01-16T10:50:15.005Z,53.9
2019-01-16T10:51:05.058Z,53.9
2019-01-16T10:51:55.438Z,53.9
2019-01-16T10:52:45.175Z,54
2019-01-16T10:53:35.233Z,54
2019-01-16T10:54:25.569Z,54.1
2019-01-16T10:55:15.348Z,54.1
2019-01-16T10:56:05.665Z,54.3
2019-01-16T10:56:55.782Z,54.3
2019-01-16T10:57:45.777Z,54.4
2019-01-16T10:58:35.842Z,54.6
2019-01-16T10:59:25.618Z,54.6
2019-01-16T11:00:15.952Z,54.6
2019-01-16T11:01:05.736Z,54.5
2019-01-16T11:01:56.070Z,54.5
2019-01-16T11:02:46.120Z,54.6
2019-01-16T11:03:36.179Z,54.6
2019-01-16T11:04:25.687Z,54.6
2019-01-16T11:05:16.296Z,54.7
2019-01-16T11:06:06.077Z,54.9
2019-01-16T11:06:56.132Z,55
2019-01-16T11:07:46.464Z,55.1
2019-01-16T11:08:36.523Z,55.1
2019-01-16T11:09:26.600Z,55.2
2019-01-16T11:10:16.360Z,55.3
2019-01-16T11:11:08.226Z,55.4
2019-01-16T11:11:56.739Z,55.4
2019-01-16T11:12:46.804Z,55.3
2019-01-16T11:13:36.632Z,55.2
2019-01-16T11:14:26.911Z,55.2
2019-01-16T11:15:16.699Z,55.3
2019-01-16T11:16:07.034Z,55.3
2019-01-16T11:16:58.029Z,55.3
2019-01-16T11:17:47.135Z,55.2
2019-01-16T11:18:37.198Z,55.2
2019-01-16T11:19:27.265Z,55.2
2019-01-16T11:20:17.041Z,55.3
2019-01-16T11:21:12.521Z,55.4
2019-01-16T11:21:57.145Z,55.6