createdAt,value
2019-01-20T00:01:03.858Z,351.50
2019-01-20T00:03:53.990Z,337.03
2019-01-20T00:06:43.759Z,313.73
2019-01-20T00:09:33.173Z,314.33
2019-01-20T00:12:22.993Z,302.13
2019-01-20T00:15:12.565Z,285.23
2019-01-20T00:18:01.991Z,274.13
2019-01-20T00:20:51.468Z,264.80
2019-01-20T00:23:40.137Z,260.93
2019-01-20T00:26:29.562Z,275.17
2019-01-20T00:29:19.077Z,237.93
2019-01-20T00:32:09.421Z,266.47
2019-01-20T00:34:58.826Z,240.67
2019-01-20T00:37:48.668Z,276.27
2019-01-20T00:40:37.919Z,273.97
2019-01-20T00:43:27.417Z,308.63
2019-01-20T00:46:18.068Z,295.33
2019-01-20T00:49:08.403Z,310.10
2019-01-20T00:51:58.676Z,321.60
2019-01-20T00:54:48.934Z,269.10
2019-01-20T00:57:39.411Z,267.87
2019-01-20T01:00:31.750Z,277.57
2019-01-20T01:03:20.675Z,280.30
2019-01-20T01:06:10.629Z,269.53
2019-01-20T01:09:00.205Z,270.07
2019-01-20T01:11:49.875Z,278.10
2019-01-20T01:14:38.821Z,293.50
2019-01-20T01:17:28.507Z,286.13
2019-01-20T01:20:19.384Z,301.07
2019-01-20T01:23:08.981Z,341.87
2019-01-20T01:25:58.569Z,332.73
2019-01-20T01:28:48.239Z,304.73
2019-01-20T01:31:37.731Z,285.77
2019-01-20T01:34:26.768Z,292.87
2019-01-20T01:37:16.425Z,286.53
2019-01-20T01:40:08.279Z,267.87
2019-01-20T01:42:57.134Z,280.00
2019-01-20T01:45:47.205Z,271.00
2019-01-20T01:48:37.179Z,292.40
2019-01-20T01:51:26.239Z,261.87
2019-01-20T01:54:16.068Z,291.50
2019-01-20T01:57:05.220Z,292.80
2019-01-20T01:59:54.621Z,288.13
2019-01-20T02:02:43.661Z,292.03
2019-01-20T02:05:33.452Z,286.70
2019-01-20T02:08:22.581Z,283.03
2019-01-20T02:11:12.717Z,279.67
2019-01-20T02:14:03.014Z,267.23
2019-01-20T02:16:52.378Z,290.97
2019-01-20T02:19:42.078Z,274.10
2019-01-20T02:22:32.050Z,286.47
2019-01-20T02:25:21.746Z,298.00
2019-01-20T02:28:11.312Z,346.63
2019-01-20T02:31:08.860Z,290.30
2019-01-20T02:33:57.943Z,270.50
2019-01-20T02:36:46.917Z,273.83
2019-01-20T02:39:36.748Z,262.47
2019-01-20T02:42:26.342Z,255.47
2019-01-20T02:45:16.413Z,238.43
2019-01-20T02:48:06.074Z,246.30
2019-01-20T02:50:55.817Z,264.33
2019-01-20T02:53:45.252Z,262.63
2019-01-20T02:56:35.999Z,248.00
2019-01-20T02:59:25.954Z,251.60
2019-01-20T03:02:16.931Z,244.27
2019-01-20T03:05:08.401Z,248.60
2019-01-20T03:07:58.092Z,253.80
2019-01-20T03:11:21.870Z,256.87
2019-01-20T03:14:11.462Z,240.63
2019-01-20T03:17:01.097Z,245.83
2019-01-20T03:19:51.174Z,244.43
2019-01-20T03:22:40.516Z,261.10
2019-01-20T03:25:30.318Z,247.07
2019-01-20T03:28:19.934Z,265.07
2019-01-20T03:31:09.315Z,261.47
2019-01-20T03:33:59.821Z,250.27
2019-01-20T03:36:50.114Z,265.30
2019-01-20T03:39:39.399Z,252.37
2019-01-20T03:42:29.687Z,216.67
2019-01-20T03:45:19.714Z,227.00
2019-01-20T03:48:08.819Z,246.93
2019-01-20T03:51:00.273Z,256.53
2019-01-20T03:53:50.064Z,276.00
2019-01-20T03:56:39.361Z,269.63
2019-01-20T03:59:29.137Z,272.80
2019-01-20T04:02:20.960Z,265.03
2019-01-20T04:05:10.965Z,262.33
2019-01-20T04:08:00.591Z,259.00
2019-01-20T04:10:53.865Z,270.90
2019-01-20T04:13:43.291Z,286.40
2019-01-20T04:16:32.928Z,373.00
2019-01-20T04:19:22.977Z,329.07
2019-01-20T04:22:13.607Z,301.37
2019-01-20T04:25:02.648Z,293.57
2019-01-20T04:27:52.306Z,287.90
2019-01-20T04:30:42.693Z,285.77
2019-01-20T04:33:31.641Z,281.80
2019-01-20T04:36:21.323Z,271.93
2019-01-20T04:39:11.433Z,236.43
2019-01-20T04:42:02.010Z,232.87
2019-01-20T04:44:51.689Z,247.03
2019-01-20T04:47:41.470Z,248.57
2019-01-20T04:50:30.351Z,257.50
2019-01-20T04:53:21.167Z,251.87
2019-01-20T04:56:10.905Z,236.53
2019-01-20T04:59:00.284Z,246.23
2019-01-20T05:01:49.631Z,250.37
2019-01-20T05:04:39.560Z,274.43
2019-01-20T05:07:29.395Z,253.17
2019-01-20T05:10:19.284Z,263.50
2019-01-20T05:13:08.928Z,258.67
2019-01-20T05:15:58.467Z,274.07
2019-01-20T05:18:47.840Z,277.57
2019-01-20T05:21:40.368Z,263.70
2019-01-20T05:24:29.396Z,301.27
2019-01-20T05:27:18.876Z,414.77
2019-01-20T05:30:11.727Z,324.40
2019-01-20T05:33:01.054Z,248.80
2019-01-20T05:35:53.295Z,288.47
2019-01-20T05:38:42.750Z,245.77
2019-01-20T05:41:32.284Z,244.73
2019-01-20T05:44:21.694Z,236.93
2019-01-20T05:47:11.350Z,240.30
2019-01-20T05:50:01.845Z,234.07
2019-01-20T05:52:51.704Z,219.37
2019-01-20T05:55:41.458Z,236.10
2019-01-20T05:58:30.376Z,234.73
2019-01-20T06:01:19.846Z,405.77
2019-01-20T06:04:09.692Z,311.03
2019-01-20T06:06:59.312Z,284.90
2019-01-20T06:09:49.117Z,305.40
2019-01-20T06:12:38.739Z,334.63
2019-01-20T06:15:28.586Z,367.70
2019-01-20T06:18:17.591Z,352.30
2019-01-20T06:21:07.128Z,346.60
2019-01-20T06:23:56.996Z,335.87
2019-01-20T06:26:46.429Z,350.60
2019-01-20T06:29:35.822Z,368.93
2019-01-20T06:32:25.404Z,362.60
2019-01-20T06:35:14.446Z,372.30
2019-01-20T06:38:04.167Z,324.10
2019-01-20T06:40:53.967Z,370.00
2019-01-20T06:43:43.856Z,314.57
2019-01-20T06:46:34.248Z,248.33
2019-01-20T06:49:24.990Z,246.67
2019-01-20T06:52:17.870Z,259.07
2019-01-20T06:55:08.366Z,274.47
2019-01-20T06:57:58.367Z,308.90
2019-01-20T07:00:49.311Z,304.67
2019-01-20T07:03:39.213Z,395.97
2019-01-20T07:06:28.448Z,305.63
2019-01-20T07:09:17.860Z,275.83
2019-01-20T07:12:07.163Z,264.07
2019-01-20T07:14:57.069Z,261.77
2019-01-20T07:17:46.489Z,280.83
2019-01-20T07:20:37.723Z,311.50
2019-01-20T07:23:27.718Z,348.83
2019-01-20T07:26:17.116Z,401.47
2019-01-20T07:29:06.893Z,352.80
2019-01-20T07:31:56.757Z,352.93
2019-01-20T07:34:46.362Z,349.13
2019-01-20T07:37:35.705Z,325.57
2019-01-20T07:40:25.254Z,425.57
2019-01-20T07:43:17.068Z,308.87
2019-01-20T07:46:06.752Z,312.27
2019-01-20T07:48:56.569Z,303.00
2019-01-20T07:51:46.237Z,369.20
2019-01-20T07:54:35.408Z,322.67
2019-01-20T07:57:25.103Z,266.33
2019-01-20T08:00:17.283Z,292.90
2019-01-20T08:03:06.970Z,270.93
2019-01-20T08:05:56.888Z,291.63
2019-01-20T08:08:47.037Z,249.87
2019-01-20T08:11:36.288Z,251.67
2019-01-20T08:14:26.707Z,275.97
2019-01-20T08:17:15.450Z,286.57
2019-01-20T08:20:05.481Z,265.90
2019-01-20T08:22:55.423Z,289.33
2019-01-20T08:25:44.908Z,294.60
2019-01-20T08:28:34.549Z,265.07
2019-01-20T08:31:23.427Z,260.00
2019-01-20T08:34:13.594Z,255.67
2019-01-20T08:37:04.369Z,248.13
2019-01-20T08:39:53.764Z,233.23
2019-01-20T08:42:43.515Z,249.17
2019-01-20T08:46:28.194Z,254.13
2019-01-20T08:49:17.241Z,205.27
2019-01-20T08:52:06.229Z,204.87
2019-01-20T08:54:55.295Z,237.77
2019-01-20T08:57:45.547Z,161.33
2019-01-20T09:00:35.867Z,352.40
2019-01-20T09:03:25.421Z,546.73
2019-01-20T09:06:15.366Z,511.97
2019-01-20T09:09:10.043Z,471.03
2019-01-20T09:11:59.737Z,356.13
2019-01-20T09:14:53.077Z,234.93
2019-01-20T09:17:45.002Z,275.23
2019-01-20T09:20:36.118Z,246.33
2019-01-20T09:23:25.223Z,191.50
2019-01-20T09:26:15.020Z,247.37
2019-01-20T09:29:04.881Z,296.13
2019-01-20T09:31:59.535Z,335.03
2019-01-20T09:34:49.474Z,327.50
2019-01-20T09:37:39.657Z,377.90
2019-01-20T09:40:29.934Z,378.50
2019-01-20T09:43:19.586Z,278.23
2019-01-20T09:46:43.989Z,233.93
2019-01-20T09:49:34.207Z,157.50
2019-01-20T09:52:26.001Z,93.57
2019-01-20T09:55:17.248Z,261.70
2019-01-20T09:58:07.715Z,273.97
2019-01-20T10:00:57.824Z,251.47
2019-01-20T10:03:47.212Z,237.07
2019-01-20T10:06:39.035Z,246.13
2019-01-20T10:09:28.556Z,244.70
2019-01-20T10:12:17.627Z,205.60
2019-01-20T10:15:09.443Z,162.47
2019-01-20T10:17:58.998Z,159.00
2019-01-20T10:20:48.676Z,157.83
2019-01-20T10:23:39.584Z,201.20
2019-01-20T10:26:40.090Z,220.53
2019-01-20T10:29:29.727Z,197.77
2019-01-20T10:32:21.008Z,229.63
2019-01-20T10:35:11.527Z,562.50
2019-01-20T10:38:06.489Z,232.27
2019-01-20T10:40:56.973Z,224.30
2019-01-20T10:43:46.246Z,374.73
2019-01-20T10:46:36.172Z,251.97
2019-01-20T10:49:25.913Z,242.37
2019-01-20T10:52:16.281Z,299.47
2019-01-20T10:55:06.994Z,249.67
2019-01-20T10:57:57.057Z,244.83
2019-01-20T11:00:46.358Z,255.73
2019-01-20T11:03:36.541Z,249.80
2019-01-20T11:06:26.569Z,195.23
2019-01-20T11:09:16.317Z,204.40
2019-01-20T11:12:06.985Z,195.57
2019-01-20T11:14:55.940Z,172.23
2019-01-20T11:17:45.250Z,126.03
2019-01-20T11:20:34.756Z,128.50
2019-01-20T11:23:24.831Z,162.17
2019-01-20T11:26:14.655Z,227.30
2019-01-20T11:29:05.025Z,299.30
2019-01-20T11:31:55.182Z,238.30
2019-01-20T11:34:45.438Z,234.97
2019-01-20T11:37:45.307Z,248.40
2019-01-20T11:40:38.700Z,246.40
2019-01-20T11:43:28.536Z,319.43
2019-01-20T11:46:40.444Z,303.07
2019-01-20T11:49:30.913Z,251.20
2019-01-20T11:52:20.613Z,367.80
2019-01-20T11:55:15.375Z,231.83
2019-01-20T11:58:07.074Z,219.87
2019-01-20T12:00:57.497Z,223.93
2019-01-20T12:03:47.454Z,187.67
2019-01-20T12:06:40.318Z,172.43
2019-01-20T12:09:29.422Z,208.63
2019-01-20T12:12:19.052Z,217.00
2019-01-20T12:15:10.994Z,221.70
2019-01-20T12:18:00.721Z,281.03
2019-01-20T12:20:51.322Z,276.37
2019-01-20T12:23:44.785Z,243.13
2019-01-20T12:27:01.694Z,214.60
2019-01-20T12:29:53.247Z,257.07
2019-01-20T12:32:43.383Z,200.00
2019-01-20T12:35:32.967Z,225.50
2019-01-20T12:38:22.440Z,209.40
2019-01-20T12:41:12.661Z,198.37
2019-01-20T12:44:02.707Z,157.57
2019-01-20T12:46:57.244Z,210.27
2019-01-20T12:49:48.341Z,235.60
2019-01-20T12:52:38.520Z,218.33
2019-01-20T12:55:30.113Z,203.87
2019-01-20T12:58:23.905Z,198.93
2019-01-20T13:01:14.631Z,176.90
2019-01-20T13:04:06.179Z,188.37
2019-01-20T13:06:44.185Z,192.27
2019-01-20T13:09:15.307Z,203.20
2019-01-20T13:11:46.655Z,242.87
2019-01-20T13:14:17.848Z,352.37
2019-01-20T13:16:48.898Z,217.50
2019-01-20T13:19:19.925Z,202.53
2019-01-20T13:21:51.694Z,120.80
2019-01-20T13:24:22.742Z,139.33
2019-01-20T13:27:01.181Z,244.07
2019-01-20T13:29:35.138Z,177.30
2019-01-20T13:32:06.257Z,189.47
2019-01-20T13:34:37.515Z,225.90
2019-01-20T13:37:08.870Z,226.93
2019-01-20T13:39:44.575Z,258.37
2019-01-20T13:42:17.994Z,236.33
2019-01-20T13:44:49.145Z,227.80
2019-01-20T13:47:21.544Z,239.33
2019-01-20T13:49:52.586Z,217.17
2019-01-20T13:52:23.939Z,219.67
2019-01-20T13:54:55.289Z,228.03
2019-01-20T13:57:27.640Z,281.03
2019-01-20T13:59:59.058Z,230.03
2019-01-20T14:02:30.182Z,277.43
2019-01-20T14:05:31.065Z,361.83
2019-01-20T14:08:03.484Z,261.37
2019-01-20T14:10:34.737Z,275.23
2019-01-20T14:13:06.417Z,295.07
2019-01-20T14:15:37.637Z,307.13
2019-01-20T14:18:08.653Z,181.63
2019-01-20T14:20:39.669Z,230.83
2019-01-20T14:23:10.735Z,276.47
2019-01-20T14:25:42.594Z,352.83
2019-01-20T14:28:14.013Z,358.97
2019-01-20T14:30:45.534Z,427.27
2019-01-20T14:33:16.549Z,399.10
2019-01-20T14:35:47.677Z,401.33
2019-01-20T14:38:19.091Z,379.67
2019-01-20T14:40:50.487Z,383.40
2019-01-20T14:43:21.909Z,309.83
2019-01-20T14:45:53.626Z,314.13
2019-01-20T14:48:24.645Z,285.63
2019-01-20T14:50:55.983Z,376.03
2019-01-20T14:53:27.341Z,236.03
2019-01-20T14:55:58.357Z,205.33
2019-01-20T14:58:30.344Z,206.30
2019-01-20T15:01:02.905Z,207.77
2019-01-20T15:03:34.015Z,265.20
2019-01-20T15:06:05.054Z,259.17
2019-01-20T15:08:36.064Z,266.03
2019-01-20T15:11:08.690Z,254.10
2019-01-20T15:13:39.904Z,231.50
2019-01-20T15:16:10.970Z,242.47
2019-01-20T15:18:42.012Z,287.63
2019-01-20T15:21:13.205Z,347.73
2019-01-20T15:23:44.217Z,366.73
2019-01-20T15:26:15.627Z,345.70
2019-01-20T15:28:47.302Z,379.17
2019-01-20T15:31:18.324Z,390.80
2019-01-20T15:33:51.632Z,357.00
2019-01-20T15:36:23.135Z,351.37
2019-01-20T15:38:54.151Z,413.67
2019-01-20T15:41:25.966Z,387.40
2019-01-20T15:43:57.390Z,343.03
2019-01-20T15:46:29.693Z,324.37
2019-01-20T15:49:00.727Z,379.23
2019-01-20T15:51:33.131Z,339.93
2019-01-20T15:54:04.155Z,369.53
2019-01-20T15:56:35.550Z,378.63
2019-01-20T15:59:07.007Z,577.60
2019-01-20T16:01:38.034Z,428.80
2019-01-20T16:04:14.796Z,373.03
2019-01-20T16:06:46.706Z,442.03
2019-01-20T16:09:19.386Z,462.37
2019-01-20T16:11:50.591Z,386.80
2019-01-20T16:14:22.015Z,347.17
2019-01-20T16:16:53.860Z,313.80
2019-01-20T16:19:25.474Z,307.53
2019-01-20T16:21:56.847Z,248.23
2019-01-20T16:24:29.757Z,272.27
2019-01-20T16:27:01.173Z,256.33
2019-01-20T16:29:32.834Z,240.97
2019-01-20T16:32:03.864Z,337.40
2019-01-20T16:34:34.917Z,414.40
2019-01-20T16:37:06.411Z,295.53
2019-01-20T16:39:38.172Z,234.70
2019-01-20T16:42:13.003Z,484.80
2019-01-20T16:44:45.074Z,423.37
2019-01-20T16:47:16.996Z,394.40
2019-01-20T16:49:48.063Z,455.33
2019-01-20T16:52:20.970Z,446.17
2019-01-20T16:54:52.395Z,451.13
2019-01-20T16:57:23.467Z,437.20
2019-01-20T16:59:54.467Z,421.40
2019-01-20T17:02:25.541Z,388.87
2019-01-20T17:04:56.919Z,399.07
2019-01-20T17:07:28.652Z,419.17
2019-01-20T17:09:59.823Z,403.03
2019-01-20T17:12:31.255Z,428.43
2019-01-20T17:15:03.762Z,451.33
2019-01-20T17:17:35.250Z,463.90
2019-01-20T17:20:07.950Z,429.40
2019-01-20T17:22:39.070Z,469.00
2019-01-20T17:25:10.828Z,444.53
2019-01-20T17:27:42.255Z,436.97
2019-01-20T17:30:18.572Z,477.27
2019-01-20T17:32:49.586Z,422.20
2019-01-20T17:35:21.034Z,389.23
2019-01-20T17:37:52.551Z,324.87
2019-01-20T17:40:26.052Z,328.83
2019-01-20T17:42:57.870Z,353.50
2019-01-20T17:48:59.081Z,331.60
2019-01-20T17:51:30.844Z,335.63
2019-01-20T17:54:03.614Z,427.07
2019-01-20T17:56:35.329Z,356.43
2019-01-20T17:59:06.838Z,349.67
2019-01-20T18:01:38.022Z,324.87
2019-01-20T18:04:09.151Z,288.93
2019-01-20T18:07:10.603Z,401.17
2019-01-20T18:09:42.268Z,378.93
2019-01-20T18:12:13.776Z,442.00
2019-01-20T18:14:46.265Z,459.50
2019-01-20T18:17:17.376Z,517.73
2019-01-20T18:19:48.828Z,501.17
2019-01-20T18:22:19.857Z,531.10
2019-01-20T18:24:51.880Z,477.80
2019-01-20T18:31:00.811Z,369.50
2019-01-20T18:33:32.227Z,276.70
2019-01-20T18:36:03.285Z,367.63
2019-01-20T18:38:34.345Z,400.40
2019-01-20T18:41:14.470Z,335.60
2019-01-20T18:43:46.043Z,403.77
2019-01-20T18:46:17.509Z,379.13
2019-01-20T18:48:49.831Z,437.87
2019-01-20T18:51:20.997Z,483.13
2019-01-20T18:53:52.015Z,324.73
2019-01-20T18:56:25.289Z,348.83
2019-01-20T18:58:57.029Z,479.30
2019-01-20T19:01:28.421Z,592.87
2019-01-20T19:04:01.377Z,428.97
2019-01-20T19:06:33.136Z,363.03
2019-01-20T19:09:07.844Z,330.20
2019-01-20T19:11:39.366Z,358.17
2019-01-20T19:14:10.712Z,453.30
2019-01-20T19:16:42.217Z,265.80
2019-01-20T19:19:14.334Z,355.70
2019-01-20T19:21:45.686Z,385.93
2019-01-20T19:24:20.780Z,572.37
2019-01-20T19:26:52.302Z,431.73
2019-01-20T19:29:53.065Z,419.27
2019-01-20T19:32:24.259Z,495.37
2019-01-20T19:34:56.587Z,482.13
2019-01-20T19:37:28.078Z,385.50
2019-01-20T19:39:59.541Z,329.33
2019-01-20T19:42:30.599Z,326.23
2019-01-20T19:45:02.049Z,435.10
2019-01-20T19:47:33.108Z,392.07
2019-01-20T19:50:11.858Z,266.07
2019-01-20T19:52:43.357Z,209.53
2019-01-20T19:55:24.031Z,380.33
2019-01-20T19:57:55.416Z,435.43
2019-01-20T20:00:27.790Z,402.83
2019-01-20T20:02:59.951Z,428.40
2019-01-20T20:05:37.327Z,574.10
2019-01-20T20:08:08.438Z,289.73
2019-01-20T20:10:40.075Z,278.03
2019-01-20T20:13:11.983Z,383.93
2019-01-20T20:15:43.071Z,279.93
2019-01-20T20:18:14.620Z,181.03
2019-01-20T20:20:45.725Z,223.40
2019-01-20T20:23:21.926Z,272.13
2019-01-20T20:25:52.167Z,263.33
2019-01-20T20:28:23.653Z,398.30
2019-01-20T20:30:55.049Z,358.27
2019-01-20T20:33:26.142Z,283.80
2019-01-20T20:35:57.666Z,228.03
2019-01-20T20:38:28.875Z,255.93
2019-01-20T20:41:02.926Z,281.27
2019-01-20T20:43:34.679Z,311.60
2019-01-20T20:46:06.746Z,337.77
2019-01-20T20:48:37.832Z,232.33
2019-01-20T20:51:11.036Z,233.13
2019-01-20T20:53:42.640Z,179.87
2019-01-20T20:56:13.747Z,179.80
2019-01-20T20:59:03.152Z,174.27
2019-01-20T21:01:52.311Z,288.23
2019-01-20T21:04:42.475Z,167.67
2019-01-20T21:07:32.184Z,312.80
2019-01-20T21:10:21.603Z,247.87
2019-01-20T21:13:14.191Z,268.80
2019-01-20T21:16:04.959Z,171.30
2019-01-20T21:18:57.847Z,179.83
2019-01-20T21:21:47.887Z,216.13
2019-01-20T21:24:37.389Z,202.60
2019-01-20T21:27:29.280Z,188.93
2019-01-20T21:30:21.231Z,203.57
2019-01-20T21:33:12.117Z,226.57
2019-01-20T21:36:13.786Z,242.07
2019-01-20T21:39:03.520Z,202.60
2019-01-20T21:41:53.909Z,188.60
2019-01-20T21:44:43.342Z,152.77
2019-01-20T21:47:32.777Z,183.77
2019-01-20T21:50:24.185Z,173.40
2019-01-20T21:53:13.657Z,217.70
2019-01-20T21:56:03.890Z,197.03
2019-01-20T21:58:52.890Z,179.13
2019-01-20T22:01:42.326Z,217.87
2019-01-20T22:04:31.806Z,279.03
2019-01-20T22:07:21.995Z,308.40
2019-01-20T22:10:15.425Z,295.83
2019-01-20T22:13:06.229Z,258.20
2019-01-20T22:15:56.212Z,233.00
2019-01-20T22:18:46.064Z,271.27
2019-01-20T22:21:35.857Z,264.67
2019-01-20T22:24:25.669Z,262.43
2019-01-20T22:27:15.825Z,250.17
2019-01-20T22:30:09.230Z,245.37
2019-01-20T22:32:58.600Z,257.47
2019-01-20T22:35:49.072Z,212.47
2019-01-20T22:38:38.102Z,205.13
2019-01-20T22:41:27.545Z,201.07
2019-01-20T22:44:16.339Z,207.00
2019-01-20T22:47:05.965Z,199.13
2019-01-20T22:49:55.663Z,202.10
2019-01-20T22:52:45.101Z,201.97
2019-01-20T22:55:37.952Z,201.83
2019-01-20T22:58:27.994Z,202.37
2019-01-20T23:01:22.123Z,206.77
2019-01-20T23:04:11.461Z,224.70
2019-01-20T23:07:01.249Z,195.73
2019-01-20T23:09:50.620Z,209.57
2019-01-20T23:12:40.341Z,203.13
2019-01-20T23:15:30.687Z,192.20
2019-01-20T23:19:00.585Z,203.37
2019-01-20T23:21:50.038Z,197.70
2019-01-20T23:24:39.317Z,207.57
2019-01-20T23:27:30.341Z,164.37
2019-01-20T23:30:19.890Z,152.90
2019-01-20T23:33:09.315Z,165.23
2019-01-20T23:35:58.765Z,119.23
2019-01-20T23:38:47.916Z,98.67
2019-01-20T23:41:37.447Z,111.73
2019-01-20T23:44:27.109Z,111.10
2019-01-20T23:47:16.629Z,108.37
2019-01-20T23:50:06.967Z,160.40
2019-01-20T23:52:57.063Z,118.23
2019-01-20T23:55:46.697Z,106.77
2019-01-20T23:58:36.388Z,156.30
