createdAt,value
2017-09-03T00:00:05.213Z,8.10
2017-09-03T00:02:32.950Z,7.57
2017-09-03T00:05:00.487Z,8.57
2017-09-03T00:07:28.174Z,7.97
2017-09-03T00:09:55.714Z,6.40
2017-09-03T00:12:23.248Z,5.90
2017-09-03T00:14:50.823Z,5.25
2017-09-03T00:17:18.934Z,6.15
2017-09-03T00:19:46.895Z,6.90
2017-09-03T00:22:14.433Z,7.53
2017-09-03T00:24:45.653Z,8.57
2017-09-03T00:27:13.184Z,7.82
2017-09-03T00:29:41.186Z,8.57
2017-09-03T00:32:08.719Z,7.95
2017-09-03T00:34:36.259Z,9.60
2017-09-03T00:37:04.485Z,9.13
2017-09-03T00:39:32.027Z,9.55
2017-09-03T00:41:59.566Z,9.55
2017-09-03T00:44:27.429Z,6.80
2017-09-03T00:46:54.964Z,5.55
2017-09-03T00:49:22.506Z,5.03
2017-09-03T00:51:50.085Z,5.70
2017-09-03T00:54:17.665Z,5.57
2017-09-03T00:56:45.200Z,5.93
2017-09-03T00:59:12.782Z,5.68
2017-09-03T01:01:40.647Z,5.75
2017-09-03T01:04:08.989Z,5.85
2017-09-03T01:06:36.526Z,6.25
2017-09-03T01:09:04.101Z,6.30
2017-09-03T01:11:31.638Z,6.45
2017-09-03T01:13:59.214Z,8.30
2017-09-03T01:16:26.793Z,7.35
2017-09-03T01:18:54.410Z,8.18
2017-09-03T01:21:21.948Z,7.95
2017-09-03T01:23:49.482Z,8.15
2017-09-03T01:26:17.220Z,7.82
2017-09-03T01:28:44.808Z,7.20
2017-09-03T01:31:12.347Z,7.97
2017-09-03T01:33:39.890Z,8.25
2017-09-03T01:36:07.469Z,5.85
2017-09-03T01:38:35.020Z,5.37
2017-09-03T01:41:02.732Z,5.60
2017-09-03T01:43:30.287Z,6.05
2017-09-03T01:45:57.883Z,5.65
2017-09-03T01:48:25.425Z,7.12
2017-09-03T01:50:53.134Z,6.80
2017-09-03T01:53:20.662Z,6.40
2017-09-03T01:55:48.560Z,6.90
2017-09-03T01:58:16.093Z,7.80
2017-09-03T02:00:44.085Z,8.45
2017-09-03T02:03:11.826Z,9.68
2017-09-03T02:05:39.405Z,6.60
2017-09-03T02:08:06.938Z,5.87
2017-09-03T02:10:34.506Z,6.18
2017-09-03T02:13:02.042Z,6.28
2017-09-03T02:15:29.613Z,7.20
2017-09-03T02:17:57.153Z,7.22
2017-09-03T02:20:25.177Z,6.97
2017-09-03T02:22:52.701Z,7.90
2017-09-03T02:25:20.269Z,7.80
2017-09-03T02:27:47.807Z,7.80
2017-09-03T02:30:15.381Z,8.35
2017-09-03T02:32:42.958Z,8.02
2017-09-03T02:35:10.499Z,8.20
2017-09-03T02:37:38.033Z,8.63
2017-09-03T02:40:05.609Z,9.35
2017-09-03T02:42:33.142Z,7.90
2017-09-03T02:45:00.737Z,8.45
2017-09-03T02:47:28.271Z,8.75
2017-09-03T02:49:55.841Z,8.55
2017-09-03T02:52:23.368Z,9.65
2017-09-03T02:54:51.001Z,9.27
2017-09-03T02:57:18.539Z,8.32
2017-09-03T02:59:46.073Z,9.38
2017-09-03T03:02:13.993Z,8.95
2017-09-03T03:04:41.524Z,9.38
2017-09-03T03:07:09.193Z,9.30
2017-09-03T03:09:36.732Z,9.70
2017-09-03T03:12:04.647Z,8.90
2017-09-03T03:14:32.176Z,7.62
2017-09-03T03:16:59.709Z,7.35
2017-09-03T03:19:31.017Z,8.30
2017-09-03T03:21:58.680Z,7.95
2017-09-03T03:24:26.204Z,7.85
2017-09-03T03:26:55.338Z,8.15
2017-09-03T03:29:22.872Z,8.70
2017-09-03T03:31:50.415Z,8.50
2017-09-03T03:34:18.041Z,7.60
2017-09-03T03:36:45.622Z,8.10
2017-09-03T03:39:13.157Z,8.70
2017-09-03T03:41:40.881Z,8.73
2017-09-03T03:44:08.422Z,8.75
2017-09-03T03:46:35.955Z,8.25
2017-09-03T03:49:03.539Z,9.05
2017-09-03T03:51:31.070Z,7.37
2017-09-03T03:53:58.596Z,7.28
2017-09-03T03:56:26.172Z,8.05
2017-09-03T03:58:53.705Z,8.27
2017-09-03T04:01:21.941Z,8.63
2017-09-03T04:03:49.469Z,7.40
2017-09-03T04:06:16.998Z,7.85
2017-09-03T04:08:44.574Z,8.23
2017-09-03T04:11:12.261Z,8.35
2017-09-03T04:13:39.785Z,8.15
2017-09-03T04:16:07.321Z,8.60
2017-09-03T04:18:35.532Z,8.15
2017-09-03T04:21:03.064Z,8.25
2017-09-03T04:23:30.790Z,8.68
2017-09-03T04:25:58.740Z,7.72
2017-09-03T04:28:26.274Z,9.00
2017-09-03T04:30:53.813Z,8.25
2017-09-03T04:33:21.434Z,7.87
2017-09-03T04:35:49.159Z,7.72
2017-09-03T04:38:16.698Z,7.65
2017-09-03T04:40:44.271Z,7.85
2017-09-03T04:43:11.806Z,8.05
2017-09-03T04:45:39.658Z,8.13
2017-09-03T04:48:08.051Z,8.10
2017-09-03T04:50:35.585Z,8.02
2017-09-03T04:53:03.170Z,8.55
2017-09-03T04:55:30.742Z,8.52
2017-09-03T04:57:58.295Z,8.50
2017-09-03T05:00:25.881Z,9.15
2017-09-03T05:02:55.042Z,8.90
2017-09-03T05:05:22.616Z,8.70
2017-09-03T05:07:50.162Z,8.05
2017-09-03T05:10:17.743Z,9.30
2017-09-03T05:12:45.267Z,8.45
2017-09-03T05:15:12.909Z,8.00
2017-09-03T05:17:40.462Z,7.75
2017-09-03T05:20:08.100Z,7.10
2017-09-03T05:22:35.638Z,7.28
2017-09-03T05:25:03.366Z,7.00
2017-09-03T05:27:30.906Z,7.10
2017-09-03T05:30:03.583Z,7.35
2017-09-03T05:32:31.116Z,7.03
2017-09-03T05:34:58.653Z,7.72
2017-09-03T05:37:26.348Z,7.62
2017-09-03T05:39:53.880Z,7.65
2017-09-03T05:42:21.466Z,8.70
2017-09-03T05:44:49.041Z,8.90
2017-09-03T05:47:16.613Z,8.43
2017-09-03T05:49:44.147Z,9.02
2017-09-03T05:52:11.721Z,8.75
2017-09-03T05:54:39.259Z,8.40
2017-09-03T05:57:06.841Z,8.52
2017-09-03T05:59:34.375Z,8.48
2017-09-03T06:02:02.029Z,8.60
2017-09-03T06:04:29.565Z,8.45
2017-09-03T06:06:58.621Z,8.30
2017-09-03T06:09:26.158Z,8.73
2017-09-03T06:11:53.709Z,10.07
2017-09-03T06:14:21.359Z,9.40
2017-09-03T06:16:49.010Z,8.50
2017-09-03T06:19:19.802Z,10.80
2017-09-03T06:21:47.374Z,9.68
2017-09-03T06:24:14.913Z,11.40
2017-09-03T06:26:42.480Z,11.80
2017-09-03T06:29:10.019Z,9.15
2017-09-03T06:31:39.246Z,9.20
2017-09-03T06:34:06.793Z,8.32
2017-09-03T06:36:34.335Z,10.10
2017-09-03T06:39:01.908Z,9.80
2017-09-03T06:41:29.486Z,9.65
2017-09-03T06:43:57.029Z,10.70
2017-09-03T06:46:24.601Z,10.77
2017-09-03T06:48:52.137Z,9.55
2017-09-03T06:51:19.714Z,11.00
2017-09-03T06:53:47.250Z,11.07
2017-09-03T06:56:14.835Z,11.63
2017-09-03T06:58:42.385Z,11.77
2017-09-03T07:01:09.971Z,12.90
2017-09-03T07:03:37.512Z,12.27
2017-09-03T07:06:05.098Z,11.95
2017-09-03T07:08:32.647Z,13.10
2017-09-03T07:11:00.309Z,14.50
2017-09-03T07:13:28.105Z,13.35
2017-09-03T07:15:55.689Z,15.70
2017-09-03T07:18:23.231Z,15.55
2017-09-03T07:20:52.213Z,18.48
2017-09-03T07:23:19.758Z,17.17
2017-09-03T07:25:47.304Z,16.35
2017-09-03T07:28:14.889Z,16.33
2017-09-03T07:30:42.433Z,15.35
2017-09-03T07:33:09.973Z,16.95
2017-09-03T07:35:39.062Z,16.75
2017-09-03T07:38:06.608Z,15.75
2017-09-03T07:40:34.193Z,20.83
2017-09-03T07:43:01.742Z,20.67
2017-09-03T07:45:29.721Z,22.75
2017-09-03T07:47:57.261Z,22.70
2017-09-03T07:50:24.816Z,23.45
2017-09-03T07:52:52.404Z,24.45
2017-09-03T07:55:21.190Z,26.40
2017-09-03T07:57:48.743Z,27.15
2017-09-03T08:00:16.325Z,26.40
2017-09-03T08:02:43.869Z,25.25
2017-09-03T08:05:11.614Z,25.60
2017-09-03T08:07:39.174Z,27.35
2017-09-03T08:10:06.773Z,25.33
2017-09-03T08:12:34.350Z,25.67
2017-09-03T08:15:02.023Z,27.02
2017-09-03T08:17:29.605Z,25.42
2017-09-03T08:19:57.169Z,27.67
2017-09-03T08:22:25.169Z,26.08
2017-09-03T08:24:52.708Z,26.30
2017-09-03T08:27:20.253Z,26.73
2017-09-03T08:29:47.848Z,25.77
2017-09-03T08:32:15.424Z,26.10
2017-09-03T08:34:42.969Z,23.27
2017-09-03T08:37:10.575Z,24.45
2017-09-03T08:39:38.121Z,23.27
2017-09-03T08:42:05.754Z,21.55
2017-09-03T08:44:33.312Z,20.67
2017-09-03T08:47:00.920Z,21.62
2017-09-03T08:49:29.010Z,21.58
2017-09-03T08:51:56.772Z,21.20
2017-09-03T08:54:24.601Z,21.40
2017-09-03T08:56:52.164Z,20.42
2017-09-03T08:59:19.710Z,21.50
2017-09-03T09:01:47.626Z,19.00
2017-09-03T09:04:15.538Z,18.20
2017-09-03T09:06:43.081Z,19.20
2017-09-03T09:09:10.630Z,18.52
2017-09-03T09:11:38.293Z,19.00
2017-09-03T09:14:06.176Z,19.17
2017-09-03T09:16:33.722Z,18.92
2017-09-03T09:19:01.267Z,18.37
2017-09-03T09:21:29.010Z,17.40
2017-09-03T09:23:56.592Z,16.42
2017-09-03T09:26:24.157Z,15.38
2017-09-03T09:28:51.789Z,14.80
2017-09-03T09:31:19.332Z,15.85
2017-09-03T09:33:47.280Z,13.30
2017-09-03T09:36:14.849Z,13.95
2017-09-03T09:38:42.520Z,12.25
2017-09-03T09:41:10.128Z,12.60
2017-09-03T09:43:38.109Z,12.18
2017-09-03T09:46:05.677Z,13.70
2017-09-03T09:48:33.273Z,11.15
2017-09-03T09:51:00.861Z,12.10
2017-09-03T09:53:28.471Z,9.80
2017-09-03T09:55:56.024Z,9.98
2017-09-03T09:58:23.615Z,6.90
2017-09-03T10:00:51.221Z,7.07
2017-09-03T10:03:21.894Z,6.60
2017-09-03T10:05:49.601Z,5.68
2017-09-03T10:08:17.182Z,5.90
2017-09-03T10:10:44.871Z,5.47
2017-09-03T10:13:12.474Z,6.95
2017-09-03T10:18:43.654Z,7.05
2017-09-03T10:21:11.247Z,8.18
2017-09-03T10:23:38.824Z,8.00
2017-09-03T10:26:06.383Z,8.38
2017-09-03T10:28:34.045Z,9.15
2017-09-03T10:31:01.585Z,8.85
2017-09-03T10:33:29.190Z,8.38
2017-09-03T10:35:56.734Z,9.65
2017-09-03T10:38:24.289Z,8.55
2017-09-03T10:40:56.973Z,9.70
2017-09-03T10:43:24.521Z,7.80
2017-09-03T10:45:52.063Z,7.90
2017-09-03T10:48:19.671Z,8.88
2017-09-03T10:50:47.249Z,7.43
2017-09-03T10:53:14.802Z,6.60
2017-09-03T10:55:42.397Z,5.80
2017-09-03T10:58:09.947Z,6.50
2017-09-03T11:00:37.557Z,5.80
2017-09-03T11:03:05.122Z,6.10
2017-09-03T11:05:32.704Z,6.03
2017-09-03T11:08:00.262Z,7.22
2017-09-03T11:10:27.857Z,7.30
2017-09-03T11:12:55.405Z,7.78
2017-09-03T11:15:22.990Z,7.25
2017-09-03T11:17:50.543Z,6.30
2017-09-03T11:20:18.253Z,7.00
2017-09-03T11:22:45.806Z,6.07
2017-09-03T11:25:13.384Z,6.27
2017-09-03T11:27:40.937Z,6.70
2017-09-03T11:30:08.586Z,6.65
2017-09-03T11:32:36.137Z,5.97
2017-09-03T11:35:03.765Z,6.80
2017-09-03T11:37:31.309Z,8.10
2017-09-03T11:39:59.208Z,7.97
2017-09-03T11:42:26.769Z,6.80
2017-09-03T11:44:54.306Z,5.80
2017-09-03T11:47:21.889Z,6.53
2017-09-03T11:49:49.432Z,6.00
2017-09-03T11:52:17.014Z,6.67
2017-09-03T11:54:44.562Z,6.80
2017-09-03T11:57:12.554Z,5.77
2017-09-03T11:59:40.101Z,5.20
2017-09-03T12:02:07.633Z,5.60
2017-09-03T12:04:35.273Z,4.90
2017-09-03T12:07:02.923Z,4.60
2017-09-03T12:09:30.465Z,5.20
2017-09-03T12:11:58.046Z,5.30
2017-09-03T12:14:25.587Z,5.73
2017-09-03T12:16:53.538Z,5.27
2017-09-03T12:19:22.491Z,5.03
2017-09-03T12:21:50.042Z,4.17
2017-09-03T12:24:17.624Z,3.50
2017-09-03T12:26:45.178Z,4.40
2017-09-03T12:29:13.081Z,5.20
2017-09-03T12:31:40.666Z,5.17
2017-09-03T12:34:08.214Z,4.80
2017-09-03T12:36:36.178Z,4.93
2017-09-03T12:39:03.730Z,5.00
2017-09-03T12:41:31.279Z,5.30
2017-09-03T12:43:58.864Z,4.50
2017-09-03T12:46:26.930Z,4.50
2017-09-03T12:48:54.473Z,5.13
2017-09-03T12:51:22.013Z,4.70
2017-09-03T12:53:49.740Z,4.53
2017-09-03T12:56:17.305Z,4.77
2017-09-03T12:58:44.897Z,4.67
2017-09-03T13:01:12.557Z,4.80
2017-09-03T13:03:40.149Z,4.27
2017-09-03T13:06:07.686Z,5.20
2017-09-03T13:08:35.265Z,5.33
2017-09-03T13:11:02.815Z,5.17
2017-09-03T13:13:30.773Z,4.73
2017-09-03T13:15:58.309Z,4.60
2017-09-03T13:18:25.859Z,4.40
2017-09-03T13:20:53.602Z,4.80
2017-09-03T13:23:21.458Z,4.53
2017-09-03T13:25:49.178Z,5.30
2017-09-03T13:28:16.762Z,4.30
2017-09-03T13:30:44.360Z,5.60
2017-09-03T13:33:11.905Z,4.40
2017-09-03T13:35:39.483Z,4.23
2017-09-03T13:38:07.073Z,4.80
2017-09-03T13:40:34.614Z,3.80
2017-09-03T13:43:02.212Z,3.70
2017-09-03T13:45:29.833Z,3.80
2017-09-03T13:47:57.379Z,3.50
2017-09-03T13:50:24.928Z,4.03
2017-09-03T13:52:52.516Z,3.63
2017-09-03T13:55:20.099Z,4.47
2017-09-03T13:57:47.690Z,4.40
2017-09-03T14:00:15.277Z,4.10
2017-09-03T14:02:42.968Z,4.20
2017-09-03T14:05:10.521Z,3.70
2017-09-03T14:07:40.601Z,4.30
2017-09-03T14:10:08.142Z,3.80
2017-09-03T14:12:35.730Z,3.60
2017-09-03T14:15:03.276Z,3.80
2017-09-03T14:17:30.854Z,4.10
2017-09-03T14:19:58.658Z,4.37
2017-09-03T14:22:26.246Z,3.83
2017-09-03T14:24:53.798Z,3.93
2017-09-03T14:27:21.393Z,4.40
2017-09-03T14:29:48.927Z,4.60
2017-09-03T14:32:16.464Z,4.57
2017-09-03T14:34:44.040Z,4.30
2017-09-03T14:37:11.578Z,4.10
2017-09-03T14:39:39.346Z,4.17
2017-09-03T14:42:06.890Z,4.30
2017-09-03T14:44:34.442Z,4.63
2017-09-03T14:47:02.270Z,3.83
2017-09-03T14:49:29.821Z,4.00
2017-09-03T14:51:57.367Z,4.60
2017-09-03T14:54:24.963Z,3.77
2017-09-03T14:56:52.503Z,4.13
2017-09-03T14:59:20.398Z,3.70
2017-09-03T15:01:48.151Z,3.70
2017-09-03T15:04:15.695Z,4.00
2017-09-03T15:06:44.707Z,3.57
2017-09-03T15:09:12.423Z,3.73
2017-09-03T15:11:39.956Z,4.90
2017-09-03T15:14:07.532Z,4.20
2017-09-03T15:16:35.086Z,3.53
2017-09-03T15:19:02.670Z,4.10
2017-09-03T15:21:31.128Z,4.03
2017-09-03T15:23:58.664Z,4.17
2017-09-03T15:26:26.547Z,4.33
2017-09-03T15:28:54.081Z,4.27
2017-09-03T15:31:21.613Z,4.67
2017-09-03T15:33:49.186Z,3.70
2017-09-03T15:36:16.787Z,3.90
2017-09-03T15:38:44.353Z,4.57
2017-09-03T15:41:12.300Z,4.07
2017-09-03T15:43:39.889Z,3.80
2017-09-03T15:46:07.437Z,4.80
2017-09-03T15:48:36.981Z,4.60
2017-09-03T15:51:04.540Z,4.30
2017-09-03T15:53:32.212Z,4.60
2017-09-03T15:56:00.018Z,4.90
2017-09-03T15:58:27.572Z,4.67
2017-09-03T16:00:55.161Z,4.80
2017-09-03T16:03:32.908Z,4.77
2017-09-03T16:06:00.488Z,4.53
2017-09-03T16:08:28.033Z,4.73
2017-09-03T16:10:55.806Z,4.70
2017-09-03T16:13:23.358Z,4.37
2017-09-03T16:15:52.378Z,4.37
2017-09-03T16:18:19.930Z,4.60
2017-09-03T16:20:52.415Z,4.40
2017-09-03T16:23:19.963Z,4.70
2017-09-03T16:25:47.576Z,4.37
2017-09-03T16:28:17.319Z,4.70
2017-09-03T16:30:45.704Z,4.67
2017-09-03T16:33:13.556Z,4.50
2017-09-03T16:35:42.468Z,5.00
2017-09-03T16:38:10.007Z,4.90
2017-09-03T16:40:37.551Z,4.50
2017-09-03T16:43:05.147Z,4.80
2017-09-03T16:45:32.691Z,4.53
2017-09-03T16:48:00.553Z,4.10
2017-09-03T16:50:28.093Z,4.30
2017-09-03T16:52:55.677Z,4.23
2017-09-03T16:55:23.218Z,4.27
2017-09-03T16:57:50.818Z,4.03
2017-09-03T17:00:21.449Z,4.47
2017-09-03T17:02:49.123Z,4.40
2017-09-03T17:05:20.798Z,4.47
2017-09-03T17:07:48.380Z,4.50
2017-09-03T17:10:15.923Z,4.30
2017-09-03T17:12:43.829Z,4.23
2017-09-03T17:15:11.376Z,4.80
2017-09-03T17:17:38.972Z,5.22
2017-09-03T17:20:06.528Z,4.67
2017-09-03T17:22:34.397Z,4.60
2017-09-03T17:25:01.943Z,4.50
2017-09-03T17:27:29.492Z,4.80
2017-09-03T17:29:59.812Z,5.07
2017-09-03T17:32:27.906Z,4.90
2017-09-03T17:34:55.989Z,5.10
2017-09-03T17:37:34.271Z,4.72
2017-09-03T17:40:01.816Z,5.10
2017-09-03T17:42:44.777Z,5.30
2017-09-03T17:45:12.314Z,5.15
2017-09-03T17:47:39.864Z,5.00
2017-09-03T17:50:07.715Z,5.00
2017-09-03T17:52:35.259Z,5.32
2017-09-03T17:55:02.804Z,5.40
2017-09-03T17:57:30.413Z,5.03
2017-09-03T17:59:57.968Z,5.85
2017-09-03T18:02:25.632Z,8.85
2017-09-03T18:04:53.849Z,6.15
2017-09-03T18:07:24.270Z,5.20
2017-09-03T18:09:51.822Z,6.78
2017-09-03T18:12:19.410Z,5.68
2017-09-03T18:14:46.971Z,5.57
2017-09-03T18:17:14.685Z,6.68
2017-09-03T18:19:42.372Z,7.05
2017-09-03T18:22:10.080Z,7.18
2017-09-03T18:24:37.642Z,6.37
2017-09-03T18:27:05.228Z,6.43
2017-09-03T18:29:50.973Z,6.97
2017-09-03T18:32:18.582Z,7.22
2017-09-03T18:34:46.121Z,7.35
2017-09-03T18:37:18.243Z,7.87
2017-09-03T18:39:49.441Z,5.80
2017-09-03T18:42:17.644Z,6.55
2017-09-03T18:44:45.202Z,6.35
2017-09-03T18:47:12.769Z,5.72
2017-09-03T18:49:50.255Z,5.45
2017-09-03T18:52:17.808Z,5.20
2017-09-03T18:54:45.389Z,5.60
2017-09-03T18:57:12.922Z,5.75
2017-09-03T18:59:40.505Z,6.10
2017-09-03T19:02:09.719Z,6.07
2017-09-03T19:04:55.385Z,5.75
2017-09-03T19:07:22.930Z,5.90
2017-09-03T19:09:52.789Z,5.97
2017-09-03T19:12:20.392Z,7.10
2017-09-03T19:14:48.220Z,6.75
2017-09-03T19:17:15.753Z,6.82
2017-09-03T19:19:43.295Z,7.05
2017-09-03T19:22:11.518Z,6.30
2017-09-03T19:24:39.122Z,6.35
2017-09-03T19:27:06.672Z,6.30
2017-09-03T19:29:38.222Z,6.55
2017-09-03T19:32:05.761Z,6.50
2017-09-03T19:34:33.318Z,6.87
2017-09-03T19:37:01.405Z,6.75
2017-09-03T19:39:31.144Z,6.90
2017-09-03T19:41:58.721Z,6.60
2017-09-03T19:44:26.316Z,7.25
2017-09-03T19:46:53.888Z,7.22
2017-09-03T19:49:21.849Z,6.87
2017-09-03T19:51:49.397Z,6.90
2017-09-03T19:54:16.934Z,7.82
2017-09-03T19:56:44.566Z,7.25
2017-09-03T19:59:12.137Z,7.07
2017-09-03T20:01:39.717Z,7.00
2017-09-03T20:04:07.358Z,6.82
2017-09-03T20:06:35.245Z,7.12
2017-09-03T20:09:02.772Z,6.80
2017-09-03T20:11:31.053Z,8.43
2017-09-03T20:13:58.901Z,9.20
2017-09-03T20:16:26.827Z,7.10
2017-09-03T20:19:01.382Z,7.22
2017-09-03T20:21:54.896Z,6.78
2017-09-03T20:25:01.183Z,7.20
2017-09-03T20:31:56.413Z,6.75
2017-09-03T20:45:55.326Z,6.70
2017-09-03T20:48:22.886Z,6.78
2017-09-03T20:50:50.477Z,6.87
2017-09-03T20:53:18.033Z,7.28
2017-09-03T20:55:48.338Z,7.50
2017-09-03T20:58:15.869Z,8.05
2017-09-03T21:00:43.407Z,6.93
2017-09-03T21:03:10.991Z,7.20
2017-09-03T21:05:38.574Z,7.07
2017-09-03T21:08:06.124Z,6.70
2017-09-03T21:10:33.656Z,7.22
2017-09-03T21:13:01.516Z,6.70
2017-09-03T21:15:29.185Z,6.97
2017-09-03T21:17:56.773Z,7.25
2017-09-03T21:20:24.315Z,6.95
2017-09-03T21:22:52.641Z,6.80
2017-09-03T21:25:20.182Z,7.25
2017-09-03T21:27:47.728Z,6.50
2017-09-03T21:30:15.309Z,6.87
2017-09-03T21:32:42.852Z,6.80
2017-09-03T21:35:10.993Z,6.60
2017-09-03T21:37:38.542Z,6.90
2017-09-03T21:40:06.082Z,6.78
2017-09-03T21:42:33.856Z,6.10
2017-09-03T21:45:01.392Z,6.10
2017-09-03T21:47:28.974Z,6.70
2017-09-03T21:49:56.516Z,5.72
2017-09-03T21:52:24.138Z,6.53
2017-09-03T21:54:51.677Z,6.85
2017-09-03T21:57:19.442Z,6.20
2017-09-03T21:59:46.977Z,6.30
2017-09-03T22:02:14.565Z,5.93
2017-09-03T22:04:43.093Z,6.70
2017-09-03T22:07:10.808Z,6.30
2017-09-03T22:09:39.405Z,6.30
2017-09-03T22:12:08.487Z,5.90
2017-09-03T22:14:36.129Z,6.18
2017-09-03T22:17:03.668Z,6.90
2017-09-03T22:19:31.582Z,6.25
2017-09-03T22:21:59.530Z,5.90
2017-09-03T22:24:29.281Z,6.68
2017-09-03T22:26:56.974Z,7.10
2017-09-03T22:29:24.828Z,6.78
2017-09-03T22:31:52.386Z,6.18
2017-09-03T22:34:19.924Z,6.80
2017-09-03T22:36:47.862Z,7.05
2017-09-03T22:39:15.405Z,7.03
2017-09-03T22:41:42.941Z,6.87
2017-09-03T22:44:11.074Z,6.50
2017-09-03T22:46:38.610Z,6.80
2017-09-03T22:49:06.153Z,6.87
2017-09-03T22:51:35.493Z,6.78
2017-09-03T22:54:03.025Z,6.45
2017-09-03T22:56:30.563Z,6.50
2017-09-03T22:58:58.298Z,6.78
2017-09-03T23:01:27.269Z,6.95
2017-09-03T23:03:54.806Z,6.40
2017-09-03T23:06:22.640Z,6.78
2017-09-03T23:08:50.174Z,7.70
2017-09-03T23:11:17.704Z,6.60
2017-09-03T23:13:46.501Z,7.35
2017-09-03T23:16:14.055Z,6.95
2017-09-03T23:18:41.589Z,6.40
2017-09-03T23:21:09.694Z,6.60
2017-09-03T23:23:38.029Z,6.47
2017-09-03T23:26:05.576Z,7.50
2017-09-03T23:28:33.156Z,6.97
2017-09-03T23:31:01.205Z,7.07
2017-09-03T23:33:34.713Z,6.72
2017-09-03T23:36:02.561Z,6.68
2017-09-03T23:38:30.114Z,7.15
2017-09-03T23:40:57.705Z,7.35
2017-09-03T23:43:25.255Z,6.95
2017-09-03T23:45:54.316Z,7.03
2017-09-03T23:48:21.874Z,6.32
2017-09-03T23:50:49.613Z,6.87
2017-09-03T23:53:17.165Z,6.72
2017-09-03T23:55:44.752Z,6.82
2017-09-03T23:58:12.291Z,6.90
