createdAt,value
2019-03-29T08:51:23.751Z,23.90
2019-03-29T08:51:24.500Z,23.97
2019-03-29T08:51:25.217Z,23.95
2019-03-29T08:51:25.959Z,23.95
2019-03-29T08:51:26.667Z,23.96
2019-03-29T08:51:27.395Z,23.95
2019-03-29T08:51:28.116Z,23.97
2019-03-29T08:51:28.879Z,23.99
2019-03-29T08:51:29.592Z,23.96
2019-03-29T08:51:30.318Z,23.97
2019-03-29T08:51:31.031Z,23.96
2019-03-29T08:51:31.744Z,23.96
2019-03-29T08:51:32.471Z,23.99
2019-03-29T08:51:33.186Z,23.99
2019-03-29T08:51:33.901Z,23.96
2019-03-29T08:51:34.691Z,23.95
2019-03-29T08:51:35.416Z,23.92
2019-03-29T08:51:36.127Z,23.96
2019-03-29T08:51:36.849Z,23.93
2019-03-29T08:51:37.563Z,23.97
2019-03-29T08:51:41.329Z,23.96
2019-03-29T08:51:42.360Z,24.00
2019-03-29T08:51:43.075Z,23.99
2019-03-29T08:51:43.790Z,24.01
2019-03-29T08:51:44.519Z,23.99
2019-03-29T08:51:45.232Z,23.97
2019-03-29T08:51:45.956Z,23.99
2019-03-29T08:51:46.677Z,24.01
2019-03-29T08:51:47.391Z,24.00
2019-03-29T08:51:48.113Z,24.00
2019-03-29T08:51:48.824Z,24.00
2019-03-29T08:51:49.544Z,23.97
2019-03-29T08:51:50.303Z,23.99
2019-03-29T08:51:51.039Z,23.96
2019-03-29T08:51:51.756Z,23.96
2019-03-29T08:51:52.473Z,23.95
2019-03-29T08:51:53.195Z,23.97
2019-03-29T08:51:53.926Z,23.99
2019-03-29T08:51:54.645Z,23.99
2019-03-29T08:51:55.392Z,23.99
2019-03-29T08:51:56.108Z,24.00
2019-03-29T08:51:56.826Z,23.99
2019-03-29T08:51:57.554Z,24.00
2019-03-29T08:51:58.275Z,23.97
2019-03-29T08:51:58.999Z,23.99
2019-03-29T08:51:59.738Z,23.97
2019-03-29T08:52:00.490Z,24.00
2019-03-29T08:52:01.211Z,23.99
2019-03-29T08:52:01.930Z,23.97
2019-03-29T08:52:02.654Z,24.00
2019-03-29T08:52:03.380Z,23.99
2019-03-29T08:52:04.110Z,24.00
2019-03-29T08:52:04.833Z,24.01
2019-03-29T08:52:05.572Z,23.99
2019-03-29T08:52:06.405Z,23.99
2019-03-29T08:52:07.147Z,23.99
2019-03-29T08:52:07.881Z,23.97
2019-03-29T08:52:08.594Z,23.96
2019-03-29T08:52:09.318Z,23.97
2019-03-29T08:52:10.041Z,23.95
2019-03-29T08:52:10.756Z,23.95
2019-03-29T08:52:11.483Z,23.96
2019-03-29T08:52:12.212Z,23.96
2019-03-29T08:52:12.948Z,23.97
2019-03-29T08:52:13.684Z,23.95
2019-03-29T08:52:14.411Z,23.97
2019-03-29T08:52:15.131Z,23.96
2019-03-29T08:52:15.857Z,23.96
2019-03-29T08:52:16.579Z,23.96
2019-03-29T08:52:17.307Z,23.93
2019-03-29T08:52:18.024Z,23.93
2019-03-29T08:52:18.737Z,23.95
2019-03-29T08:52:19.459Z,23.97
2019-03-29T08:52:20.212Z,23.96
2019-03-29T08:52:20.939Z,23.93
2019-03-29T08:52:21.686Z,23.95
2019-03-29T08:52:22.403Z,23.95
2019-03-29T08:52:23.122Z,23.96
2019-03-29T08:52:23.864Z,23.96
2019-03-29T08:52:24.589Z,23.95
2019-03-29T08:52:25.310Z,23.95
2019-03-29T08:52:26.073Z,23.93
2019-03-29T08:52:26.824Z,23.93
2019-03-29T08:52:27.539Z,23.95
2019-03-29T08:52:28.256Z,23.95
2019-03-29T08:52:28.976Z,23.97
2019-03-29T08:52:29.695Z,23.92
2019-03-29T08:52:30.411Z,23.93
2019-03-29T08:52:31.123Z,23.97
2019-03-29T08:52:31.861Z,23.95
2019-03-29T08:52:32.576Z,23.96
2019-03-29T08:52:33.289Z,23.95
2019-03-29T08:52:34.009Z,23.95
2019-03-29T08:52:34.729Z,23.95
2019-03-29T08:52:35.451Z,23.95
2019-03-29T08:52:36.177Z,23.93
2019-03-29T08:52:36.907Z,23.92
2019-03-29T08:52:37.641Z,23.92
2019-03-29T08:52:38.369Z,23.95
2019-03-29T08:52:39.089Z,23.92
2019-03-29T08:52:39.802Z,23.92
2019-03-29T08:52:40.523Z,23.92
2019-03-29T08:52:41.250Z,23.96
2019-03-29T08:52:41.971Z,23.97
2019-03-29T08:52:42.710Z,23.95
2019-03-29T08:52:43.435Z,23.96
2019-03-29T08:52:44.149Z,23.96
2019-03-29T08:52:44.867Z,23.95
2019-03-29T08:52:45.579Z,23.93
2019-03-29T08:52:46.337Z,23.95
2019-03-29T08:52:47.044Z,23.97
2019-03-29T08:52:47.837Z,23.96
2019-03-29T08:52:48.556Z,23.96
2019-03-29T08:52:49.283Z,23.92
2019-03-29T08:52:50.017Z,23.93
2019-03-29T08:52:50.808Z,23.93
2019-03-29T08:52:51.522Z,23.92
2019-03-29T08:52:52.232Z,23.92
2019-03-29T08:52:52.952Z,23.95
2019-03-29T08:52:53.662Z,23.93
2019-03-29T08:52:54.372Z,23.95
2019-03-29T08:52:55.087Z,23.93
2019-03-29T08:52:55.810Z,23.93
2019-03-29T08:52:56.538Z,23.95
2019-03-29T08:52:57.258Z,23.92
2019-03-29T08:52:57.975Z,23.93
2019-03-29T08:52:58.691Z,23.95
2019-03-29T08:52:59.417Z,23.92
2019-03-29T08:53:00.135Z,23.92
2019-03-29T08:53:00.847Z,23.93
2019-03-29T08:53:01.569Z,23.92
2019-03-29T08:53:02.303Z,23.93
2019-03-29T08:53:03.019Z,23.89
2019-03-29T08:53:03.734Z,23.90
2019-03-29T08:53:04.450Z,23.93
2019-03-29T08:53:05.175Z,23.92
2019-03-29T08:53:05.892Z,23.92
2019-03-29T08:53:06.604Z,23.95
2019-03-29T08:53:07.334Z,23.90
2019-03-29T08:53:08.089Z,23.90
2019-03-29T08:53:08.805Z,23.95
2019-03-29T08:53:09.521Z,23.93
2019-03-29T08:53:10.248Z,23.92
2019-03-29T08:53:10.978Z,23.93
2019-03-29T08:53:11.696Z,23.90
2019-03-29T08:53:12.415Z,23.89
2019-03-29T08:53:13.175Z,23.90
2019-03-29T08:53:13.889Z,23.89
2019-03-29T08:53:14.613Z,23.92
2019-03-29T08:53:15.336Z,23.89
2019-03-29T08:53:16.046Z,23.89
2019-03-29T08:53:16.763Z,23.92
2019-03-29T08:53:17.477Z,23.92
2019-03-29T08:53:18.203Z,23.93
2019-03-29T08:53:18.920Z,23.93
2019-03-29T08:53:19.643Z,23.90
2019-03-29T08:53:20.386Z,23.92
2019-03-29T08:53:21.101Z,23.92
2019-03-29T08:53:21.811Z,23.92
2019-03-29T08:53:22.532Z,23.92
2019-03-29T08:53:23.254Z,23.90
2019-03-29T08:53:27.212Z,23.92
2019-03-29T08:53:28.212Z,23.92
2019-03-29T08:53:28.937Z,23.93
2019-03-29T08:53:29.699Z,23.90
2019-03-29T08:53:30.413Z,23.90
2019-03-29T08:53:31.139Z,23.90
2019-03-29T08:53:31.854Z,23.89
2019-03-29T08:53:32.566Z,23.87
2019-03-29T08:53:33.280Z,23.89
2019-03-29T08:53:33.991Z,23.86
2019-03-29T08:53:34.702Z,23.89
2019-03-29T08:53:35.422Z,23.89
2019-03-29T08:53:36.137Z,23.92
2019-03-29T08:53:36.870Z,23.89
2019-03-29T08:53:37.593Z,23.86
2019-03-29T08:53:38.310Z,23.89
2019-03-29T08:53:39.037Z,23.85
2019-03-29T08:53:39.757Z,23.87
2019-03-29T08:53:40.468Z,23.87
2019-03-29T08:53:41.190Z,23.87
2019-03-29T08:53:41.998Z,23.83
2019-03-29T08:53:42.723Z,23.85
2019-03-29T08:53:43.438Z,23.87
2019-03-29T08:53:44.168Z,23.86
2019-03-29T08:53:44.912Z,23.86
2019-03-29T08:53:45.640Z,23.85
2019-03-29T08:53:46.362Z,23.89
2019-03-29T08:53:47.083Z,23.86
2019-03-29T08:53:47.795Z,23.85
2019-03-29T08:53:48.517Z,23.87
2019-03-29T08:53:49.233Z,23.83
2019-03-29T08:53:49.952Z,23.87
2019-03-29T08:53:50.672Z,23.87
2019-03-29T08:53:51.401Z,23.85
2019-03-29T08:53:52.110Z,23.83
2019-03-29T08:53:52.831Z,23.85
2019-03-29T08:53:53.548Z,23.85
2019-03-29T08:53:54.263Z,23.86
2019-03-29T08:53:54.987Z,23.85
2019-03-29T08:53:55.703Z,23.86
2019-03-29T08:53:56.422Z,23.85
2019-03-29T08:53:57.147Z,23.86
2019-03-29T08:53:57.864Z,23.86
2019-03-29T08:53:58.574Z,23.83
2019-03-29T08:53:59.298Z,23.83
2019-03-29T08:54:00.014Z,23.86
2019-03-29T08:54:00.750Z,23.86
2019-03-29T08:54:01.478Z,23.85
2019-03-29T08:54:02.190Z,23.86
2019-03-29T08:54:02.924Z,23.86
2019-03-29T08:54:03.644Z,23.89
2019-03-29T08:54:04.367Z,23.83
2019-03-29T08:54:05.101Z,23.82
2019-03-29T08:54:05.853Z,23.83
2019-03-29T08:54:06.568Z,23.83
2019-03-29T08:54:07.289Z,23.86
2019-03-29T08:54:07.997Z,23.83
2019-03-29T08:54:08.717Z,23.83
2019-03-29T08:54:09.432Z,23.83
2019-03-29T08:54:10.168Z,23.85
2019-03-29T08:54:10.923Z,23.85
2019-03-29T08:54:11.645Z,23.85
2019-03-29T08:54:12.359Z,23.86
2019-03-29T08:54:13.083Z,23.85
2019-03-29T08:54:13.801Z,23.83
2019-03-29T08:54:14.545Z,23.86
2019-03-29T08:54:15.363Z,23.83
2019-03-29T08:54:16.101Z,23.86
2019-03-29T08:54:16.833Z,23.85
2019-03-29T08:54:17.555Z,23.82
2019-03-29T08:54:18.285Z,23.86
2019-03-29T08:54:19.009Z,23.85
2019-03-29T08:54:19.735Z,23.85
2019-03-29T08:54:20.464Z,23.85
2019-03-29T08:54:21.182Z,23.86
2019-03-29T08:54:21.901Z,23.85
2019-03-29T08:54:22.615Z,23.83
2019-03-29T08:54:23.330Z,23.85
2019-03-29T08:54:24.071Z,23.86
2019-03-29T08:54:24.813Z,23.86
2019-03-29T08:54:25.533Z,23.87
2019-03-29T08:54:26.244Z,23.86
2019-03-29T08:54:27.050Z,23.87
2019-03-29T08:54:27.764Z,23.87
2019-03-29T08:54:28.485Z,23.87
2019-03-29T08:54:29.208Z,23.87
2019-03-29T08:54:29.917Z,23.85
2019-03-29T08:54:30.634Z,23.89
2019-03-29T08:54:31.366Z,23.87
2019-03-29T08:54:32.131Z,23.90
2019-03-29T08:54:32.859Z,23.86
2019-03-29T08:54:33.586Z,23.86
2019-03-29T08:54:34.298Z,23.86
2019-03-29T08:54:35.057Z,23.85
2019-03-29T08:54:35.776Z,23.89
2019-03-29T08:54:36.490Z,23.87
2019-03-29T08:54:37.210Z,23.83
2019-03-29T08:54:37.924Z,23.85
2019-03-29T08:54:38.644Z,23.85
2019-03-29T08:54:39.382Z,23.85
2019-03-29T08:54:40.094Z,23.85
2019-03-29T08:54:40.813Z,23.82
2019-03-29T08:54:41.539Z,23.82
2019-03-29T08:54:42.268Z,23.87
2019-03-29T08:54:42.980Z,23.86
2019-03-29T08:54:43.705Z,23.85
2019-03-29T08:54:44.423Z,23.85
2019-03-29T08:54:45.147Z,23.89
2019-03-29T08:54:45.866Z,23.87
2019-03-29T08:54:46.587Z,23.87
2019-03-29T08:54:48.387Z,23.86
2019-03-29T08:54:51.600Z,23.89
2019-03-29T08:54:52.325Z,23.87
2019-03-29T08:54:53.048Z,23.85
2019-03-29T08:54:53.779Z,23.83
2019-03-29T08:54:54.502Z,23.85
2019-03-29T08:54:55.265Z,23.86
2019-03-29T08:54:55.985Z,23.86
2019-03-29T08:54:56.697Z,23.87
2019-03-29T08:54:57.456Z,23.85
2019-03-29T08:54:58.165Z,23.87
2019-03-29T08:54:58.890Z,23.87
2019-03-29T08:54:59.608Z,23.86
2019-03-29T08:55:00.441Z,23.85
2019-03-29T08:55:01.175Z,23.90
2019-03-29T08:55:01.985Z,23.86
2019-03-29T08:55:02.709Z,23.87
2019-03-29T08:55:03.468Z,23.89
2019-03-29T08:55:04.189Z,23.87
2019-03-29T08:55:04.924Z,23.90
2019-03-29T08:55:05.655Z,23.89
2019-03-29T08:55:06.373Z,23.86
2019-03-29T08:55:07.091Z,23.86
2019-03-29T08:55:07.799Z,23.87
2019-03-29T08:55:08.513Z,23.87
2019-03-29T08:55:09.248Z,23.85
2019-03-29T08:55:09.972Z,23.85
2019-03-29T08:55:10.697Z,23.85
2019-03-29T08:55:11.425Z,23.86
2019-03-29T08:55:12.191Z,23.89
2019-03-29T08:55:12.923Z,23.86
2019-03-29T08:55:17.140Z,23.85
2019-03-29T08:55:18.342Z,23.87
2019-03-29T08:55:19.095Z,23.87
2019-03-29T08:55:19.812Z,23.86
2019-03-29T08:55:20.533Z,23.86
2019-03-29T08:55:21.266Z,23.86
2019-03-29T08:55:22.009Z,23.87
2019-03-29T08:55:22.734Z,23.87
2019-03-29T08:55:23.481Z,23.85
2019-03-29T08:55:24.238Z,23.85
2019-03-29T08:55:24.963Z,23.87
2019-03-29T08:55:25.708Z,23.86
2019-03-29T08:55:26.428Z,23.85
2019-03-29T08:55:27.147Z,23.86
2019-03-29T08:55:27.867Z,23.83
2019-03-29T08:55:28.583Z,23.85
2019-03-29T08:55:29.303Z,23.87
2019-03-29T08:55:30.024Z,23.83
2019-03-29T08:55:44.682Z,23.86
2019-03-29T08:55:45.513Z,23.87
2019-03-29T09:01:32.469Z,24.50
2019-03-29T09:01:33.181Z,24.55
2019-03-29T09:01:33.916Z,24.54
2019-03-29T09:01:34.645Z,24.55
2019-03-29T09:01:35.384Z,24.58
2019-03-29T09:01:36.111Z,24.60
2019-03-29T09:01:36.845Z,24.60
2019-03-29T09:01:37.557Z,24.61
2019-03-29T09:01:38.281Z,24.58
2019-03-29T09:01:39.002Z,24.58
2019-03-29T09:01:39.749Z,24.61
2019-03-29T09:01:40.481Z,24.61
2019-03-29T09:01:41.351Z,24.64
2019-03-29T09:01:42.105Z,24.64
2019-03-29T09:01:42.834Z,24.63
2019-03-29T09:01:43.551Z,24.66
2019-03-29T09:01:44.266Z,24.64
2019-03-29T09:01:44.990Z,24.64
2019-03-29T09:01:45.720Z,24.64
2019-03-29T09:01:46.444Z,24.64
2019-03-29T09:01:47.156Z,24.64
2019-03-29T09:01:47.876Z,24.66
2019-03-29T09:01:48.594Z,24.67
2019-03-29T09:01:49.330Z,24.67
2019-03-29T09:01:50.053Z,24.71
2019-03-29T09:01:50.794Z,24.72
2019-03-29T09:01:51.526Z,24.78
2019-03-29T09:01:52.265Z,24.80
2019-03-29T09:01:53.002Z,24.84
2019-03-29T09:01:53.770Z,24.82
2019-03-29T09:01:54.491Z,24.87
2019-03-29T09:01:55.212Z,24.84
2019-03-29T09:01:55.929Z,24.88
2019-03-29T09:01:56.671Z,24.88
2019-03-29T09:01:57.417Z,24.88
2019-03-29T09:01:58.137Z,24.89
2019-03-29T09:01:58.870Z,24.89
2019-03-29T09:01:59.602Z,24.89
2019-03-29T09:02:00.372Z,24.91
2019-03-29T09:02:01.104Z,24.88
2019-03-29T09:02:01.826Z,24.91
2019-03-29T09:02:02.541Z,24.89
2019-03-29T09:02:03.261Z,24.88
2019-03-29T09:02:03.998Z,24.87
2019-03-29T09:02:04.721Z,24.87
2019-03-29T09:02:05.449Z,24.89
2019-03-29T09:02:06.183Z,24.87
2019-03-29T09:02:06.908Z,24.87
2019-03-29T09:02:07.635Z,24.87
2019-03-29T09:02:08.353Z,24.85
2019-03-29T09:02:09.066Z,24.87
2019-03-29T09:02:09.788Z,24.87
2019-03-29T09:02:10.500Z,24.85
2019-03-29T09:02:11.212Z,24.85
2019-03-29T09:02:11.948Z,24.84
2019-03-29T09:02:12.670Z,24.88
2019-03-29T09:02:13.392Z,24.87
2019-03-29T09:02:14.114Z,24.88
2019-03-29T09:02:14.830Z,24.89
2019-03-29T09:02:15.552Z,24.94
2019-03-29T09:02:16.355Z,24.91
2019-03-29T09:02:17.078Z,24.95
2019-03-29T09:02:17.814Z,24.94
2019-03-29T09:02:18.536Z,24.95
2019-03-29T09:02:19.265Z,24.97
2019-03-29T09:02:19.990Z,24.97
2019-03-29T09:02:20.714Z,24.94
2019-03-29T09:02:24.788Z,24.97
2019-03-29T09:02:25.869Z,25.05
2019-03-29T09:02:26.585Z,25.03
2019-03-29T09:02:27.309Z,25.11
2019-03-29T09:02:28.031Z,25.11
2019-03-29T09:02:28.791Z,25.11
2019-03-29T09:02:29.583Z,25.11
2019-03-29T09:02:30.346Z,25.09
2019-03-29T09:02:31.062Z,25.12
2019-03-29T09:02:31.797Z,25.11
2019-03-29T09:02:32.588Z,25.09
2019-03-29T09:02:33.441Z,25.12
2019-03-29T09:02:34.167Z,25.09
2019-03-29T09:02:34.884Z,25.09
2019-03-29T09:02:35.664Z,25.05
2019-03-29T09:02:36.402Z,25.05
2019-03-29T09:02:37.125Z,25.05
2019-03-29T09:02:37.842Z,25.03
2019-03-29T09:02:38.572Z,25.05
2019-03-29T09:02:39.291Z,25.08
2019-03-29T09:02:40.027Z,25.08
2019-03-29T09:02:40.737Z,25.11
2019-03-29T09:02:41.464Z,25.11
2019-03-29T09:02:42.197Z,25.11
2019-03-29T09:02:42.914Z,25.09
2019-03-29T09:02:43.633Z,25.12
2019-03-29T09:02:44.387Z,25.11
2019-03-29T09:02:45.104Z,25.14
2019-03-29T09:02:45.826Z,25.14
2019-03-29T09:02:46.540Z,25.15
2019-03-29T09:02:47.260Z,25.18
2019-03-29T09:02:47.991Z,25.17
2019-03-29T09:02:48.705Z,25.15
2019-03-29T09:02:49.425Z,25.14
2019-03-29T09:02:50.139Z,25.15
2019-03-29T09:02:50.863Z,25.17
2019-03-29T09:02:51.606Z,25.14
2019-03-29T09:02:52.335Z,25.14
2019-03-29T09:02:53.056Z,25.14
2019-03-29T09:02:53.780Z,25.12
2019-03-29T09:02:54.503Z,25.15
2019-03-29T09:02:55.232Z,25.17
2019-03-29T09:02:55.952Z,25.19
2019-03-29T09:02:56.674Z,25.22
2019-03-29T09:02:57.390Z,25.19
2019-03-29T09:02:58.199Z,25.17
2019-03-29T09:02:58.928Z,25.18
2019-03-29T09:02:59.645Z,25.17
2019-03-29T09:03:00.369Z,25.15
2019-03-29T09:03:01.115Z,25.15
2019-03-29T09:03:01.835Z,25.15
2019-03-29T09:03:02.559Z,25.12
2019-03-29T09:03:03.345Z,25.09
2019-03-29T09:03:04.199Z,25.09
2019-03-29T09:03:04.951Z,25.08
2019-03-29T09:03:05.678Z,25.06
2019-03-29T09:03:06.405Z,25.03
2019-03-29T09:03:07.143Z,25.03
2019-03-29T09:03:07.865Z,25.02
2019-03-29T09:03:08.667Z,25.02
2019-03-29T09:03:09.397Z,25.02
2019-03-29T09:03:10.112Z,24.99
2019-03-29T09:03:10.846Z,25.01
2019-03-29T09:03:11.559Z,24.97
2019-03-29T09:03:12.275Z,24.99
2019-03-29T09:03:12.991Z,25.01
2019-03-29T09:03:13.705Z,24.99
2019-03-29T09:03:14.423Z,25.01
2019-03-29T09:03:15.152Z,25.01
2019-03-29T09:03:15.866Z,24.98
2019-03-29T09:03:16.581Z,24.99
2019-03-29T09:03:17.293Z,25.01
2019-03-29T09:03:18.013Z,24.99
2019-03-29T09:03:18.791Z,24.99
2019-03-29T09:03:19.512Z,24.98
2019-03-29T09:03:20.227Z,24.99
2019-03-29T09:03:20.940Z,25.01
2019-03-29T09:03:21.662Z,24.99
2019-03-29T09:03:22.384Z,24.99
2019-03-29T09:03:23.111Z,24.98
2019-03-29T09:03:23.831Z,24.99
2019-03-29T09:03:24.553Z,24.98
2019-03-29T09:03:25.276Z,25.02
2019-03-29T09:03:26.011Z,24.99
2019-03-29T09:03:26.731Z,24.98
2019-03-29T09:03:27.454Z,24.99
2019-03-29T09:03:28.186Z,24.99
2019-03-29T09:03:28.911Z,24.97
2019-03-29T09:03:29.636Z,24.99
2019-03-29T09:03:30.358Z,24.99
2019-03-29T09:03:31.105Z,25.01
2019-03-29T09:03:31.841Z,25.02
2019-03-29T09:03:32.581Z,25.02
2019-03-29T09:03:33.298Z,25.02
2019-03-29T09:03:34.020Z,25.03
2019-03-29T09:03:34.747Z,24.99
2019-03-29T09:03:35.474Z,25.01
2019-03-29T09:03:36.193Z,25.02
2019-03-29T09:03:36.925Z,25.01
2019-03-29T09:03:37.642Z,25.03
2019-03-29T09:03:38.370Z,25.01
2019-03-29T09:03:39.098Z,24.99
2019-03-29T09:03:39.824Z,24.99
2019-03-29T09:03:40.549Z,24.99
2019-03-29T09:03:41.283Z,24.98
2019-03-29T09:03:42.011Z,24.97
2019-03-29T09:03:42.743Z,24.97
2019-03-29T09:03:43.470Z,24.98
2019-03-29T09:03:44.185Z,24.99
2019-03-29T09:03:44.990Z,24.99
2019-03-29T09:03:55.221Z,24.99
2019-03-29T09:04:04.587Z,24.99
2019-03-29T09:04:35.198Z,24.3271
2019-03-29T09:04:35.939Z,24.3992
2019-03-29T09:04:36.667Z,24.3431
2019-03-29T09:04:37.389Z,24.3565
2019-03-29T09:04:38.118Z,24.3832
2019-03-29T09:04:38.843Z,24.3271
2019-03-29T09:04:39.560Z,24.3832
2019-03-29T09:04:40.349Z,24.3565
2019-03-29T09:04:41.102Z,24.3698
2019-03-29T09:04:41.832Z,24.3431
2019-03-29T09:04:42.568Z,24.3698
2019-03-29T09:04:43.294Z,24.3832
2019-03-29T09:04:44.019Z,24.3565
2019-03-29T09:04:44.741Z,24.3565
2019-03-29T09:04:45.471Z,24.3431
2019-03-29T09:04:46.191Z,24.3431
2019-03-29T09:04:46.910Z,24.3565
2019-03-29T09:04:47.642Z,24.3832
2019-03-29T09:04:48.365Z,24.3565
2019-03-29T09:04:49.088Z,24.3431
2019-03-29T09:04:49.802Z,24.3431
2019-03-29T09:04:50.520Z,24.3431
2019-03-29T09:04:51.264Z,24.3565
2019-03-29T09:04:51.979Z,24.3431
2019-03-29T09:04:52.704Z,24.3431
2019-03-29T09:04:53.424Z,24.3271
2019-03-29T09:04:54.185Z,24.3565
2019-03-29T09:04:54.916Z,24.3137
2019-03-29T09:04:55.644Z,24.3565
2019-03-29T09:04:56.375Z,24.3565
2019-03-29T09:04:57.098Z,24.3431
2019-03-29T09:04:57.888Z,24.3431
2019-03-29T09:04:58.619Z,24.3271
2019-03-29T09:04:59.354Z,24.3431
2019-03-29T09:05:00.096Z,24.3431
2019-03-29T09:05:00.986Z,24.3271
2019-03-29T09:05:01.737Z,24.3137
2019-03-29T09:05:02.466Z,24.3271
2019-03-29T09:05:03.178Z,24.3431
2019-03-29T09:05:03.907Z,24.3431
2019-03-29T09:05:04.641Z,24.3137
2019-03-29T09:05:05.358Z,24.3271
2019-03-29T09:05:06.074Z,24.3137
2019-03-29T09:05:06.805Z,24.2844
2019-03-29T09:05:07.555Z,24.3004
2019-03-29T09:05:08.280Z,24.3137
2019-03-29T09:05:09.000Z,24.2844
2019-03-29T09:05:09.720Z,24.3271
2019-03-29T09:05:10.440Z,24.2844
2019-03-29T09:05:11.165Z,24.3004
2019-03-29T09:05:11.894Z,24.3004
2019-03-29T09:05:12.614Z,24.2710
2019-03-29T09:05:13.402Z,24.3137
2019-03-29T09:05:14.129Z,24.3004
2019-03-29T09:05:14.858Z,24.3271
2019-03-29T09:05:15.584Z,24.3271
2019-03-29T09:05:16.312Z,24.2844
2019-03-29T09:05:17.030Z,24.3137
2019-03-29T09:05:17.758Z,24.3004
2019-03-29T09:05:18.494Z,24.2844
2019-03-29T09:05:19.210Z,24.2844
2019-03-29T09:05:19.926Z,24.3137
2019-03-29T09:05:20.663Z,24.3137
2019-03-29T09:05:21.375Z,24.2844
2019-03-29T09:05:22.090Z,24.3004
2019-03-29T09:05:22.808Z,24.2844
2019-03-29T09:05:23.522Z,24.3137
2019-03-29T09:05:24.237Z,24.2710
2019-03-29T09:05:24.965Z,24.3004
2019-03-29T09:05:25.678Z,24.2844
2019-03-29T09:05:26.395Z,24.3004
2019-03-29T09:05:27.110Z,24.3004
2019-03-29T09:05:27.834Z,24.2844
2019-03-29T09:05:28.550Z,24.2844
2019-03-29T09:05:29.260Z,24.3004
2019-03-29T09:05:29.987Z,24.3004
2019-03-29T09:05:30.705Z,24.2577
2019-03-29T09:05:31.419Z,24.2710
2019-03-29T09:05:32.131Z,24.3004
2019-03-29T09:05:32.853Z,24.3004
2019-03-29T09:05:33.569Z,24.3004
2019-03-29T09:05:34.287Z,24.2577
2019-03-29T09:05:35.003Z,24.2844
2019-03-29T09:05:39.035Z,24.3004
2019-03-29T09:05:40.049Z,24.3004
2019-03-29T09:05:40.770Z,24.3004
2019-03-29T09:05:41.485Z,24.2844
2019-03-29T09:05:42.199Z,24.2710
2019-03-29T09:05:42.914Z,24.3004
2019-03-29T09:05:43.639Z,24.2710
2019-03-29T09:05:44.354Z,24.2710
2019-03-29T09:05:45.067Z,24.2710
2019-03-29T09:05:45.785Z,24.2844
2019-03-29T09:05:46.508Z,24.2577
2019-03-29T09:05:47.239Z,24.2710
2019-03-29T09:05:47.957Z,24.2710
2019-03-29T09:05:48.678Z,24.2710
2019-03-29T09:05:49.403Z,24.2844
2019-03-29T09:05:50.121Z,24.2844
2019-03-29T09:05:50.834Z,24.2577
2019-03-29T09:05:51.550Z,24.2710
2019-03-29T09:05:52.275Z,24.2844
2019-03-29T09:05:52.989Z,24.2844
2019-03-29T09:05:53.712Z,24.3137
2019-03-29T09:05:54.438Z,24.2577
2019-03-29T09:05:55.154Z,24.3004
2019-03-29T09:05:55.888Z,24.3004
2019-03-29T09:05:56.609Z,24.2844
2019-03-29T09:05:57.323Z,24.2710
2019-03-29T09:05:58.048Z,24.2577
2019-03-29T09:05:58.763Z,24.2710
2019-03-29T09:05:59.483Z,24.2577
2019-03-29T09:06:00.207Z,24.2844
2019-03-29T09:06:00.926Z,24.2577
2019-03-29T09:06:01.639Z,24.2577
2019-03-29T09:06:02.360Z,24.2844
2019-03-29T09:06:03.086Z,24.2577
2019-03-29T09:06:03.809Z,24.2710
2019-03-29T09:06:04.524Z,24.2844
2019-03-29T09:06:05.243Z,24.2577
2019-03-29T09:06:05.975Z,24.2577
2019-03-29T09:06:06.692Z,24.2577
2019-03-29T09:06:07.428Z,24.2443
2019-03-29T09:06:08.146Z,24.2844
2019-03-29T09:06:08.866Z,24.2577
2019-03-29T09:06:09.582Z,24.2844
2019-03-29T09:06:10.308Z,24.2844
2019-03-29T09:06:11.069Z,24.2577
2019-03-29T09:06:11.794Z,24.2710
2019-03-29T09:06:12.518Z,24.2443
2019-03-29T09:06:13.232Z,24.2577
2019-03-29T09:06:13.957Z,24.2443
2019-03-29T09:06:14.669Z,24.2283
2019-03-29T09:06:15.457Z,24.2016
2019-03-29T09:06:16.172Z,24.2149
2019-03-29T09:06:16.898Z,24.1722
2019-03-29T09:06:17.632Z,24.2016
2019-03-29T09:06:18.347Z,24.2016
2019-03-29T09:06:19.064Z,24.2016
2019-03-29T09:06:19.778Z,24.1722
2019-03-29T09:06:20.506Z,24.1588
2019-03-29T09:06:21.216Z,24.2016
2019-03-29T09:06:21.932Z,24.1722
2019-03-29T09:06:22.651Z,24.1455
2019-03-29T09:06:23.371Z,24.1722
2019-03-29T09:06:24.090Z,24.1588
2019-03-29T09:06:24.809Z,24.1295
2019-03-29T09:06:25.546Z,24.1722
2019-03-29T09:06:26.340Z,24.1161
2019-03-29T09:06:30.055Z,24.1455
2019-03-29T09:06:31.145Z,24.1161
2019-03-29T09:06:31.861Z,24.0867
2019-03-29T09:06:32.620Z,24.0734
2019-03-29T09:06:33.333Z,24.0734
2019-03-29T09:06:34.052Z,24.0574
2019-03-29T09:06:34.770Z,24.1028
2019-03-29T09:06:35.497Z,24.0734
2019-03-29T09:06:36.242Z,24.0867
2019-03-29T09:06:36.963Z,24.1028
2019-03-29T09:06:37.678Z,24.0574
2019-03-29T09:06:52.114Z,24.0867
2019-03-29T09:06:53.155Z,24.1028
2019-03-29T09:06:53.616Z,24.0574
2019-03-29T09:06:54.659Z,24.0280
2019-03-29T09:06:55.379Z,24.0440
2019-03-29T09:06:56.094Z,24.0440
2019-03-29T09:06:56.809Z,24.0280
2019-03-29T09:06:57.528Z,24.0013
2019-03-29T09:06:58.256Z,24.0280
2019-03-29T09:06:58.970Z,24.0280
2019-03-29T09:06:59.683Z,24.0280
2019-03-29T09:07:00.402Z,24.0440
2019-03-29T09:07:01.122Z,24.0574
2019-03-29T09:07:01.841Z,24.0280
2019-03-29T09:07:02.555Z,24.0280
2019-03-29T09:07:03.272Z,24.0280
2019-03-29T09:07:03.998Z,24.0146
2019-03-29T09:07:04.730Z,24.0146
2019-03-29T09:07:05.454Z,24.0280
2019-03-29T09:07:06.177Z,24.0280
2019-03-29T09:07:06.892Z,24.0013
2019-03-29T09:07:07.606Z,24.0440
2019-03-29T09:07:08.319Z,24.0440
2019-03-29T09:07:09.041Z,24.0440
2019-03-29T09:07:09.761Z,24.0146
2019-03-29T09:07:10.505Z,24.0146
2019-03-29T09:07:11.223Z,24.0574
2019-03-29T09:07:11.948Z,24.0574
2019-03-29T09:07:12.690Z,24.0280
2019-03-29T09:07:13.411Z,24.0574
2019-03-29T09:07:14.158Z,24.0734
2019-03-29T09:07:14.904Z,24.0440
2019-03-29T09:07:15.621Z,24.0440
2019-03-29T09:07:16.336Z,24.0280
2019-03-29T09:07:17.063Z,24.0440
2019-03-29T09:07:17.798Z,24.0734
2019-03-29T09:07:18.520Z,24.0734
2019-03-29T09:07:19.240Z,24.1028
2019-03-29T09:07:19.957Z,24.0574
2019-03-29T09:07:20.761Z,24.0734
2019-03-29T09:07:21.498Z,24.0734
2019-03-29T09:07:22.220Z,24.0867
2019-03-29T09:07:22.953Z,24.1161
2019-03-29T09:07:23.677Z,24.0574
2019-03-29T09:07:24.419Z,24.0867
2019-03-29T09:07:27.955Z,24.0734
2019-03-29T09:07:28.867Z,24.1295
2019-03-29T09:07:43.594Z,24.0867
2019-03-29T09:07:44.621Z,24.1028
2019-03-29T09:07:44.849Z,24.1161
2019-03-29T09:07:45.883Z,24.0867
2019-03-29T09:07:46.632Z,24.1295
2019-03-29T09:07:47.381Z,24.1028
2019-03-29T09:07:48.105Z,24.0734
2019-03-29T09:07:48.833Z,24.1028
2019-03-29T09:07:49.557Z,24.0867
2019-03-29T09:07:50.280Z,24.0867
2019-03-29T09:07:51.014Z,24.0867
2019-03-29T09:07:51.732Z,24.0867
2019-03-29T09:07:52.452Z,24.0574
2019-03-29T09:07:53.177Z,24.1028
2019-03-29T09:07:53.903Z,24.0867
2019-03-29T09:07:54.626Z,24.0734
2019-03-29T09:07:55.357Z,24.0734
2019-03-29T09:07:56.075Z,24.1161
2019-03-29T09:07:56.793Z,24.1028
2019-03-29T09:07:57.520Z,24.0867
2019-03-29T09:07:58.243Z,24.0867
2019-03-29T09:07:58.970Z,24.1161
2019-03-29T09:07:59.683Z,24.1028
2019-03-29T09:08:00.407Z,24.1028
2019-03-29T09:08:01.126Z,24.0867
2019-03-29T09:08:01.849Z,24.0867
2019-03-29T09:08:02.565Z,24.0867
2019-03-29T09:08:03.282Z,24.0867
2019-03-29T09:08:04.002Z,24.0734
2019-03-29T09:08:04.720Z,24.0734
2019-03-29T09:08:05.451Z,24.0734
2019-03-29T09:08:06.167Z,24.0440
2019-03-29T09:08:06.885Z,24.0734
2019-03-29T09:08:07.617Z,24.0574
2019-03-29T09:08:08.332Z,24.0734
2019-03-29T09:08:09.071Z,24.0734
2019-03-29T09:08:09.806Z,24.0734
2019-03-29T09:08:10.534Z,24.0734
2019-03-29T09:08:11.258Z,24.0734
2019-03-29T09:08:11.983Z,24.0440
2019-03-29T09:08:12.697Z,24.0734
2019-03-29T09:08:13.423Z,24.0574
2019-03-29T09:08:14.186Z,24.0440
2019-03-29T09:08:14.901Z,24.0734
2019-03-29T09:08:15.708Z,24.0574
2019-03-29T09:08:16.441Z,24.0574
2019-03-29T09:08:17.165Z,24.0734
2019-03-29T09:08:17.912Z,24.0440
2019-03-29T09:08:18.648Z,24.0734