createdAt,value
2018-02-22T00:00:35.699Z,0.00
2018-02-22T00:01:35.564Z,0.00
2018-02-22T00:02:35.426Z,0.00
2018-02-22T00:03:35.291Z,0.00
2018-02-22T00:04:35.155Z,0.00
2018-02-22T00:05:35.017Z,0.00
2018-02-22T00:06:34.883Z,0.00
2018-02-22T00:07:34.746Z,0.00
2018-02-22T00:08:34.612Z,0.00
2018-02-22T00:09:35.468Z,0.00
2018-02-22T00:10:34.337Z,0.00
2018-02-22T00:11:34.199Z,0.00
2018-02-22T00:12:34.063Z,0.00
2018-02-22T00:13:33.927Z,0.00
2018-02-22T00:14:33.791Z,0.00
2018-02-22T00:15:33.654Z,0.00
2018-02-22T00:16:33.516Z,0.00
2018-02-22T00:17:33.385Z,0.00
2018-02-22T00:18:33.245Z,0.00
2018-02-22T00:19:33.110Z,0.00
2018-02-22T00:20:32.971Z,0.00
2018-02-22T00:21:32.834Z,0.00
2018-02-22T00:22:32.704Z,0.00
2018-02-22T00:23:32.565Z,0.00
2018-02-22T00:24:32.430Z,0.00
2018-02-22T00:25:32.293Z,0.00
2018-02-22T00:26:32.154Z,0.00
2018-02-22T00:27:32.019Z,0.00
2018-02-22T00:28:31.881Z,0.00
2018-02-22T00:29:31.746Z,0.00
2018-02-22T00:30:31.609Z,0.00
2018-02-22T00:31:31.474Z,0.00
2018-02-22T00:32:31.336Z,0.00
2018-02-22T00:33:31.200Z,0.00
2018-02-22T00:34:31.065Z,0.00
2018-02-22T00:35:30.928Z,0.00
2018-02-22T00:36:30.792Z,0.00
2018-02-22T00:37:30.658Z,0.00
2018-02-22T00:38:30.524Z,0.00
2018-02-22T00:39:30.386Z,0.00
2018-02-22T00:40:30.248Z,0.00
2018-02-22T00:41:30.116Z,0.00
2018-02-22T00:42:29.977Z,0.00
2018-02-22T00:43:29.843Z,0.00
2018-02-22T00:44:29.705Z,0.00
2018-02-22T00:45:29.566Z,0.00
2018-02-22T00:46:29.435Z,0.00
2018-02-22T00:47:29.295Z,0.00
2018-02-22T00:48:29.159Z,0.00
2018-02-22T00:49:29.022Z,0.00
2018-02-22T00:50:28.885Z,0.00
2018-02-22T00:51:28.749Z,0.00
2018-02-22T00:52:28.611Z,0.00
2018-02-22T00:53:28.475Z,0.00
2018-02-22T00:54:28.338Z,0.00
2018-02-22T00:55:28.204Z,0.00
2018-02-22T00:56:28.066Z,0.00
2018-02-22T00:57:27.934Z,0.00
2018-02-22T00:58:27.794Z,0.00
2018-02-22T00:59:27.658Z,0.00
2018-02-22T01:00:27.519Z,0.00
2018-02-22T01:01:27.381Z,0.00
2018-02-22T01:02:27.253Z,0.00
2018-02-22T01:03:27.110Z,0.00
2018-02-22T01:04:26.973Z,0.00
2018-02-22T01:05:26.836Z,0.00
2018-02-22T01:06:26.699Z,0.00
2018-02-22T01:07:26.564Z,0.00
2018-02-22T01:08:26.425Z,0.00
2018-02-22T01:09:26.289Z,0.00
2018-02-22T01:10:26.151Z,0.00
2018-02-22T01:11:26.016Z,0.00
2018-02-22T01:12:25.878Z,0.00
2018-02-22T01:13:25.746Z,0.00
2018-02-22T01:14:25.607Z,0.00
2018-02-22T01:15:25.471Z,0.00
2018-02-22T01:16:25.333Z,0.00
2018-02-22T01:17:25.197Z,0.00
2018-02-22T01:18:25.061Z,0.00
2018-02-22T01:19:24.923Z,0.00
2018-02-22T01:20:24.787Z,0.00
2018-02-22T01:21:24.650Z,0.00
2018-02-22T01:22:24.513Z,0.00
2018-02-22T01:23:24.377Z,0.00
2018-02-22T01:24:24.236Z,0.00
2018-02-22T01:25:24.103Z,0.00
2018-02-22T01:26:23.966Z,0.00
2018-02-22T01:27:23.827Z,0.00
2018-02-22T01:28:23.692Z,0.00
2018-02-22T01:29:23.556Z,0.00
2018-02-22T01:30:23.419Z,0.00
2018-02-22T01:31:23.281Z,0.00
2018-02-22T01:32:23.143Z,0.00
2018-02-22T01:33:23.008Z,0.00
2018-02-22T01:34:22.870Z,0.00
2018-02-22T01:35:22.734Z,0.00
2018-02-22T01:36:22.598Z,0.00
2018-02-22T01:37:22.461Z,0.00
2018-02-22T01:38:22.325Z,0.00
2018-02-22T01:39:22.187Z,0.00
2018-02-22T01:40:22.049Z,0.00
2018-02-22T01:41:21.914Z,0.00
2018-02-22T01:42:21.778Z,0.00
2018-02-22T01:43:21.644Z,0.00
2018-02-22T01:44:21.505Z,0.00
2018-02-22T01:45:21.364Z,0.00
2018-02-22T01:46:21.229Z,0.00
2018-02-22T01:47:21.095Z,0.00
2018-02-22T01:48:20.956Z,0.00
2018-02-22T01:49:20.822Z,0.00
2018-02-22T01:50:20.682Z,0.00
2018-02-22T01:51:20.546Z,0.00
2018-02-22T01:52:20.409Z,0.00
2018-02-22T01:53:20.273Z,0.00
2018-02-22T01:54:20.142Z,0.00
2018-02-22T01:55:20.000Z,0.00
2018-02-22T01:56:19.865Z,0.00
2018-02-22T01:57:19.728Z,0.00
2018-02-22T01:58:19.597Z,0.00
2018-02-22T01:59:19.454Z,0.00
2018-02-22T02:00:19.316Z,0.00
2018-02-22T02:01:19.181Z,0.00
2018-02-22T02:02:19.046Z,0.00
2018-02-22T02:03:18.909Z,0.00
2018-02-22T02:04:18.773Z,0.00
2018-02-22T02:05:18.635Z,0.00
2018-02-22T02:06:18.500Z,0.00
2018-02-22T02:07:18.361Z,0.00
2018-02-22T02:08:18.224Z,0.00
2018-02-22T02:09:18.088Z,0.00
2018-02-22T02:10:17.957Z,0.00
2018-02-22T02:11:17.822Z,0.00
2018-02-22T02:12:17.680Z,0.00
2018-02-22T02:13:17.544Z,0.00
2018-02-22T02:14:17.412Z,0.00
2018-02-22T02:15:17.273Z,0.00
2018-02-22T02:16:17.134Z,0.00
2018-02-22T02:17:16.999Z,0.00
2018-02-22T02:18:16.863Z,0.00
2018-02-22T02:19:16.736Z,0.00
2018-02-22T02:20:16.588Z,0.00
2018-02-22T02:21:16.454Z,0.00
2018-02-22T02:22:16.322Z,0.00
2018-02-22T02:23:16.183Z,0.00
2018-02-22T02:24:16.051Z,0.00
2018-02-22T02:25:15.907Z,0.00
2018-02-22T02:26:15.772Z,0.00
2018-02-22T02:27:15.638Z,0.00
2018-02-22T02:28:15.499Z,0.00
2018-02-22T02:29:15.366Z,0.00
2018-02-22T02:30:15.228Z,0.00
2018-02-22T02:31:15.096Z,0.00
2018-02-22T02:32:14.958Z,0.00
2018-02-22T02:33:14.819Z,0.00
2018-02-22T02:34:14.687Z,0.00
2018-02-22T02:35:14.553Z,0.00
2018-02-22T02:36:14.408Z,0.00
2018-02-22T02:37:14.275Z,0.00
2018-02-22T02:38:14.142Z,0.00
2018-02-22T02:39:14.003Z,0.00
2018-02-22T02:40:13.867Z,0.00
2018-02-22T02:41:13.729Z,0.00
2018-02-22T02:42:13.592Z,0.00
2018-02-22T02:43:13.458Z,0.00
2018-02-22T02:44:13.323Z,0.00
2018-02-22T02:45:13.183Z,0.00
2018-02-22T02:46:13.047Z,0.00
2018-02-22T02:47:12.907Z,0.00
2018-02-22T02:48:12.775Z,0.00
2018-02-22T02:49:12.639Z,0.00
2018-02-22T02:50:12.502Z,0.00
2018-02-22T02:51:12.364Z,0.00
2018-02-22T02:52:12.228Z,0.00
2018-02-22T02:53:12.087Z,0.00
2018-02-22T02:54:11.962Z,0.00
2018-02-22T02:55:11.815Z,0.00
2018-02-22T02:56:11.677Z,0.00
2018-02-22T02:57:11.544Z,0.00
2018-02-22T02:58:11.406Z,0.00
2018-02-22T02:59:11.270Z,0.00
2018-02-22T03:00:11.131Z,0.00
2018-02-22T03:01:10.993Z,0.00
2018-02-22T03:02:10.856Z,0.00
2018-02-22T03:03:10.720Z,0.00
2018-02-22T03:04:10.582Z,0.00
2018-02-22T03:05:10.448Z,0.00
2018-02-22T03:06:10.311Z,0.00
2018-02-22T03:07:10.170Z,0.00
2018-02-22T03:08:10.036Z,0.00
2018-02-22T03:09:09.896Z,0.00
2018-02-22T03:10:09.762Z,0.00
2018-02-22T03:11:09.627Z,0.00
2018-02-22T03:12:09.486Z,0.00
2018-02-22T03:13:09.349Z,0.00
2018-02-22T03:14:09.213Z,0.00
2018-02-22T03:15:09.076Z,0.00
2018-02-22T03:16:08.939Z,0.00
2018-02-22T03:17:08.804Z,0.00
2018-02-22T03:18:08.667Z,0.00
2018-02-22T03:19:08.534Z,0.00
2018-02-22T03:20:08.393Z,0.00
2018-02-22T03:21:08.264Z,0.00
2018-02-22T03:22:08.119Z,0.00
2018-02-22T03:23:07.983Z,0.00
2018-02-22T03:24:07.843Z,0.00
2018-02-22T03:25:07.711Z,0.00
2018-02-22T03:26:07.576Z,0.00
2018-02-22T03:27:07.435Z,0.00
2018-02-22T03:28:07.303Z,0.00
2018-02-22T03:29:07.162Z,0.00
2018-02-22T03:30:07.025Z,0.00
2018-02-22T03:31:06.890Z,0.00
2018-02-22T03:32:06.756Z,0.00
2018-02-22T03:33:06.613Z,0.00
2018-02-22T03:34:06.481Z,0.00
2018-02-22T03:35:06.340Z,0.00
2018-02-22T03:36:06.201Z,0.00
2018-02-22T03:37:06.065Z,0.00
2018-02-22T03:38:05.927Z,0.00
2018-02-22T03:39:05.790Z,0.00
2018-02-22T03:40:05.653Z,0.00
2018-02-22T03:41:05.516Z,0.00
2018-02-22T03:42:05.382Z,0.00
2018-02-22T03:43:05.247Z,0.00
2018-02-22T03:44:05.111Z,0.00
2018-02-22T03:45:04.973Z,0.00
2018-02-22T03:46:04.848Z,0.00
2018-02-22T03:47:04.696Z,0.00
2018-02-22T03:48:04.558Z,0.00
2018-02-22T03:49:04.424Z,0.00
2018-02-22T03:50:04.286Z,0.00
2018-02-22T03:51:04.150Z,0.00
2018-02-22T03:52:04.010Z,0.00
2018-02-22T03:53:03.873Z,0.00
2018-02-22T03:54:03.736Z,0.00
2018-02-22T03:55:03.608Z,0.00
2018-02-22T03:56:03.465Z,0.00
2018-02-22T03:57:03.327Z,0.00
2018-02-22T03:58:03.190Z,0.00
2018-02-22T03:59:03.053Z,0.00
2018-02-22T04:00:02.921Z,0.00
2018-02-22T04:01:02.778Z,0.00
2018-02-22T04:02:02.642Z,0.00
2018-02-22T04:03:02.507Z,0.00
2018-02-22T04:04:02.367Z,0.00
2018-02-22T04:05:02.231Z,0.00
2018-02-22T04:06:02.094Z,0.00
2018-02-22T04:07:01.960Z,0.00
2018-02-22T04:08:01.820Z,0.00
2018-02-22T04:09:01.681Z,0.00
2018-02-22T04:10:01.544Z,0.00
2018-02-22T04:11:01.410Z,0.00
2018-02-22T04:12:01.274Z,0.00
2018-02-22T04:13:01.133Z,0.00
2018-02-22T04:14:00.993Z,0.00
2018-02-22T04:15:00.856Z,0.00
2018-02-22T04:16:00.720Z,0.00
2018-02-22T04:17:00.581Z,0.00
2018-02-22T04:18:00.445Z,0.00
2018-02-22T04:19:00.308Z,0.00
2018-02-22T04:20:00.171Z,0.00
2018-02-22T04:21:00.032Z,0.00
2018-02-22T04:21:59.894Z,0.00
2018-02-22T04:22:59.757Z,0.00
2018-02-22T04:23:59.619Z,0.00
2018-02-22T04:24:59.486Z,0.00
2018-02-22T04:25:59.345Z,0.00
2018-02-22T04:26:59.205Z,0.00
2018-02-22T04:27:59.072Z,0.00
2018-02-22T04:28:58.932Z,0.00
2018-02-22T04:29:58.799Z,0.00
2018-02-22T04:30:58.659Z,0.00
2018-02-22T04:31:58.518Z,0.00
2018-02-22T04:32:58.382Z,0.00
2018-02-22T04:33:58.245Z,0.00
2018-02-22T04:34:58.107Z,0.00
2018-02-22T04:35:57.972Z,0.00
2018-02-22T04:36:57.833Z,0.00
2018-02-22T04:37:57.697Z,0.00
2018-02-22T04:38:57.560Z,0.00
2018-02-22T04:39:57.421Z,0.00
2018-02-22T04:40:57.284Z,0.00
2018-02-22T04:41:57.148Z,0.00
2018-02-22T04:42:57.011Z,0.00
2018-02-22T04:43:56.871Z,0.00
2018-02-22T04:44:56.737Z,0.00
2018-02-22T04:45:56.598Z,0.00
2018-02-22T04:46:56.462Z,0.00
2018-02-22T04:47:56.324Z,0.00
2018-02-22T04:48:56.186Z,0.00
2018-02-22T04:49:56.051Z,0.00
2018-02-22T04:50:55.912Z,0.00
2018-02-22T04:51:55.782Z,0.00
2018-02-22T04:52:55.641Z,0.00
2018-02-22T04:53:55.501Z,0.00
2018-02-22T04:54:55.366Z,0.00
2018-02-22T04:55:55.230Z,0.00
2018-02-22T04:56:55.090Z,0.00
2018-02-22T04:57:54.952Z,0.00
2018-02-22T04:58:54.818Z,0.00
2018-02-22T04:59:54.684Z,0.00
2018-02-22T05:00:54.542Z,0.00
2018-02-22T05:01:54.405Z,0.00
2018-02-22T05:02:54.271Z,0.00
2018-02-22T05:03:54.130Z,0.00
2018-02-22T05:04:53.997Z,0.00
2018-02-22T05:05:53.860Z,0.00
2018-02-22T05:06:53.723Z,0.00
2018-02-22T05:07:53.594Z,0.00
2018-02-22T05:08:53.482Z,0.00
2018-02-22T05:09:53.312Z,0.00
2018-02-22T05:10:53.176Z,0.00
2018-02-22T05:11:53.037Z,0.00
2018-02-22T05:12:52.907Z,0.00
2018-02-22T05:13:52.774Z,0.00
2018-02-22T05:14:52.630Z,0.00
2018-02-22T05:15:52.493Z,0.00
2018-02-22T05:16:52.356Z,0.00
2018-02-22T05:17:52.222Z,0.00
2018-02-22T05:18:52.082Z,0.00
2018-02-22T05:19:51.947Z,0.00
2018-02-22T05:20:51.810Z,0.00
2018-02-22T05:21:51.673Z,0.00
2018-02-22T05:22:51.541Z,0.00
2018-02-22T05:23:51.410Z,0.00
2018-02-22T05:24:51.261Z,0.00
2018-02-22T05:25:51.124Z,0.00
2018-02-22T05:26:50.988Z,0.00
2018-02-22T05:27:50.853Z,0.00
2018-02-22T05:28:50.744Z,0.00
2018-02-22T05:29:50.578Z,0.00
2018-02-22T05:30:50.442Z,0.00
2018-02-22T05:31:50.305Z,0.00
2018-02-22T05:32:50.170Z,0.00
2018-02-22T05:33:50.039Z,0.00
2018-02-22T05:34:49.896Z,0.00
2018-02-22T05:35:49.761Z,0.00
2018-02-22T05:36:49.620Z,0.00
2018-02-22T05:37:49.491Z,0.00
2018-02-22T05:38:49.353Z,0.00
2018-02-22T05:39:49.209Z,0.00
2018-02-22T05:40:49.074Z,0.00
2018-02-22T05:41:48.940Z,0.00
2018-02-22T05:42:48.805Z,0.00
2018-02-22T05:43:48.666Z,0.00
2018-02-22T05:44:48.529Z,0.00
2018-02-22T05:45:48.391Z,0.00
2018-02-22T05:46:48.257Z,0.00
2018-02-22T05:47:48.117Z,0.00
2018-02-22T05:48:47.988Z,0.00
2018-02-22T05:49:47.842Z,0.00
2018-02-22T05:50:47.709Z,0.00
2018-02-22T05:51:47.573Z,0.00
2018-02-22T05:52:47.433Z,0.00
2018-02-22T05:53:47.299Z,0.00
2018-02-22T05:54:47.160Z,0.00
2018-02-22T05:55:47.020Z,0.00
2018-02-22T05:56:46.884Z,0.00
2018-02-22T05:57:46.748Z,0.00
2018-02-22T05:58:46.646Z,0.00
2018-02-22T05:59:46.486Z,0.00
2018-02-22T06:00:46.500Z,0.00
2018-02-22T06:01:46.202Z,0.00
2018-02-22T06:02:46.065Z,0.00
2018-02-22T06:03:45.928Z,0.00
2018-02-22T06:04:45.792Z,0.00
2018-02-22T06:05:45.654Z,0.00
2018-02-22T06:06:45.517Z,0.00
2018-02-22T06:07:45.381Z,0.00
2018-02-22T06:08:45.246Z,0.00
2018-02-22T06:09:45.106Z,0.00
2018-02-22T06:10:44.971Z,0.00
2018-02-22T06:11:44.832Z,0.00
2018-02-22T06:12:44.699Z,0.00
2018-02-22T06:13:44.562Z,0.00
2018-02-22T06:14:44.424Z,0.00
2018-02-22T06:15:44.286Z,0.00
2018-02-22T06:16:44.150Z,0.00
2018-02-22T06:17:44.013Z,0.00
2018-02-22T06:18:43.877Z,0.00
2018-02-22T06:19:43.741Z,0.00
2018-02-22T06:20:43.602Z,0.00
2018-02-22T06:21:43.467Z,0.00
2018-02-22T06:22:43.330Z,5.63
2018-02-22T06:23:43.192Z,5.63
2018-02-22T06:24:43.056Z,5.63
2018-02-22T06:25:42.921Z,5.63
2018-02-22T06:26:42.782Z,5.63
2018-02-22T06:27:42.646Z,5.63
2018-02-22T06:28:42.510Z,5.63
2018-02-22T06:29:42.373Z,5.63
2018-02-22T06:30:42.233Z,5.63
2018-02-22T06:31:42.098Z,5.63
2018-02-22T06:32:41.960Z,5.63
2018-02-22T06:33:41.825Z,5.63
2018-02-22T06:34:41.689Z,5.63
2018-02-22T06:35:41.550Z,5.63
2018-02-22T06:36:41.415Z,5.63
2018-02-22T06:37:41.276Z,11.25
2018-02-22T06:38:41.143Z,11.25
2018-02-22T06:39:41.003Z,11.25
2018-02-22T06:40:40.872Z,11.25
2018-02-22T06:41:40.729Z,11.25
2018-02-22T06:42:40.592Z,11.25
2018-02-22T06:43:40.460Z,11.25
2018-02-22T06:44:40.318Z,11.25
2018-02-22T06:45:40.181Z,16.88
2018-02-22T06:46:40.046Z,16.88
2018-02-22T06:47:39.909Z,16.88
2018-02-22T06:48:39.772Z,16.88
2018-02-22T06:49:39.633Z,16.88
2018-02-22T06:50:39.497Z,22.50
2018-02-22T06:51:39.361Z,22.50
2018-02-22T06:52:39.226Z,22.50
2018-02-22T06:53:39.088Z,22.50
2018-02-22T06:54:38.954Z,28.13
2018-02-22T06:55:38.814Z,28.13
2018-02-22T06:56:38.677Z,28.13
2018-02-22T06:57:38.538Z,28.13
2018-02-22T06:58:38.401Z,28.13
2018-02-22T06:59:38.266Z,33.75
2018-02-22T07:00:38.128Z,33.75
2018-02-22T07:01:37.993Z,33.75
2018-02-22T07:02:37.855Z,33.75
2018-02-22T07:03:37.718Z,33.75
2018-02-22T07:04:37.581Z,33.75
2018-02-22T07:05:37.443Z,39.38
2018-02-22T07:06:37.308Z,39.38
2018-02-22T07:07:37.170Z,39.38
2018-02-22T07:08:37.033Z,45.00
2018-02-22T07:09:36.894Z,45.00
2018-02-22T07:10:36.759Z,45.00
2018-02-22T07:11:36.621Z,45.00
2018-02-22T07:12:36.529Z,45.00
2018-02-22T07:13:36.358Z,45.00
2018-02-22T07:14:36.213Z,45.00
2018-02-22T07:15:36.076Z,50.63
2018-02-22T07:16:35.939Z,50.63
2018-02-22T07:17:35.802Z,50.63
2018-02-22T07:18:35.664Z,50.63
2018-02-22T07:19:35.527Z,56.25
2018-02-22T07:20:35.439Z,56.25
2018-02-22T07:21:35.254Z,56.25
2018-02-22T07:22:35.121Z,61.88
2018-02-22T07:23:34.981Z,61.88
2018-02-22T07:24:34.845Z,67.50
2018-02-22T07:25:34.718Z,67.50
2018-02-22T07:26:34.570Z,67.50
2018-02-22T07:27:34.438Z,73.13
2018-02-22T07:28:34.301Z,73.13
2018-02-22T07:29:34.162Z,78.75
2018-02-22T07:30:34.032Z,78.75
2018-02-22T07:31:33.889Z,78.75
2018-02-22T07:32:33.762Z,84.38
2018-02-22T07:33:33.614Z,90.00
2018-02-22T07:34:33.480Z,90.00
2018-02-22T07:35:33.348Z,95.63
2018-02-22T07:36:33.205Z,95.63
2018-02-22T07:37:33.074Z,95.63
2018-02-22T07:38:32.936Z,101.25
2018-02-22T07:39:32.795Z,101.25
2018-02-22T07:40:32.662Z,106.88
2018-02-22T07:41:32.526Z,101.25
2018-02-22T07:42:32.392Z,106.88
2018-02-22T07:43:32.250Z,106.88
2018-02-22T07:44:32.114Z,112.50
2018-02-22T07:45:31.986Z,112.50
2018-02-22T07:46:31.844Z,112.50
2018-02-22T07:47:31.710Z,112.50
2018-02-22T07:48:31.569Z,106.88
2018-02-22T07:49:31.434Z,112.50
2018-02-22T07:50:31.298Z,112.50
2018-02-22T07:51:31.157Z,106.88
2018-02-22T07:52:31.025Z,101.25
2018-02-22T07:53:30.887Z,101.25
2018-02-22T07:54:30.755Z,101.25
2018-02-22T07:55:30.619Z,101.25
2018-02-22T07:56:30.475Z,101.25
2018-02-22T07:57:30.340Z,95.63
2018-02-22T07:58:30.202Z,95.63
2018-02-22T07:59:30.068Z,95.63
2018-02-22T08:00:29.936Z,95.63
2018-02-22T08:01:29.795Z,90.00
2018-02-22T08:02:29.658Z,90.00
2018-02-22T08:03:29.522Z,90.00
2018-02-22T08:04:29.386Z,90.00
2018-02-22T08:05:29.252Z,90.00
2018-02-22T08:06:29.114Z,90.00
2018-02-22T08:07:28.979Z,90.00
2018-02-22T08:08:28.841Z,90.00
2018-02-22T08:09:28.704Z,90.00
2018-02-22T08:10:28.571Z,95.63
2018-02-22T08:11:28.431Z,95.63
2018-02-22T08:12:28.299Z,95.63
2018-02-22T08:13:28.160Z,95.63
2018-02-22T08:14:28.024Z,95.63
2018-02-22T08:15:27.890Z,95.63
2018-02-22T08:16:27.751Z,95.63
2018-02-22T08:17:27.616Z,95.63
2018-02-22T08:18:27.479Z,101.25
2018-02-22T08:19:27.342Z,101.25
2018-02-22T08:20:27.205Z,106.88
2018-02-22T08:21:27.070Z,106.88
2018-02-22T08:22:26.942Z,112.50
2018-02-22T08:23:26.799Z,118.13
2018-02-22T08:24:26.662Z,118.13
2018-02-22T08:25:26.525Z,123.75
2018-02-22T08:26:26.390Z,123.75
2018-02-22T08:27:26.254Z,123.75
2018-02-22T08:28:26.116Z,129.38
2018-02-22T08:29:25.983Z,129.38
2018-02-22T08:30:25.849Z,129.38
2018-02-22T08:31:25.712Z,129.38
2018-02-22T08:32:25.573Z,129.38
2018-02-22T08:33:25.440Z,135.00
2018-02-22T08:34:25.305Z,135.00
2018-02-22T08:35:25.167Z,140.63
2018-02-22T08:36:25.031Z,146.25
2018-02-22T08:37:24.898Z,140.63
2018-02-22T08:38:24.761Z,140.63
2018-02-22T08:39:24.623Z,140.63
2018-02-22T08:40:24.488Z,146.25
2018-02-22T08:41:24.355Z,157.50
2018-02-22T08:42:24.223Z,157.50
2018-02-22T08:43:24.094Z,157.50
2018-02-22T08:44:23.946Z,151.88
2018-02-22T08:45:23.811Z,157.50
2018-02-22T08:46:23.677Z,163.13
2018-02-22T08:47:23.538Z,163.13
2018-02-22T08:48:23.408Z,168.75
2018-02-22T08:49:23.267Z,168.75
2018-02-22T08:50:23.137Z,174.38
2018-02-22T08:51:22.994Z,180.00
2018-02-22T08:52:22.860Z,180.00
2018-02-22T08:53:22.726Z,185.63
2018-02-22T08:54:22.592Z,191.25
2018-02-22T08:55:22.452Z,196.88
2018-02-22T08:56:22.314Z,208.13
2018-02-22T08:57:22.180Z,219.38
2018-02-22T08:58:22.044Z,230.63
2018-02-22T08:59:21.910Z,236.25
2018-02-22T09:00:21.773Z,247.50
2018-02-22T09:01:21.638Z,258.75
2018-02-22T09:02:21.502Z,281.25
2018-02-22T09:03:21.369Z,303.75
2018-02-22T09:04:21.229Z,326.25
2018-02-22T09:05:21.093Z,337.50
2018-02-22T09:06:20.959Z,337.50
2018-02-22T09:07:20.822Z,331.88
2018-02-22T09:08:20.689Z,331.88
2018-02-22T09:09:20.551Z,326.25
2018-02-22T09:10:20.419Z,320.63
2018-02-22T09:11:20.281Z,320.63
2018-02-22T09:12:20.147Z,326.25
2018-02-22T09:13:20.011Z,326.25
2018-02-22T09:14:19.877Z,315.00
2018-02-22T09:15:19.740Z,303.75
2018-02-22T09:16:19.609Z,286.88
2018-02-22T09:17:19.472Z,270.00
2018-02-22T09:18:19.343Z,253.13
2018-02-22T09:19:19.200Z,236.25
2018-02-22T09:20:19.067Z,230.63
2018-02-22T09:21:18.930Z,219.38
2018-02-22T09:22:18.797Z,213.75
2018-02-22T09:23:18.661Z,219.38
2018-02-22T09:24:18.533Z,219.38
2018-02-22T09:25:18.395Z,219.38
2018-02-22T09:26:18.259Z,213.75
2018-02-22T09:27:18.123Z,213.75
2018-02-22T09:28:17.988Z,208.13
2018-02-22T09:29:17.856Z,202.50
2018-02-22T09:30:17.722Z,202.50
2018-02-22T09:31:17.584Z,208.13
2018-02-22T09:32:17.473Z,208.13
2018-02-22T09:33:17.314Z,208.13
2018-02-22T09:34:17.180Z,213.75
2018-02-22T09:35:17.042Z,219.38
2018-02-22T09:36:16.908Z,225.00
2018-02-22T09:37:16.773Z,230.63
2018-02-22T09:38:16.638Z,241.88
2018-02-22T09:39:16.504Z,253.13
2018-02-22T09:40:16.370Z,253.13
2018-02-22T09:41:16.235Z,258.75
2018-02-22T09:42:16.103Z,264.38
2018-02-22T09:43:15.965Z,270.00
2018-02-22T09:44:15.832Z,281.25
2018-02-22T09:45:15.696Z,286.88
2018-02-22T09:46:15.563Z,298.13
2018-02-22T09:47:15.427Z,303.75
2018-02-22T09:48:15.293Z,309.38
2018-02-22T09:49:15.159Z,315.00
2018-02-22T09:50:15.028Z,320.63
2018-02-22T09:51:14.888Z,331.88
2018-02-22T09:52:14.755Z,337.50
2018-02-22T09:53:14.621Z,337.50
2018-02-22T09:54:14.487Z,343.13
2018-02-22T09:55:14.351Z,343.13
2018-02-22T09:56:14.221Z,354.38
2018-02-22T09:57:14.086Z,376.88
2018-02-22T09:58:13.949Z,388.13
2018-02-22T09:59:13.817Z,405.00
2018-02-22T10:00:13.682Z,427.50
2018-02-22T10:01:13.548Z,433.13
2018-02-22T10:02:13.416Z,421.88
2018-02-22T10:03:13.281Z,410.63
2018-02-22T10:04:13.151Z,410.63
2018-02-22T10:05:13.016Z,416.25
2018-02-22T10:06:12.899Z,421.88
2018-02-22T10:07:12.748Z,438.75
2018-02-22T10:08:12.621Z,455.63
2018-02-22T10:09:12.484Z,466.88
2018-02-22T10:10:12.351Z,466.88
2018-02-22T10:11:12.218Z,433.13
2018-02-22T10:12:12.084Z,421.88
2018-02-22T10:13:11.960Z,421.88
2018-02-22T10:14:11.821Z,433.13
2018-02-22T10:15:11.688Z,472.50
2018-02-22T10:16:11.560Z,455.63
2018-02-22T10:17:11.424Z,466.88
2018-02-22T10:18:11.313Z,461.25
2018-02-22T10:19:11.171Z,444.38
2018-02-22T10:20:11.030Z,450.00
2018-02-22T10:21:10.898Z,478.13
2018-02-22T10:22:10.766Z,489.38
2018-02-22T10:23:10.632Z,495.00
2018-02-22T10:24:10.504Z,478.13
2018-02-22T10:25:10.370Z,421.88
2018-02-22T10:26:10.244Z,405.00
2018-02-22T10:27:10.107Z,393.75
2018-02-22T10:28:09.975Z,388.13
2018-02-22T10:29:09.843Z,376.88
2018-02-22T10:30:09.713Z,365.63
2018-02-22T10:31:09.579Z,365.63
2018-02-22T10:32:09.452Z,360.00
2018-02-22T10:33:09.314Z,354.38
2018-02-22T10:34:09.183Z,354.38
2018-02-22T10:35:09.052Z,354.38
2018-02-22T10:36:08.921Z,348.75
2018-02-22T10:37:08.786Z,337.50
2018-02-22T10:38:08.653Z,365.63
2018-02-22T10:39:08.550Z,365.63
2018-02-22T10:40:08.385Z,360.00
2018-02-22T10:41:08.254Z,348.75
2018-02-22T10:42:08.129Z,365.63
2018-02-22T10:43:07.995Z,393.75
2018-02-22T10:44:07.859Z,399.38
2018-02-22T10:45:07.727Z,376.88
2018-02-22T10:46:07.596Z,371.25
2018-02-22T10:47:07.464Z,376.88
2018-02-22T10:48:07.328Z,360.00
2018-02-22T10:49:07.198Z,365.63
2018-02-22T10:50:07.080Z,376.88
2018-02-22T10:51:06.932Z,405.00
2018-02-22T10:52:06.801Z,427.50
2018-02-22T10:53:06.667Z,433.13
2018-02-22T10:54:06.538Z,433.13
2018-02-22T10:55:06.400Z,416.25
2018-02-22T10:56:06.282Z,410.63
2018-02-22T10:57:06.138Z,405.00
2018-02-22T10:58:06.004Z,410.63
2018-02-22T10:59:05.874Z,410.63
2018-02-22T11:00:05.741Z,427.50
2018-02-22T11:01:05.607Z,450.00
2018-02-22T11:02:05.475Z,472.50
2018-02-22T11:03:05.342Z,489.38
2018-02-22T11:04:05.213Z,495.00
2018-02-22T11:05:05.079Z,500.63
2018-02-22T11:06:04.948Z,523.13
2018-02-22T11:07:04.817Z,523.13
2018-02-22T11:08:04.682Z,528.75
2018-02-22T11:09:04.553Z,534.38
2018-02-22T11:10:04.420Z,528.75
2018-02-22T11:11:04.288Z,511.88
2018-02-22T11:12:04.163Z,500.63
2018-02-22T11:13:04.023Z,427.50
2018-02-22T11:14:03.893Z,466.88
2018-02-22T11:15:03.767Z,478.13
2018-02-22T11:16:03.630Z,444.38
2018-02-22T11:17:03.502Z,405.00
2018-02-22T11:18:03.369Z,416.25
2018-02-22T11:19:03.241Z,433.13
2018-02-22T11:20:03.108Z,427.50
2018-02-22T11:21:02.979Z,421.88
2018-02-22T11:22:02.852Z,416.25
2018-02-22T11:23:02.719Z,371.25
2018-02-22T11:24:02.591Z,388.13
2018-02-22T11:25:02.460Z,393.75
2018-02-22T11:26:02.329Z,405.00
2018-02-22T11:27:02.199Z,410.63
2018-02-22T11:28:02.126Z,393.75
2018-02-22T11:29:01.940Z,354.38
2018-02-22T11:30:01.811Z,354.38
2018-02-22T11:31:01.684Z,303.75
2018-02-22T11:32:01.552Z,292.50
2018-02-22T11:33:01.422Z,292.50
2018-02-22T11:34:01.293Z,348.75
2018-02-22T11:35:01.166Z,421.88
2018-02-22T11:36:01.079Z,427.50
2018-02-22T11:37:00.905Z,421.88
2018-02-22T11:38:00.774Z,416.25
2018-02-22T11:39:00.648Z,393.75
2018-02-22T11:40:00.514Z,410.63
2018-02-22T11:41:00.382Z,416.25
2018-02-22T11:42:00.256Z,461.25
2018-02-22T11:43:00.119Z,450.00
2018-02-22T11:43:59.990Z,416.25
2018-02-22T11:44:59.858Z,585.00
2018-02-22T11:45:59.728Z,680.63
2018-02-22T11:46:59.596Z,714.38
2018-02-22T11:47:59.465Z,528.75
2018-02-22T11:48:59.331Z,500.63
2018-02-22T11:49:59.203Z,365.63
2018-02-22T11:50:59.072Z,354.38
2018-02-22T11:51:58.939Z,331.88
2018-02-22T11:52:58.807Z,331.88
2018-02-22T11:53:58.677Z,348.75
2018-02-22T11:54:58.547Z,376.88
2018-02-22T11:55:58.413Z,382.50
2018-02-22T11:56:58.297Z,388.13
2018-02-22T11:57:58.153Z,427.50
2018-02-22T11:58:58.024Z,461.25
2018-02-22T11:59:57.887Z,506.25
2018-02-22T12:00:57.758Z,579.38
2018-02-22T12:01:57.627Z,641.25
2018-02-22T12:02:57.494Z,585.00
2018-02-22T12:03:57.360Z,517.50
2018-02-22T12:04:57.232Z,511.88
2018-02-22T12:05:57.099Z,511.88
2018-02-22T12:06:56.966Z,466.88
2018-02-22T12:07:56.834Z,427.50
2018-02-22T12:08:56.705Z,421.88
2018-02-22T12:09:56.573Z,511.88
2018-02-22T12:10:56.440Z,663.75
2018-02-22T12:11:56.309Z,450.00
2018-02-22T12:12:56.176Z,410.63
2018-02-22T12:13:56.047Z,399.38
2018-02-22T12:14:55.913Z,416.25
2018-02-22T12:15:55.780Z,427.50
2018-02-22T12:16:55.648Z,433.13
2018-02-22T12:17:55.518Z,421.88
2018-02-22T12:18:55.386Z,405.00
2018-02-22T12:19:55.253Z,399.38
2018-02-22T12:20:55.123Z,393.75
2018-02-22T12:21:54.991Z,410.63
2018-02-22T12:22:54.859Z,416.25
2018-02-22T12:23:54.727Z,433.13
2018-02-22T12:24:54.600Z,461.25
2018-02-22T12:25:54.462Z,466.88
2018-02-22T12:26:54.328Z,455.63
2018-02-22T12:27:54.198Z,472.50
2018-02-22T12:28:54.065Z,534.38
2018-02-22T12:29:53.939Z,579.38
2018-02-22T12:30:53.805Z,466.88
2018-02-22T12:31:53.674Z,433.13
2018-02-22T12:32:53.541Z,416.25
2018-02-22T12:33:53.413Z,343.13
2018-02-22T12:34:53.276Z,343.13
2018-02-22T12:35:53.147Z,382.50
2018-02-22T12:36:53.015Z,371.25
2018-02-22T12:37:52.884Z,382.50
2018-02-22T12:38:52.751Z,393.75
2018-02-22T12:39:52.618Z,410.63
2018-02-22T12:40:52.491Z,421.88
2018-02-22T12:41:52.356Z,410.63
2018-02-22T12:42:52.220Z,427.50
2018-02-22T12:43:52.098Z,393.75
2018-02-22T12:44:51.961Z,399.38
2018-02-22T12:45:51.828Z,405.00
2018-02-22T12:46:51.699Z,416.25
2018-02-22T12:47:51.595Z,410.63
2018-02-22T12:48:51.444Z,410.63
2018-02-22T12:49:51.305Z,421.88
2018-02-22T12:50:51.173Z,433.13
2018-02-22T12:51:51.043Z,433.13
2018-02-22T12:52:50.912Z,450.00
2018-02-22T12:53:50.778Z,455.63