createdAt,value
2022-12-16T00:00:09.943Z,74.59
2022-12-16T00:02:36.994Z,75.03
2022-12-16T00:05:04.785Z,74.64
2022-12-16T00:07:31.872Z,74.98
2022-12-16T00:09:58.996Z,74.97
2022-12-16T00:12:26.102Z,75.19
2022-12-16T00:14:53.088Z,75.51
2022-12-16T00:17:21.893Z,74.97
2022-12-16T00:19:48.946Z,75.17
2022-12-16T00:22:15.930Z,75.30
2022-12-16T00:24:42.978Z,75.04
2022-12-16T00:27:10.825Z,75.07
2022-12-16T00:29:37.882Z,74.93
2022-12-16T00:32:06.418Z,75.26
2022-12-16T00:34:33.813Z,76.02
2022-12-16T00:37:01.010Z,75.50
2022-12-16T00:39:28.019Z,75.55
2022-12-16T00:41:54.983Z,75.97
2022-12-16T00:44:22.026Z,75.76
2022-12-16T00:46:49.029Z,75.75
2022-12-16T00:49:15.996Z,74.93
2022-12-16T00:51:42.977Z,75.24
2022-12-16T00:54:09.987Z,75.08
2022-12-16T00:56:37.052Z,74.68
2022-12-16T00:59:04.041Z,74.98
2022-12-16T01:01:31.169Z,74.66
2022-12-16T01:03:58.397Z,76.08
2022-12-16T01:06:25.449Z,76.08
2022-12-16T01:08:52.510Z,75.81
2022-12-16T01:11:22.043Z,75.62
2022-12-16T01:13:52.595Z,75.43
2022-12-16T01:16:22.515Z,74.99
2022-12-16T01:18:49.891Z,74.40
2022-12-16T01:21:17.001Z,75.06
2022-12-16T01:23:44.052Z,75.31
2022-12-16T01:26:16.685Z,75.09
2022-12-16T01:28:44.060Z,75.20
2022-12-16T01:31:12.494Z,75.32
2022-12-16T01:33:39.812Z,75.05
2022-12-16T01:36:08.994Z,75.22
2022-12-16T01:38:36.782Z,75.65
2022-12-16T01:41:05.600Z,75.80
2022-12-16T01:43:37.191Z,75.88
2022-12-16T01:46:19.057Z,76.46
2022-12-16T01:49:10.051Z,76.04
2022-12-16T01:51:50.484Z,75.53
2022-12-16T01:54:29.302Z,75.66
2022-12-16T01:57:02.718Z,75.63
2022-12-16T01:59:31.873Z,76.27
2022-12-16T02:01:59.937Z,76.81
2022-12-16T02:04:27.027Z,76.89
2022-12-16T02:06:54.890Z,76.46
2022-12-16T02:09:21.944Z,76.34
2022-12-16T02:12:00.976Z,76.33
2022-12-16T02:15:08.808Z,76.96
2022-12-16T02:17:47.218Z,77.35
2022-12-16T02:21:01.859Z,78.06
2022-12-16T02:23:58.552Z,78.42
2022-12-16T02:27:02.341Z,78.39
2022-12-16T02:30:07.855Z,79.12
2022-12-16T02:33:13.212Z,78.38
2022-12-16T02:35:56.809Z,78.61
2022-12-16T02:38:36.814Z,78.40
2022-12-16T02:41:06.896Z,78.67
2022-12-16T02:43:55.751Z,78.43
2022-12-16T02:46:30.879Z,78.37
2022-12-16T02:49:06.354Z,78.48
2022-12-16T02:51:37.413Z,77.95
2022-12-16T02:54:08.253Z,78.32
2022-12-16T02:57:13.701Z,78.62
2022-12-16T03:00:16.162Z,78.83
2022-12-16T03:03:04.125Z,78.91
2022-12-16T03:05:40.985Z,78.90
2022-12-16T03:08:17.137Z,78.46
2022-12-16T03:10:48.886Z,79.09
2022-12-16T03:13:19.906Z,78.66
2022-12-16T03:15:49.982Z,78.34
2022-12-16T03:18:19.027Z,78.77
2022-12-16T03:21:05.301Z,78.69
2022-12-16T03:23:42.448Z,78.23
2022-12-16T03:26:36.058Z,78.20
2022-12-16T03:29:35.992Z,78.58
2022-12-16T03:32:21.989Z,78.38
2022-12-16T03:35:20.936Z,78.47
2022-12-16T03:37:53.756Z,79.51
2022-12-16T03:40:21.726Z,79.16
2022-12-16T03:42:49.778Z,79.49
2022-12-16T03:45:24.403Z,79.44
2022-12-16T03:47:52.704Z,79.56
2022-12-16T03:50:25.538Z,80.37
2022-12-16T03:52:53.426Z,79.97
2022-12-16T03:55:20.420Z,79.77
2022-12-16T03:57:47.400Z,79.91
2022-12-16T04:00:15.256Z,79.71
2022-12-16T04:02:42.717Z,79.54
2022-12-16T04:05:10.590Z,79.99
2022-12-16T04:07:37.617Z,79.83
2022-12-16T04:10:06.028Z,79.62
2022-12-16T04:12:51.894Z,79.98
2022-12-16T04:15:37.489Z,80.08
2022-12-16T04:18:24.662Z,80.55
2022-12-16T04:21:14.587Z,80.52
2022-12-16T04:24:11.115Z,80.87
2022-12-16T04:27:13.572Z,80.56
2022-12-16T04:30:01.814Z,80.71
2022-12-16T04:32:49.908Z,80.97
2022-12-16T04:35:35.742Z,80.94
2022-12-16T04:38:21.781Z,80.59
2022-12-16T04:41:07.345Z,81.67
2022-12-16T04:43:53.476Z,81.65
2022-12-16T04:46:39.509Z,81.82
2022-12-16T04:49:25.170Z,81.94
2022-12-16T04:52:10.621Z,81.25
2022-12-16T04:54:56.074Z,81.35
2022-12-16T04:57:42.182Z,81.34
2022-12-16T05:00:28.588Z,80.97
2022-12-16T05:03:15.285Z,80.86
2022-12-16T05:06:01.655Z,80.83
2022-12-16T05:08:47.354Z,80.88
2022-12-16T05:11:33.074Z,80.76
2022-12-16T05:14:18.650Z,81.37
2022-12-16T05:17:04.413Z,81.32
2022-12-16T05:19:50.066Z,81.84
2022-12-16T05:22:35.923Z,81.21
2022-12-16T05:25:21.574Z,81.37
2022-12-16T05:28:13.308Z,81.42
2022-12-16T05:30:59.275Z,81.08
2022-12-16T05:33:44.812Z,82.05
2022-12-16T05:36:30.532Z,82.31
2022-12-16T05:39:16.427Z,82.53
2022-12-16T05:42:02.257Z,83.32
2022-12-16T05:44:47.692Z,82.21
2022-12-16T05:47:33.299Z,80.65
2022-12-16T05:50:18.995Z,80.72
2022-12-16T05:53:12.604Z,81.04
2022-12-16T05:55:58.317Z,81.29
2022-12-16T05:58:44.821Z,80.99
2022-12-16T06:01:30.758Z,81.49
2022-12-16T06:04:17.955Z,81.25
2022-12-16T06:07:03.907Z,80.46
2022-12-16T06:09:56.083Z,81.05
2022-12-16T06:12:42.421Z,81.05
2022-12-16T06:15:29.284Z,81.47
2022-12-16T06:18:15.217Z,81.77
2022-12-16T06:21:01.259Z,81.52
2022-12-16T06:23:47.227Z,81.80
2022-12-16T06:26:32.728Z,81.84
2022-12-16T06:29:18.551Z,82.04
2022-12-16T06:32:04.006Z,82.38
2022-12-16T06:34:49.540Z,82.87
2022-12-16T06:37:35.306Z,83.16
2022-12-16T06:40:21.857Z,83.24
2022-12-16T06:43:07.819Z,82.25
2022-12-16T06:45:57.784Z,81.65
2022-12-16T06:48:43.546Z,82.47
2022-12-16T06:51:29.385Z,81.62
2022-12-16T06:54:14.918Z,82.12
2022-12-16T06:57:00.733Z,82.96
2022-12-16T06:59:46.238Z,82.44
2022-12-16T07:02:32.407Z,81.52
2022-12-16T07:05:18.068Z,80.74
2022-12-16T07:08:10.671Z,80.47
2022-12-16T07:11:04.841Z,80.44
2022-12-16T07:14:01.618Z,80.84
2022-12-16T07:16:47.145Z,80.34
2022-12-16T07:19:32.828Z,80.58
2022-12-16T07:22:18.283Z,80.52
2022-12-16T07:25:04.085Z,80.17
2022-12-16T07:27:49.555Z,80.46
2022-12-16T07:30:35.130Z,80.03
2022-12-16T07:33:21.060Z,79.54
2022-12-16T07:36:06.476Z,80.01
2022-12-16T07:38:52.126Z,80.51
2022-12-16T07:41:37.617Z,80.85
2022-12-16T07:44:23.369Z,81.40
2022-12-16T07:47:09.223Z,81.61
2022-12-16T07:49:55.530Z,80.81
2022-12-16T07:52:42.128Z,80.61
2022-12-16T07:55:28.345Z,80.86
2022-12-16T07:58:13.901Z,81.89
2022-12-16T08:01:01.001Z,83.47
2022-12-16T08:03:49.303Z,84.44
2022-12-16T08:06:39.982Z,85.02
2022-12-16T08:09:26.057Z,89.28
2022-12-16T08:12:11.727Z,86.05
2022-12-16T08:15:04.833Z,86.30
2022-12-16T08:17:50.628Z,86.78
2022-12-16T08:20:38.228Z,86.27
2022-12-16T08:23:24.067Z,85.57
2022-12-16T08:26:09.443Z,84.76
2022-12-16T08:28:54.926Z,83.83
2022-12-16T08:31:40.771Z,84.63
2022-12-16T08:34:26.955Z,85.63
2022-12-16T08:37:12.810Z,85.09
2022-12-16T08:40:25.835Z,84.29
2022-12-16T08:43:09.297Z,83.68
2022-12-16T08:45:56.891Z,83.56
2022-12-16T08:48:42.753Z,83.68
2022-12-16T08:51:28.269Z,83.11
2022-12-16T08:54:13.972Z,83.83
2022-12-16T08:57:00.903Z,83.91
2022-12-16T08:59:46.446Z,84.83
2022-12-16T09:02:32.269Z,85.75
2022-12-16T09:05:22.507Z,85.30
2022-12-16T21:15:57.958Z,79.39
2022-12-16T21:18:43.998Z,79.35
2022-12-16T21:21:29.524Z,79.80
2022-12-16T21:24:15.440Z,79.59
2022-12-16T21:27:01.231Z,79.24
2022-12-16T21:29:46.750Z,79.29
2022-12-16T21:32:32.539Z,79.81
2022-12-16T21:35:18.447Z,79.54
2022-12-16T21:38:04.408Z,78.95
2022-12-16T21:41:09.676Z,79.06
2022-12-16T21:43:55.253Z,78.86
2022-12-16T21:46:42.355Z,79.44
2022-12-16T21:49:27.807Z,79.15
2022-12-16T21:52:13.417Z,79.49
2022-12-16T21:54:59.183Z,79.26
2022-12-16T21:57:44.977Z,79.81
2022-12-16T22:00:31.532Z,79.39
2022-12-16T22:03:17.288Z,79.31
2022-12-16T22:06:03.031Z,79.59
2022-12-16T22:08:48.902Z,79.32
2022-12-16T22:11:34.489Z,79.50
2022-12-16T22:14:20.096Z,79.38
2022-12-16T22:17:06.232Z,79.23
2022-12-16T22:19:51.740Z,78.97
2022-12-16T22:22:37.536Z,79.24
2022-12-16T22:25:24.127Z,79.77
2022-12-16T22:28:09.685Z,79.62
2022-12-16T22:30:56.163Z,79.65
2022-12-16T22:33:42.400Z,79.83
2022-12-16T22:36:31.900Z,79.43
2022-12-16T22:39:17.592Z,79.49
2022-12-16T22:42:03.118Z,79.64
2022-12-16T22:44:48.744Z,79.13
2022-12-16T22:47:34.588Z,78.99
2022-12-16T22:50:20.133Z,79.47
2022-12-16T22:53:05.952Z,79.23
2022-12-16T22:55:51.524Z,79.11
2022-12-16T22:58:37.938Z,79.20
2022-12-16T23:01:27.241Z,78.75
2022-12-16T23:04:12.852Z,79.24
2022-12-16T23:06:58.337Z,79.04
2022-12-16T23:09:43.916Z,79.38
2022-12-16T23:12:29.613Z,79.17
2022-12-16T23:15:29.496Z,79.22
2022-12-16T23:18:15.348Z,79.19
2022-12-16T23:21:09.861Z,79.32
2022-12-16T23:23:56.978Z,79.05
2022-12-16T23:26:42.825Z,79.01
2022-12-16T23:29:28.429Z,78.98
2022-12-16T23:32:14.197Z,79.32
2022-12-16T23:34:59.858Z,79.42
2022-12-16T23:37:45.421Z,78.95
2022-12-16T23:40:31.454Z,79.37
2022-12-16T23:43:17.268Z,79.27
2022-12-16T23:46:03.324Z,78.94
2022-12-16T23:48:48.932Z,79.14
2022-12-16T23:51:34.289Z,79.20
2022-12-16T23:54:19.873Z,79.16
2022-12-16T23:57:05.706Z,79.46
2022-12-16T23:59:51.668Z,79.34
