createdAt,value
2023-03-08T00:00:43.284Z,3.37
2023-03-08T00:03:14.844Z,3.17
2023-03-08T00:05:42.937Z,3.10
2023-03-08T00:08:11.247Z,2.70
2023-03-08T00:10:39.232Z,2.77
2023-03-08T00:13:07.292Z,2.50
2023-03-08T00:15:35.300Z,2.70
2023-03-08T00:18:04.900Z,2.33
2023-03-08T00:20:33.148Z,2.77
2023-03-08T00:23:01.087Z,3.10
2023-03-08T00:25:29.088Z,3.03
2023-03-08T00:27:57.088Z,3.60
2023-03-08T00:30:25.017Z,3.60
2023-03-08T00:32:52.945Z,3.33
2023-03-08T00:35:22.385Z,3.57
2023-03-08T00:37:50.692Z,4.07
2023-03-08T00:40:18.931Z,4.23
2023-03-08T00:42:46.937Z,4.30
2023-03-08T00:45:14.970Z,3.97
2023-03-08T00:47:43.042Z,4.83
2023-03-08T00:50:12.582Z,4.47
2023-03-08T00:52:41.921Z,4.60
2023-03-08T00:55:11.126Z,4.23
2023-03-08T00:57:39.098Z,4.00
2023-03-08T01:00:10.877Z,4.23
2023-03-08T01:02:41.124Z,4.33
2023-03-08T01:05:10.654Z,4.70
2023-03-08T01:07:38.601Z,4.40
2023-03-08T01:10:11.384Z,4.67
2023-03-08T01:12:40.063Z,4.20
2023-03-08T01:15:09.221Z,4.20
2023-03-08T01:17:37.185Z,4.53
2023-03-08T01:20:06.820Z,4.43
2023-03-08T01:22:34.852Z,4.83
2023-03-08T01:25:02.799Z,4.30
2023-03-08T01:27:32.108Z,4.03
2023-03-08T01:30:01.020Z,4.33
2023-03-08T01:32:29.183Z,4.10
2023-03-08T01:35:02.004Z,4.07
2023-03-08T01:37:29.973Z,3.80
2023-03-08T01:39:58.179Z,4.00
2023-03-08T01:42:26.175Z,3.90
2023-03-08T01:44:57.662Z,4.17
2023-03-08T01:47:28.780Z,3.63
2023-03-08T01:50:26.092Z,3.97
2023-03-08T01:52:56.486Z,3.80
2023-03-08T01:55:24.521Z,3.73
2023-03-08T01:57:55.658Z,3.67
2023-03-08T02:00:26.963Z,3.70
2023-03-08T02:02:57.999Z,3.80
2023-03-08T02:05:26.536Z,4.10
2023-03-08T02:08:00.131Z,3.40
2023-03-08T02:10:32.673Z,3.80
2023-03-08T02:13:00.724Z,3.43
2023-03-08T02:15:30.188Z,3.13
2023-03-08T02:17:59.145Z,3.40
2023-03-08T02:20:31.375Z,3.20
2023-03-08T02:23:10.721Z,3.07
2023-03-08T02:25:38.913Z,3.47
2023-03-08T02:28:10.204Z,3.13
2023-03-08T02:30:39.222Z,3.10
2023-03-08T02:33:07.183Z,3.20
2023-03-08T02:35:38.495Z,3.30
2023-03-08T02:38:06.458Z,3.50
2023-03-08T02:40:35.836Z,3.37
2023-03-08T02:43:03.750Z,2.90
2023-03-08T02:45:32.016Z,3.00
2023-03-08T02:47:59.929Z,3.40
2023-03-08T02:50:28.331Z,2.90
2023-03-08T02:52:56.575Z,2.70
2023-03-08T02:55:27.095Z,2.53
2023-03-08T02:57:56.516Z,2.80
2023-03-08T03:00:25.009Z,3.10
2023-03-08T03:02:53.673Z,2.73
2023-03-08T03:05:21.805Z,2.93
2023-03-08T03:07:49.876Z,3.20
2023-03-08T03:10:20.888Z,3.30
2023-03-08T03:12:48.900Z,3.27
2023-03-08T03:15:21.896Z,2.90
2023-03-08T03:17:54.164Z,3.33
2023-03-08T03:20:22.317Z,3.50
2023-03-08T03:22:50.453Z,4.13
2023-03-08T03:25:20.732Z,4.37
2023-03-08T03:27:49.739Z,3.97
2023-03-08T03:30:18.880Z,3.80
2023-03-08T03:32:49.091Z,4.20
2023-03-08T03:35:21.697Z,4.10
2023-03-08T03:37:49.913Z,4.30
2023-03-08T03:40:18.494Z,4.40
2023-03-08T03:42:50.370Z,4.50
2023-03-08T03:45:19.500Z,4.70
2023-03-08T03:47:48.905Z,4.90
2023-03-08T03:50:17.519Z,5.03
2023-03-08T03:52:52.590Z,4.57
2023-03-08T03:55:20.852Z,5.20
2023-03-08T03:57:49.251Z,5.37
2023-03-08T04:00:19.140Z,5.37
2023-03-08T04:02:56.388Z,6.50
2023-03-08T04:05:26.671Z,6.13
2023-03-08T04:07:55.515Z,6.57
2023-03-08T04:10:27.414Z,7.27
2023-03-08T04:12:55.647Z,8.07
2023-03-08T04:15:24.209Z,7.17
2023-03-08T04:17:53.456Z,6.43
2023-03-08T04:20:25.805Z,8.13
2023-03-08T04:22:58.505Z,8.27
2023-03-08T04:25:33.041Z,8.93
2023-03-08T04:28:02.438Z,8.27
2023-03-08T04:30:31.113Z,8.57
2023-03-08T04:33:01.100Z,8.20
2023-03-08T04:35:38.220Z,8.93
2023-03-08T04:38:07.079Z,8.97
2023-03-08T04:40:56.200Z,9.87
2023-03-08T04:43:24.453Z,9.27
2023-03-08T04:45:53.046Z,10.33
2023-03-08T04:48:21.326Z,9.57
2023-03-08T04:50:55.370Z,11.10
2023-03-08T04:53:25.178Z,11.00
2023-03-08T04:55:53.578Z,10.30
2023-03-08T04:58:22.239Z,11.53
2023-03-08T05:00:50.418Z,11.20
2023-03-08T05:03:19.030Z,11.70
2023-03-08T05:05:48.061Z,11.40
2023-03-08T05:08:18.345Z,11.73
2023-03-08T05:10:49.879Z,11.67
2023-03-08T05:13:18.488Z,11.53
2023-03-08T05:15:46.831Z,12.57
2023-03-08T05:18:14.867Z,11.43
2023-03-08T05:20:43.046Z,12.90
2023-03-08T05:23:11.803Z,12.33
2023-03-08T05:25:45.152Z,11.43
2023-03-08T05:28:15.859Z,12.13
2023-03-08T05:30:45.226Z,12.83
2023-03-08T05:33:13.539Z,12.47
2023-03-08T05:35:42.096Z,12.07
2023-03-08T05:38:10.724Z,12.47
2023-03-08T05:40:39.892Z,22.93
2023-03-08T05:43:09.897Z,19.60
2023-03-08T05:45:38.138Z,12.27
2023-03-08T05:48:07.049Z,12.50
2023-03-08T05:50:38.654Z,11.53
2023-03-08T05:53:06.926Z,12.00
2023-03-08T05:55:35.132Z,11.07
2023-03-08T05:58:03.147Z,11.27
2023-03-08T06:00:32.575Z,11.53
2023-03-08T06:03:03.870Z,11.57
2023-03-08T06:05:35.112Z,10.23
2023-03-08T06:08:03.361Z,10.53
2023-03-08T06:10:31.372Z,10.37
2023-03-08T06:12:59.587Z,10.03
2023-03-08T06:15:27.576Z,10.50
2023-03-08T06:17:58.544Z,11.07
2023-03-08T06:20:28.016Z,11.73
2023-03-08T06:22:56.784Z,10.97
2023-03-08T06:25:25.636Z,10.50
2023-03-08T06:27:54.397Z,10.23
2023-03-08T06:30:28.850Z,9.97
2023-03-08T06:32:59.011Z,9.77
2023-03-08T06:35:27.246Z,9.97
2023-03-08T06:37:59.459Z,11.23
2023-03-08T06:40:27.594Z,10.07
2023-03-08T06:42:55.785Z,10.60
2023-03-08T06:45:23.911Z,10.77
2023-03-08T06:47:52.231Z,10.27
2023-03-08T06:50:21.904Z,9.63
2023-03-08T06:52:51.393Z,9.03
2023-03-08T06:55:27.499Z,8.03
2023-03-08T06:57:55.822Z,8.13
2023-03-08T07:00:24.461Z,8.10
2023-03-08T07:02:53.608Z,7.77
2023-03-08T07:05:23.366Z,8.10
2023-03-08T07:07:51.546Z,7.20
2023-03-08T07:10:20.827Z,7.00
2023-03-08T07:12:51.364Z,6.60
2023-03-08T07:15:21.471Z,7.13
2023-03-08T07:17:51.569Z,7.27
2023-03-08T07:20:22.627Z,7.97
2023-03-08T07:22:51.198Z,7.30
2023-03-08T07:25:21.254Z,7.13
2023-03-08T07:27:49.221Z,7.63
2023-03-08T07:30:18.099Z,6.53
2023-03-08T07:32:46.219Z,7.20
2023-03-08T07:35:15.862Z,7.90
2023-03-08T07:37:47.864Z,7.20
2023-03-08T07:40:17.544Z,6.43
2023-03-08T07:42:45.986Z,6.53
2023-03-08T07:45:28.054Z,6.37
2023-03-08T07:47:56.006Z,5.57
2023-03-08T07:50:24.055Z,6.63
2023-03-08T07:52:53.389Z,6.20
2023-03-08T07:55:22.139Z,5.30
2023-03-08T07:57:50.142Z,5.43
2023-03-08T08:00:19.254Z,6.03
2023-03-08T08:02:48.068Z,6.10
2023-03-08T08:05:16.459Z,5.57
2023-03-08T08:07:47.549Z,5.13
2023-03-08T08:10:17.458Z,5.53
2023-03-08T08:12:45.455Z,5.30
2023-03-08T08:15:13.693Z,5.70
2023-03-08T08:17:41.712Z,4.70
2023-03-08T08:20:10.733Z,4.40
2023-03-08T08:22:39.343Z,4.90
2023-03-08T08:25:08.543Z,5.40
2023-03-08T08:27:38.207Z,4.87
2023-03-08T08:30:07.340Z,4.60
2023-03-08T08:32:35.685Z,4.90
2023-03-08T08:35:03.744Z,4.73
2023-03-08T08:37:33.451Z,5.00
2023-03-08T08:40:01.722Z,4.77
2023-03-08T08:42:29.754Z,4.63
2023-03-08T08:44:59.138Z,4.40
2023-03-08T08:47:27.437Z,4.77
2023-03-08T08:49:55.382Z,4.23
2023-03-08T08:52:23.362Z,3.83
2023-03-08T08:54:53.501Z,4.80
2023-03-08T08:57:21.549Z,4.10
2023-03-08T08:59:49.763Z,2.90
2023-03-08T09:02:19.123Z,4.10
2023-03-08T09:04:47.188Z,2.93
2023-03-08T09:07:15.283Z,3.10
2023-03-08T09:09:43.480Z,3.70
2023-03-08T09:12:11.508Z,3.90
2023-03-08T09:14:39.470Z,5.33
2023-03-08T09:17:07.671Z,3.87
2023-03-08T09:19:37.469Z,3.33
2023-03-08T09:22:05.658Z,2.70
2023-03-08T09:24:33.739Z,4.20
2023-03-08T09:27:01.723Z,3.30
2023-03-08T09:29:29.637Z,2.97
2023-03-08T09:31:58.911Z,3.40
2023-03-08T09:34:27.547Z,3.50
2023-03-08T09:36:56.947Z,7.07
2023-03-08T09:39:25.008Z,3.50
2023-03-08T09:41:55.287Z,3.37
2023-03-08T09:44:49.362Z,3.10
2023-03-08T09:47:39.572Z,2.70
2023-03-08T09:50:21.665Z,2.87
2023-03-08T09:52:57.430Z,2.90
2023-03-08T09:55:30.449Z,2.20
2023-03-08T09:58:01.154Z,2.97
2023-03-08T10:00:32.292Z,3.30
2023-03-08T10:03:34.465Z,2.83
2023-03-08T10:06:13.060Z,3.00
2023-03-08T10:08:49.792Z,2.80
2023-03-08T10:11:22.139Z,3.07
2023-03-08T10:13:53.014Z,3.40
2023-03-08T10:16:24.763Z,2.97
2023-03-08T10:18:57.613Z,3.03
2023-03-08T10:21:27.813Z,3.20
2023-03-08T10:24:03.082Z,3.30
2023-03-08T10:26:31.545Z,3.17
2023-03-08T10:28:59.438Z,3.10
2023-03-08T10:31:29.296Z,3.43
2023-03-08T10:34:07.848Z,3.27
2023-03-08T10:36:35.974Z,2.87
2023-03-08T10:39:11.306Z,3.23
2023-03-08T10:41:43.751Z,3.53
2023-03-08T10:44:15.887Z,3.20
2023-03-08T10:46:49.263Z,3.60
2023-03-08T10:49:19.778Z,3.43
2023-03-08T10:51:55.685Z,3.33
2023-03-08T10:54:25.327Z,3.13
2023-03-08T10:56:56.956Z,3.80
2023-03-08T10:59:32.296Z,3.40
2023-03-08T11:02:02.329Z,3.40
2023-03-08T11:04:32.272Z,3.73
2023-03-08T11:07:10.335Z,3.30
2023-03-08T11:09:39.682Z,3.20
2023-03-08T11:12:22.191Z,3.73
2023-03-08T11:14:50.710Z,3.63
2023-03-08T11:17:24.569Z,3.73
2023-03-08T11:20:00.233Z,4.03
2023-03-08T11:22:49.939Z,3.90
2023-03-08T11:25:33.096Z,4.63
2023-03-08T11:28:39.793Z,3.30
2023-03-08T11:31:25.236Z,3.80
2023-03-08T11:34:16.188Z,3.90
2023-03-08T11:36:51.676Z,3.53
2023-03-08T11:39:28.342Z,3.40
2023-03-08T11:42:04.340Z,3.70
2023-03-08T11:44:45.105Z,3.50
2023-03-08T11:47:51.478Z,4.23
2023-03-08T11:50:24.043Z,4.13
2023-03-08T11:53:04.796Z,4.00
2023-03-08T11:55:53.700Z,3.10
2023-03-08T11:58:29.217Z,3.60
2023-03-08T12:01:01.852Z,3.30
2023-03-08T12:03:34.952Z,3.47
2023-03-08T12:06:22.764Z,3.20
2023-03-08T12:09:00.338Z,2.97
2023-03-08T12:11:31.777Z,3.17
2023-03-08T12:14:07.326Z,3.10
2023-03-08T12:16:41.789Z,2.80
2023-03-08T12:19:18.331Z,3.00
2023-03-08T12:21:51.053Z,2.67
2023-03-08T12:24:34.549Z,2.83
2023-03-08T12:27:07.010Z,3.37
2023-03-08T12:29:40.354Z,2.93
2023-03-08T12:32:11.715Z,3.30
2023-03-08T12:34:41.267Z,3.20
2023-03-08T12:37:21.863Z,4.27
2023-03-08T12:39:58.933Z,3.87
2023-03-08T12:42:33.793Z,3.40
2023-03-08T12:45:30.976Z,3.47
2023-03-08T12:48:09.006Z,3.80
2023-03-08T12:50:42.303Z,3.47
2023-03-08T12:53:25.387Z,3.73
2023-03-08T12:56:05.499Z,4.00
2023-03-08T12:58:35.631Z,3.10
2023-03-08T13:01:07.796Z,3.87
2023-03-08T13:03:41.187Z,3.83
2023-03-08T13:06:49.508Z,3.97
2023-03-08T13:09:23.715Z,3.40
2023-03-08T13:11:57.842Z,3.73
2023-03-08T13:14:28.136Z,3.37
2023-03-08T13:16:57.418Z,3.50
2023-03-08T13:19:29.447Z,3.23
2023-03-08T13:22:05.769Z,3.67
2023-03-08T13:24:41.415Z,3.97
2023-03-08T13:27:26.832Z,3.97
2023-03-08T13:29:55.718Z,3.30
2023-03-08T13:32:25.800Z,3.83
2023-03-08T13:35:00.639Z,2.57
2023-03-08T13:37:30.143Z,3.87
2023-03-08T13:39:59.552Z,5.10
2023-03-08T13:42:29.658Z,3.50
2023-03-08T13:45:09.335Z,3.70
2023-03-08T13:47:40.906Z,3.83
2023-03-08T13:50:17.875Z,4.00
2023-03-08T13:52:46.113Z,3.90
2023-03-08T13:55:20.434Z,4.80
2023-03-08T13:57:52.741Z,6.67
2023-03-08T14:00:26.225Z,4.23
2023-03-08T14:02:57.613Z,3.83
2023-03-08T14:05:27.468Z,3.50
2023-03-08T14:08:00.716Z,4.60
2023-03-08T14:10:38.510Z,3.77
2023-03-08T14:13:08.465Z,4.10
2023-03-08T14:15:39.839Z,4.10
2023-03-08T14:18:21.744Z,3.90
2023-03-08T14:21:01.590Z,4.30
2023-03-08T14:23:29.770Z,4.10
2023-03-08T14:25:58.378Z,4.57
2023-03-08T14:28:40.901Z,4.70
2023-03-08T14:31:25.922Z,4.07
2023-03-08T14:34:04.166Z,4.00
2023-03-08T14:36:34.755Z,4.40
2023-03-08T14:39:03.515Z,4.30
2023-03-08T14:41:34.712Z,3.87
2023-03-08T14:44:04.560Z,5.00
2023-03-08T14:46:33.218Z,5.20
2023-03-08T14:49:04.798Z,4.77
2023-03-08T14:51:40.321Z,5.37
2023-03-08T14:54:22.867Z,5.70
2023-03-08T14:56:51.117Z,5.23
2023-03-08T14:59:27.491Z,6.23
2023-03-08T15:01:56.148Z,8.43
2023-03-08T15:04:26.612Z,7.43
2023-03-08T15:06:55.314Z,5.87
2023-03-08T15:09:23.732Z,5.13
2023-03-08T15:11:54.277Z,4.93
2023-03-08T15:14:23.892Z,7.40
2023-03-08T15:16:55.084Z,6.13
2023-03-08T15:19:23.130Z,6.00
2023-03-08T15:21:52.403Z,6.70
2023-03-08T15:24:20.803Z,6.23
2023-03-08T15:26:48.850Z,6.60
2023-03-08T15:29:28.280Z,5.03
2023-03-08T15:31:56.979Z,4.93
2023-03-08T15:34:28.074Z,5.60
2023-03-08T15:36:57.871Z,4.93
2023-03-08T15:39:25.879Z,5.13
2023-03-08T15:41:53.862Z,6.53
2023-03-08T15:44:21.826Z,6.50
2023-03-08T15:46:52.527Z,6.53
2023-03-08T15:49:20.795Z,6.20
2023-03-08T15:51:48.777Z,5.60
2023-03-08T15:54:18.057Z,6.40
2023-03-08T15:56:45.978Z,7.40
2023-03-08T15:59:13.914Z,6.67
2023-03-08T16:01:42.009Z,6.97
2023-03-08T16:04:09.982Z,6.57
2023-03-08T16:06:38.103Z,6.80
2023-03-08T16:09:06.081Z,6.77
2023-03-08T16:11:35.479Z,5.93
2023-03-08T16:14:03.425Z,6.00
2023-03-08T16:16:44.500Z,5.73
2023-03-08T16:19:13.687Z,5.57
2023-03-08T16:21:41.661Z,6.83
2023-03-08T16:24:09.847Z,7.17
2023-03-08T16:26:39.276Z,7.20
2023-03-08T16:29:07.269Z,6.73
2023-03-08T16:31:35.745Z,7.30
2023-03-08T16:34:04.430Z,6.83
2023-03-08T16:36:32.775Z,6.30
2023-03-08T16:39:00.730Z,35.70
2023-03-08T16:41:30.084Z,66.00
2023-03-08T16:43:59.909Z,86.23
2023-03-08T16:46:28.985Z,63.77
2023-03-08T16:48:57.515Z,69.77
2023-03-08T16:51:26.774Z,35.70
2023-03-08T16:53:55.176Z,22.00
2023-03-08T16:56:25.088Z,24.77
2023-03-08T16:58:54.049Z,23.73
2023-03-08T17:01:24.334Z,24.30
2023-03-08T17:03:52.886Z,17.90
2023-03-08T17:06:23.177Z,14.97
2023-03-08T17:08:51.972Z,18.60
2023-03-08T17:11:22.177Z,17.23
2023-03-08T17:13:51.371Z,15.53
2023-03-08T17:16:19.883Z,12.17
2023-03-08T17:18:50.012Z,13.80
2023-03-08T17:21:18.806Z,11.37
2023-03-08T17:23:47.040Z,10.00
2023-03-08T17:26:15.868Z,9.87
2023-03-08T17:28:44.190Z,10.93
2023-03-08T17:31:14.259Z,9.20
2023-03-08T17:33:42.720Z,7.83
2023-03-08T17:36:13.510Z,8.00
2023-03-08T17:38:41.862Z,7.90
2023-03-08T17:41:11.957Z,7.40
2023-03-08T17:43:41.246Z,8.33
2023-03-08T17:46:12.962Z,7.93
2023-03-08T17:48:40.964Z,10.17
2023-03-08T17:51:10.862Z,12.00
2023-03-08T17:53:41.225Z,9.47
2023-03-08T17:56:11.118Z,10.20
2023-03-08T17:58:39.095Z,9.00
2023-03-08T18:01:12.473Z,9.60
2023-03-08T18:03:41.122Z,9.70
2023-03-08T18:06:15.563Z,16.83
2023-03-08T18:08:44.899Z,15.20
2023-03-08T18:11:12.844Z,13.83
2023-03-08T18:13:41.039Z,11.73
2023-03-08T18:16:09.320Z,11.87
2023-03-08T18:18:37.287Z,12.90
2023-03-08T18:21:13.517Z,13.53
2023-03-08T18:23:43.203Z,14.53
2023-03-08T18:26:12.865Z,12.70
2023-03-08T18:28:40.883Z,11.73
2023-03-08T18:31:10.199Z,11.93
2023-03-08T18:33:38.721Z,13.53
2023-03-08T18:36:07.378Z,13.33
2023-03-08T18:38:35.452Z,14.57
2023-03-08T18:41:14.179Z,15.13
2023-03-08T18:43:42.327Z,12.20
2023-03-08T18:46:12.467Z,12.60
2023-03-08T18:48:41.133Z,11.80
2023-03-08T18:51:09.204Z,14.10
2023-03-08T18:53:37.853Z,14.70
2023-03-08T18:56:06.532Z,15.13
2023-03-08T18:58:35.909Z,13.10
2023-03-08T19:01:03.962Z,12.50
2023-03-08T19:03:32.039Z,12.27
2023-03-08T19:06:02.960Z,13.00
2023-03-08T19:08:31.136Z,12.90
2023-03-08T19:10:59.964Z,12.40
2023-03-08T19:13:27.946Z,14.57
2023-03-08T19:15:57.370Z,13.63
2023-03-08T19:18:25.399Z,12.83
2023-03-08T19:20:53.433Z,12.53
2023-03-08T19:23:21.396Z,12.47
2023-03-08T19:26:06.826Z,13.53
2023-03-08T19:28:34.838Z,14.33
2023-03-08T19:31:04.365Z,17.17
2023-03-08T19:33:32.507Z,15.10
2023-03-08T19:36:00.598Z,13.70
2023-03-08T19:38:28.619Z,14.13
2023-03-08T19:40:56.548Z,13.27
2023-03-08T19:43:24.691Z,16.00
2023-03-08T19:45:52.710Z,15.20
2023-03-08T19:48:22.051Z,15.33
2023-03-08T19:50:50.059Z,13.70
2023-03-08T19:53:18.095Z,13.40
2023-03-08T19:55:50.855Z,14.10
2023-03-08T19:58:19.849Z,14.80
2023-03-08T20:00:48.644Z,15.77
2023-03-08T20:03:18.054Z,15.23
2023-03-08T20:05:48.682Z,15.50
2023-03-08T20:08:16.764Z,15.13
2023-03-08T20:10:44.666Z,15.40
2023-03-08T20:13:13.514Z,15.60
2023-03-08T20:15:41.642Z,15.93
2023-03-08T20:18:09.713Z,16.80
2023-03-08T20:20:37.805Z,16.80
2023-03-08T20:23:07.474Z,18.90
2023-03-08T20:25:36.652Z,19.10
2023-03-08T20:28:04.802Z,17.67
2023-03-08T20:30:32.829Z,16.67
2023-03-08T20:33:00.771Z,16.27
2023-03-08T20:35:28.905Z,20.97
2023-03-08T20:37:57.375Z,16.67
2023-03-08T20:40:26.727Z,17.03
2023-03-08T20:42:57.686Z,16.33
2023-03-08T20:45:26.469Z,15.77
2023-03-08T20:47:55.064Z,15.93
2023-03-08T20:50:23.282Z,15.53
2023-03-08T20:52:51.590Z,16.17
2023-03-08T20:55:19.927Z,16.40
2023-03-08T20:57:49.273Z,17.80
2023-03-08T21:00:17.684Z,18.37
2023-03-08T21:02:45.632Z,18.53
2023-03-08T21:05:13.917Z,19.17
2023-03-08T21:07:41.865Z,19.73
2023-03-08T21:10:10.837Z,21.07
2023-03-08T21:12:39.171Z,20.20
2023-03-08T21:15:09.959Z,21.00
2023-03-08T21:17:39.860Z,21.40
2023-03-08T21:20:09.492Z,23.60
2023-03-08T21:22:38.301Z,22.53
2023-03-08T21:25:07.192Z,22.03
2023-03-08T21:27:35.233Z,22.97
2023-03-08T21:30:03.295Z,24.23
2023-03-08T21:32:33.029Z,25.37
2023-03-08T21:35:01.054Z,25.47
2023-03-08T21:37:29.114Z,26.70
2023-03-08T21:39:57.179Z,31.00
2023-03-08T21:42:25.345Z,31.37
2023-03-08T21:44:53.383Z,29.70
2023-03-08T21:47:21.327Z,28.27
2023-03-08T21:49:51.676Z,26.97
2023-03-08T21:52:19.660Z,23.13
2023-03-08T21:54:47.635Z,21.17
2023-03-08T21:57:15.582Z,20.47
2023-03-08T21:59:43.558Z,20.23
2023-03-08T22:02:12.019Z,20.10
2023-03-08T22:04:40.324Z,19.80
2023-03-08T22:07:09.643Z,18.60
2023-03-08T22:09:37.577Z,19.90
2023-03-08T22:12:05.922Z,19.30
2023-03-08T22:14:33.927Z,18.13
2023-03-08T22:17:01.878Z,19.53
2023-03-08T22:19:29.978Z,20.43
2023-03-08T22:21:58.872Z,19.80
2023-03-08T22:24:28.169Z,20.57
2023-03-08T22:26:56.107Z,22.27
2023-03-08T22:29:24.174Z,22.43
2023-03-08T22:31:52.175Z,22.97
2023-03-08T22:34:20.178Z,24.63
2023-03-08T22:36:48.273Z,25.40
2023-03-08T22:39:16.554Z,22.17
2023-03-08T22:41:45.917Z,23.60
2023-03-08T22:44:14.344Z,22.50
2023-03-08T22:46:42.669Z,24.43
2023-03-08T22:49:12.106Z,24.27
2023-03-08T22:51:41.388Z,23.37
2023-03-08T22:54:09.451Z,22.20
2023-03-08T22:56:37.406Z,23.43
2023-03-08T22:59:06.713Z,21.40
2023-03-08T23:01:34.774Z,21.60
2023-03-08T23:04:04.061Z,22.97
2023-03-08T23:06:33.523Z,21.47
2023-03-08T23:09:03.179Z,21.00
2023-03-08T23:11:31.590Z,21.07
2023-03-08T23:13:59.655Z,21.50
2023-03-08T23:16:29.009Z,20.33
2023-03-08T23:18:56.984Z,20.70
2023-03-08T23:21:26.984Z,21.67
2023-03-08T23:23:54.984Z,22.03
2023-03-08T23:26:26.850Z,21.00
2023-03-08T23:28:55.172Z,21.00
2023-03-08T23:31:25.573Z,21.83
2023-03-08T23:33:55.644Z,22.07
2023-03-08T23:36:26.482Z,24.10
2023-03-08T23:38:55.261Z,22.40
2023-03-08T23:41:23.229Z,23.60
2023-03-08T23:43:55.080Z,23.23
2023-03-08T23:46:23.508Z,23.23
2023-03-08T23:48:55.146Z,24.00
2023-03-08T23:51:26.817Z,23.27
2023-03-08T23:53:56.949Z,23.10
2023-03-08T23:56:27.690Z,23.53
2023-03-08T23:58:56.877Z,23.97
