createdAt,value
2019-05-11T00:00:22.497Z,100.0
2019-05-11T00:01:26.495Z,100.0
2019-05-11T00:02:29.772Z,100.0
2019-05-11T00:03:33.071Z,100.0
2019-05-11T00:04:36.825Z,100.0
2019-05-11T00:05:40.507Z,100.0
2019-05-11T00:06:44.342Z,100.0
2019-05-11T00:07:48.994Z,100.0
2019-05-11T00:08:53.923Z,100.0
2019-05-11T00:09:58.922Z,100.0
2019-05-11T00:11:03.004Z,100.0
2019-05-11T00:12:06.695Z,100.0
2019-05-11T00:13:09.830Z,100.0
2019-05-11T00:14:13.515Z,100.0
2019-05-11T00:15:17.022Z,100.0
2019-05-11T00:16:19.818Z,100.0
2019-05-11T00:17:24.823Z,100.0
2019-05-11T00:18:27.327Z,100.0
2019-05-11T00:19:30.971Z,100.0
2019-05-11T00:20:36.188Z,100.0
2019-05-11T00:21:41.855Z,100.0
2019-05-11T00:22:46.644Z,100.0
2019-05-11T00:23:54.860Z,100.0
2019-05-11T00:25:04.733Z,100.0
2019-05-11T00:26:12.432Z,100.0
2019-05-11T00:27:18.716Z,100.0
2019-05-11T00:28:25.985Z,100.0
2019-05-11T00:29:32.537Z,100.0
2019-05-11T00:30:39.805Z,100.0
2019-05-11T00:31:45.446Z,100.0
2019-05-11T00:32:51.799Z,100.0
2019-05-11T00:33:58.616Z,100.0
2019-05-11T00:35:03.066Z,100.0
2019-05-11T00:36:06.282Z,100.0
2019-05-11T00:37:09.918Z,100.0
2019-05-11T00:38:14.495Z,100.0
2019-05-11T00:39:20.058Z,100.0
2019-05-11T00:40:23.632Z,100.0
2019-05-11T00:41:26.421Z,100.0
2019-05-11T00:42:30.643Z,100.0
2019-05-11T00:43:34.259Z,100.0
2019-05-11T00:44:38.139Z,100.0
2019-05-11T00:45:42.048Z,100.0
2019-05-11T00:46:48.121Z,100.0
2019-05-11T00:47:51.611Z,100.0
2019-05-11T00:48:54.684Z,100.0
2019-05-11T00:49:57.922Z,100.0
2019-05-11T00:51:01.598Z,100.0
2019-05-11T00:52:04.694Z,100.0
2019-05-11T00:53:07.980Z,100.0
2019-05-11T00:54:10.983Z,100.0
2019-05-11T00:55:14.435Z,100.0
2019-05-11T00:56:17.644Z,100.0
2019-05-11T00:57:20.864Z,100.0
2019-05-11T00:58:25.993Z,100.0
2019-05-11T00:59:30.381Z,100.0
2019-05-11T01:00:33.816Z,100.0
2019-05-11T01:01:38.201Z,100.0
2019-05-11T01:02:42.158Z,100.0
2019-05-11T01:03:46.825Z,100.0
2019-05-11T01:04:49.635Z,100.0
2019-05-11T01:05:53.384Z,100.0
2019-05-11T01:06:56.574Z,100.0
2019-05-11T01:07:59.903Z,100.0
2019-05-11T01:09:03.397Z,100.0
2019-05-11T01:10:06.937Z,100.0
2019-05-11T01:11:09.848Z,100.0
2019-05-11T01:12:13.058Z,100.0
2019-05-11T01:13:15.529Z,100.0
2019-05-11T01:14:18.328Z,100.0
2019-05-11T01:15:22.202Z,100.0
2019-05-11T01:16:24.694Z,100.0
2019-05-11T01:17:27.869Z,100.0
2019-05-11T01:18:31.487Z,100.0
2019-05-11T01:19:35.849Z,100.0
2019-05-11T01:20:39.027Z,100.0
2019-05-11T01:21:41.991Z,100.0
2019-05-11T01:22:44.957Z,100.0
2019-05-11T01:23:48.473Z,100.0
2019-05-11T01:24:51.129Z,100.0
2019-05-11T01:25:54.305Z,100.0
2019-05-11T01:26:56.949Z,100.0
2019-05-11T01:28:00.372Z,100.0
2019-05-11T01:29:03.533Z,100.0
2019-05-11T01:30:06.599Z,100.0
2019-05-11T01:31:11.012Z,100.0
2019-05-11T01:32:15.942Z,100.0
2019-05-11T01:33:19.546Z,100.0
2019-05-11T01:34:24.695Z,100.0
2019-05-11T01:35:27.805Z,100.0
2019-05-11T01:36:32.203Z,100.0
2019-05-11T01:37:37.002Z,100.0
2019-05-11T01:38:42.154Z,100.0
2019-05-11T01:39:47.053Z,100.0
2019-05-11T01:40:58.238Z,100.0
2019-05-11T01:41:55.017Z,100.0
2019-05-11T01:42:59.196Z,100.0
2019-05-11T01:44:02.336Z,100.0
2019-05-11T01:45:05.462Z,100.0
2019-05-11T01:46:08.873Z,100.0
2019-05-11T01:47:12.381Z,100.0
2019-05-11T01:48:16.211Z,100.0
2019-05-11T01:49:20.884Z,100.0
2019-05-11T01:50:26.365Z,100.0
2019-05-11T01:51:29.995Z,100.0
2019-05-11T01:52:34.499Z,100.0
2019-05-11T01:53:39.146Z,100.0
2019-05-11T01:54:44.674Z,100.0
2019-05-11T01:55:48.633Z,100.0
2019-05-11T01:56:53.206Z,100.0
2019-05-11T01:57:57.090Z,100.0
2019-05-11T01:59:00.300Z,100.0
2019-05-11T02:00:02.484Z,100.0
2019-05-11T02:01:07.435Z,100.0
2019-05-11T02:02:10.305Z,100.0
2019-05-11T02:03:14.701Z,100.0
2019-05-11T02:04:17.646Z,100.0
2019-05-11T02:05:20.725Z,100.0
2019-05-11T02:06:23.116Z,100.0
2019-05-11T02:07:25.936Z,100.0
2019-05-11T02:08:28.671Z,100.0
2019-05-11T02:09:32.164Z,100.0
2019-05-11T02:10:35.133Z,100.0
2019-05-11T02:11:37.876Z,100.0
2019-05-11T02:12:41.073Z,100.0
2019-05-11T02:13:44.148Z,100.0
2019-05-11T02:14:46.593Z,100.0
2019-05-11T02:15:49.282Z,100.0
2019-05-11T02:16:51.235Z,100.0
2019-05-11T02:17:53.795Z,100.0
2019-05-11T02:18:56.318Z,100.0
2019-05-11T02:20:01.288Z,100.0
2019-05-11T02:21:03.924Z,100.0
2019-05-11T02:22:07.110Z,100.0
2019-05-11T02:23:10.740Z,100.0
2019-05-11T02:24:14.042Z,100.0
2019-05-11T02:25:19.315Z,100.0
2019-05-11T02:26:22.023Z,100.0
2019-05-11T02:27:24.495Z,100.0
2019-05-11T02:28:28.585Z,100.0
2019-05-11T02:29:31.476Z,100.0
2019-05-11T02:30:34.095Z,100.0
2019-05-11T02:31:36.872Z,100.0
2019-05-11T02:32:39.234Z,100.0
2019-05-11T02:33:42.017Z,100.0
2019-05-11T02:34:44.654Z,100.0
2019-05-11T02:35:46.950Z,100.0
2019-05-11T02:36:49.692Z,100.0
2019-05-11T02:37:51.998Z,100.0
2019-05-11T02:38:55.113Z,100.0
2019-05-11T02:39:58.284Z,100.0
2019-05-11T02:41:01.198Z,100.0
2019-05-11T02:42:03.732Z,100.0
2019-05-11T02:43:06.531Z,100.0
2019-05-11T02:44:09.065Z,100.0
2019-05-11T02:45:12.368Z,100.0
2019-05-11T02:46:14.956Z,100.0
2019-05-11T02:47:18.268Z,100.0
2019-05-11T02:48:21.367Z,100.0
2019-05-11T02:49:27.579Z,100.0
2019-05-11T02:50:27.344Z,100.0
2019-05-11T02:51:30.371Z,100.0
2019-05-11T02:52:33.237Z,100.0
2019-05-11T02:53:38.040Z,100.0
2019-05-11T02:54:40.920Z,100.0
2019-05-11T02:55:44.102Z,100.0
2019-05-11T02:56:48.848Z,100.0
2019-05-11T02:57:53.859Z,100.0
2019-05-11T02:58:57.608Z,100.0
2019-05-11T03:00:01.598Z,100.0
2019-05-11T03:01:04.608Z,100.0
2019-05-11T03:02:07.757Z,100.0
2019-05-11T03:03:10.596Z,100.0
2019-05-11T03:04:14.527Z,100.0
2019-05-11T03:05:17.847Z,100.0
2019-05-11T03:06:21.473Z,100.0
2019-05-11T03:07:26.404Z,100.0
2019-05-11T03:08:31.498Z,100.0
2019-05-11T03:09:35.599Z,100.0
2019-05-11T03:10:38.985Z,100.0
2019-05-11T03:11:55.103Z,100.0
2019-05-11T03:12:46.928Z,100.0
2019-05-11T03:13:50.380Z,100.0
2019-05-11T03:14:53.953Z,100.0
2019-05-11T03:15:57.702Z,100.0
2019-05-11T03:17:01.912Z,100.0
2019-05-11T03:18:06.510Z,100.0
2019-05-11T03:19:10.519Z,100.0
2019-05-11T03:20:14.897Z,100.0
2019-05-11T03:21:18.689Z,100.0
2019-05-11T03:22:22.594Z,100.0
2019-05-11T03:23:26.649Z,100.0
2019-05-11T03:24:30.617Z,100.0
2019-05-11T03:25:35.012Z,100.0
2019-05-11T03:26:38.821Z,100.0
2019-05-11T03:27:42.368Z,100.0
2019-05-11T03:28:46.090Z,100.0
2019-05-11T03:29:49.584Z,100.0
2019-05-11T03:30:53.649Z,100.0
2019-05-11T03:32:03.859Z,100.0
2019-05-11T03:33:07.554Z,100.0
2019-05-11T03:34:10.811Z,100.0
2019-05-11T03:35:14.435Z,100.0
2019-05-11T03:36:19.967Z,100.0
2019-05-11T03:37:23.474Z,100.0
2019-05-11T03:38:27.466Z,100.0
2019-05-11T03:39:35.859Z,100.0
2019-05-11T03:40:39.185Z,100.0
2019-05-11T03:41:42.425Z,100.0
2019-05-11T03:42:45.170Z,100.0
2019-05-11T03:43:49.652Z,100.0
2019-05-11T03:44:53.354Z,100.0
2019-05-11T03:45:57.160Z,100.0
2019-05-11T03:47:00.674Z,100.0
2019-05-11T03:48:04.320Z,100.0
2019-05-11T03:49:08.291Z,100.0
2019-05-11T03:50:11.561Z,100.0
2019-05-11T03:51:16.134Z,100.0
2019-05-11T03:52:19.053Z,100.0
2019-05-11T03:53:23.725Z,100.0
2019-05-11T03:54:28.163Z,100.0
2019-05-11T03:55:31.426Z,100.0
2019-05-11T03:56:35.663Z,100.0
2019-05-11T03:57:39.348Z,100.0
2019-05-11T03:58:43.151Z,100.0
2019-05-11T03:59:47.532Z,100.0
2019-05-11T04:00:51.608Z,100.0
2019-05-11T04:01:55.643Z,100.0
2019-05-11T04:02:59.715Z,100.0
2019-05-11T04:04:04.505Z,100.0
2019-05-11T04:05:08.222Z,100.0
2019-05-11T04:06:12.323Z,100.0
2019-05-11T04:07:15.209Z,100.0
2019-05-11T04:08:19.400Z,100.0
2019-05-11T04:09:25.166Z,100.0
2019-05-11T04:10:29.343Z,100.0
2019-05-11T04:11:32.790Z,100.0
2019-05-11T04:12:36.557Z,100.0
2019-05-11T04:13:42.515Z,100.0
2019-05-11T04:14:48.756Z,100.0
2019-05-11T04:15:53.729Z,100.0
2019-05-11T04:16:57.544Z,100.0
2019-05-11T04:18:02.775Z,100.0
2019-05-11T04:19:07.543Z,100.0
2019-05-11T04:20:12.492Z,100.0
2019-05-11T04:21:18.165Z,100.0
2019-05-11T04:22:24.898Z,100.0
2019-05-11T04:23:29.601Z,100.0
2019-05-11T04:24:34.885Z,100.0
2019-05-11T04:25:39.982Z,100.0
2019-05-11T04:26:45.168Z,100.0
2019-05-11T04:27:51.183Z,100.0
2019-05-11T04:28:56.481Z,100.0
2019-05-11T04:30:02.062Z,100.0
2019-05-11T04:31:05.395Z,100.0
2019-05-11T04:32:11.101Z,100.0
2019-05-11T04:33:16.102Z,100.0
2019-05-11T04:34:20.010Z,100.0
2019-05-11T04:35:25.384Z,100.0
2019-05-11T04:36:29.143Z,100.0
2019-05-11T04:37:34.395Z,100.0
2019-05-11T04:38:40.966Z,100.0
2019-05-11T04:39:45.043Z,100.0
2019-05-11T04:40:49.893Z,100.0
2019-05-11T04:41:55.059Z,100.0
2019-05-11T04:43:00.608Z,100.0
2019-05-11T04:44:04.557Z,100.0
2019-05-11T04:45:09.130Z,100.0
2019-05-11T04:46:15.984Z,100.0
2019-05-11T04:47:20.684Z,100.0
2019-05-11T04:48:24.753Z,100.0
2019-05-11T04:49:29.121Z,100.0
2019-05-11T04:50:33.351Z,100.0
2019-05-11T04:51:44.712Z,100.0
2019-05-11T04:52:50.375Z,100.0
2019-05-11T04:53:54.578Z,100.0
2019-05-11T04:55:01.828Z,100.0
2019-05-11T04:56:06.696Z,100.0
2019-05-11T04:57:10.800Z,100.0
2019-05-11T04:58:15.132Z,100.0
2019-05-11T04:59:19.181Z,100.0
2019-05-11T05:00:24.215Z,100.0
2019-05-11T05:01:27.961Z,100.0
2019-05-11T05:02:32.012Z,100.0
2019-05-11T05:03:40.833Z,100.0
2019-05-11T05:04:40.575Z,100.0
2019-05-11T05:05:45.275Z,100.0
2019-05-11T05:06:58.942Z,100.0
2019-05-11T05:08:07.210Z,100.0
2019-05-11T05:08:58.161Z,100.0
2019-05-11T05:10:19.673Z,100.0
2019-05-11T05:11:57.227Z,100.0
2019-05-11T05:45:53.293Z,100.0
2019-05-11T05:46:58.532Z,100.0
2019-05-11T05:57:28.778Z,100.0
2019-05-11T05:58:32.715Z,100.0
2019-05-11T05:59:36.060Z,100.0
2019-05-11T06:00:40.898Z,100.0
2019-05-11T06:01:44.744Z,100.0
2019-05-11T06:02:48.115Z,100.0
2019-05-11T06:03:51.666Z,100.0
2019-05-11T06:04:55.081Z,100.0
2019-05-11T06:05:58.329Z,100.0
2019-05-11T06:07:01.969Z,100.0
2019-05-11T06:08:06.240Z,100.0
2019-05-11T06:09:11.101Z,100.0
2019-05-11T06:10:16.606Z,100.0
2019-05-11T06:11:21.100Z,100.0
2019-05-11T06:13:13.168Z,100.0
2019-05-11T06:15:14.496Z,100.0
2019-05-11T06:16:16.718Z,100.0
2019-05-11T06:17:20.718Z,100.0
2019-05-11T06:18:25.442Z,100.0
2019-05-11T06:19:28.437Z,100.0
2019-05-11T06:20:32.092Z,100.0
2019-05-11T06:21:38.345Z,100.0
2019-05-11T06:22:44.753Z,100.0
2019-05-11T06:27:16.496Z,100.0
2019-05-11T06:28:20.309Z,100.0
2019-05-11T06:29:24.919Z,100.0
2019-05-11T06:30:28.555Z,100.0
2019-05-11T06:31:33.542Z,100.0
2019-05-11T06:32:37.947Z,100.0
2019-05-11T06:33:41.789Z,100.0
2019-05-11T06:34:44.593Z,100.0
2019-05-11T07:03:58.810Z,100.0
2019-05-11T07:05:03.425Z,100.0
2019-05-11T07:06:05.493Z,100.0
2019-05-11T07:07:11.184Z,100.0
2019-05-11T07:08:17.789Z,100.0
2019-05-11T07:09:21.383Z,100.0
2019-05-11T07:10:26.592Z,100.0
2019-05-11T07:11:32.033Z,100.0
2019-05-11T07:12:37.181Z,100.0
2019-05-11T07:13:40.839Z,100.0
2019-05-11T07:14:43.103Z,100.0
2019-05-11T07:15:45.588Z,100.0
2019-05-11T07:16:47.953Z,100.0
2019-05-11T07:17:51.322Z,100.0
2019-05-11T07:18:55.550Z,100.0
2019-05-11T07:19:57.966Z,100.0
2019-05-11T07:21:01.120Z,100.0
2019-05-11T07:22:03.299Z,100.0
2019-05-11T07:23:06.922Z,100.0
2019-05-11T07:24:11.696Z,100.0
2019-05-11T07:25:14.108Z,100.0
2019-05-11T07:26:16.488Z,100.0
2019-05-11T07:27:18.886Z,100.0
2019-05-11T07:28:21.642Z,100.0
2019-05-11T07:29:23.754Z,100.0
2019-05-11T07:30:26.574Z,100.0
2019-05-11T07:31:29.131Z,100.0
2019-05-11T07:32:32.456Z,100.0
2019-05-11T07:33:34.674Z,100.0
2019-05-11T07:34:38.348Z,100.0
2019-05-11T07:35:41.576Z,100.0
2019-05-11T07:36:47.638Z,100.0
2019-05-11T07:37:48.333Z,100.0
2019-05-11T07:38:53.571Z,100.0
2019-05-11T07:39:57.967Z,100.0
2019-05-11T07:41:01.575Z,100.0
2019-05-11T07:42:04.006Z,100.0
2019-05-11T07:43:09.546Z,100.0
2019-05-11T07:44:10.247Z,100.0
2019-05-11T07:45:12.906Z,100.0
2019-05-11T07:46:18.433Z,100.0
2019-05-11T07:47:20.954Z,100.0
2019-05-11T07:48:23.665Z,100.0
2019-05-11T07:49:26.196Z,100.0
2019-05-11T07:50:29.932Z,100.0
2019-05-11T07:51:32.579Z,100.0
2019-05-11T07:52:37.760Z,100.0
2019-05-11T07:53:39.326Z,100.0
2019-05-11T07:54:43.073Z,100.0
2019-05-11T07:55:48.534Z,100.0
2019-05-11T07:56:50.047Z,100.0
2019-05-11T07:57:54.042Z,100.0
2019-05-11T07:58:57.865Z,100.0
2019-05-11T07:59:59.517Z,100.0
2019-05-11T08:01:03.453Z,100.0
2019-05-11T08:02:08.627Z,100.0
2019-05-11T08:03:08.995Z,100.0
2019-05-11T08:04:11.461Z,100.0
2019-05-11T08:05:14.329Z,100.0
2019-05-11T08:06:18.650Z,100.0
2019-05-11T08:07:21.246Z,100.0
2019-05-11T08:08:25.120Z,100.0
2019-05-11T08:09:27.852Z,100.0
2019-05-11T08:10:30.288Z,100.0
2019-05-11T08:11:32.905Z,100.0
2019-05-11T08:12:38.825Z,100.0
2019-05-11T08:13:39.014Z,100.0
2019-05-11T08:14:56.541Z,100.0
2019-05-11T08:15:45.205Z,100.0
2019-05-11T08:16:49.077Z,100.0
2019-05-11T08:17:51.873Z,100.0
2019-05-11T08:18:54.369Z,100.0
2019-05-11T08:19:58.074Z,100.0
2019-05-11T08:21:01.001Z,100.0
2019-05-11T08:22:03.660Z,100.0
2019-05-11T08:23:08.990Z,100.0
2019-05-11T08:24:09.886Z,100.0
2019-05-11T08:25:15.115Z,100.0
2019-05-11T08:26:19.030Z,100.0
2019-05-11T08:27:22.084Z,100.0
2019-05-11T08:28:24.085Z,100.0
2019-05-11T08:29:28.107Z,100.0
2019-05-11T08:30:30.740Z,100.0
2019-05-11T08:31:33.390Z,100.0
2019-05-11T08:32:35.964Z,100.0
2019-05-11T08:33:39.623Z,100.0
2019-05-11T08:34:42.155Z,100.0
2019-05-11T08:35:45.163Z,100.0
2019-05-11T08:36:47.964Z,100.0
2019-05-11T08:37:50.461Z,100.0
2019-05-11T08:38:53.034Z,100.0
2019-05-11T08:39:55.572Z,100.0
2019-05-11T08:40:59.169Z,100.0
2019-05-11T08:42:03.206Z,100.0
2019-05-11T08:43:04.671Z,100.0
2019-05-11T08:44:08.834Z,100.0
2019-05-11T08:45:19.572Z,100.0
2019-05-11T08:46:13.162Z,100.0
2019-05-11T08:47:17.760Z,100.0
2019-05-11T08:48:20.005Z,100.0
2019-05-11T08:49:22.856Z,100.0
2019-05-11T08:50:27.707Z,100.0
2019-05-11T08:51:28.353Z,100.0
2019-05-11T08:52:31.584Z,100.0
2019-05-11T08:53:34.477Z,100.0
2019-05-11T08:54:38.127Z,100.0
2019-05-11T08:55:40.136Z,100.0
2019-05-11T08:56:43.271Z,100.0
2019-05-11T08:57:47.792Z,100.0
2019-05-11T08:58:49.314Z,100.0
2019-05-11T08:59:51.904Z,100.0
2019-05-11T09:00:55.378Z,100.0
2019-05-11T09:01:58.817Z,100.0
2019-05-11T09:03:01.399Z,100.0
2019-05-11T09:04:04.745Z,100.0
2019-05-11T09:05:08.150Z,100.0
2019-05-11T09:06:10.470Z,100.0
2019-05-11T09:07:13.807Z,100.0
2019-05-11T09:08:18.676Z,100.0
2019-05-11T09:09:20.344Z,100.0
2019-05-11T09:10:27.852Z,100.0
2019-05-11T09:11:28.903Z,100.0
2019-05-11T09:12:31.492Z,100.0
2019-05-11T09:13:34.043Z,100.0
2019-05-11T09:14:38.665Z,100.0
2019-05-11T09:15:40.774Z,100.0
2019-05-11T09:16:42.136Z,100.0
2019-05-11T09:17:45.310Z,100.0
2019-05-11T09:18:49.034Z,100.0
2019-05-11T09:19:53.408Z,100.0
2019-05-11T09:20:57.632Z,100.0
2019-05-11T09:22:02.891Z,100.0
2019-05-11T09:23:02.167Z,100.0
2019-05-11T09:24:05.073Z,100.0
2019-05-11T09:25:08.628Z,100.0
2019-05-11T09:26:10.625Z,100.0
2019-05-11T09:27:13.211Z,100.0
2019-05-11T09:28:17.954Z,100.0
2019-05-11T09:29:19.310Z,100.0
2019-05-11T09:30:23.799Z,100.0
2019-05-11T09:31:27.882Z,100.0
2019-05-11T09:32:29.950Z,100.0
2019-05-11T09:33:33.723Z,100.0
2019-05-11T09:34:37.640Z,100.0
2019-05-11T09:35:49.312Z,100.0
2019-05-11T09:36:44.229Z,100.0
2019-05-11T09:37:48.225Z,100.0
2019-05-11T09:38:49.531Z,100.0
2019-05-11T09:39:52.167Z,100.0
2019-05-11T09:40:54.739Z,100.0
2019-05-11T09:41:58.444Z,100.0
2019-05-11T09:43:00.434Z,100.0
2019-05-11T09:44:02.998Z,100.0
2019-05-11T09:45:08.039Z,100.0
2019-05-11T09:46:12.244Z,100.0
2019-05-11T09:47:15.138Z,100.0
2019-05-11T09:48:19.289Z,100.0
2019-05-11T09:49:22.741Z,100.0
2019-05-11T09:50:28.290Z,100.0
2019-05-11T09:51:29.223Z,100.0
2019-05-11T09:52:32.730Z,100.0
2019-05-11T09:53:35.517Z,100.0
2019-05-11T09:54:38.577Z,100.0
2019-05-11T09:55:42.528Z,100.0
2019-05-11T09:56:48.456Z,100.0
2019-05-11T09:57:49.738Z,100.0
2019-05-11T09:58:53.626Z,100.0
2019-05-11T09:59:58.190Z,100.0
2019-05-11T10:00:59.268Z,100.0
2019-05-11T10:02:02.408Z,100.0
2019-05-11T10:03:05.352Z,100.0
2019-05-11T10:04:08.951Z,100.0
2019-05-11T10:05:12.100Z,100.0
2019-05-11T10:06:15.599Z,100.0
2019-05-11T10:07:18.491Z,100.0
2019-05-11T10:08:21.661Z,100.0
2019-05-11T10:09:27.960Z,100.0
2019-05-11T10:10:30.508Z,100.0
2019-05-11T10:11:33.318Z,100.0
2019-05-11T10:12:38.866Z,100.0
2019-05-11T10:13:43.117Z,100.0
2019-05-11T10:14:48.514Z,100.0
2019-05-11T10:16:03.498Z,100.0
2019-05-11T10:16:54.317Z,100.0
2019-05-11T10:17:59.223Z,100.0
2019-05-11T10:19:03.967Z,100.0
2019-05-11T10:20:08.902Z,100.0
2019-05-11T10:21:10.999Z,100.0
2019-05-11T10:22:18.413Z,100.0
2019-05-11T10:23:19.595Z,100.0
2019-05-11T10:24:23.528Z,100.0
2019-05-11T10:25:28.607Z,100.0
2019-05-11T10:26:31.231Z,100.0
2019-05-11T10:27:34.834Z,100.0
2019-05-11T10:28:38.767Z,100.0
2019-05-11T10:29:41.976Z,100.0
2019-05-11T10:30:44.795Z,100.0
2019-05-11T10:31:48.279Z,100.0
2019-05-11T10:32:52.432Z,100.0
2019-05-11T10:33:57.914Z,100.0
2019-05-11T10:34:59.181Z,100.0
2019-05-11T10:36:03.085Z,100.0
2019-05-11T10:37:05.162Z,100.0
2019-05-11T10:38:09.057Z,100.0
2019-05-11T10:39:12.012Z,100.0
2019-05-11T10:40:14.725Z,100.0
2019-05-11T10:41:18.497Z,100.0
2019-05-11T10:42:23.759Z,100.0
2019-05-11T10:43:28.786Z,100.0
2019-05-11T10:44:31.421Z,100.0
2019-05-11T10:45:34.741Z,100.0
2019-05-11T10:46:38.201Z,100.0
2019-05-11T10:47:40.971Z,100.0
2019-05-11T10:48:43.687Z,100.0
2019-05-11T10:49:48.440Z,100.0
2019-05-11T10:50:52.851Z,100.0
2019-05-11T10:51:58.559Z,99.8
2019-05-11T10:53:01.068Z,100.0
2019-05-11T10:54:04.315Z,98.9
2019-05-11T10:55:08.710Z,97.7
2019-05-11T10:56:11.529Z,96.5
2019-05-11T10:57:13.985Z,96.0
2019-05-11T10:58:18.274Z,96.0
2019-05-11T10:59:19.609Z,95.0
2019-05-11T11:00:21.785Z,93.3
2019-05-11T11:01:24.641Z,93.7
2019-05-11T11:02:29.068Z,93.7
2019-05-11T11:03:30.968Z,92.7
2019-05-11T11:04:32.829Z,91.3
2019-05-11T11:05:34.986Z,91.9
2019-05-11T11:06:38.489Z,93.7
2019-05-11T11:07:38.974Z,94.6
2019-05-11T11:08:40.875Z,94.9
2019-05-11T11:09:42.671Z,95.7
2019-05-11T11:10:44.623Z,96.5
2019-05-11T11:11:48.638Z,95.7
2019-05-11T11:12:48.958Z,95.4
2019-05-11T11:13:50.526Z,95.7
2019-05-11T11:14:52.774Z,95.6
2019-05-11T11:15:57.811Z,94.4
2019-05-11T11:16:58.631Z,94.0
2019-05-11T11:18:00.174Z,93.5
2019-05-11T11:19:02.038Z,93.6
2019-05-11T11:20:03.674Z,94.5
2019-05-11T11:21:05.515Z,94.3
2019-05-11T11:22:32.037Z,94.0
2019-05-11T11:23:09.035Z,92.7
2019-05-11T11:24:11.335Z,90.3
2019-05-11T11:25:13.104Z,90.1
2019-05-11T11:26:15.443Z,90.5
2019-05-11T11:27:18.467Z,92.0
2019-05-11T11:28:19.406Z,92.6
2019-05-11T11:29:21.523Z,93.3
2019-05-11T11:30:23.564Z,90.2
2019-05-11T11:31:25.691Z,89.5
2019-05-11T11:32:28.107Z,88.2
2019-05-11T11:33:29.815Z,87.7
2019-05-11T11:34:31.449Z,85.9
2019-05-11T11:35:32.859Z,84.5
2019-05-11T11:36:34.489Z,84.9
2019-05-11T11:37:38.452Z,82.6
2019-05-11T11:38:38.460Z,82.7
2019-05-11T11:39:41.146Z,83.2
2019-05-11T11:40:43.374Z,83.3
2019-05-11T11:41:48.374Z,80.4
2019-05-11T11:42:48.535Z,79.9
2019-05-11T11:43:52.126Z,78.0
2019-05-11T11:44:54.702Z,79.0
2019-05-11T11:46:00.231Z,80.0
2019-05-11T11:47:08.449Z,81.0
2019-05-11T11:48:12.105Z,79.5
2019-05-11T11:49:15.915Z,78.7
2019-05-11T11:50:18.383Z,79.0
2019-05-11T11:51:21.068Z,78.8
2019-05-11T11:52:22.449Z,75.9
2019-05-11T11:53:27.852Z,74.4
2019-05-11T11:54:29.025Z,77.0
2019-05-11T11:55:30.604Z,76.8
2019-05-11T11:56:32.248Z,75.3
2019-05-11T11:57:33.792Z,75.4
2019-05-11T11:58:35.408Z,75.0
2019-05-11T11:59:38.535Z,75.9
2019-05-11T12:00:39.143Z,76.8
2019-05-11T12:01:40.011Z,75.8
2019-05-11T12:02:41.567Z,74.8
2019-05-11T12:03:43.030Z,75.4
2019-05-11T12:04:44.640Z,75.0
2019-05-11T12:05:47.560Z,76.2
2019-05-11T12:06:49.038Z,76.2
2019-05-11T12:07:49.300Z,74.9
2019-05-11T12:08:50.734Z,74.3
2019-05-11T12:09:52.435Z,71.9
2019-05-11T12:10:54.093Z,71.6
2019-05-11T12:11:57.856Z,71.7
2019-05-11T12:12:58.123Z,71.5
2019-05-11T12:13:58.828Z,74.2
2019-05-11T12:15:00.483Z,76.6
2019-05-11T12:16:02.214Z,78.1
2019-05-11T12:17:07.685Z,78.4
2019-05-11T12:18:08.081Z,79.0
2019-05-11T12:19:08.323Z,79.6
2019-05-11T12:20:09.276Z,81.0
2019-05-11T12:21:10.890Z,79.8
2019-05-11T12:22:12.611Z,80.3
2019-05-11T12:23:14.460Z,79.2
2019-05-11T12:24:18.550Z,78.4
2019-05-11T12:25:18.534Z,78.8
2019-05-11T12:26:19.700Z,80.7
2019-05-11T12:27:21.482Z,83.2
2019-05-11T12:28:23.234Z,82.5
2019-05-11T12:29:24.935Z,78.5
2019-05-11T12:30:28.348Z,78.1
2019-05-11T12:31:30.661Z,77.7
2019-05-11T12:32:30.157Z,78.0
2019-05-11T12:33:32.107Z,76.7
2019-05-11T12:34:34.078Z,76.5
2019-05-11T12:35:37.803Z,76.1
2019-05-11T12:36:38.661Z,76.7
2019-05-11T12:37:39.680Z,78.1
2019-05-11T12:38:41.494Z,76.5
2019-05-11T12:39:43.324Z,75.1
2019-05-11T12:40:45.010Z,75.2
2019-05-11T12:41:47.946Z,72.9
2019-05-11T12:42:48.910Z,72.0
2019-05-11T12:43:50.184Z,70.2
2019-05-11T12:44:51.973Z,71.1
2019-05-11T12:45:53.730Z,69.0
2019-05-11T12:46:58.153Z,68.7
2019-05-11T12:47:58.565Z,69.7
2019-05-11T12:48:59.232Z,70.4
2019-05-11T12:50:00.429Z,70.1
2019-05-11T12:51:02.837Z,70.1
2019-05-11T12:52:04.580Z,69.4
2019-05-11T12:53:07.841Z,70.1
2019-05-11T12:54:08.292Z,69.3
2019-05-11T12:55:09.072Z,70.8
2019-05-11T12:56:10.503Z,69.4
2019-05-11T12:57:11.941Z,69.9
2019-05-11T12:58:13.343Z,70.7
2019-05-11T12:59:14.839Z,70.4
2019-05-11T13:00:17.846Z,70.2
2019-05-11T13:01:18.818Z,70.1
2019-05-11T13:02:20.622Z,70.2
2019-05-11T13:03:21.787Z,70.4
2019-05-11T13:04:23.227Z,69.6
2019-05-11T13:05:24.651Z,69.8
2019-05-11T13:06:27.922Z,70.3
2019-05-11T13:07:28.460Z,70.7
2019-05-11T13:08:28.836Z,70.7
2019-05-11T13:09:30.263Z,70.7
2019-05-11T13:10:31.688Z,71.7
2019-05-11T13:11:33.139Z,72.1
2019-05-11T13:12:34.572Z,73.9
2019-05-11T13:13:37.655Z,74.1
2019-05-11T13:14:38.127Z,74.2
2019-05-11T13:15:38.887Z,74.4
2019-05-11T13:16:40.113Z,74.0
2019-05-11T13:17:41.616Z,75.6
2019-05-11T13:18:42.974Z,74.1
2019-05-11T13:19:44.416Z,72.7
2019-05-11T13:20:48.042Z,73.5
2019-05-11T13:21:48.679Z,73.9
2019-05-11T13:22:48.841Z,74.0
2019-05-11T13:23:49.979Z,72.6
2019-05-11T13:24:51.411Z,72.2
2019-05-11T13:25:52.843Z,71.4
2019-05-11T13:26:54.296Z,71.4
2019-05-11T13:27:57.917Z,72.6
2019-05-11T13:28:58.426Z,71.9
2019-05-11T13:29:59.189Z,71.7
2019-05-11T13:31:00.027Z,72.3
2019-05-11T13:32:01.474Z,73.0
2019-05-11T13:33:02.912Z,72.9
2019-05-11T13:34:04.320Z,73.8
2019-05-11T13:35:05.742Z,73.4
2019-05-11T13:36:08.903Z,72.4
2019-05-11T13:37:08.554Z,71.8
2019-05-11T13:38:09.983Z,72.7
2019-05-11T13:39:11.432Z,73.9
2019-05-11T13:40:12.928Z,74.6
2019-05-11T13:41:14.469Z,75.3
2019-05-11T13:42:15.890Z,76.3
2019-05-11T13:43:18.878Z,77.6
2019-05-11T13:44:18.801Z,76.5
2019-05-11T13:45:20.084Z,76.8
2019-05-11T13:46:21.507Z,77.1
2019-05-11T13:47:22.987Z,77.2
2019-05-11T13:48:24.528Z,76.3
2019-05-11T13:49:28.176Z,76.4
2019-05-11T13:50:29.429Z,77.4
2019-05-11T13:51:28.790Z,77.4
2019-05-11T13:52:30.225Z,77.0
2019-05-11T13:53:31.661Z,77.2
2019-05-11T13:54:33.134Z,77.5
2019-05-11T13:55:34.624Z,76.7
2019-05-11T13:56:37.756Z,76.1
2019-05-11T13:57:37.966Z,76.4
2019-05-11T13:58:39.217Z,75.2
2019-05-11T13:59:41.028Z,73.9
2019-05-11T14:00:42.701Z,72.2
2019-05-11T14:01:44.162Z,71.9
2019-05-11T14:02:48.408Z,71.3
2019-05-11T14:03:49.480Z,71.4
2019-05-11T14:04:50.977Z,71.7
2019-05-11T14:05:52.686Z,71.3
2019-05-11T14:06:54.151Z,71.4
2019-05-11T14:07:55.776Z,73.9
2019-05-11T14:08:58.684Z,74.2
2019-05-11T14:09:59.185Z,74.8
2019-05-11T14:11:00.801Z,74.9
2019-05-11T14:12:02.631Z,76.4
2019-05-11T14:13:04.263Z,77.2
2019-05-11T14:14:07.588Z,76.2
2019-05-11T14:15:08.541Z,77.4
2019-05-11T14:16:09.861Z,78.3
2019-05-11T14:17:11.684Z,79.1
2019-05-11T14:18:13.629Z,79.4
2019-05-11T14:19:17.215Z,77.3
2019-05-11T14:20:18.755Z,77.4
2019-05-11T14:21:20.419Z,77.1
2019-05-11T14:22:23.674Z,75.6
2019-05-11T14:23:29.116Z,75.4
2019-05-11T14:24:28.936Z,75.1
2019-05-11T14:25:32.689Z,74.9
2019-05-11T14:26:35.560Z,74.1
2019-05-11T14:27:39.027Z,74.7
2019-05-11T14:28:40.080Z,75.3
2019-05-11T14:29:42.897Z,73.1
2019-05-11T14:30:45.117Z,73.4
2019-05-11T14:31:48.551Z,74.5
2019-05-11T14:32:50.249Z,73.7
2019-05-11T14:33:52.245Z,74.0
2019-05-11T14:34:57.770Z,74.2
2019-05-11T14:35:58.090Z,76.3
2019-05-11T14:37:00.583Z,77.4
2019-05-11T14:38:02.745Z,77.1
2019-05-11T14:39:05.054Z,78.1
2019-05-11T14:40:08.568Z,78.0
2019-05-11T14:41:12.348Z,78.7
2019-05-11T14:42:14.513Z,79.0
2019-05-11T14:43:18.756Z,78.7
2019-05-11T14:44:21.914Z,78.8
2019-05-11T14:45:24.056Z,79.8
2019-05-11T14:46:27.846Z,79.3
2019-05-11T14:47:29.123Z,79.4
2019-05-11T14:48:30.815Z,80.4
2019-05-11T14:49:32.712Z,80.9
2019-05-11T14:50:34.757Z,79.6
2019-05-11T14:51:39.006Z,77.6
2019-05-11T14:52:39.293Z,77.3
2019-05-11T14:53:42.924Z,77.2
2019-05-11T14:54:45.710Z,77.0
2019-05-11T14:55:49.066Z,76.5
2019-05-11T14:56:51.895Z,76.4
2019-05-11T14:57:53.445Z,75.7
2019-05-11T14:58:54.824Z,76.8