createdAt,value
2023-05-07T00:00:46.815Z,99.90
2023-05-07T00:03:15.939Z,99.90
2023-05-07T00:05:43.776Z,99.90
2023-05-07T00:08:11.741Z,99.90
2023-05-07T00:10:39.553Z,99.90
2023-05-07T00:13:07.309Z,99.90
2023-05-07T00:15:35.156Z,99.90
2023-05-07T00:18:02.947Z,99.90
2023-05-07T00:20:33.118Z,99.90
2023-05-07T00:23:01.782Z,99.90
2023-05-07T00:25:29.465Z,99.90
2023-05-07T00:27:58.529Z,99.90
2023-05-07T00:30:26.234Z,99.90
2023-05-07T00:32:53.975Z,99.90
2023-05-07T00:35:21.788Z,99.90
2023-05-07T00:37:50.834Z,99.90
2023-05-07T00:40:18.605Z,99.90
2023-05-07T00:42:48.132Z,99.90
2023-05-07T00:45:16.026Z,99.90
2023-05-07T00:47:44.105Z,99.90
2023-05-07T00:50:13.677Z,99.90
2023-05-07T00:52:42.594Z,99.90
2023-05-07T00:55:11.958Z,99.90
2023-05-07T00:57:42.443Z,99.90
2023-05-07T01:00:11.265Z,99.90
2023-05-07T01:02:39.778Z,99.90
2023-05-07T01:05:10.259Z,99.90
2023-05-07T01:07:40.498Z,99.90
2023-05-07T01:10:09.881Z,99.90
2023-05-07T01:12:41.694Z,99.90
2023-05-07T01:15:10.957Z,99.90
2023-05-07T01:17:41.221Z,99.90
2023-05-07T01:20:10.524Z,99.90
2023-05-07T01:22:40.913Z,99.90
2023-05-07T01:25:10.027Z,99.90
2023-05-07T01:27:38.496Z,99.90
2023-05-07T01:30:07.234Z,99.90
2023-05-07T01:32:39.687Z,99.90
2023-05-07T01:35:10.030Z,99.90
2023-05-07T01:37:39.952Z,99.90
2023-05-07T01:40:09.432Z,99.90
2023-05-07T01:42:37.858Z,99.90
2023-05-07T01:45:06.578Z,99.90
2023-05-07T01:47:35.601Z,99.90
2023-05-07T01:50:03.479Z,99.90
2023-05-07T01:52:31.449Z,99.90
2023-05-07T01:55:00.497Z,99.90
2023-05-07T01:57:28.412Z,99.90
2023-05-07T01:59:56.149Z,99.90
2023-05-07T02:02:23.933Z,99.90
2023-05-07T02:04:51.670Z,99.90
2023-05-07T02:07:19.831Z,99.90
2023-05-07T02:09:47.549Z,99.90
2023-05-07T02:12:16.634Z,99.90
2023-05-07T02:14:44.915Z,99.90
2023-05-07T02:17:12.640Z,99.90
2023-05-07T02:19:40.375Z,99.90
2023-05-07T02:22:09.449Z,99.90
2023-05-07T02:24:37.192Z,99.90
2023-05-07T02:27:05.119Z,99.90
2023-05-07T02:29:34.237Z,99.90
2023-05-07T02:32:02.000Z,99.90
2023-05-07T02:34:29.744Z,99.90
2023-05-07T02:36:57.722Z,99.90
2023-05-07T02:39:25.664Z,99.90
2023-05-07T02:41:53.417Z,99.90
2023-05-07T02:44:21.157Z,99.90
2023-05-07T02:46:50.272Z,99.90
2023-05-07T02:49:18.003Z,99.90
2023-05-07T02:51:45.737Z,99.90
2023-05-07T02:54:13.505Z,99.90
2023-05-07T02:56:41.281Z,99.90
2023-05-07T02:59:09.013Z,99.90
2023-05-07T03:01:37.037Z,99.90
2023-05-07T03:04:06.529Z,99.90
2023-05-07T03:06:34.384Z,99.90
2023-05-07T03:09:02.136Z,99.90
2023-05-07T03:11:30.070Z,99.90
2023-05-07T03:13:57.802Z,99.90
2023-05-07T03:16:25.587Z,99.90
2023-05-07T03:18:53.383Z,99.90
2023-05-07T03:21:22.579Z,99.90
2023-05-07T03:23:50.304Z,99.90
2023-05-07T03:26:18.038Z,99.90
2023-05-07T03:28:45.766Z,99.90
2023-05-07T03:31:13.573Z,99.90
2023-05-07T03:33:52.809Z,99.90
2023-05-07T03:36:22.312Z,99.90
2023-05-07T03:38:51.598Z,99.90
2023-05-07T03:41:19.380Z,99.90
2023-05-07T03:43:47.107Z,99.90
2023-05-07T03:46:14.850Z,99.90
2023-05-07T03:48:42.624Z,99.90
2023-05-07T03:51:10.375Z,99.90
2023-05-07T03:53:39.447Z,99.90
2023-05-07T03:56:07.416Z,99.90
2023-05-07T03:58:35.636Z,99.90
2023-05-07T04:01:03.827Z,99.90
2023-05-07T04:03:31.740Z,99.90
2023-05-07T04:05:59.501Z,99.90
2023-05-07T04:08:27.249Z,99.90
2023-05-07T04:10:58.492Z,99.90
2023-05-07T04:13:26.770Z,99.90
2023-05-07T04:15:55.617Z,99.90
2023-05-07T04:18:23.367Z,99.90
2023-05-07T04:20:51.308Z,99.90
2023-05-07T04:23:19.025Z,99.90
2023-05-07T04:25:47.164Z,99.90
2023-05-07T04:28:16.191Z,99.90
2023-05-07T04:30:43.958Z,99.90
2023-05-07T04:33:12.563Z,99.90
2023-05-07T04:35:40.588Z,99.90
2023-05-07T04:38:08.319Z,99.90
2023-05-07T04:40:37.942Z,99.90
2023-05-07T04:43:05.658Z,99.90
2023-05-07T04:45:35.037Z,99.90
2023-05-07T04:48:02.928Z,99.90
2023-05-07T04:50:31.564Z,99.90
2023-05-07T04:52:59.326Z,99.90
2023-05-07T04:55:27.041Z,99.90
2023-05-07T04:57:55.376Z,99.90
2023-05-07T05:00:23.917Z,99.90
2023-05-07T05:02:53.082Z,99.90
2023-05-07T05:05:21.482Z,99.90
2023-05-07T05:07:49.252Z,99.90
2023-05-07T05:10:17.224Z,99.90
2023-05-07T05:12:45.356Z,99.90
2023-05-07T05:15:13.936Z,99.90
2023-05-07T05:17:42.008Z,99.90
2023-05-07T05:20:12.843Z,99.90
2023-05-07T05:22:40.913Z,99.90
2023-05-07T05:25:09.331Z,99.90
2023-05-07T05:27:37.273Z,99.90
2023-05-07T05:30:06.646Z,99.90
2023-05-07T05:32:34.727Z,99.90
2023-05-07T05:35:02.813Z,99.90
2023-05-07T05:37:32.382Z,99.90
2023-05-07T05:40:00.197Z,99.90
2023-05-07T05:42:28.069Z,99.90
2023-05-07T05:44:55.801Z,99.90
2023-05-07T05:47:24.578Z,99.90
2023-05-07T05:49:52.326Z,99.90
2023-05-07T05:52:20.064Z,99.90
2023-05-07T05:54:49.126Z,99.90
2023-05-07T05:57:16.998Z,99.90
2023-05-07T05:59:44.848Z,99.90
2023-05-07T06:02:12.586Z,99.90
2023-05-07T06:04:40.450Z,99.90
2023-05-07T06:07:08.176Z,99.90
2023-05-07T06:09:35.918Z,99.90
2023-05-07T06:12:05.237Z,99.90
2023-05-07T06:14:33.140Z,99.90
2023-05-07T06:17:00.884Z,99.90
2023-05-07T06:19:29.251Z,99.90
2023-05-07T06:21:58.113Z,99.90
2023-05-07T06:24:26.301Z,99.90
2023-05-07T06:26:54.034Z,99.90
2023-05-07T06:29:23.081Z,99.90
2023-05-07T06:31:50.845Z,99.90
2023-05-07T06:34:18.609Z,99.90
2023-05-07T06:36:46.322Z,99.90
2023-05-07T06:39:14.037Z,99.90
2023-05-07T06:41:41.766Z,99.90
2023-05-07T06:44:09.909Z,99.90
2023-05-07T06:46:39.445Z,99.90
2023-05-07T06:49:07.239Z,99.90
2023-05-07T06:51:35.554Z,99.90
2023-05-07T06:54:05.336Z,99.90
2023-05-07T06:56:33.139Z,99.90
2023-05-07T06:59:02.124Z,99.90
2023-05-07T07:01:30.278Z,99.90
2023-05-07T07:03:59.434Z,99.90
2023-05-07T07:06:27.937Z,99.90
2023-05-07T07:08:55.710Z,99.90
2023-05-07T07:11:23.425Z,99.90
2023-05-07T07:13:51.781Z,99.90
2023-05-07T07:16:19.504Z,99.90
2023-05-07T07:18:47.262Z,99.90
2023-05-07T07:21:16.302Z,99.90
2023-05-07T07:23:44.031Z,99.90
2023-05-07T07:26:11.741Z,99.90
2023-05-07T07:28:45.618Z,99.90
2023-05-07T07:31:13.803Z,99.90
2023-05-07T07:33:41.701Z,99.90
2023-05-07T07:36:09.883Z,99.90
2023-05-07T07:38:39.087Z,99.90
2023-05-07T07:41:06.826Z,99.90
2023-05-07T07:43:34.601Z,99.90
2023-05-07T07:46:02.348Z,99.90
2023-05-07T07:48:30.106Z,99.90
2023-05-07T07:50:57.852Z,99.90
2023-05-07T07:53:25.583Z,99.90
2023-05-07T07:55:58.814Z,99.90
2023-05-07T07:58:27.290Z,99.90
2023-05-07T08:00:56.885Z,99.90
2023-05-07T08:03:24.887Z,99.90
2023-05-07T08:05:52.691Z,99.90
2023-05-07T08:08:20.544Z,99.90
2023-05-07T08:10:50.961Z,99.90
2023-05-07T08:13:20.500Z,99.90
2023-05-07T08:15:48.315Z,99.90
2023-05-07T08:18:16.119Z,99.90
2023-05-07T08:20:43.925Z,99.90
2023-05-07T08:23:11.722Z,99.90
2023-05-07T08:25:39.540Z,99.90
2023-05-07T08:28:09.082Z,99.90
2023-05-07T08:30:38.968Z,99.90
2023-05-07T08:33:06.867Z,99.90
2023-05-07T08:35:34.695Z,99.90
2023-05-07T08:38:02.461Z,99.90
2023-05-07T08:40:31.182Z,99.90
2023-05-07T08:43:00.059Z,99.90
2023-05-07T08:45:29.885Z,99.90
2023-05-07T08:48:01.812Z,99.90
2023-05-07T08:50:29.990Z,99.90
2023-05-07T08:52:58.409Z,99.90
2023-05-07T08:55:26.798Z,99.90
2023-05-07T08:57:54.705Z,99.90
2023-05-07T09:00:22.450Z,99.90
2023-05-07T09:02:50.440Z,99.90
2023-05-07T09:05:19.699Z,99.90
2023-05-07T09:07:47.949Z,99.90
2023-05-07T09:10:16.481Z,99.90
2023-05-07T09:12:44.279Z,86.50
2023-05-07T09:15:13.029Z,85.90
2023-05-07T09:17:42.229Z,94.30
2023-05-07T09:20:11.297Z,99.90
2023-05-07T09:22:40.948Z,99.90
2023-05-07T09:25:10.525Z,99.90
2023-05-07T09:27:38.827Z,99.90
2023-05-07T09:30:07.670Z,99.90
2023-05-07T09:32:37.695Z,99.90
2023-05-07T09:35:06.195Z,99.90
2023-05-07T09:37:34.349Z,99.90
2023-05-07T09:40:04.816Z,99.90
2023-05-07T09:42:32.652Z,99.90
2023-05-07T09:45:01.469Z,99.90
2023-05-07T09:47:34.198Z,99.90
2023-05-07T09:50:04.377Z,99.90
2023-05-07T09:52:34.618Z,99.90
2023-05-07T09:55:04.590Z,99.90
2023-05-07T09:57:34.247Z,99.90
2023-05-07T10:00:05.228Z,99.90
2023-05-07T10:02:33.717Z,99.90
2023-05-07T10:05:02.754Z,99.90
2023-05-07T10:07:31.765Z,99.90
2023-05-07T10:10:01.326Z,99.90
2023-05-07T10:12:31.146Z,99.90
2023-05-07T10:14:59.055Z,99.90
2023-05-07T10:17:27.513Z,99.90
2023-05-07T10:19:55.984Z,99.90
2023-05-07T10:22:25.318Z,99.90
2023-05-07T10:24:55.886Z,99.90
2023-05-07T10:27:25.044Z,99.90
2023-05-07T10:30:02.948Z,99.90
2023-05-07T10:32:39.193Z,99.90
2023-05-07T10:35:12.722Z,99.90
2023-05-07T10:37:41.068Z,99.90
2023-05-07T10:40:11.284Z,99.90
2023-05-07T10:42:39.066Z,99.90
2023-05-07T10:45:17.960Z,96.90
2023-05-07T10:48:27.184Z,95.90
2023-05-07T10:51:21.746Z,98.20
2023-05-07T10:53:49.590Z,95.80
2023-05-07T10:56:28.896Z,91.40
2023-05-07T10:58:57.007Z,87.70
2023-05-07T11:01:54.819Z,89.30
2023-05-07T11:04:27.450Z,88.20
2023-05-07T11:07:34.432Z,78.60
2023-05-07T11:10:05.848Z,74.70
2023-05-07T11:12:53.906Z,77.90
2023-05-07T11:15:44.323Z,74.00
2023-05-07T11:18:15.592Z,73.30
2023-05-07T11:20:55.692Z,75.00
2023-05-07T11:24:11.474Z,80.00
2023-05-07T11:26:47.643Z,82.30
2023-05-07T11:29:21.804Z,86.70
2023-05-07T11:31:53.833Z,88.80
2023-05-07T11:34:27.496Z,89.00
2023-05-07T11:36:56.036Z,92.70
2023-05-07T11:39:28.623Z,93.00
2023-05-07T11:41:57.273Z,91.70
2023-05-07T11:44:25.555Z,94.40
2023-05-07T11:46:53.404Z,96.30
2023-05-07T11:49:21.381Z,94.50
2023-05-07T11:51:59.056Z,94.40
2023-05-07T11:54:39.772Z,94.90
2023-05-07T11:57:08.772Z,95.90
2023-05-07T11:59:42.123Z,95.30
2023-05-07T12:02:10.031Z,94.20
2023-05-07T12:04:38.001Z,97.60
2023-05-07T12:07:07.704Z,96.20
2023-05-07T12:09:35.788Z,99.20
2023-05-07T12:12:06.151Z,99.20
2023-05-07T12:14:34.624Z,99.90
2023-05-07T12:17:04.161Z,98.00
2023-05-07T12:19:32.832Z,99.20
2023-05-07T12:22:00.722Z,96.60
2023-05-07T12:24:29.787Z,98.10
2023-05-07T12:26:57.581Z,98.30
2023-05-07T12:29:25.520Z,97.60
2023-05-07T12:31:53.482Z,97.40
2023-05-07T12:34:21.267Z,99.90
2023-05-07T12:36:50.358Z,99.90
2023-05-07T12:39:18.119Z,99.90
2023-05-07T12:41:56.974Z,99.90
2023-05-07T12:44:25.576Z,99.90
2023-05-07T12:46:53.762Z,99.90
2023-05-07T12:49:23.768Z,99.90
2023-05-07T12:51:52.949Z,99.90
2023-05-07T12:54:30.506Z,99.90
2023-05-07T12:57:04.788Z,99.90
2023-05-07T12:59:36.538Z,99.90
2023-05-07T13:02:04.516Z,99.90
2023-05-07T13:04:32.594Z,99.90
2023-05-07T13:07:00.614Z,99.90
2023-05-07T13:09:29.984Z,99.90
2023-05-07T13:11:57.923Z,99.90
2023-05-07T13:14:27.033Z,99.90
2023-05-07T13:16:54.809Z,99.90
2023-05-07T13:19:22.565Z,99.90
2023-05-07T13:21:50.928Z,99.90
2023-05-07T13:24:18.702Z,99.90
2023-05-07T13:26:46.656Z,99.90
2023-05-07T13:29:14.444Z,99.90
2023-05-07T13:31:45.138Z,99.90
2023-05-07T13:34:12.953Z,99.90
2023-05-07T13:36:42.956Z,99.90
2023-05-07T13:39:10.701Z,99.90
2023-05-07T13:41:38.447Z,99.90
2023-05-07T13:44:06.458Z,99.90
2023-05-07T13:46:34.349Z,99.90
2023-05-07T13:49:03.526Z,99.90
2023-05-07T13:51:31.297Z,99.90
2023-05-07T13:53:59.450Z,99.90
2023-05-07T13:56:27.414Z,99.90
2023-05-07T13:58:59.891Z,99.90
2023-05-07T14:01:29.081Z,99.90
2023-05-07T14:03:58.130Z,99.90
2023-05-07T14:06:27.360Z,99.90
2023-05-07T14:08:55.235Z,99.90
2023-05-07T14:11:23.196Z,99.90
2023-05-07T14:13:50.992Z,99.90
2023-05-07T14:16:18.828Z,99.90
2023-05-07T14:18:46.612Z,99.90
2023-05-07T14:21:15.032Z,99.90
2023-05-07T14:23:44.123Z,99.90
2023-05-07T14:26:11.881Z,99.90
2023-05-07T14:28:40.560Z,99.90
2023-05-07T14:31:08.690Z,99.90
2023-05-07T14:33:36.448Z,99.90
2023-05-07T14:36:04.685Z,99.90
2023-05-07T14:38:33.879Z,99.90
2023-05-07T14:41:03.055Z,99.90
2023-05-07T14:43:30.826Z,99.90
2023-05-07T14:45:58.629Z,99.90
2023-05-07T14:48:26.537Z,99.90
2023-05-07T14:50:54.278Z,99.90
2023-05-07T14:53:22.528Z,99.90
2023-05-07T14:55:50.444Z,99.90
2023-05-07T14:58:19.543Z,99.90
2023-05-07T15:00:47.331Z,99.90
2023-05-07T15:03:15.283Z,99.90
2023-05-07T15:05:43.502Z,99.90
2023-05-07T15:08:11.774Z,99.90
2023-05-07T15:10:42.421Z,99.90
2023-05-07T15:13:12.627Z,99.90
2023-05-07T15:15:45.769Z,99.90
2023-05-07T15:18:13.813Z,99.90
2023-05-07T15:20:42.234Z,99.90
2023-05-07T15:23:12.979Z,99.90
2023-05-07T15:25:40.970Z,99.90
2023-05-07T15:28:08.843Z,99.90
2023-05-07T15:30:36.601Z,99.90
2023-05-07T15:33:06.482Z,99.90
2023-05-07T15:35:34.607Z,99.90
2023-05-07T15:38:04.513Z,99.90
2023-05-07T15:40:33.632Z,99.90
2023-05-07T15:43:01.436Z,99.90
2023-05-07T15:45:30.398Z,99.90
2023-05-07T15:47:58.271Z,99.90
2023-05-07T15:50:30.094Z,99.90
2023-05-07T15:52:58.259Z,99.90
2023-05-07T15:55:26.566Z,99.90
2023-05-07T15:57:55.100Z,99.90
2023-05-07T16:00:23.469Z,99.90
2023-05-07T16:02:51.737Z,99.90
2023-05-07T16:05:20.482Z,99.90
2023-05-07T16:07:49.670Z,99.90
2023-05-07T16:10:17.470Z,99.90
2023-05-07T16:12:45.393Z,99.90
2023-05-07T16:15:13.633Z,99.90
2023-05-07T16:17:41.909Z,99.90
2023-05-07T16:20:13.078Z,99.90
2023-05-07T16:22:40.958Z,99.90
2023-05-07T16:25:11.249Z,99.90
2023-05-07T16:27:39.420Z,99.90
2023-05-07T16:30:08.954Z,99.90
2023-05-07T16:32:37.202Z,99.90
2023-05-07T16:35:06.008Z,99.90
2023-05-07T16:37:34.697Z,99.90
2023-05-07T16:40:07.104Z,99.90
2023-05-07T16:42:36.423Z,99.90
2023-05-07T16:45:05.368Z,99.90
2023-05-07T16:47:33.598Z,99.90
2023-05-07T16:50:01.725Z,99.90
2023-05-07T16:52:31.096Z,99.90
2023-05-07T16:55:01.384Z,99.90
2023-05-07T16:57:30.008Z,99.90
2023-05-07T17:00:00.024Z,99.90
2023-05-07T17:02:28.153Z,99.90
2023-05-07T17:04:56.075Z,99.90
2023-05-07T17:07:23.873Z,99.90
2023-05-07T17:09:51.696Z,99.90
2023-05-07T17:12:19.722Z,99.90
2023-05-07T17:14:47.581Z,99.90
2023-05-07T17:17:16.827Z,99.90
2023-05-07T17:19:45.540Z,99.90
2023-05-07T17:22:13.719Z,99.90
2023-05-07T17:24:41.649Z,99.90
2023-05-07T17:27:09.407Z,99.90
2023-05-07T17:29:37.327Z,99.90
2023-05-07T17:32:07.008Z,99.90
2023-05-07T17:34:37.818Z,99.90
2023-05-07T17:37:05.702Z,99.90
2023-05-07T17:39:33.617Z,99.90
2023-05-07T17:42:01.570Z,99.90
2023-05-07T17:44:29.455Z,99.90
2023-05-07T17:46:57.287Z,99.90
2023-05-07T17:49:25.197Z,99.90
2023-05-07T17:51:55.778Z,99.90
2023-05-07T17:54:25.611Z,99.90
2023-05-07T17:56:53.433Z,99.90
2023-05-07T17:59:21.226Z,99.90
2023-05-07T18:01:49.085Z,99.90
2023-05-07T18:04:16.968Z,99.90
2023-05-07T18:06:44.828Z,99.90
2023-05-07T18:09:14.032Z,99.90
2023-05-07T18:11:41.858Z,99.90
2023-05-07T18:14:09.724Z,99.90
2023-05-07T18:16:37.829Z,99.90
2023-05-07T18:19:05.783Z,99.90
2023-05-07T18:21:33.673Z,99.90
2023-05-07T18:24:01.494Z,99.90
2023-05-07T18:26:30.621Z,99.90
2023-05-07T18:28:58.400Z,99.90
2023-05-07T18:31:26.270Z,99.90
2023-05-07T18:33:55.958Z,99.90
2023-05-07T18:36:26.934Z,99.90
2023-05-07T18:38:55.180Z,99.90
2023-05-07T18:41:22.994Z,99.90
2023-05-07T18:43:52.256Z,99.90
2023-05-07T18:46:20.184Z,99.90
2023-05-07T18:48:48.172Z,99.90
2023-05-07T18:51:16.320Z,99.90
2023-05-07T18:53:44.072Z,99.90
2023-05-07T18:56:11.979Z,99.90
2023-05-07T18:58:39.848Z,99.90
2023-05-07T19:01:10.750Z,99.90
2023-05-07T19:03:38.579Z,99.90
2023-05-07T19:06:06.673Z,99.90
2023-05-07T19:08:34.559Z,99.90
2023-05-07T19:11:02.917Z,99.90
2023-05-07T19:13:30.775Z,99.90
2023-05-07T19:15:58.670Z,99.90
2023-05-07T19:18:29.714Z,99.90
2023-05-07T19:20:57.616Z,99.90
2023-05-07T19:23:25.468Z,99.90
2023-05-07T19:25:53.312Z,99.90
2023-05-07T19:28:21.067Z,99.90
2023-05-07T19:30:49.822Z,99.90
2023-05-07T19:33:17.708Z,99.90
2023-05-07T19:35:46.844Z,99.90
2023-05-07T19:38:14.663Z,99.90
2023-05-07T19:40:42.430Z,99.90
2023-05-07T19:43:10.173Z,99.90
2023-05-07T19:48:10.620Z,99.90
2023-05-07T19:50:38.421Z,99.90
2023-05-07T19:53:07.615Z,99.90
2023-05-07T19:55:35.551Z,99.90
2023-05-07T19:58:03.463Z,99.90
2023-05-07T20:00:33.134Z,99.90
2023-05-07T20:03:01.085Z,99.90
2023-05-07T20:05:28.884Z,99.90
2023-05-07T20:07:57.020Z,99.90
2023-05-07T20:10:26.121Z,99.90
2023-05-07T20:12:53.890Z,99.90
2023-05-07T20:15:22.827Z,99.90
2023-05-07T20:17:50.607Z,99.90
2023-05-07T20:20:18.552Z,99.90
2023-05-07T20:22:46.328Z,99.90
2023-05-07T20:25:15.002Z,99.90
2023-05-07T20:27:44.086Z,99.90
2023-05-07T20:30:13.322Z,99.90
2023-05-07T20:32:41.484Z,99.90
2023-05-07T20:35:09.890Z,99.90
2023-05-07T20:37:37.872Z,99.90
2023-05-07T20:40:07.166Z,99.90
2023-05-07T20:42:35.736Z,99.90
2023-05-07T20:45:05.592Z,99.90
2023-05-07T20:47:33.905Z,99.90
2023-05-07T20:50:02.188Z,99.90
2023-05-07T20:52:29.993Z,99.90
2023-05-07T20:54:57.960Z,99.90
2023-05-07T20:57:25.785Z,99.90
2023-05-07T20:59:53.605Z,99.90
2023-05-07T21:02:23.003Z,99.90
2023-05-07T21:04:52.212Z,99.90
2023-05-07T21:07:20.197Z,99.90
2023-05-07T21:09:47.977Z,99.90
2023-05-07T21:12:15.758Z,99.90
2023-05-07T21:14:46.765Z,99.90
2023-05-07T21:17:14.553Z,99.90
2023-05-07T21:19:43.989Z,99.90
2023-05-07T21:22:11.843Z,99.90
2023-05-07T21:24:41.428Z,99.90
2023-05-07T21:27:09.493Z,99.90
2023-05-07T21:29:37.433Z,99.90
2023-05-07T21:32:06.256Z,99.90
2023-05-07T21:34:35.229Z,99.90
2023-05-07T21:37:05.246Z,99.90
2023-05-07T21:39:32.998Z,99.90
2023-05-07T21:42:00.845Z,99.90
2023-05-07T21:44:30.007Z,99.90
2023-05-07T21:46:58.073Z,99.90
2023-05-07T21:49:26.312Z,99.90
2023-05-07T21:51:54.085Z,99.90
2023-05-07T21:54:23.419Z,99.90
2023-05-07T21:56:51.196Z,99.90
2023-05-07T21:59:18.945Z,99.90
2023-05-07T22:01:46.918Z,99.90
2023-05-07T22:04:14.725Z,99.90
2023-05-07T22:06:42.466Z,99.90
2023-05-07T22:09:10.644Z,99.90
2023-05-07T22:11:39.826Z,99.90
2023-05-07T22:14:07.917Z,99.90
2023-05-07T22:16:35.738Z,99.90
2023-05-07T22:19:03.500Z,99.90
2023-05-07T22:21:31.262Z,99.90
2023-05-07T22:23:59.193Z,99.90
2023-05-07T22:26:27.381Z,99.90
2023-05-07T22:28:56.630Z,99.90
2023-05-07T22:31:24.413Z,99.90
2023-05-07T22:33:52.177Z,99.90
2023-05-07T22:36:19.966Z,99.90
2023-05-07T22:38:47.737Z,99.90
2023-05-07T22:41:15.968Z,99.90
2023-05-07T22:43:44.637Z,99.90
2023-05-07T22:46:14.887Z,99.90
2023-05-07T22:48:42.918Z,99.90
2023-05-07T22:51:15.132Z,99.90
2023-05-07T22:53:42.972Z,99.90
2023-05-07T22:56:10.869Z,99.90
2023-05-07T22:58:38.696Z,99.90
2023-05-07T23:01:14.619Z,99.90
2023-05-07T23:03:42.484Z,99.90
2023-05-07T23:06:10.661Z,99.90
2023-05-07T23:08:38.412Z,99.90
2023-05-07T23:11:06.378Z,99.90
2023-05-07T23:13:34.146Z,99.90
2023-05-07T23:16:01.868Z,99.90
2023-05-07T23:18:32.528Z,99.90
2023-05-07T23:21:00.414Z,99.90
2023-05-07T23:23:33.447Z,99.90
2023-05-07T23:26:01.294Z,99.90
2023-05-07T23:28:29.055Z,99.90
2023-05-07T23:30:56.840Z,99.90
2023-05-07T23:33:24.683Z,99.90
2023-05-07T23:36:00.886Z,99.90
2023-05-07T23:38:28.945Z,99.90
2023-05-07T23:40:56.940Z,99.90
2023-05-07T23:43:25.216Z,99.90
2023-05-07T23:45:53.230Z,99.90
2023-05-07T23:48:21.017Z,99.90
2023-05-07T23:50:48.773Z,99.90
2023-05-07T23:53:17.825Z,99.90
2023-05-07T23:55:45.639Z,99.90
2023-05-07T23:58:13.666Z,99.90
