createdAt,value
2018-09-19T00:01:36.208Z,9.30
2018-09-19T00:04:06.190Z,9.03
2018-09-19T00:06:35.753Z,9.47
2018-09-19T00:09:08.344Z,10.50
2018-09-19T00:11:38.067Z,9.97
2018-09-19T00:14:07.948Z,10.00
2018-09-19T00:16:37.506Z,9.93
2018-09-19T00:19:07.051Z,9.80
2018-09-19T00:21:36.631Z,9.20
2018-09-19T00:24:06.959Z,10.87
2018-09-19T00:26:42.301Z,9.53
2018-09-19T00:29:17.387Z,10.30
2018-09-19T00:31:52.773Z,9.80
2018-09-19T00:34:27.908Z,10.10
2018-09-19T00:37:02.987Z,8.93
2018-09-19T00:39:38.092Z,10.10
2018-09-19T00:42:14.240Z,9.50
2018-09-19T00:44:44.596Z,9.43
2018-09-19T00:47:14.130Z,9.03
2018-09-19T00:49:44.466Z,8.87
2018-09-19T00:52:14.535Z,9.60
2018-09-19T00:54:43.946Z,9.30
2018-09-19T00:57:13.545Z,9.53
2018-09-19T00:59:43.141Z,9.10
2018-09-19T01:02:13.445Z,9.47
2018-09-19T01:04:42.980Z,9.43
2018-09-19T01:07:13.283Z,9.57
2018-09-19T01:09:42.901Z,9.77
2018-09-19T01:12:12.526Z,9.93
2018-09-19T01:14:42.300Z,10.17
2018-09-19T01:17:12.465Z,10.37
2018-09-19T01:19:42.155Z,10.40
2018-09-19T01:22:11.708Z,10.83
2018-09-19T01:24:41.293Z,9.40
2018-09-19T01:27:11.798Z,10.17
2018-09-19T01:29:41.522Z,9.20
2018-09-19T01:32:11.336Z,9.90
2018-09-19T01:34:40.989Z,10.47
2018-09-19T01:37:12.395Z,9.77
2018-09-19T01:39:42.782Z,9.80
2018-09-19T01:42:13.304Z,10.53
2018-09-19T01:44:42.949Z,10.97
2018-09-19T01:47:12.516Z,10.43
2018-09-19T01:49:42.099Z,11.63
2018-09-19T01:52:11.801Z,10.10
2018-09-19T01:54:41.411Z,10.53
2018-09-19T01:57:10.889Z,10.53
2018-09-19T01:59:40.504Z,9.97
2018-09-19T02:02:10.037Z,9.60
2018-09-19T02:04:39.609Z,10.80
2018-09-19T02:07:09.395Z,10.50
2018-09-19T02:09:39.160Z,11.10
2018-09-19T02:12:08.882Z,11.17
2018-09-19T02:14:39.059Z,11.03
2018-09-19T02:17:09.305Z,10.37
2018-09-19T02:19:39.777Z,10.30
2018-09-19T02:22:09.202Z,9.80
2018-09-19T02:24:39.884Z,10.67
2018-09-19T02:27:09.492Z,9.87
2018-09-19T02:29:39.624Z,10.90
2018-09-19T02:32:09.536Z,11.40
2018-09-19T02:34:40.167Z,11.27
2018-09-19T02:37:10.008Z,10.83
2018-09-19T02:39:40.288Z,11.60
2018-09-19T02:42:10.063Z,10.43
2018-09-19T02:44:39.521Z,10.83
2018-09-19T02:47:09.219Z,11.40
2018-09-19T02:49:39.024Z,10.53
2018-09-19T02:52:08.989Z,11.57
2018-09-19T02:54:38.603Z,10.50
2018-09-19T02:57:08.906Z,10.90
2018-09-19T02:59:39.094Z,10.37
2018-09-19T03:02:09.638Z,10.50
2018-09-19T03:04:39.321Z,9.90
2018-09-19T03:07:09.708Z,10.70
2018-09-19T03:09:39.961Z,10.63
2018-09-19T03:12:10.711Z,9.97
2018-09-19T03:14:41.482Z,10.57
2018-09-19T03:17:11.005Z,10.73
2018-09-19T03:19:40.646Z,11.50
2018-09-19T03:22:10.964Z,11.13
2018-09-19T03:24:41.321Z,11.60
2018-09-19T03:27:11.405Z,10.30
2018-09-19T03:29:41.392Z,10.87
2018-09-19T03:32:11.067Z,11.80
2018-09-19T03:34:40.795Z,10.97
2018-09-19T03:37:11.499Z,10.60
2018-09-19T03:39:41.122Z,11.33
2018-09-19T03:42:10.903Z,11.80
2018-09-19T03:44:40.540Z,11.83
2018-09-19T03:47:10.933Z,11.80
2018-09-19T03:49:41.908Z,10.50
2018-09-19T03:52:11.527Z,10.77
2018-09-19T03:54:41.204Z,10.70
2018-09-19T03:57:11.119Z,11.10
2018-09-19T03:59:41.391Z,11.20
2018-09-19T04:02:11.067Z,11.30
2018-09-19T04:04:41.243Z,11.50
2018-09-19T04:07:11.417Z,10.30
2018-09-19T04:09:41.661Z,10.70
2018-09-19T04:12:11.477Z,11.23
2018-09-19T04:14:40.927Z,11.60
2018-09-19T04:17:10.388Z,11.50
2018-09-19T04:19:40.218Z,11.07
2018-09-19T04:22:09.965Z,12.03
2018-09-19T04:24:39.818Z,11.77
2018-09-19T04:27:09.615Z,11.00
2018-09-19T04:29:39.704Z,11.87
2018-09-19T04:32:10.673Z,12.30
2018-09-19T04:34:41.006Z,12.00
2018-09-19T04:37:10.772Z,12.77
2018-09-19T04:39:40.623Z,11.97
2018-09-19T04:42:11.209Z,11.53
2018-09-19T04:44:40.857Z,12.37
2018-09-19T04:47:10.564Z,12.10
2018-09-19T04:49:40.895Z,12.40
2018-09-19T04:52:10.606Z,13.70
2018-09-19T04:54:40.417Z,12.87
2018-09-19T04:57:10.740Z,12.93
2018-09-19T04:59:40.803Z,13.17
2018-09-19T05:02:10.572Z,12.70
2018-09-19T05:04:40.792Z,13.17
2018-09-19T05:07:12.256Z,13.57
2018-09-19T05:09:41.969Z,13.73
2018-09-19T05:12:11.905Z,13.23
2018-09-19T05:14:41.380Z,12.30
2018-09-19T05:17:12.115Z,14.37
2018-09-19T05:19:41.687Z,13.50
2018-09-19T05:22:11.160Z,13.07
2018-09-19T05:24:40.611Z,13.33
2018-09-19T05:27:10.581Z,13.50
2018-09-19T05:29:40.597Z,13.23
2018-09-19T05:32:10.155Z,15.43
2018-09-19T05:34:41.368Z,14.17
2018-09-19T05:37:11.436Z,13.97
2018-09-19T05:39:41.131Z,14.40
2018-09-19T05:42:10.871Z,12.93
2018-09-19T05:44:41.028Z,13.27
2018-09-19T05:47:10.514Z,12.47
2018-09-19T05:49:40.153Z,13.37
2018-09-19T05:52:09.937Z,12.87
2018-09-19T05:54:40.390Z,12.90
2018-09-19T05:57:10.029Z,12.77
2018-09-19T05:59:41.576Z,12.37
2018-09-19T06:02:11.864Z,13.13
2018-09-19T06:04:41.536Z,11.90
2018-09-19T06:07:12.569Z,12.57
2018-09-19T06:09:44.005Z,12.27
2018-09-19T06:12:14.420Z,12.10
2018-09-19T06:14:44.086Z,12.27
2018-09-19T06:17:14.496Z,12.07
2018-09-19T06:19:44.810Z,11.40
2018-09-19T06:22:15.056Z,11.70
2018-09-19T06:24:44.550Z,10.83
2018-09-19T06:27:14.076Z,11.13
2018-09-19T06:29:43.877Z,12.40
2018-09-19T06:32:14.736Z,12.87
2018-09-19T06:34:44.554Z,11.80
2018-09-19T06:37:14.350Z,11.63
2018-09-19T06:39:44.744Z,12.07
2018-09-19T06:42:14.480Z,11.90
2018-09-19T06:44:44.228Z,11.60
2018-09-19T06:47:14.427Z,10.97
2018-09-19T06:49:44.878Z,11.30
2018-09-19T06:52:15.007Z,11.53
2018-09-19T06:54:44.642Z,11.40
2018-09-19T06:57:14.118Z,12.03
2018-09-19T06:59:43.958Z,12.10
2018-09-19T07:02:13.981Z,11.80
2018-09-19T07:04:43.572Z,11.50
2018-09-19T07:07:13.200Z,11.57
2018-09-19T07:09:43.696Z,11.63
2018-09-19T07:12:14.891Z,11.83
2018-09-19T07:14:44.480Z,12.63
2018-09-19T07:17:14.837Z,11.63
2018-09-19T07:19:44.600Z,12.90
2018-09-19T07:22:14.784Z,12.03
2018-09-19T07:24:45.614Z,11.17
2018-09-19T07:27:15.689Z,11.80
2018-09-19T07:29:46.983Z,11.27
2018-09-19T07:32:16.661Z,11.83
2018-09-19T07:34:46.261Z,11.70
2018-09-19T07:37:16.884Z,11.80
2018-09-19T07:39:46.509Z,11.87
2018-09-19T07:42:16.818Z,14.93
2018-09-19T07:44:46.751Z,18.17
2018-09-19T07:47:16.529Z,15.70
2018-09-19T07:49:47.308Z,13.90
2018-09-19T07:52:17.073Z,12.33
2018-09-19T07:54:46.756Z,12.17
2018-09-19T07:57:17.912Z,11.30
2018-09-19T07:59:49.249Z,12.17
2018-09-19T08:02:19.187Z,11.80
2018-09-19T08:04:49.830Z,11.50
2018-09-19T08:07:20.347Z,11.20
2018-09-19T08:09:50.508Z,10.80
2018-09-19T08:12:21.312Z,10.50
2018-09-19T08:14:53.095Z,11.30
2018-09-19T08:17:23.459Z,10.20
2018-09-19T08:19:53.909Z,10.97
2018-09-19T08:22:23.492Z,12.60
2018-09-19T08:24:53.007Z,11.00
2018-09-19T08:27:22.513Z,11.13
2018-09-19T08:29:52.057Z,9.90
2018-09-19T08:32:21.630Z,10.50
2018-09-19T08:34:54.081Z,10.30
2018-09-19T08:37:27.067Z,10.40
2018-09-19T08:39:58.594Z,10.47
2018-09-19T08:42:28.058Z,9.90
2018-09-19T08:44:58.370Z,9.67
2018-09-19T08:47:28.701Z,10.03
2018-09-19T08:49:59.479Z,10.27
2018-09-19T08:52:29.364Z,9.20
2018-09-19T08:55:03.249Z,9.43
2018-09-19T08:57:34.299Z,10.03
2018-09-19T09:00:03.940Z,9.57
2018-09-19T09:02:36.068Z,9.00
2018-09-19T09:05:05.682Z,8.43
2018-09-19T09:07:40.813Z,9.80
2018-09-19T09:10:12.284Z,8.27
2018-09-19T09:12:42.314Z,9.07
2018-09-19T09:15:12.013Z,9.10
2018-09-19T09:17:41.502Z,9.30
2018-09-19T09:20:12.297Z,8.20
2018-09-19T09:22:41.748Z,9.00
2018-09-19T09:25:11.934Z,8.17
2018-09-19T09:27:42.916Z,9.00
2018-09-19T09:30:12.606Z,9.17
2018-09-19T09:32:42.097Z,9.80
2018-09-19T09:35:13.268Z,7.93
2018-09-19T09:37:43.844Z,9.13
2018-09-19T09:40:13.625Z,6.23
2018-09-19T09:42:44.285Z,6.00
2018-09-19T09:45:13.851Z,4.70
2018-09-19T09:47:43.339Z,5.13
2018-09-19T09:50:13.228Z,4.60
2018-09-19T09:52:45.445Z,4.40
2018-09-19T09:55:14.962Z,4.60
2018-09-19T09:57:44.492Z,4.60
2018-09-19T10:00:14.044Z,4.47
2018-09-19T10:02:43.523Z,4.87
2018-09-19T10:05:12.962Z,5.60
2018-09-19T10:07:42.391Z,5.80
2018-09-19T10:10:11.977Z,5.60
2018-09-19T10:12:41.477Z,5.10
2018-09-19T10:15:11.800Z,5.03
2018-09-19T10:17:41.313Z,4.27
2018-09-19T10:20:10.806Z,4.40
2018-09-19T10:22:40.285Z,5.20
2018-09-19T10:25:10.272Z,4.20
2018-09-19T10:27:41.945Z,4.93
2018-09-19T10:30:11.873Z,4.40
2018-09-19T10:32:43.024Z,5.13
2018-09-19T10:35:14.812Z,4.80
2018-09-19T10:37:44.292Z,5.90
2018-09-19T10:40:13.830Z,5.50
2018-09-19T10:42:43.375Z,4.90
2018-09-19T10:45:13.070Z,4.80
2018-09-19T10:47:42.572Z,5.40
2018-09-19T10:50:12.030Z,4.93
2018-09-19T10:52:41.577Z,4.67
2018-09-19T10:55:12.382Z,4.70
2018-09-19T10:57:43.855Z,4.90
2018-09-19T11:00:13.884Z,4.30
2018-09-19T11:02:43.365Z,6.00
2018-09-19T11:05:12.836Z,5.50
2018-09-19T11:07:42.375Z,6.33
2018-09-19T11:10:12.572Z,5.53
2018-09-19T11:12:42.128Z,5.73
2018-09-19T11:15:11.680Z,5.87
2018-09-19T11:17:43.001Z,5.30
2018-09-19T11:20:12.534Z,5.30
2018-09-19T11:22:42.582Z,5.53
2018-09-19T11:25:12.557Z,5.93
2018-09-19T11:27:41.984Z,4.90
2018-09-19T11:30:11.416Z,5.37
2018-09-19T11:32:42.465Z,5.40
2018-09-19T11:35:11.933Z,4.70
2018-09-19T11:37:41.344Z,5.17
2018-09-19T11:40:10.912Z,5.20
2018-09-19T11:42:40.454Z,5.77
2018-09-19T11:45:09.905Z,5.43
2018-09-19T11:47:39.876Z,4.73
2018-09-19T11:50:09.574Z,5.77
2018-09-19T11:52:43.265Z,5.83
2018-09-19T11:55:12.741Z,5.33
2018-09-19T11:57:42.361Z,5.73
2018-09-19T12:00:12.692Z,5.40
2018-09-19T12:02:44.315Z,5.47
2018-09-19T12:05:14.059Z,5.70
2018-09-19T12:07:44.536Z,5.33
2018-09-19T12:10:14.420Z,5.60
2018-09-19T12:12:44.046Z,5.77
2018-09-19T12:15:14.440Z,4.83
2018-09-19T12:17:45.152Z,4.97
2018-09-19T12:20:14.855Z,5.23
2018-09-19T12:22:44.540Z,4.97
2018-09-19T12:25:15.170Z,5.43
2018-09-19T12:27:45.429Z,5.47
2018-09-19T12:30:16.020Z,5.13
2018-09-19T12:32:45.662Z,5.60
2018-09-19T12:35:15.329Z,4.83
2018-09-19T12:37:50.506Z,5.30
2018-09-19T12:40:23.265Z,5.50
2018-09-19T12:42:57.109Z,5.40
2018-09-19T12:45:29.232Z,6.60
2018-09-19T12:47:59.438Z,6.30
2018-09-19T12:50:29.709Z,5.57
2018-09-19T12:52:59.189Z,5.73
2018-09-19T12:55:29.560Z,6.10
2018-09-19T12:57:59.048Z,5.93
2018-09-19T13:00:29.577Z,5.80
2018-09-19T13:03:03.074Z,5.63
2018-09-19T13:05:32.507Z,5.10
2018-09-19T13:08:03.418Z,5.70
2018-09-19T13:10:32.850Z,5.60
2018-09-19T13:13:02.261Z,5.47
2018-09-19T13:15:31.695Z,5.23
2018-09-19T13:18:01.125Z,5.97
2018-09-19T13:20:30.629Z,5.07
2018-09-19T13:23:00.080Z,5.43
2018-09-19T13:25:29.845Z,5.70
2018-09-19T13:28:00.606Z,6.03
2018-09-19T13:30:30.311Z,6.73
2018-09-19T13:33:00.612Z,6.27
2018-09-19T13:35:30.616Z,5.90
2018-09-19T13:38:00.137Z,5.87
2018-09-19T13:40:30.013Z,5.30
2018-09-19T13:43:01.332Z,7.33
2018-09-19T13:45:31.885Z,6.67
2018-09-19T13:48:02.902Z,5.40
2018-09-19T13:51:42.834Z,5.73
2018-09-19T13:54:12.457Z,6.23
2018-09-19T13:56:41.973Z,5.20
2018-09-19T13:59:11.424Z,5.73
2018-09-19T14:01:42.509Z,6.10
2018-09-19T14:04:13.195Z,5.57
2018-09-19T14:06:42.748Z,6.50
2018-09-19T14:09:12.809Z,6.10
2018-09-19T14:11:43.377Z,6.30
2018-09-19T14:14:13.073Z,6.07
2018-09-19T14:16:43.264Z,5.70
2018-09-19T14:19:14.384Z,6.40
2018-09-19T14:21:43.898Z,6.13
2018-09-19T14:24:13.476Z,5.93
2018-09-19T14:26:43.654Z,6.20
2018-09-19T14:29:13.098Z,6.30
2018-09-19T14:31:42.592Z,6.20
2018-09-19T14:34:12.095Z,6.63
2018-09-19T14:36:42.520Z,7.07
2018-09-19T14:39:14.900Z,7.50
2018-09-19T14:41:46.637Z,11.10
2018-09-19T14:44:18.375Z,7.53
2018-09-19T14:46:48.004Z,5.80
2018-09-19T14:49:18.961Z,6.03
2018-09-19T14:51:49.180Z,5.70
2018-09-19T14:54:18.708Z,5.37
2018-09-19T14:56:48.269Z,5.50
2018-09-19T14:59:18.081Z,5.90
2018-09-19T15:01:47.513Z,5.20
2018-09-19T15:04:17.028Z,6.23
2018-09-19T15:06:46.520Z,4.80
2018-09-19T15:09:16.002Z,5.40
2018-09-19T15:11:46.315Z,5.40
2018-09-19T15:14:15.765Z,4.73
2018-09-19T15:16:45.189Z,4.80
2018-09-19T15:19:14.661Z,4.50
2018-09-19T15:21:44.190Z,4.93
2018-09-19T15:24:13.599Z,4.40
2018-09-19T15:26:43.081Z,5.40
2018-09-19T15:29:12.576Z,4.63
2018-09-19T15:31:42.059Z,5.60
2018-09-19T15:34:15.326Z,4.50
2018-09-19T15:36:45.794Z,4.47
2018-09-19T15:39:15.254Z,5.10
2018-09-19T15:41:44.788Z,4.80
2018-09-19T15:44:14.337Z,4.60
2018-09-19T15:46:43.706Z,4.07
2018-09-19T15:49:13.326Z,4.30
2018-09-19T15:51:42.956Z,4.53
2018-09-19T15:54:12.739Z,4.77
2018-09-19T15:56:42.892Z,4.53
2018-09-19T15:59:12.571Z,4.97
2018-09-19T16:01:44.671Z,4.60
2018-09-19T16:04:15.044Z,4.77
2018-09-19T16:06:45.676Z,3.80
2018-09-19T16:09:15.121Z,4.07
2018-09-19T16:11:44.719Z,4.50
2018-09-19T16:14:14.222Z,3.60
2018-09-19T16:16:43.687Z,4.57
2018-09-19T16:19:13.186Z,4.10
2018-09-19T16:21:42.792Z,3.33
2018-09-19T16:24:12.409Z,4.13
2018-09-19T16:26:42.282Z,3.90
2018-09-19T16:29:11.966Z,3.90
2018-09-19T16:31:41.593Z,3.43
2018-09-19T16:34:11.028Z,3.60
2018-09-19T16:36:41.406Z,4.10
2018-09-19T16:39:12.257Z,3.43
2018-09-19T16:41:41.706Z,3.37
2018-09-19T16:44:11.363Z,3.60
2018-09-19T16:46:40.854Z,3.70
2018-09-19T16:49:10.581Z,3.43
2018-09-19T16:51:40.099Z,3.20
2018-09-19T16:54:09.552Z,3.60
2018-09-19T16:56:40.776Z,3.70
2018-09-19T16:59:10.312Z,4.00
2018-09-19T17:01:39.769Z,3.90
2018-09-19T17:04:09.213Z,3.83
2018-09-19T17:06:38.707Z,3.43
2018-09-19T17:09:08.985Z,3.47
2018-09-19T17:11:38.436Z,3.47
2018-09-19T17:14:07.886Z,3.90
2018-09-19T17:16:37.994Z,3.43
2018-09-19T17:19:07.498Z,3.17
2018-09-19T17:21:41.491Z,3.43
2018-09-19T17:24:11.288Z,3.83
2018-09-19T17:26:45.483Z,4.23
2018-09-19T17:29:15.691Z,3.90
2018-09-19T17:31:45.216Z,4.07
2018-09-19T17:34:14.703Z,4.13
2018-09-19T17:36:44.267Z,3.97
2018-09-19T17:39:14.031Z,3.60
2018-09-19T17:41:43.561Z,4.20
2018-09-19T17:44:13.152Z,3.83
2018-09-19T17:46:42.616Z,4.20
2018-09-19T17:49:12.251Z,4.50
2018-09-19T17:51:41.751Z,4.70
2018-09-19T17:54:12.174Z,4.37
2018-09-19T17:56:41.702Z,4.50
2018-09-19T17:59:11.147Z,4.50
2018-09-19T18:01:40.945Z,4.87
2018-09-19T18:04:10.533Z,4.40
2018-09-19T18:06:40.061Z,4.50
2018-09-19T18:09:09.505Z,4.33
2018-09-19T18:11:38.983Z,4.03
2018-09-19T18:14:08.936Z,4.33
2018-09-19T18:16:38.417Z,4.60
2018-09-19T18:19:07.946Z,5.03
2018-09-19T18:21:38.238Z,4.40
2018-09-19T18:24:07.816Z,4.77
2018-09-19T18:26:37.538Z,5.10
2018-09-19T18:29:06.981Z,5.20
2018-09-19T18:31:36.766Z,5.10
2018-09-19T18:34:06.326Z,4.70
2018-09-19T18:36:35.939Z,4.50
2018-09-19T18:39:06.309Z,5.20
2018-09-19T18:41:36.629Z,4.80
2018-09-19T18:44:07.268Z,5.27
2018-09-19T18:46:36.868Z,4.97
2018-09-19T18:49:06.426Z,5.23
2018-09-19T18:51:36.139Z,4.90
2018-09-19T18:54:05.581Z,5.20
2018-09-19T18:56:35.286Z,5.73
2018-09-19T18:59:05.714Z,5.40
2018-09-19T19:01:36.917Z,5.60
2018-09-19T19:04:06.635Z,5.47
2018-09-19T19:06:36.905Z,5.20
2018-09-19T19:09:08.517Z,5.50
2018-09-19T19:11:38.081Z,5.00
2018-09-19T19:14:08.494Z,5.67
2018-09-19T19:16:38.329Z,4.93
2018-09-19T19:19:09.536Z,5.60
2018-09-19T19:21:39.314Z,5.40
2018-09-19T19:24:09.159Z,5.40
2018-09-19T19:26:38.819Z,5.57
2018-09-19T19:29:09.733Z,5.83
2018-09-19T19:31:39.583Z,5.57
2018-09-19T19:34:09.612Z,4.60
2018-09-19T19:36:40.390Z,5.20
2018-09-19T19:39:11.109Z,5.20
2018-09-19T19:41:42.578Z,4.97
2018-09-19T19:44:12.368Z,6.33
2018-09-19T19:46:42.324Z,5.60
2018-09-19T19:49:13.287Z,5.40
2018-09-19T19:51:44.003Z,5.57
2018-09-19T19:54:13.673Z,5.73
2018-09-19T19:56:43.419Z,5.80
2018-09-19T19:59:13.405Z,5.40
2018-09-19T20:01:43.105Z,6.53
2018-09-19T20:04:12.900Z,4.77
2018-09-19T20:06:42.658Z,5.00
2018-09-19T20:09:12.365Z,5.63
2018-09-19T20:11:43.216Z,4.90
2018-09-19T20:14:12.816Z,5.10
2018-09-19T20:16:42.423Z,4.90
2018-09-19T20:19:12.774Z,5.60
2018-09-19T20:21:43.757Z,4.90
2018-09-19T20:24:14.132Z,5.87
2018-09-19T20:26:43.929Z,5.30
2018-09-19T20:29:13.417Z,4.70
2018-09-19T20:31:42.880Z,4.97
2018-09-19T20:34:14.497Z,5.20
2018-09-19T20:36:44.007Z,4.87
2018-09-19T20:39:14.104Z,5.40
2018-09-19T20:41:44.387Z,4.67
2018-09-19T20:44:14.289Z,5.40
2018-09-19T20:46:44.518Z,5.23
2018-09-19T20:49:14.292Z,5.33
2018-09-19T20:51:44.712Z,5.13
2018-09-19T20:54:15.025Z,5.40
2018-09-19T20:56:44.997Z,5.60
2018-09-19T20:59:14.956Z,5.77
2018-09-19T21:01:45.077Z,4.67
2018-09-19T21:04:14.739Z,4.70
2018-09-19T21:06:45.027Z,5.10
2018-09-19T21:09:15.485Z,5.00
2018-09-19T21:11:45.094Z,5.00
2018-09-19T21:14:15.574Z,5.00
2018-09-19T21:16:46.407Z,5.27
2018-09-19T21:19:15.973Z,4.77
2018-09-19T21:21:45.692Z,5.20
2018-09-19T21:24:16.310Z,5.00
2018-09-19T21:26:46.624Z,5.03
2018-09-19T21:29:16.412Z,5.00
2018-09-19T21:31:47.682Z,5.07
2018-09-19T21:34:17.730Z,5.10
2018-09-19T21:36:47.673Z,5.67
2018-09-19T21:39:17.827Z,5.40
2018-09-19T21:41:48.193Z,5.53
2018-09-19T21:44:18.441Z,4.80
2018-09-19T21:46:48.132Z,5.00
2018-09-19T21:49:19.017Z,5.23
2018-09-19T21:51:49.254Z,5.10
2018-09-19T21:54:19.488Z,5.00
2018-09-19T21:56:51.396Z,5.37
2018-09-19T21:59:21.022Z,5.40
2018-09-19T22:01:56.450Z,4.70
2018-09-19T22:04:27.180Z,5.50
2018-09-19T22:06:58.787Z,5.50
2018-09-19T22:09:29.329Z,5.00
2018-09-19T22:12:03.217Z,5.33
2018-09-19T22:14:32.900Z,5.30
2018-09-19T22:17:02.685Z,5.37
2018-09-19T22:19:33.678Z,5.20
2018-09-19T22:22:03.842Z,5.90
2018-09-19T22:24:34.058Z,5.30
2018-09-19T22:27:04.356Z,5.03
2018-09-19T22:29:35.248Z,5.20
2018-09-19T22:32:05.179Z,5.53
2018-09-19T22:34:35.216Z,4.60
2018-09-19T22:37:05.953Z,5.77
2018-09-19T22:39:35.524Z,5.20
2018-09-19T22:42:05.017Z,5.37
2018-09-19T22:44:34.532Z,5.37
2018-09-19T22:47:04.061Z,5.80
2018-09-19T22:49:33.555Z,6.30
2018-09-19T22:52:02.945Z,6.10
2018-09-19T22:54:32.464Z,5.97
2018-09-19T22:57:01.927Z,5.70
2018-09-19T22:59:31.410Z,5.50
2018-09-19T23:02:00.989Z,5.90
2018-09-19T23:04:30.473Z,5.97
2018-09-19T23:06:59.993Z,5.90
2018-09-19T23:09:30.033Z,5.80
2018-09-19T23:11:59.485Z,5.60
2018-09-19T23:14:28.880Z,5.50
2018-09-19T23:16:59.402Z,5.40
2018-09-19T23:19:28.787Z,5.50
2018-09-19T23:21:58.869Z,5.53
2018-09-19T23:24:28.342Z,5.70
2018-09-19T23:26:58.984Z,5.43
2018-09-19T23:29:28.483Z,6.10
2018-09-19T23:31:59.350Z,5.77
2018-09-19T23:34:28.829Z,5.37
2018-09-19T23:36:59.456Z,5.47
2018-09-19T23:39:28.926Z,5.43
2018-09-19T23:42:02.538Z,5.47
2018-09-19T23:44:31.992Z,5.80
2018-09-19T23:47:01.424Z,6.10
2018-09-19T23:49:30.862Z,6.80
2018-09-19T23:52:00.319Z,6.33
2018-09-19T23:54:29.893Z,6.67
2018-09-19T23:56:59.973Z,6.20
2018-09-19T23:59:29.468Z,6.40
