createdAt,value
2023-02-11T00:00:43.205Z,21.75
2023-02-11T00:01:43.197Z,21.75
2023-02-11T00:02:44.173Z,21.75
2023-02-11T00:03:43.302Z,21.76
2023-02-11T00:04:43.158Z,21.76
2023-02-11T06:28:23.745Z,22.07
2023-02-11T06:29:23.665Z,22.07
2023-02-11T06:30:23.651Z,22.06
2023-02-11T06:31:23.779Z,22.07
2023-02-11T06:32:42.703Z,22.08
2023-02-11T06:33:23.631Z,22.07
2023-02-11T06:35:23.608Z,22.07
2023-02-11T06:36:23.597Z,22.08
2023-02-11T06:37:23.595Z,22.08
2023-02-11T06:38:23.582Z,22.08
2023-02-11T06:39:23.573Z,22.09
2023-02-11T06:40:23.560Z,22.09
2023-02-11T06:41:23.551Z,22.09
2023-02-11T06:43:23.554Z,22.09
2023-02-11T06:44:23.534Z,22.08
2023-02-11T06:45:23.515Z,22.09
2023-02-11T06:46:23.580Z,22.08
2023-02-11T06:48:23.508Z,22.10
2023-02-11T06:49:23.480Z,22.11
2023-02-11T06:50:23.471Z,22.10
2023-02-11T06:51:23.516Z,22.11
2023-02-11T06:52:23.459Z,22.11
2023-02-11T06:53:23.448Z,22.12
2023-02-11T06:54:23.437Z,22.12
2023-02-11T06:55:23.434Z,22.12
2023-02-11T06:56:23.419Z,22.14
2023-02-11T06:57:23.409Z,22.13
2023-02-11T06:58:23.419Z,22.13
2023-02-11T06:59:23.399Z,22.15
2023-02-11T07:00:23.386Z,22.16
2023-02-11T07:01:23.422Z,22.16
2023-02-11T07:02:23.366Z,22.16
2023-02-11T07:03:23.378Z,22.15
2023-02-11T07:04:23.353Z,22.15
2023-02-11T07:05:23.335Z,22.15
2023-02-11T07:06:23.335Z,22.14
2023-02-11T07:07:23.317Z,22.14
2023-02-11T07:08:23.310Z,22.14
2023-02-11T07:09:23.307Z,22.14
2023-02-11T07:10:23.292Z,22.15
2023-02-11T07:11:23.283Z,22.15
2023-02-11T07:12:23.270Z,22.14
2023-02-11T07:13:23.265Z,22.15
2023-02-11T07:14:23.262Z,22.15
2023-02-11T07:15:23.244Z,22.16
2023-02-11T07:16:23.344Z,22.16
2023-02-11T07:17:23.226Z,22.15
2023-02-11T07:18:23.217Z,22.15
2023-02-11T07:19:23.234Z,22.13
2023-02-11T07:20:23.211Z,22.14
2023-02-11T07:21:23.190Z,22.12
2023-02-11T07:22:23.181Z,22.13
2023-02-11T07:23:23.184Z,22.12
2023-02-11T07:24:23.168Z,22.12
2023-02-11T07:26:23.145Z,22.12
2023-02-11T07:27:23.140Z,22.12
2023-02-11T07:28:23.182Z,22.13
2023-02-11T07:29:23.119Z,22.13
2023-02-11T07:30:23.110Z,22.12
2023-02-11T07:31:23.359Z,22.12
2023-02-11T07:32:23.089Z,22.12
2023-02-11T07:33:23.092Z,22.12
2023-02-11T07:34:23.113Z,22.13
2023-02-11T07:35:23.088Z,22.13
2023-02-11T07:36:23.053Z,22.13
2023-02-11T07:37:23.047Z,22.13
2023-02-11T07:38:23.035Z,22.12
2023-02-11T07:39:23.058Z,22.13
2023-02-11T07:40:23.019Z,22.12
2023-02-11T07:41:23.007Z,22.12
2023-02-11T07:42:22.999Z,22.13
2023-02-11T07:43:22.991Z,22.12
2023-02-11T07:44:22.987Z,22.12
2023-02-11T07:45:22.972Z,22.13
2023-02-11T07:46:23.055Z,22.12
2023-02-11T07:47:22.960Z,22.12
2023-02-11T07:48:22.948Z,22.13
2023-02-11T07:49:22.936Z,22.12
2023-02-11T07:50:22.929Z,22.13
2023-02-11T07:51:22.943Z,22.12
2023-02-11T07:52:22.909Z,22.11
2023-02-11T07:53:22.907Z,22.11
2023-02-11T07:54:22.894Z,22.11
2023-02-11T07:55:22.881Z,22.13
2023-02-11T07:56:22.896Z,22.12
2023-02-11T07:57:22.863Z,22.13
2023-02-11T07:58:22.863Z,22.12
2023-02-11T07:59:22.852Z,22.12
2023-02-11T08:00:22.835Z,22.13
2023-02-11T08:01:22.924Z,22.14
2023-02-11T08:02:22.914Z,22.14
2023-02-11T08:03:22.813Z,22.14
2023-02-11T08:04:22.799Z,22.14
2023-02-11T08:05:22.791Z,22.14
2023-02-11T08:06:22.788Z,22.14
2023-02-11T08:07:22.795Z,22.14
2023-02-11T08:08:22.764Z,22.14
2023-02-11T08:09:22.756Z,22.13
2023-02-11T08:10:22.749Z,22.12
2023-02-11T08:11:22.732Z,22.12
2023-02-11T08:12:22.730Z,22.13
2023-02-11T08:13:22.715Z,22.13
2023-02-11T08:14:22.726Z,22.13
2023-02-11T08:15:22.702Z,22.13
2023-02-11T08:16:22.757Z,22.13
2023-02-11T08:17:22.688Z,22.13
2023-02-11T08:18:22.710Z,22.13
2023-02-11T08:19:22.660Z,22.14
2023-02-11T08:20:22.653Z,22.14
2023-02-11T08:21:22.668Z,22.13
2023-02-11T08:22:22.634Z,22.13
2023-02-11T08:23:22.649Z,22.13
2023-02-11T08:24:22.614Z,22.14
2023-02-11T08:25:22.605Z,22.14
2023-02-11T08:26:22.596Z,22.14
2023-02-11T08:27:23.144Z,22.14
2023-02-11T08:28:22.647Z,22.14
2023-02-11T08:29:22.578Z,22.15
2023-02-11T08:30:22.560Z,22.15
2023-02-11T08:31:22.708Z,22.14
2023-02-11T08:32:22.630Z,22.13
2023-02-11T08:33:22.533Z,22.14
2023-02-11T08:34:22.524Z,22.14
2023-02-11T08:35:22.514Z,22.14
2023-02-11T08:36:22.523Z,22.13
2023-02-11T08:37:22.505Z,22.13
2023-02-11T08:38:22.488Z,22.13
2023-02-11T08:39:22.573Z,22.14
2023-02-11T08:40:22.467Z,22.12
2023-02-11T08:41:22.465Z,22.12
2023-02-11T08:42:22.470Z,22.12
2023-02-11T08:43:22.444Z,22.13
2023-02-11T08:44:22.440Z,22.12
2023-02-11T08:45:22.426Z,22.12
2023-02-11T08:46:22.445Z,22.12
2023-02-11T08:47:22.409Z,22.12
2023-02-11T08:48:22.407Z,22.12
2023-02-11T08:49:22.439Z,22.12
2023-02-11T08:50:22.383Z,22.12
2023-02-11T08:51:22.373Z,22.12
2023-02-11T08:52:22.362Z,22.11
2023-02-11T08:53:22.370Z,22.12
2023-02-11T08:54:22.350Z,22.11
2023-02-11T08:55:22.366Z,22.10
2023-02-11T08:56:22.328Z,22.11
2023-02-11T08:57:22.319Z,22.11
2023-02-11T08:58:22.305Z,22.11
2023-02-11T08:59:22.295Z,22.11
2023-02-11T09:00:22.311Z,22.12
2023-02-11T09:01:23.081Z,22.11
2023-02-11T09:02:22.305Z,22.11
2023-02-11T09:03:22.301Z,22.11
2023-02-11T09:04:22.271Z,22.11
2023-02-11T09:05:22.250Z,22.11
2023-02-11T09:06:22.236Z,22.11
2023-02-11T09:07:22.226Z,22.11
2023-02-11T09:08:22.215Z,22.11
2023-02-11T09:11:22.216Z,22.11
2023-02-11T16:34:24.861Z,21.80
