createdAt,value
2022-10-08T00:01:51.602Z,8.70
2022-10-08T00:04:20.858Z,9.40
2022-10-08T00:06:50.144Z,9.82
2022-10-08T00:09:19.273Z,9.05
2022-10-08T00:11:48.563Z,9.43
2022-10-08T00:14:17.796Z,10.23
2022-10-08T00:16:46.969Z,11.60
2022-10-08T00:19:17.474Z,12.90
2022-10-08T00:21:47.643Z,11.75
2022-10-08T00:24:19.442Z,13.45
2022-10-08T00:26:48.849Z,11.82
2022-10-08T00:29:20.481Z,12.07
2022-10-08T00:31:51.893Z,11.15
2022-10-08T00:34:25.187Z,12.20
2022-10-08T00:36:56.257Z,10.55
2022-10-08T00:39:26.831Z,10.30
2022-10-08T00:41:57.686Z,8.55
2022-10-08T00:44:52.661Z,8.80
2022-10-08T00:47:30.349Z,6.10
2022-10-08T00:50:03.283Z,6.85
2022-10-08T00:52:37.252Z,5.45
2022-10-08T00:55:08.961Z,5.55
2022-10-08T00:57:39.527Z,6.07
2022-10-08T01:00:13.458Z,5.47
2022-10-08T01:02:42.696Z,5.30
2022-10-08T01:05:14.204Z,4.60
2022-10-08T01:07:56.608Z,4.38
2022-10-08T01:10:49.816Z,4.70
2022-10-08T01:13:47.640Z,4.80
2022-10-08T01:16:41.935Z,4.07
2022-10-08T01:19:43.516Z,4.53
2022-10-08T01:22:31.132Z,5.07
2022-10-08T01:25:34.683Z,5.20
2022-10-08T01:28:26.044Z,5.13
2022-10-08T01:31:03.912Z,5.53
2022-10-08T01:33:42.133Z,4.53
2022-10-08T01:36:13.248Z,5.00
2022-10-08T01:38:46.361Z,4.72
2022-10-08T01:41:19.247Z,4.78
2022-10-08T01:43:53.932Z,4.95
2022-10-08T01:46:27.049Z,5.10
2022-10-08T01:49:01.096Z,5.22
2022-10-08T01:51:36.230Z,5.40
2022-10-08T01:54:10.656Z,4.97
2022-10-08T01:56:42.984Z,5.43
2022-10-08T01:59:24.403Z,6.00
2022-10-08T02:02:18.642Z,5.72
2022-10-08T02:04:48.185Z,6.53
2022-10-08T02:07:20.747Z,5.70
2022-10-08T02:09:55.211Z,6.28
2022-10-08T02:12:25.365Z,5.50
2022-10-08T02:14:56.786Z,4.85
2022-10-08T02:17:34.486Z,4.20
2022-10-08T02:20:28.235Z,4.53
2022-10-08T02:23:07.979Z,4.80
2022-10-08T02:25:42.213Z,3.85
2022-10-08T02:28:26.051Z,4.40
2022-10-08T02:31:00.051Z,4.50
2022-10-08T02:33:37.833Z,5.13
2022-10-08T02:36:11.028Z,5.30
2022-10-08T02:38:54.408Z,5.43
2022-10-08T02:41:30.161Z,4.28
2022-10-08T02:44:07.285Z,5.50
2022-10-08T02:46:41.809Z,5.13
2022-10-08T02:49:16.464Z,5.40
2022-10-08T02:51:51.619Z,4.30
2022-10-08T02:54:24.013Z,4.85
2022-10-08T02:57:13.546Z,4.82
2022-10-08T02:59:43.613Z,4.60
2022-10-08T03:02:19.463Z,5.45
2022-10-08T03:04:57.226Z,4.00
2022-10-08T03:07:29.550Z,4.00
2022-10-08T03:09:59.986Z,4.47
2022-10-08T03:12:29.286Z,4.03
2022-10-08T03:14:58.584Z,3.70
2022-10-08T03:17:34.335Z,4.03
2022-10-08T03:20:04.985Z,3.85
2022-10-08T03:22:35.371Z,3.92
2022-10-08T03:25:04.570Z,3.80
2022-10-08T03:27:33.909Z,3.92
2022-10-08T03:30:03.821Z,4.32
2022-10-08T03:32:32.987Z,3.80
2022-10-08T03:35:02.171Z,3.88
2022-10-08T03:37:31.411Z,3.90
2022-10-08T03:40:01.648Z,3.85
2022-10-08T03:42:30.801Z,3.97
2022-10-08T03:45:02.700Z,4.03
2022-10-08T03:47:31.871Z,3.70
2022-10-08T03:50:01.056Z,3.28
2022-10-08T03:52:32.401Z,3.28
2022-10-08T03:55:01.583Z,3.80
2022-10-08T03:57:30.700Z,3.63
2022-10-08T03:59:59.996Z,3.60
2022-10-08T04:02:29.253Z,3.80
2022-10-08T04:04:58.382Z,3.28
2022-10-08T04:07:27.569Z,3.50
2022-10-08T04:09:56.740Z,3.38
2022-10-08T04:12:25.850Z,4.10
2022-10-08T04:14:55.068Z,2.95
2022-10-08T04:17:24.218Z,3.60
2022-10-08T04:19:54.317Z,3.20
2022-10-08T04:22:23.501Z,3.42
2022-10-08T04:24:52.839Z,2.95
2022-10-08T04:27:22.422Z,3.22
2022-10-08T04:29:51.607Z,3.42
2022-10-08T04:32:20.753Z,2.38
2022-10-08T04:34:49.937Z,2.70
2022-10-08T04:37:19.130Z,2.55
2022-10-08T04:39:48.297Z,2.80
2022-10-08T04:42:17.529Z,2.67
2022-10-08T04:44:46.754Z,3.00
2022-10-08T04:47:15.862Z,3.28
2022-10-08T04:49:45.032Z,2.90
2022-10-08T04:52:15.320Z,2.42
2022-10-08T04:54:44.520Z,2.28
2022-10-08T04:57:13.764Z,2.47
2022-10-08T05:00:05.862Z,2.88
2022-10-08T05:02:33.664Z,2.33
2022-10-08T05:05:03.289Z,2.88
2022-10-08T05:07:32.422Z,2.03
2022-10-08T05:10:01.680Z,2.40
2022-10-08T05:12:30.816Z,3.40
2022-10-08T05:14:59.930Z,2.20
2022-10-08T05:17:29.132Z,2.30
2022-10-08T05:19:58.302Z,2.58
2022-10-08T05:22:27.520Z,2.30
2022-10-08T05:24:56.809Z,2.85
2022-10-08T05:27:26.030Z,2.72
2022-10-08T05:29:55.164Z,2.30
2022-10-08T05:32:24.586Z,2.20
2022-10-08T05:34:53.751Z,2.60
2022-10-08T05:37:22.926Z,2.72
2022-10-08T05:39:52.192Z,2.20
2022-10-08T05:42:21.334Z,2.10
2022-10-08T05:44:50.507Z,1.73
2022-10-08T05:47:19.717Z,2.05
2022-10-08T05:49:48.827Z,1.85
2022-10-08T05:52:18.335Z,2.17
2022-10-08T05:54:47.482Z,2.10
2022-10-08T05:57:16.630Z,1.95
2022-10-08T05:59:45.919Z,1.98
2022-10-08T06:02:15.049Z,2.35
2022-10-08T06:04:44.264Z,2.13
2022-10-08T06:07:13.497Z,1.58
2022-10-08T06:09:42.719Z,1.60
2022-10-08T06:12:14.095Z,1.80
2022-10-08T06:14:43.416Z,1.80
2022-10-08T06:17:12.701Z,2.13
2022-10-08T06:19:41.915Z,1.90
2022-10-08T06:22:11.147Z,1.95
2022-10-08T06:24:40.290Z,2.22
2022-10-08T06:27:10.165Z,3.30
2022-10-08T06:29:39.302Z,1.70
2022-10-08T06:32:08.514Z,1.50
2022-10-08T06:34:37.710Z,1.50
2022-10-08T06:37:06.840Z,1.80
2022-10-08T06:39:36.037Z,1.90
2022-10-08T06:42:06.252Z,1.90
2022-10-08T06:44:35.368Z,2.00
2022-10-08T06:47:04.531Z,1.80
2022-10-08T06:49:33.889Z,1.70
2022-10-08T06:52:03.049Z,1.80
2022-10-08T06:54:32.255Z,1.83
2022-10-08T06:57:01.566Z,1.73
2022-10-08T06:59:30.864Z,1.98
2022-10-08T07:02:00.080Z,1.90
2022-10-08T07:04:29.353Z,1.75
2022-10-08T07:06:58.565Z,1.63
2022-10-08T07:09:27.763Z,1.58
2022-10-08T07:11:57.255Z,1.80
2022-10-08T07:14:26.436Z,1.70
2022-10-08T07:16:55.689Z,1.70
2022-10-08T07:19:26.068Z,1.40
2022-10-08T07:22:00.418Z,1.75
2022-10-08T07:24:30.778Z,3.35
2022-10-08T07:26:59.926Z,2.10
2022-10-08T07:29:29.159Z,1.60
2022-10-08T07:31:58.479Z,1.48
2022-10-08T07:34:27.679Z,2.22
2022-10-08T07:36:57.031Z,1.75
2022-10-08T07:39:26.191Z,1.90
2022-10-08T07:41:55.796Z,1.63
2022-10-08T07:44:25.005Z,1.83
2022-10-08T07:46:55.429Z,1.73
2022-10-08T07:49:24.739Z,2.00
2022-10-08T07:51:53.944Z,1.42
2022-10-08T07:54:23.209Z,1.48
2022-10-08T07:56:52.637Z,1.63
2022-10-08T07:59:21.749Z,2.08
2022-10-08T08:01:51.166Z,1.40
2022-10-08T08:04:20.492Z,2.03
2022-10-08T08:06:50.088Z,1.77
2022-10-08T08:09:19.936Z,2.15
2022-10-08T08:11:50.658Z,2.50
2022-10-08T08:14:21.157Z,3.20
2022-10-08T08:16:50.849Z,2.10
2022-10-08T08:19:20.062Z,1.90
2022-10-08T08:21:49.395Z,1.63
2022-10-08T08:24:18.731Z,1.90
2022-10-08T08:26:47.868Z,2.00
2022-10-08T08:29:19.731Z,2.00
2022-10-08T08:31:51.614Z,2.20
2022-10-08T08:34:24.245Z,1.70
2022-10-08T08:39:28.180Z,2.08
2022-10-08T08:42:05.431Z,1.98
2022-10-08T08:44:40.392Z,2.45
2022-10-08T08:47:37.162Z,1.80
2022-10-08T08:50:17.655Z,1.98
2022-10-08T08:52:47.162Z,1.85
2022-10-08T08:55:19.741Z,1.75
2022-10-08T08:58:08.589Z,2.00
2022-10-08T09:00:44.307Z,1.70
2022-10-08T09:03:22.298Z,1.63
2022-10-08T09:05:55.853Z,1.70
2022-10-08T09:08:36.758Z,1.48
2022-10-08T09:11:07.593Z,2.15
2022-10-08T09:13:58.940Z,2.45
2022-10-08T09:16:30.162Z,2.40
2022-10-08T09:18:59.445Z,2.20
2022-10-08T09:21:32.525Z,1.60
2022-10-08T09:24:02.512Z,1.70
2022-10-08T09:26:34.723Z,1.80
2022-10-08T09:29:06.134Z,2.17
2022-10-08T09:31:44.183Z,2.55
2022-10-08T09:34:17.059Z,1.90
2022-10-08T09:36:49.572Z,2.30
2022-10-08T09:39:22.160Z,2.00
2022-10-08T09:42:17.946Z,2.40
2022-10-08T09:44:49.809Z,2.45
2022-10-08T09:47:21.023Z,3.33
2022-10-08T09:50:20.402Z,3.03
2022-10-08T09:52:51.854Z,2.72
2022-10-08T09:55:32.696Z,3.33
2022-10-08T09:58:02.656Z,2.83
2022-10-08T10:00:34.483Z,2.80
2022-10-08T10:03:07.102Z,4.00
2022-10-08T10:08:06.821Z,2.90
2022-10-08T10:10:42.489Z,2.20
2022-10-08T10:13:21.070Z,2.50
2022-10-08T10:16:00.648Z,2.90
2022-10-08T10:18:49.630Z,2.33
2022-10-08T10:21:27.798Z,4.47
2022-10-08T10:24:20.652Z,3.70
2022-10-08T10:26:52.870Z,3.72
2022-10-08T10:29:27.324Z,3.58
2022-10-08T10:32:04.367Z,3.55
2022-10-08T10:34:40.330Z,4.00
2022-10-08T10:37:17.550Z,3.60
2022-10-08T10:40:25.929Z,3.90
2022-10-08T10:43:18.221Z,4.53
2022-10-08T10:45:58.059Z,4.90
2022-10-08T10:48:27.383Z,4.30
2022-10-08T10:51:29.191Z,5.00
2022-10-08T10:54:19.518Z,4.47
2022-10-08T10:56:55.538Z,6.70
2022-10-08T10:59:46.672Z,3.90
2022-10-08T11:02:31.713Z,3.97
2022-10-08T11:05:14.565Z,3.75
2022-10-08T11:10:48.716Z,3.58
2022-10-08T11:13:41.406Z,3.67
2022-10-08T11:16:47.132Z,3.92
2022-10-08T11:19:38.801Z,3.50
2022-10-08T11:22:36.522Z,3.22
2022-10-08T11:25:25.122Z,3.55
2022-10-08T11:28:02.954Z,3.88
2022-10-08T11:30:49.942Z,3.80
2022-10-08T11:33:19.651Z,3.70
2022-10-08T11:36:12.361Z,3.60
2022-10-08T11:39:01.702Z,3.42
2022-10-08T11:41:40.476Z,2.97
2022-10-08T11:44:12.348Z,3.58
2022-10-08T11:46:41.634Z,3.90
2022-10-08T11:49:20.120Z,3.80
2022-10-08T11:51:52.627Z,3.70
2022-10-08T11:54:38.681Z,4.00
2022-10-08T11:57:24.560Z,4.07
2022-10-08T12:00:08.095Z,4.35
2022-10-08T12:02:43.392Z,4.90
2022-10-08T12:05:41.111Z,4.45
2022-10-08T12:08:11.511Z,4.75
2022-10-08T12:10:42.247Z,4.82
2022-10-08T12:13:17.415Z,5.32
2022-10-08T12:15:47.904Z,5.13
2022-10-08T12:18:26.062Z,5.85
2022-10-08T12:21:18.923Z,5.95
2022-10-08T12:23:48.523Z,6.20
2022-10-08T12:26:18.240Z,7.13
2022-10-08T12:28:51.635Z,6.45
2022-10-08T12:31:21.790Z,7.05
2022-10-08T12:34:16.254Z,7.28
2022-10-08T12:36:58.782Z,6.60
2022-10-08T12:39:46.365Z,6.95
2022-10-08T12:42:24.594Z,7.35
2022-10-08T12:45:17.345Z,6.88
2022-10-08T12:48:07.682Z,6.22
2022-10-08T12:50:41.188Z,6.18
2022-10-08T12:53:15.539Z,6.25
2022-10-08T12:55:56.793Z,6.30
2022-10-08T12:58:30.586Z,6.97
2022-10-08T13:01:04.708Z,6.70
2022-10-08T13:03:34.116Z,6.70
2022-10-08T13:06:18.052Z,6.30
2022-10-08T13:08:50.706Z,6.70
2022-10-08T13:13:51.714Z,7.18
2022-10-08T13:16:25.231Z,7.32
2022-10-08T13:19:00.073Z,7.43
2022-10-08T13:21:38.281Z,7.18
2022-10-08T13:24:27.736Z,7.78
2022-10-08T13:26:58.219Z,8.60
2022-10-08T13:29:31.083Z,7.57
2022-10-08T13:32:17.469Z,7.30
2022-10-08T13:34:52.856Z,8.05
2022-10-08T13:37:42.212Z,7.18
2022-10-08T13:40:15.786Z,7.93
2022-10-08T13:42:49.837Z,6.68
2022-10-08T13:45:24.996Z,7.25
2022-10-08T13:47:55.179Z,7.68
2022-10-08T13:50:25.112Z,7.85
2022-10-08T13:52:57.494Z,7.68
2022-10-08T13:55:31.255Z,8.45
2022-10-08T13:58:03.386Z,8.00
2022-10-08T14:00:34.988Z,7.28
2022-10-08T14:03:05.080Z,8.55
2022-10-08T14:05:39.830Z,8.00
2022-10-08T14:08:14.459Z,7.90
2022-10-08T14:10:44.807Z,8.20
2022-10-08T14:13:17.090Z,8.13
2022-10-08T14:15:46.263Z,7.80
2022-10-08T14:18:15.603Z,7.50
2022-10-08T14:20:45.083Z,7.32
2022-10-08T14:23:15.652Z,7.63
2022-10-08T14:25:44.836Z,8.18
2022-10-08T14:28:14.017Z,8.05
2022-10-08T14:30:43.448Z,8.18
2022-10-08T14:33:12.665Z,7.30
2022-10-08T14:35:41.853Z,8.75
2022-10-08T14:38:11.127Z,8.40
2022-10-08T14:40:41.750Z,8.40
2022-10-08T14:43:11.024Z,9.10
2022-10-08T14:45:40.538Z,9.77
2022-10-08T14:48:11.676Z,10.25
2022-10-08T14:50:40.918Z,9.70
2022-10-08T14:53:10.112Z,9.18
2022-10-08T14:56:00.536Z,9.70
2022-10-08T14:58:28.965Z,8.93
2022-10-08T15:01:00.014Z,9.05
2022-10-08T15:03:29.322Z,9.57
2022-10-08T15:06:01.768Z,9.45
2022-10-08T15:08:31.176Z,9.02
2022-10-08T15:11:04.707Z,9.20
2022-10-08T15:13:33.964Z,8.65
2022-10-08T15:16:03.291Z,9.60
2022-10-08T15:18:34.047Z,8.95
2022-10-08T15:21:03.630Z,9.07
2022-10-08T15:23:32.832Z,9.15
2022-10-08T15:26:06.072Z,8.50
2022-10-08T15:28:38.673Z,9.70
2022-10-08T15:31:13.640Z,8.70
2022-10-08T15:33:44.994Z,8.90
2022-10-08T15:36:31.137Z,8.50
2022-10-08T15:39:03.973Z,8.18
2022-10-08T15:41:37.544Z,9.65
2022-10-08T15:44:20.493Z,8.45
2022-10-08T15:49:19.445Z,8.57
2022-10-08T15:51:48.641Z,8.85
2022-10-08T15:54:17.828Z,8.63
2022-10-08T15:56:46.952Z,8.27
2022-10-08T15:59:16.149Z,8.00
2022-10-08T16:01:45.355Z,9.18
2022-10-08T16:04:15.388Z,9.23
2022-10-08T16:06:46.769Z,9.55
2022-10-08T16:09:18.189Z,9.32
2022-10-08T16:11:48.728Z,8.43
2022-10-08T16:14:20.942Z,8.80
2022-10-08T16:16:51.229Z,9.13
2022-10-08T16:19:23.997Z,9.57
2022-10-08T16:24:23.136Z,10.02
2022-10-08T16:26:52.393Z,9.05
2022-10-08T16:29:22.090Z,8.95
2022-10-08T16:31:51.233Z,8.57
2022-10-08T16:34:23.271Z,8.52
2022-10-08T16:36:53.268Z,9.18
2022-10-08T16:39:25.722Z,8.90
2022-10-08T16:41:54.899Z,9.35
2022-10-08T16:44:24.380Z,7.72
2022-10-08T16:46:54.911Z,8.90
2022-10-08T16:49:27.335Z,8.98
2022-10-08T16:51:59.478Z,8.63
2022-10-08T16:54:29.661Z,10.45
2022-10-08T16:56:59.425Z,8.05
2022-10-08T17:06:02.377Z,8.63
2022-10-08T17:08:31.656Z,8.85
2022-10-08T17:11:06.192Z,8.10
2022-10-08T17:13:36.309Z,8.57
2022-10-08T17:16:08.984Z,8.57
2022-10-08T17:18:38.941Z,8.90
2022-10-08T17:21:08.582Z,8.88
2022-10-08T17:23:39.730Z,8.88
2022-10-08T17:26:12.033Z,8.75
2022-10-08T17:28:44.879Z,8.93
2022-10-08T17:31:17.052Z,8.30
2022-10-08T17:33:46.402Z,8.45
2022-10-08T17:36:18.717Z,8.75
2022-10-08T17:38:49.793Z,9.10
2022-10-08T17:41:27.509Z,8.55
2022-10-08T17:43:57.737Z,8.95
2022-10-08T17:46:30.326Z,9.20
2022-10-08T17:49:00.314Z,9.95
2022-10-08T17:51:31.797Z,8.93
2022-10-08T17:54:03.682Z,9.07
2022-10-08T17:56:33.684Z,9.50
2022-10-08T17:59:02.990Z,9.43
2022-10-08T18:01:35.869Z,10.13
2022-10-08T18:04:08.015Z,9.30
2022-10-08T18:06:42.282Z,9.85
2022-10-08T18:09:16.307Z,10.05
2022-10-08T18:11:47.689Z,9.82
2022-10-08T18:14:18.492Z,10.73
2022-10-08T18:16:48.728Z,11.15
2022-10-08T18:19:18.536Z,12.57
2022-10-08T18:21:48.104Z,13.77
2022-10-08T18:24:18.558Z,12.82
2022-10-08T18:26:48.196Z,13.32
2022-10-08T18:29:17.693Z,14.02
2022-10-08T18:31:48.049Z,11.82
2022-10-08T18:34:20.211Z,13.75
2022-10-08T18:36:49.434Z,12.38
2022-10-08T18:39:23.664Z,12.20
2022-10-08T18:41:57.344Z,12.50
2022-10-08T18:44:27.822Z,12.00
2022-10-08T18:46:58.816Z,12.02
2022-10-08T18:49:31.938Z,13.02
2022-10-08T18:52:01.398Z,13.75
2022-10-08T18:54:31.010Z,14.02
2022-10-08T18:57:01.666Z,13.80
2022-10-08T18:59:32.521Z,11.93
2022-10-08T19:02:02.159Z,12.45
2022-10-08T19:04:31.365Z,12.43
2022-10-08T19:07:00.578Z,12.07
2022-10-08T19:09:29.866Z,12.85
2022-10-08T19:11:59.247Z,14.07
2022-10-08T19:14:29.671Z,12.13
2022-10-08T19:16:58.753Z,12.90
2022-10-08T19:19:29.548Z,12.50
2022-10-08T19:22:01.601Z,13.35
2022-10-08T19:24:31.246Z,13.05
2022-10-08T19:27:00.499Z,12.27
2022-10-08T19:29:34.672Z,12.48
2022-10-08T19:32:04.062Z,11.75
2022-10-08T19:34:34.788Z,13.25
2022-10-08T19:37:04.187Z,12.52
2022-10-08T19:39:34.989Z,12.70
2022-10-08T19:42:04.227Z,11.57
2022-10-08T19:44:33.328Z,11.50
2022-10-08T19:47:04.064Z,10.77
2022-10-08T19:49:33.312Z,9.60
2022-10-08T19:52:02.545Z,9.63
2022-10-08T19:54:31.804Z,8.70
2022-10-08T19:57:00.972Z,8.30
2022-10-08T19:59:30.136Z,7.75
2022-10-08T20:01:59.614Z,6.65
2022-10-08T20:04:28.980Z,6.03
2022-10-08T20:06:58.235Z,6.20
2022-10-08T20:09:28.815Z,5.68
2022-10-08T20:11:57.999Z,5.85
2022-10-08T20:14:27.193Z,6.10
2022-10-08T20:16:56.508Z,5.55
2022-10-08T20:19:25.687Z,5.22
2022-10-08T20:21:57.463Z,5.80
2022-10-08T20:24:26.676Z,5.75
2022-10-08T20:26:55.925Z,6.07
2022-10-08T20:29:30.020Z,6.38
2022-10-08T20:32:01.109Z,6.43
2022-10-08T20:34:33.005Z,7.00
2022-10-08T20:37:03.806Z,6.97
2022-10-08T20:39:33.038Z,6.18
2022-10-08T20:42:02.192Z,6.10
2022-10-08T20:44:31.403Z,5.35
2022-10-08T20:47:01.946Z,5.80
2022-10-08T20:49:35.341Z,5.60
2022-10-08T20:52:05.754Z,6.65
2022-10-08T20:54:35.548Z,5.03
2022-10-08T20:57:04.770Z,5.55
2022-10-08T20:59:35.490Z,5.15
2022-10-08T21:02:06.412Z,5.85
2022-10-08T21:04:35.675Z,5.35
2022-10-08T21:07:04.805Z,5.30
2022-10-08T21:09:34.046Z,5.13
2022-10-08T21:12:03.210Z,5.95
2022-10-08T21:14:32.461Z,5.50
2022-10-08T21:17:01.617Z,5.65
2022-10-08T21:19:30.883Z,5.95
2022-10-08T21:22:00.036Z,5.78
2022-10-08T21:24:29.269Z,5.78
2022-10-08T21:26:58.404Z,5.70
2022-10-08T21:29:27.535Z,6.03
2022-10-08T21:31:56.778Z,6.28
2022-10-08T21:34:26.028Z,6.15
2022-10-08T21:36:55.144Z,6.25
2022-10-08T21:39:24.388Z,6.20
2022-10-08T21:41:56.166Z,6.00
2022-10-08T21:44:25.595Z,6.00
2022-10-08T21:46:54.757Z,5.70
2022-10-08T21:49:24.161Z,6.30
2022-10-08T21:51:53.777Z,6.20
2022-10-08T21:54:22.892Z,6.07
2022-10-08T21:56:52.094Z,6.32
2022-10-08T21:59:24.117Z,6.43
2022-10-08T22:01:53.420Z,6.28
2022-10-08T22:04:25.906Z,6.50
2022-10-08T22:06:59.643Z,6.57
2022-10-08T22:09:31.365Z,6.32
2022-10-08T22:12:02.293Z,6.47
2022-10-08T22:14:31.736Z,6.75
2022-10-08T22:17:01.207Z,6.85
2022-10-08T22:19:30.473Z,7.32
2022-10-08T22:21:59.652Z,6.95
2022-10-08T22:24:29.115Z,6.60
2022-10-08T22:26:58.281Z,6.18
2022-10-08T22:29:27.497Z,6.07
2022-10-08T22:31:56.713Z,6.47
2022-10-08T22:34:25.907Z,6.45
2022-10-08T22:36:55.001Z,6.75
2022-10-08T22:39:24.122Z,6.82
2022-10-08T22:41:53.326Z,7.00
2022-10-08T22:44:22.560Z,7.38
2022-10-08T22:46:51.719Z,6.63
2022-10-08T22:49:20.850Z,6.10
2022-10-08T22:51:49.992Z,7.32
2022-10-08T22:54:19.223Z,6.68
2022-10-08T22:56:48.789Z,7.30
2022-10-08T22:59:17.940Z,6.88
2022-10-08T23:01:47.223Z,6.97
2022-10-08T23:04:16.443Z,8.45
2022-10-08T23:06:46.608Z,7.10
2022-10-08T23:09:15.792Z,7.13
2022-10-08T23:11:44.968Z,7.63
2022-10-08T23:14:14.135Z,7.78
2022-10-08T23:16:43.366Z,7.38
2022-10-08T23:19:13.421Z,9.07
2022-10-08T23:21:44.334Z,8.68
2022-10-08T23:24:14.185Z,8.57
2022-10-08T23:26:43.432Z,9.10
2022-10-08T23:29:13.230Z,7.95
2022-10-08T23:31:42.523Z,7.85
2022-10-08T23:34:11.781Z,8.25
2022-10-08T23:36:43.704Z,8.55
2022-10-08T23:39:18.529Z,9.20
2022-10-08T23:41:47.683Z,8.30
2022-10-08T23:44:16.862Z,8.43
2022-10-08T23:46:46.081Z,7.82
2022-10-08T23:49:15.234Z,7.53
2022-10-08T23:51:44.676Z,7.85
2022-10-08T23:54:13.857Z,8.25
2022-10-08T23:56:43.005Z,8.40
2022-10-08T23:59:12.283Z,8.38
