createdAt,value
2023-06-17T00:01:24.391Z,96739.84
2023-06-17T00:06:44.798Z,96738.25
2023-06-17T00:12:06.099Z,96739.53
2023-06-17T00:17:28.175Z,96738.56
2023-06-17T00:22:49.842Z,96735.72
2023-06-17T00:28:10.792Z,96734.28
2023-06-17T00:33:31.485Z,96727.91
2023-06-17T00:38:52.104Z,96724.56
2023-06-17T00:44:12.696Z,96733.81
2023-06-17T00:49:36.726Z,96728.03
2023-06-17T00:54:58.276Z,96728.41
2023-06-17T01:00:20.005Z,96722.69
2023-06-17T01:05:41.413Z,96718.97
2023-06-17T01:11:09.591Z,96712.75
2023-06-17T01:16:34.534Z,96707.28
2023-06-17T01:21:57.672Z,96694.63
2023-06-17T01:27:21.259Z,96700.06
2023-06-17T01:32:42.637Z,96714.22
2023-06-17T01:38:11.122Z,96714.81
2023-06-17T01:43:35.312Z,96706.75
2023-06-17T01:48:57.722Z,96711.34
2023-06-17T01:54:18.891Z,96699.88
2023-06-17T01:59:39.607Z,96708.72
2023-06-17T02:05:02.256Z,96709.38
2023-06-17T02:10:23.502Z,96704.13
2023-06-17T02:15:44.720Z,96701.50
2023-06-17T02:21:06.813Z,96702.34
2023-06-17T02:26:27.544Z,96698.22
2023-06-17T02:31:48.270Z,96703.25
2023-06-17T02:37:09.533Z,96699.50
2023-06-17T02:42:30.697Z,96699.34
2023-06-17T02:47:52.028Z,96700.00
2023-06-17T02:53:13.053Z,96695.25
2023-06-17T02:58:35.348Z,96695.91
2023-06-17T03:03:56.525Z,96703.47
2023-06-17T03:09:18.668Z,96697.50
2023-06-17T03:14:39.387Z,96700.00
2023-06-17T03:20:07.666Z,96686.19
2023-06-17T03:25:28.757Z,96694.03
2023-06-17T03:30:49.506Z,96691.91
2023-06-17T03:36:11.056Z,96700.06
2023-06-17T03:41:33.037Z,96693.69
2023-06-17T03:46:58.398Z,96691.38
2023-06-17T03:52:19.763Z,96688.19
2023-06-17T03:57:41.488Z,96686.69
2023-06-17T04:03:02.566Z,96688.50
2023-06-17T04:08:26.242Z,96694.56
2023-06-17T04:13:47.938Z,96697.16
2023-06-17T04:19:10.846Z,96699.75
2023-06-17T04:24:31.884Z,96700.59
2023-06-17T04:29:56.865Z,96709.28
2023-06-17T04:35:20.102Z,96712.34
2023-06-17T04:40:42.345Z,96705.97
2023-06-17T04:46:04.529Z,96710.84
2023-06-17T04:51:25.842Z,96707.03
2023-06-17T04:56:47.102Z,96702.66
2023-06-17T05:02:08.390Z,96704.13
2023-06-17T05:07:29.536Z,96704.75
2023-06-17T05:12:50.832Z,96708.22
2023-06-17T05:18:12.543Z,96710.88
2023-06-17T05:23:34.860Z,96716.09
2023-06-17T05:28:55.913Z,96719.72
2023-06-17T05:34:17.237Z,96720.81
2023-06-17T05:39:38.773Z,96717.34
2023-06-17T05:44:59.988Z,96718.19
2023-06-17T05:50:24.436Z,96711.50
2023-06-17T05:55:48.862Z,96713.31
2023-06-17T06:01:09.660Z,96712.16
2023-06-17T06:06:30.817Z,96717.88
2023-06-17T06:11:53.573Z,96719.31
2023-06-17T06:17:14.440Z,96727.88
2023-06-17T06:22:35.112Z,96731.88
2023-06-17T06:27:56.019Z,96731.69
2023-06-17T06:33:23.113Z,96722.63
2023-06-17T06:38:45.074Z,96731.25
2023-06-17T06:44:06.187Z,96732.84
2023-06-17T06:49:27.001Z,96721.38
2023-06-17T06:54:48.139Z,96725.38
2023-06-17T07:00:10.878Z,96738.22
2023-06-17T07:05:33.076Z,96728.88
2023-06-17T07:10:56.816Z,96733.84
2023-06-17T07:16:19.131Z,96736.28
2023-06-17T07:21:41.237Z,96726.78
2023-06-17T07:27:02.047Z,96727.75
2023-06-17T07:32:23.589Z,96723.50
2023-06-17T07:37:44.969Z,96727.16
2023-06-17T07:43:06.250Z,96723.88
2023-06-17T07:48:27.213Z,96726.34
2023-06-17T07:53:48.252Z,96733.09
2023-06-17T07:59:09.461Z,96735.41
2023-06-17T08:04:30.553Z,96737.44
2023-06-17T08:09:52.546Z,96733.16
2023-06-17T08:15:13.704Z,96731.75
2023-06-17T08:20:34.522Z,96727.97
2023-06-17T08:25:55.186Z,96733.88
2023-06-17T08:31:15.912Z,96735.50
2023-06-17T08:36:38.557Z,96735.91
2023-06-17T08:42:00.067Z,96716.34
2023-06-17T08:47:21.896Z,96726.16
2023-06-17T08:52:44.013Z,96711.69
2023-06-17T08:58:05.140Z,96711.69
2023-06-17T09:03:26.704Z,96706.59
2023-06-17T09:08:52.545Z,96697.41
2023-06-17T09:14:13.346Z,96698.66
2023-06-17T09:19:34.041Z,96692.72
2023-06-17T09:25:00.920Z,96695.97
2023-06-17T09:30:24.425Z,96684.34
2023-06-17T09:35:46.174Z,96653.69
2023-06-17T09:41:07.845Z,96653.72
2023-06-17T09:46:37.033Z,96645.72
2023-06-17T09:52:00.201Z,96646.56
2023-06-17T09:57:21.627Z,96644.97
2023-06-17T10:02:42.555Z,96644.34
2023-06-17T10:08:05.082Z,96650.19
2023-06-17T10:13:27.625Z,96676.22
2023-06-17T10:18:52.297Z,96672.53
2023-06-17T10:24:14.657Z,96665.09
2023-06-17T10:29:36.708Z,96692.19
2023-06-17T10:35:06.472Z,96673.84
2023-06-17T10:40:29.089Z,96662.56
2023-06-17T10:45:52.248Z,96656.91
2023-06-17T10:51:13.172Z,96661.06
2023-06-17T10:56:34.197Z,96650.47
2023-06-17T11:02:03.301Z,96651.38
2023-06-17T11:07:27.915Z,96653.28
2023-06-17T11:12:50.998Z,96649.28
2023-06-17T11:18:12.537Z,96635.22
2023-06-17T11:23:35.006Z,96637.00
2023-06-17T11:28:56.108Z,96641.78
2023-06-17T11:34:18.162Z,96643.00
2023-06-17T11:39:39.866Z,96638.97
2023-06-17T11:45:01.145Z,96630.22
2023-06-17T11:50:22.006Z,96623.91
2023-06-17T11:55:44.505Z,96610.44
2023-06-17T12:01:05.918Z,96609.19
2023-06-17T12:06:29.109Z,96634.88
2023-06-17T12:11:49.925Z,96624.72
2023-06-17T12:17:17.603Z,96631.44
2023-06-17T12:22:39.691Z,96619.44
2023-06-17T12:28:00.732Z,96621.66
2023-06-17T12:33:21.391Z,96626.56
2023-06-17T12:38:42.360Z,96623.09
2023-06-17T12:44:03.917Z,96623.69
2023-06-17T12:49:24.949Z,96631.03
2023-06-17T12:54:46.271Z,96636.28
2023-06-17T13:00:07.687Z,96627.91
2023-06-17T13:05:28.354Z,96641.97
2023-06-17T13:10:49.095Z,96637.63
2023-06-17T13:16:10.001Z,96634.41
2023-06-17T13:21:33.081Z,96638.69
2023-06-17T13:26:54.100Z,96636.66
2023-06-17T13:32:15.951Z,96637.88
2023-06-17T13:37:37.962Z,96646.00
2023-06-17T13:42:58.655Z,96653.78
2023-06-17T13:48:19.380Z,96646.84
2023-06-17T13:53:40.188Z,96642.97
2023-06-17T13:59:00.870Z,96639.78
2023-06-17T14:04:21.820Z,96635.50
2023-06-17T14:09:42.734Z,96622.06
2023-06-17T14:15:03.803Z,96621.06
2023-06-17T14:20:24.699Z,96621.69
2023-06-17T14:25:45.825Z,96625.31
2023-06-17T14:31:06.489Z,96632.47
2023-06-17T14:36:27.541Z,96639.38
2023-06-17T14:41:48.415Z,96641.59
2023-06-17T14:47:10.226Z,96660.16
2023-06-17T14:52:31.449Z,96667.47
2023-06-17T14:57:52.331Z,96669.50
2023-06-17T15:03:13.311Z,96650.09
2023-06-17T15:08:34.230Z,96666.06
2023-06-17T15:13:55.463Z,96682.63
2023-06-17T15:19:17.048Z,96690.66
2023-06-17T15:24:38.260Z,96687.41
2023-06-17T15:29:59.336Z,96656.91
2023-06-17T15:35:20.532Z,96679.47
2023-06-17T15:40:41.468Z,96676.06
2023-06-17T15:46:02.334Z,96669.44
2023-06-17T15:51:23.326Z,96643.06
2023-06-17T15:56:47.146Z,96655.13
2023-06-17T16:02:08.606Z,96666.75
2023-06-17T16:07:29.740Z,96660.66
2023-06-17T16:12:50.977Z,96666.50
2023-06-17T16:18:12.293Z,96662.00
2023-06-17T16:23:33.311Z,96657.91
2023-06-17T16:28:54.199Z,96650.81
2023-06-17T16:34:14.913Z,96647.16
2023-06-17T16:39:35.749Z,96655.88
2023-06-17T16:44:56.417Z,96651.16
2023-06-17T16:50:17.437Z,96666.00
2023-06-17T16:55:38.776Z,96671.09
2023-06-17T17:00:59.897Z,96673.09
2023-06-17T17:06:21.001Z,96680.88
2023-06-17T17:11:42.710Z,96682.94
2023-06-17T17:17:03.799Z,96669.59
2023-06-17T17:22:24.581Z,96683.25
2023-06-17T17:27:45.913Z,96684.47
2023-06-17T17:33:07.012Z,96694.22
2023-06-17T17:38:27.646Z,96676.09
2023-06-17T17:43:48.294Z,96694.84
2023-06-17T17:49:09.797Z,96709.69
2023-06-17T17:54:30.779Z,96711.31
2023-06-17T17:59:51.535Z,96710.06
2023-06-17T18:05:12.404Z,96723.31
2023-06-17T18:10:33.229Z,96737.41
2023-06-17T18:15:54.160Z,96725.97
2023-06-17T18:21:15.195Z,96702.50
2023-06-17T18:26:37.561Z,96707.56
2023-06-17T18:31:58.281Z,96705.72
2023-06-17T18:37:19.597Z,96695.69
2023-06-17T18:42:40.337Z,96711.50
2023-06-17T18:48:03.353Z,96702.97
2023-06-17T18:53:24.466Z,96700.91
2023-06-17T18:58:45.252Z,96694.59
2023-06-17T19:04:06.515Z,96702.09
2023-06-17T19:09:27.541Z,96705.88
2023-06-17T19:14:48.655Z,96714.84
2023-06-17T19:20:10.763Z,96711.94
2023-06-17T19:25:31.430Z,96722.25
2023-06-17T19:30:52.223Z,96732.69
2023-06-17T19:36:13.343Z,96739.38
2023-06-17T19:41:35.017Z,96748.56
2023-06-17T19:46:56.239Z,96746.16
2023-06-17T19:52:17.193Z,96745.66
2023-06-17T19:57:38.167Z,96748.47
2023-06-17T20:02:59.242Z,96748.56
2023-06-17T20:08:21.102Z,96752.22
2023-06-17T20:13:41.822Z,96760.88
2023-06-17T20:19:02.636Z,96757.53
2023-06-17T20:24:23.572Z,96751.81
2023-06-17T20:29:45.036Z,96750.34
2023-06-17T20:35:06.340Z,96749.31
2023-06-17T20:40:28.042Z,96743.94
2023-06-17T20:45:51.228Z,96746.13
2023-06-17T20:51:12.251Z,96747.38
2023-06-17T20:56:37.282Z,96745.84
2023-06-17T21:01:58.154Z,96740.22
2023-06-17T21:07:19.362Z,96753.75
2023-06-17T21:12:40.598Z,96757.25
2023-06-17T21:18:01.569Z,96754.09
2023-06-17T21:23:22.549Z,96759.63
2023-06-17T21:28:43.587Z,96763.34
2023-06-17T21:34:04.449Z,96758.69
2023-06-17T21:39:25.525Z,96769.03
2023-06-17T21:44:46.510Z,96768.00
2023-06-17T21:50:07.938Z,96770.94
2023-06-17T21:55:28.986Z,96769.63
2023-06-17T22:00:50.627Z,96771.72
2023-06-17T22:06:11.508Z,96770.75
2023-06-17T22:11:32.532Z,96766.00
2023-06-17T22:16:53.151Z,96762.63
2023-06-17T22:22:13.999Z,96761.84
2023-06-17T22:27:34.944Z,96761.31
2023-06-17T22:32:55.970Z,96762.97
2023-06-17T22:38:17.417Z,96763.25
2023-06-17T22:43:38.358Z,96760.81
2023-06-17T22:48:59.073Z,96752.31
2023-06-17T22:54:19.949Z,96755.22
2023-06-17T22:59:40.747Z,96752.22
2023-06-17T23:05:01.679Z,96748.00
2023-06-17T23:10:22.921Z,96750.22
2023-06-17T23:15:44.030Z,96749.31
2023-06-17T23:21:04.705Z,96749.16
2023-06-17T23:26:25.862Z,96742.56
2023-06-17T23:31:47.429Z,96735.66
2023-06-17T23:37:11.656Z,96735.47
2023-06-17T23:42:32.748Z,96733.41
2023-06-17T23:47:54.452Z,96735.13
2023-06-17T23:53:17.822Z,96735.78
2023-06-17T23:58:38.593Z,96730.06
