createdAt,value
2018-02-24T00:00:43.282Z,1017.67
2018-02-24T00:01:43.250Z,1017.67
2018-02-24T00:02:43.226Z,1017.72
2018-02-24T00:03:43.223Z,1017.66
2018-02-24T00:04:43.202Z,1017.74
2018-02-24T00:05:43.181Z,1017.73
2018-02-24T00:06:43.202Z,1017.69
2018-02-24T00:07:43.182Z,1017.68
2018-02-24T00:08:43.130Z,1017.68
2018-02-24T00:09:43.117Z,1017.73
2018-02-24T00:10:43.106Z,1017.77
2018-02-24T00:11:43.092Z,1017.76
2018-02-24T00:12:43.089Z,1017.70
2018-02-24T00:13:43.088Z,1017.73
2018-02-24T00:14:43.068Z,1017.75
2018-02-24T00:15:43.019Z,1017.78
2018-02-24T00:16:43.019Z,1017.75
2018-02-24T00:17:43.016Z,1017.79
2018-02-24T00:18:42.983Z,1017.73
2018-02-24T00:19:42.976Z,1017.71
2018-02-24T00:20:42.973Z,1017.71
2018-02-24T00:21:42.926Z,1017.68
2018-02-24T00:22:42.927Z,1017.68
2018-02-24T00:23:42.897Z,1017.68
2018-02-24T00:24:42.886Z,1017.68
2018-02-24T00:25:42.882Z,1017.66
2018-02-24T00:26:42.886Z,1017.66
2018-02-24T00:27:42.867Z,1017.66
2018-02-24T00:28:42.817Z,1017.69
2018-02-24T00:29:42.822Z,1017.70
2018-02-24T00:30:42.812Z,1017.64
2018-02-24T00:31:42.799Z,1017.66
2018-02-24T00:32:42.807Z,1017.68
2018-02-24T00:33:42.762Z,1017.70
2018-02-24T00:34:42.733Z,1017.73
2018-02-24T00:35:42.722Z,1017.70
2018-02-24T00:36:42.700Z,1017.69
2018-02-24T00:37:42.678Z,1017.73
2018-02-24T00:38:42.665Z,1017.74
2018-02-24T00:39:42.667Z,1017.73
2018-02-24T00:40:42.637Z,1017.66
2018-02-24T00:41:42.613Z,1017.67
2018-02-24T00:42:42.604Z,1017.68
2018-02-24T00:43:42.585Z,1017.72
2018-02-24T00:44:42.583Z,1017.72
2018-02-24T00:45:42.552Z,1017.70
2018-02-24T00:46:42.539Z,1017.72
2018-02-24T00:47:42.521Z,1017.75
2018-02-24T00:48:42.526Z,1017.68
2018-02-24T00:49:42.488Z,1017.79
2018-02-24T00:50:42.480Z,1017.78
2018-02-24T00:51:42.456Z,1017.80
2018-02-24T00:52:42.440Z,1017.76
2018-02-24T00:53:42.449Z,1017.79
2018-02-24T00:54:42.424Z,1017.82
2018-02-24T00:55:42.409Z,1017.79
2018-02-24T00:56:42.435Z,1017.79
2018-02-24T00:57:42.371Z,1017.77
2018-02-24T00:58:42.349Z,1017.74
2018-02-24T00:59:42.330Z,1017.77
2018-02-24T01:00:42.322Z,1017.83
2018-02-24T01:01:42.304Z,1017.78
2018-02-24T01:02:42.354Z,1017.76
2018-02-24T01:03:42.270Z,1017.81
2018-02-24T01:04:42.293Z,1017.77
2018-02-24T01:05:42.242Z,1017.79
2018-02-24T01:06:42.229Z,1017.76
2018-02-24T01:07:42.220Z,1017.82
2018-02-24T01:08:42.192Z,1017.58
2018-02-24T01:09:42.174Z,1017.72
2018-02-24T01:10:42.171Z,1017.76
2018-02-24T01:11:42.181Z,1017.69
2018-02-24T01:12:42.145Z,1017.74
2018-02-24T01:13:42.116Z,1017.64
2018-02-24T01:14:42.107Z,1017.70
2018-02-24T01:15:42.087Z,1017.71
2018-02-24T01:16:42.098Z,1017.69
2018-02-24T01:17:42.051Z,1017.69
2018-02-24T01:18:42.050Z,1017.66
2018-02-24T01:19:42.023Z,1017.69
2018-02-24T01:20:42.022Z,1017.70
2018-02-24T01:21:41.985Z,1017.70
2018-02-24T01:22:41.965Z,1017.70
2018-02-24T01:23:41.954Z,1017.74
2018-02-24T01:24:41.942Z,1017.75
2018-02-24T01:25:41.920Z,1017.73
2018-02-24T01:26:41.916Z,1017.72
2018-02-24T01:27:41.893Z,1017.64
2018-02-24T01:28:41.879Z,1017.76
2018-02-24T01:29:41.898Z,1017.73
2018-02-24T01:30:41.851Z,1017.75
2018-02-24T01:31:41.827Z,1017.75
2018-02-24T01:32:41.813Z,1017.77
2018-02-24T01:33:41.793Z,1017.73
2018-02-24T01:34:41.784Z,1017.69
2018-02-24T01:35:41.774Z,1017.70
2018-02-24T01:36:41.747Z,1017.66
2018-02-24T01:37:41.734Z,1017.68
2018-02-24T01:38:41.716Z,1017.66
2018-02-24T01:39:41.696Z,1017.71
2018-02-24T01:40:41.680Z,1017.72
2018-02-24T01:41:41.668Z,1017.69
2018-02-24T01:42:41.651Z,1017.72
2018-02-24T01:43:41.639Z,1017.72
2018-02-24T01:44:41.623Z,1017.73
2018-02-24T01:45:41.607Z,1017.71
2018-02-24T01:46:41.589Z,1017.75
2018-02-24T01:47:41.577Z,1017.73
2018-02-24T01:48:41.556Z,1017.74
2018-02-24T01:49:41.538Z,1017.77
2018-02-24T01:50:41.542Z,1017.75
2018-02-24T01:51:41.515Z,1017.77
2018-02-24T01:52:41.494Z,1017.71
2018-02-24T01:53:41.479Z,1017.77
2018-02-24T01:54:41.461Z,1017.78
2018-02-24T01:55:41.442Z,1017.80
2018-02-24T01:56:41.429Z,1017.74
2018-02-24T01:57:41.410Z,1017.81
2018-02-24T01:58:41.396Z,1017.77
2018-02-24T01:59:41.382Z,1017.85
2018-02-24T02:00:41.364Z,1017.78
2018-02-24T02:01:41.349Z,1017.83
2018-02-24T02:02:41.336Z,1017.84
2018-02-24T02:03:41.317Z,1017.86
2018-02-24T02:04:41.304Z,1017.86
2018-02-24T02:05:41.289Z,1017.84
2018-02-24T02:06:41.269Z,1017.81
2018-02-24T02:07:41.254Z,1017.81
2018-02-24T02:08:41.235Z,1017.83
2018-02-24T02:09:41.243Z,1017.81
2018-02-24T02:10:41.213Z,1017.80
2018-02-24T02:11:41.196Z,1017.82
2018-02-24T02:12:41.172Z,1017.77
2018-02-24T02:13:41.156Z,1017.79
2018-02-24T02:14:41.146Z,1017.77
2018-02-24T02:15:41.126Z,1017.86
2018-02-24T02:16:41.116Z,1017.80
2018-02-24T02:17:41.093Z,1017.78
2018-02-24T02:18:41.079Z,1017.81
2018-02-24T02:19:41.061Z,1017.79
2018-02-24T02:20:41.046Z,1017.79
2018-02-24T02:21:41.033Z,1017.80
2018-02-24T02:22:41.014Z,1017.80
2018-02-24T02:23:40.998Z,1017.85
2018-02-24T02:24:40.980Z,1017.82
2018-02-24T02:25:40.966Z,1017.87
2018-02-24T02:26:40.953Z,1017.81
2018-02-24T02:27:40.934Z,1017.82
2018-02-24T02:28:40.918Z,1017.79
2018-02-24T02:29:40.909Z,1017.80
2018-02-24T02:30:40.888Z,1017.74
2018-02-24T02:31:40.875Z,1017.80
2018-02-24T02:32:40.852Z,1017.80
2018-02-24T02:33:40.837Z,1017.81
2018-02-24T02:34:40.824Z,1017.80
2018-02-24T02:35:40.807Z,1017.88
2018-02-24T02:36:40.790Z,1017.89
2018-02-24T02:37:40.778Z,1017.84
2018-02-24T02:38:40.776Z,1017.83
2018-02-24T02:39:40.739Z,1017.79
2018-02-24T02:40:40.730Z,1017.82
2018-02-24T02:41:40.711Z,1017.81
2018-02-24T02:42:40.698Z,1017.80
2018-02-24T02:43:40.683Z,1017.77
2018-02-24T02:44:40.674Z,1017.80
2018-02-24T02:45:40.647Z,1017.83
2018-02-24T02:46:40.633Z,1017.81
2018-02-24T02:47:40.623Z,1017.84
2018-02-24T02:48:40.595Z,1017.75
2018-02-24T02:49:40.583Z,1017.85
2018-02-24T02:50:40.565Z,1017.78
2018-02-24T02:51:40.553Z,1017.80
2018-02-24T02:52:40.533Z,1017.76
2018-02-24T02:53:40.516Z,1017.83
2018-02-24T02:54:40.506Z,1017.79
2018-02-24T02:55:40.486Z,1017.78
2018-02-24T02:56:40.487Z,1017.76
2018-02-24T02:57:40.464Z,1017.84
2018-02-24T02:58:40.440Z,1017.80
2018-02-24T02:59:40.420Z,1017.83
2018-02-24T03:00:40.404Z,1017.84
2018-02-24T03:01:40.393Z,1017.85
2018-02-24T03:02:40.371Z,1017.86
2018-02-24T03:03:40.358Z,1017.84
2018-02-24T03:04:40.343Z,1017.89
2018-02-24T03:05:40.340Z,1017.92
2018-02-24T03:06:40.317Z,1017.86
2018-02-24T03:07:40.295Z,1017.91
2018-02-24T03:08:40.275Z,1017.89
2018-02-24T03:09:40.271Z,1017.88
2018-02-24T03:10:40.245Z,1017.96
2018-02-24T03:11:40.240Z,1017.88
2018-02-24T03:12:40.215Z,1017.98
2018-02-24T03:13:40.208Z,1017.95
2018-02-24T03:14:40.183Z,1017.98
2018-02-24T03:15:40.164Z,1017.99
2018-02-24T03:16:40.153Z,1018.02
2018-02-24T03:17:40.134Z,1017.98
2018-02-24T03:18:40.133Z,1017.97
2018-02-24T03:19:40.103Z,1018.00
2018-02-24T03:20:40.095Z,1018.01
2018-02-24T03:21:40.066Z,1017.99
2018-02-24T03:22:40.060Z,1017.96
2018-02-24T03:23:40.038Z,1018.04
2018-02-24T03:24:40.022Z,1018.05
2018-02-24T03:25:40.010Z,1018.03
2018-02-24T03:26:39.990Z,1018.04
2018-02-24T03:27:39.971Z,1018.07
2018-02-24T03:28:39.952Z,1018.06
2018-02-24T03:29:39.937Z,1018.02
2018-02-24T03:30:39.932Z,1018.09
2018-02-24T03:31:39.909Z,1018.06
2018-02-24T03:32:39.890Z,1018.11
2018-02-24T03:33:39.875Z,1018.09
2018-02-24T03:34:39.871Z,1018.04
2018-02-24T03:35:39.841Z,1018.10
2018-02-24T03:36:39.842Z,1018.13
2018-02-24T03:37:39.810Z,1018.13
2018-02-24T03:38:39.803Z,1018.17
2018-02-24T03:39:39.784Z,1018.18
2018-02-24T03:40:39.762Z,1018.16
2018-02-24T03:41:39.747Z,1018.16
2018-02-24T03:44:14.424Z,1018.20
2018-02-24T03:45:13.757Z,1018.15
2018-02-24T03:47:08.263Z,1018.21
2018-02-24T03:48:08.213Z,1018.21
2018-02-24T03:50:01.876Z,1018.22
2018-02-24T03:51:01.853Z,1018.22
2018-02-24T03:52:56.454Z,1018.24
2018-02-24T03:53:55.627Z,1018.23
2018-02-24T03:55:49.358Z,1018.23
2018-02-24T03:56:49.302Z,1018.27
2018-02-24T03:58:43.756Z,1018.23
2018-02-24T03:59:42.965Z,1018.22
2018-02-24T04:01:36.589Z,1018.22
2018-02-24T04:02:36.552Z,1018.24
2018-02-24T04:04:30.231Z,1018.22
2018-02-24T04:05:30.198Z,1018.22
2018-02-24T04:07:23.811Z,1018.17
2018-02-24T04:08:23.765Z,1018.20
2018-02-24T04:10:17.453Z,1018.12
2018-02-24T04:11:17.407Z,1018.20
2018-02-24T04:13:12.321Z,1018.21
2018-02-24T04:14:11.747Z,1018.23
2018-02-24T04:16:06.194Z,1018.23
2018-02-24T04:17:06.137Z,1018.29
2018-02-24T04:19:00.063Z,1018.29
2018-02-24T04:20:00.025Z,1018.34
2018-02-24T04:21:53.683Z,1018.39
2018-02-24T04:22:53.651Z,1018.36
2018-02-24T04:24:47.349Z,1018.39
2018-02-24T04:25:47.276Z,1018.41
2018-02-24T04:27:42.015Z,1018.42
2018-02-24T04:28:41.930Z,1018.46
2018-02-24T04:30:36.370Z,1018.45
2018-02-24T04:31:35.568Z,1018.45
2018-02-24T04:33:30.017Z,1018.47
2018-02-24T04:34:29.135Z,1018.43
2018-02-24T04:36:25.058Z,1018.48
2018-02-24T04:37:24.246Z,1018.46
2018-02-24T04:39:17.987Z,1018.48
2018-02-24T04:40:17.929Z,1018.52
2018-02-24T04:42:12.343Z,1018.55
2018-02-24T04:43:11.589Z,1018.54
2018-02-24T04:45:05.517Z,1018.56
2018-02-24T04:46:05.486Z,1018.58
2018-02-24T04:48:00.918Z,1018.58
2018-02-24T04:48:59.896Z,1018.59
2018-02-24T04:50:54.823Z,1018.62
2018-02-24T04:51:53.464Z,1018.68
2018-02-24T04:53:47.299Z,1018.72
2018-02-24T04:54:47.241Z,1018.71
2018-02-24T04:56:40.917Z,1018.72
2018-02-24T04:57:40.869Z,1018.72
2018-02-24T04:59:34.626Z,1018.75
2018-02-24T05:00:34.577Z,1018.70
2018-02-24T05:02:28.172Z,1018.71
2018-02-24T05:03:28.165Z,1018.65
2018-02-24T05:05:21.766Z,1018.68
2018-02-24T05:06:21.732Z,1018.71
2018-02-24T05:08:15.295Z,1018.63
2018-02-24T05:09:15.221Z,1018.67
2018-02-24T05:11:09.230Z,1018.72
2018-02-24T05:12:09.174Z,1018.68
2018-02-24T05:14:02.798Z,1018.67
2018-02-24T05:15:02.791Z,1018.71
2018-02-24T05:16:56.610Z,1018.75
2018-02-24T05:17:56.526Z,1018.75
2018-02-24T05:19:51.444Z,1018.79
2018-02-24T05:20:50.185Z,1018.73
2018-02-24T05:22:44.599Z,1018.82
2018-02-24T05:23:43.786Z,1018.86
2018-02-24T05:25:37.572Z,1018.83
2018-02-24T05:26:37.459Z,1018.87
2018-02-24T05:28:31.225Z,1018.93
2018-02-24T05:29:31.196Z,1018.90
2018-02-24T05:31:26.123Z,1018.89
2018-02-24T05:32:24.834Z,1018.87
2018-02-24T05:34:19.228Z,1018.92
2018-02-24T05:35:19.152Z,1018.88
2018-02-24T05:37:13.410Z,1018.96
2018-02-24T05:38:13.374Z,1018.97
2018-02-24T05:40:08.358Z,1018.98
2018-02-24T05:41:08.324Z,1018.98
2018-02-24T05:43:02.017Z,1018.95
2018-02-24T05:44:01.980Z,1019.00
2018-02-24T05:45:55.716Z,1019.03
2018-02-24T05:46:55.622Z,1018.97
2018-02-24T05:48:51.862Z,1018.99
2018-02-24T05:49:51.823Z,1018.98
2018-02-24T05:51:45.624Z,1019.08
2018-02-24T05:52:45.505Z,1019.02
2018-02-24T05:54:39.929Z,1019.15
2018-02-24T05:55:39.192Z,1019.12
2018-02-24T05:57:33.645Z,1019.18
2018-02-24T05:58:32.887Z,1019.18
2018-02-24T06:00:26.522Z,1019.17
2018-02-24T06:01:26.479Z,1019.17
2018-02-24T06:03:20.163Z,1019.15
2018-02-24T06:04:20.116Z,1019.16
2018-02-24T06:06:13.705Z,1019.19
2018-02-24T06:07:13.667Z,1019.20
2018-02-24T06:09:08.610Z,1019.22
2018-02-24T06:10:07.726Z,1019.24
2018-02-24T06:12:01.480Z,1019.23
2018-02-24T06:13:01.456Z,1019.29
2018-02-24T06:14:55.189Z,1019.30
2018-02-24T06:15:55.128Z,1019.32
2018-02-24T06:17:48.760Z,1019.32
2018-02-24T06:18:48.687Z,1019.31
2018-02-24T06:20:42.403Z,1019.38
2018-02-24T06:21:42.354Z,1019.38
2018-02-24T06:23:36.322Z,1019.37
2018-02-24T06:24:35.963Z,1019.41
2018-02-24T06:26:31.069Z,1019.38
2018-02-24T06:27:30.783Z,1019.37
2018-02-24T06:29:24.371Z,1019.35
2018-02-24T06:30:24.312Z,1019.39
2018-02-24T06:32:17.993Z,1019.37
2018-02-24T06:33:17.978Z,1019.33
2018-02-24T06:35:11.715Z,1019.43
2018-02-24T06:36:11.653Z,1019.37
2018-02-24T06:38:05.582Z,1019.46
2018-02-24T06:39:05.563Z,1019.42
2018-02-24T06:40:59.779Z,1019.46
2018-02-24T06:41:59.729Z,1019.47
2018-02-24T06:43:53.524Z,1019.43
2018-02-24T06:44:53.427Z,1019.46
2018-02-24T06:46:47.140Z,1019.50
2018-02-24T06:47:47.006Z,1019.48
2018-02-24T06:49:41.922Z,1019.50
2018-02-24T06:50:40.692Z,1019.48
2018-02-24T06:52:34.486Z,1019.48
2018-02-24T06:53:34.393Z,1019.51
2018-02-24T06:55:28.798Z,1019.52
2018-02-24T06:56:27.987Z,1019.54
2018-02-24T06:58:22.423Z,1019.53
2018-02-24T06:59:21.635Z,1019.58
2018-02-24T07:01:16.469Z,1019.60
2018-02-24T07:02:16.442Z,1019.62
2018-02-24T07:04:10.871Z,1019.62
2018-02-24T07:05:10.796Z,1019.69
2018-02-24T07:07:05.349Z,1019.67
2018-02-24T07:08:05.322Z,1019.68
2018-02-24T07:09:59.059Z,1019.73
2018-02-24T07:10:58.960Z,1019.71
2018-02-24T07:12:53.893Z,1019.75
2018-02-24T07:13:53.265Z,1019.80
2018-02-24T07:15:47.673Z,1019.83
2018-02-24T07:16:46.797Z,1019.82
2018-02-24T07:18:40.732Z,1019.82
2018-02-24T07:19:40.588Z,1019.85
2018-02-24T07:21:35.350Z,1019.89
2018-02-24T07:22:34.243Z,1019.89
2018-02-24T07:24:27.919Z,1019.96
2018-02-24T07:25:27.926Z,1019.92
2018-02-24T07:27:21.577Z,1019.96
2018-02-24T07:28:21.549Z,1019.94
2018-02-24T07:30:15.272Z,1019.99
2018-02-24T07:31:15.267Z,1019.97
2018-02-24T07:33:10.193Z,1019.97
2018-02-24T07:34:09.546Z,1020.00
2018-02-24T07:36:05.016Z,1019.95
2018-02-24T07:37:04.718Z,1019.98
2018-02-24T07:38:58.298Z,1019.98
2018-02-24T07:39:58.267Z,1019.96
2018-02-24T07:41:52.689Z,1020.03
2018-02-24T07:42:51.900Z,1020.05
2018-02-24T07:44:45.686Z,1019.98
2018-02-24T07:45:45.615Z,1020.02
2018-02-24T07:47:42.229Z,1020.00
2018-02-24T07:48:42.182Z,1020.04
2018-02-24T07:50:35.892Z,1020.06
2018-02-24T07:51:35.825Z,1020.05
2018-02-24T07:53:30.173Z,1020.08
2018-02-24T07:54:30.088Z,1020.09
2018-02-24T07:56:24.523Z,1020.01
2018-02-24T07:57:23.772Z,1020.03
2018-02-24T07:59:17.425Z,1020.04
2018-02-24T08:00:17.347Z,1020.07
2018-02-24T08:02:12.638Z,1020.12
2018-02-24T08:03:12.593Z,1020.07
2018-02-24T08:05:09.341Z,1020.09
2018-02-24T08:06:09.314Z,1020.16
2018-02-24T08:08:05.205Z,1020.08
2018-02-24T08:09:03.827Z,1020.09
2018-02-24T08:10:57.752Z,1020.13
2018-02-24T08:11:57.724Z,1020.12
2018-02-24T08:13:52.386Z,1020.08
2018-02-24T08:14:52.377Z,1020.10
2018-02-24T08:16:45.984Z,1020.16
2018-02-24T08:17:45.934Z,1020.01
2018-02-24T08:19:39.653Z,1020.12
2018-02-24T08:20:39.594Z,1020.12
2018-02-24T08:22:33.307Z,1020.14
2018-02-24T08:23:33.158Z,1020.01
2018-02-24T08:25:26.924Z,1020.15
2018-02-24T08:26:26.843Z,1020.15
2018-02-24T08:28:22.145Z,1020.18
2018-02-24T08:29:22.122Z,1020.15
2018-02-24T08:31:15.985Z,1020.15
2018-02-24T08:32:15.963Z,1020.17
2018-02-24T08:34:12.358Z,1020.19
2018-02-24T08:35:11.842Z,1020.10
2018-02-24T08:37:05.783Z,1020.21
2018-02-24T08:38:05.720Z,1020.30
2018-02-24T08:39:59.332Z,1020.24
2018-02-24T08:40:59.295Z,1020.32
2018-02-24T08:42:52.934Z,1020.28
2018-02-24T08:43:52.882Z,1020.35
2018-02-24T08:45:46.690Z,1020.22
2018-02-24T08:46:46.674Z,1020.25
2018-02-24T08:48:40.467Z,1020.27
2018-02-24T08:49:40.382Z,1020.26
2018-02-24T08:51:34.066Z,1020.30
2018-02-24T08:52:34.003Z,1020.25
2018-02-24T08:54:27.638Z,1020.33
2018-02-24T08:55:27.497Z,1020.29
2018-02-24T08:57:21.932Z,1020.35
2018-02-24T08:58:21.173Z,1020.38
2018-02-24T09:00:14.913Z,1020.44
2018-02-24T09:01:14.875Z,1020.43
2018-02-24T09:03:10.342Z,1020.46
2018-02-24T09:04:09.423Z,1020.53
2018-02-24T09:06:04.654Z,1020.57
2018-02-24T09:07:04.603Z,1020.62
2018-02-24T09:08:58.338Z,1020.64
2018-02-24T09:09:58.287Z,1020.66
2018-02-24T09:11:52.710Z,1020.55
2018-02-24T09:12:51.936Z,1020.64
2018-02-24T09:14:46.299Z,1020.62
2018-02-24T09:15:46.277Z,1020.62
2018-02-24T09:17:40.795Z,1020.55
2018-02-24T09:18:40.008Z,1020.53
2018-02-24T09:20:36.286Z,1020.61
2018-02-24T09:21:36.138Z,1020.65
2018-02-24T09:23:29.714Z,1020.69
2018-02-24T09:24:29.675Z,1020.63
2018-02-24T09:26:23.272Z,1020.59
2018-02-24T09:27:23.237Z,1020.52
2018-02-24T09:29:16.866Z,1020.70
2018-02-24T09:30:16.834Z,1020.66
2018-02-24T09:32:11.783Z,1020.72
2018-02-24T09:33:10.831Z,1020.65
2018-02-24T09:35:05.479Z,1020.63
2018-02-24T09:36:05.430Z,1020.71
2018-02-24T09:38:00.964Z,1020.68
2018-02-24T09:39:00.900Z,1020.77
2018-02-24T09:40:55.361Z,1020.78
2018-02-24T09:41:54.559Z,1020.76
2018-02-24T09:43:49.058Z,1020.70
2018-02-24T09:44:48.993Z,1020.75
2018-02-24T09:46:42.638Z,1020.77
2018-02-24T09:47:42.573Z,1020.83
2018-02-24T09:49:37.089Z,1020.79
2018-02-24T09:50:36.330Z,1020.87
2018-02-24T09:52:30.043Z,1020.79
2018-02-24T09:53:30.022Z,1020.76
2018-02-24T09:55:23.632Z,1020.85
2018-02-24T09:56:23.591Z,1020.85
2018-02-24T09:58:17.362Z,1020.89
2018-02-24T09:59:17.216Z,1020.86
2018-02-24T10:01:11.104Z,1020.77
2018-02-24T10:02:11.066Z,1020.87
2018-02-24T10:04:05.074Z,1020.87
2018-02-24T10:05:05.028Z,1020.83
2018-02-24T10:06:58.885Z,1020.91
2018-02-24T10:07:58.721Z,1020.83
2018-02-24T10:09:52.410Z,1020.89
2018-02-24T10:10:52.376Z,1020.92
2018-02-24T10:12:46.176Z,1020.78
2018-02-24T10:13:46.072Z,1020.85
2018-02-24T10:15:39.788Z,1020.80
2018-02-24T10:16:39.774Z,1020.85
2018-02-24T10:18:35.235Z,1020.91
2018-02-24T10:19:34.629Z,1020.82
2018-02-24T10:21:28.324Z,1020.76
2018-02-24T10:22:28.280Z,1020.81
2018-02-24T10:24:21.931Z,1020.82
2018-02-24T10:25:21.917Z,1020.87
2018-02-24T10:27:16.275Z,1020.88
2018-02-24T10:28:16.241Z,1020.88
2018-02-24T10:30:10.340Z,1020.81
2018-02-24T10:31:10.322Z,1020.88
2018-02-24T10:33:06.612Z,1020.89
2018-02-24T10:34:06.556Z,1020.81
2018-02-24T10:36:01.487Z,1020.83
2018-02-24T10:37:00.913Z,1020.84
2018-02-24T10:38:54.700Z,1020.89
2018-02-24T10:39:54.645Z,1020.83
2018-02-24T10:41:49.090Z,1020.89
2018-02-24T10:42:49.020Z,1020.82
2018-02-24T10:44:42.950Z,1020.79
2018-02-24T10:45:42.789Z,1020.97
2018-02-24T10:47:36.785Z,1020.82
2018-02-24T10:48:36.439Z,1020.84
2018-02-24T10:50:30.179Z,1020.89
2018-02-24T10:51:30.162Z,1020.90
2018-02-24T10:53:23.812Z,1020.89
2018-02-24T10:54:23.759Z,1020.95
2018-02-24T10:56:17.706Z,1020.87
2018-02-24T10:57:17.509Z,1020.95
2018-02-24T10:59:12.142Z,1020.88
2018-02-24T11:00:12.105Z,1020.94
2018-02-24T11:02:08.966Z,1020.83
2018-02-24T11:03:08.927Z,1020.80
2018-02-24T11:05:03.398Z,1020.78
2018-02-24T11:06:03.235Z,1020.79
2018-02-24T11:07:57.683Z,1020.73
2018-02-24T11:08:57.040Z,1020.64
2018-02-24T11:10:51.054Z,1020.66
2018-02-24T11:11:50.689Z,1020.67
2018-02-24T11:13:44.394Z,1020.70
2018-02-24T11:14:44.346Z,1020.61
2018-02-24T11:16:38.105Z,1020.69
2018-02-24T11:17:38.082Z,1020.67
2018-02-24T11:19:33.526Z,1020.70
2018-02-24T11:20:31.869Z,1020.66
2018-02-24T11:22:25.590Z,1020.69
2018-02-24T11:23:25.554Z,1020.62
2018-02-24T11:25:19.542Z,1020.64
2018-02-24T11:26:19.162Z,1020.70
2018-02-24T11:28:12.842Z,1020.71
2018-02-24T11:29:12.814Z,1020.68
2018-02-24T11:31:07.442Z,1020.71
2018-02-24T11:32:07.382Z,1020.65
2018-02-24T11:34:00.984Z,1020.65
2018-02-24T11:35:00.923Z,1020.74
2018-02-24T11:36:55.778Z,1020.74
2018-02-24T11:37:55.625Z,1020.75
2018-02-24T11:39:52.763Z,1020.85
2018-02-24T11:40:52.759Z,1020.76
2018-02-24T11:42:46.416Z,1020.70
2018-02-24T11:43:46.304Z,1020.61
2018-02-24T11:45:40.254Z,1020.77
2018-02-24T11:46:39.900Z,1020.72
2018-02-24T11:48:33.675Z,1020.71
2018-02-24T11:49:33.621Z,1020.72
2018-02-24T11:51:27.455Z,1020.78
2018-02-24T11:52:27.361Z,1020.70
2018-02-24T11:54:21.057Z,1020.73
2018-02-24T11:55:21.017Z,1020.65
2018-02-24T11:57:15.469Z,1020.60
2018-02-24T11:58:15.404Z,1020.59
2018-02-24T12:00:10.058Z,1020.52
2018-02-24T12:01:10.003Z,1020.48
2018-02-24T12:03:07.080Z,1020.51
2018-02-24T12:04:04.951Z,1020.50
2018-02-24T12:05:59.825Z,1020.49
2018-02-24T12:06:59.798Z,1020.49
2018-02-24T12:08:53.494Z,1020.45
2018-02-24T12:09:53.453Z,1020.52
2018-02-24T12:11:47.215Z,1020.45
2018-02-24T12:12:47.151Z,1020.49
2018-02-24T12:14:41.152Z,1020.57
2018-02-24T12:15:40.958Z,1020.49
2018-02-24T12:17:34.727Z,1020.60
2018-02-24T12:18:34.623Z,1020.62
2018-02-24T12:20:29.529Z,1020.66
2018-02-24T12:21:29.483Z,1020.57
2018-02-24T12:23:23.249Z,1020.57
2018-02-24T12:24:23.206Z,1020.55
2018-02-24T12:26:18.159Z,1020.48
2018-02-24T12:27:17.769Z,1020.55
2018-02-24T12:29:13.239Z,1020.51
2018-02-24T12:30:11.522Z,1020.60
2018-02-24T12:31:11.528Z,1020.54
2018-02-24T12:32:11.505Z,1020.49
2018-02-24T12:33:11.498Z,1020.48
2018-02-24T12:34:11.496Z,1020.52
2018-02-24T12:35:11.498Z,1020.51
2018-02-24T12:36:11.468Z,1020.43
2018-02-24T12:37:11.461Z,1020.55
2018-02-24T12:38:11.460Z,1020.47
2018-02-24T12:39:11.464Z,1020.44
2018-02-24T12:40:11.444Z,1020.43
2018-02-24T12:41:11.428Z,1020.30
2018-02-24T12:42:11.428Z,1020.43
2018-02-24T12:43:11.404Z,1020.46
2018-02-24T12:44:11.403Z,1020.46
2018-02-24T12:45:11.405Z,1020.34
2018-02-24T12:46:11.389Z,1020.38
2018-02-24T12:47:11.365Z,1020.46
2018-02-24T12:48:11.364Z,1020.23
2018-02-24T12:49:11.375Z,1020.41
2018-02-24T12:50:11.332Z,1020.47
2018-02-24T12:51:11.322Z,1020.41
2018-02-24T12:52:11.311Z,1020.44
2018-02-24T12:53:11.315Z,1020.45
2018-02-24T12:54:11.323Z,1020.48
2018-02-24T12:55:11.289Z,1020.46
2018-02-24T12:56:11.280Z,1020.46
2018-02-24T12:57:11.267Z,1020.40
2018-02-24T12:58:11.254Z,1020.48
2018-02-24T12:59:11.262Z,1020.47
2018-02-24T13:00:11.232Z,1020.51
2018-02-24T13:01:11.237Z,1020.29
2018-02-24T13:02:11.211Z,1020.36
2018-02-24T13:03:11.202Z,1020.48
2018-02-24T13:04:11.202Z,1020.54
2018-02-24T13:05:11.181Z,1020.39
2018-02-24T13:06:11.176Z,1020.44
2018-02-24T13:07:11.176Z,1020.47
2018-02-24T13:08:11.160Z,1020.52
2018-02-24T13:09:11.150Z,1020.52
2018-02-24T13:10:11.139Z,1020.45
2018-02-24T13:11:11.129Z,1020.58
2018-02-24T13:12:11.107Z,1020.54
2018-02-24T13:13:11.109Z,1020.54
2018-02-24T13:14:11.085Z,1020.47
2018-02-24T13:15:11.108Z,1020.38
2018-02-24T13:16:11.064Z,1020.52
2018-02-24T13:17:11.072Z,1020.49
2018-02-24T13:18:11.041Z,1020.51
2018-02-24T13:19:11.043Z,1020.43
2018-02-24T13:20:11.035Z,1020.44
2018-02-24T13:21:11.015Z,1020.37
2018-02-24T13:22:11.019Z,1020.37
2018-02-24T13:23:10.986Z,1020.38
2018-02-24T13:24:11.010Z,1020.40
2018-02-24T13:25:10.980Z,1020.38
2018-02-24T13:26:11.005Z,1020.47
2018-02-24T13:27:10.942Z,1020.39
2018-02-24T13:28:10.945Z,1020.33
2018-02-24T13:29:10.931Z,1020.34
2018-02-24T13:30:10.912Z,1020.40
2018-02-24T13:31:10.906Z,1020.37
2018-02-24T13:32:10.896Z,1020.43
2018-02-24T13:33:10.893Z,1020.39
2018-02-24T13:34:10.873Z,1020.46
2018-02-24T13:35:10.860Z,1020.52
2018-02-24T13:36:10.853Z,1020.54
2018-02-24T13:37:10.841Z,1020.59
2018-02-24T13:38:10.820Z,1020.62
2018-02-24T13:39:10.812Z,1020.54
2018-02-24T13:40:10.800Z,1020.46
2018-02-24T13:41:10.783Z,1020.57
2018-02-24T13:42:10.782Z,1020.53
2018-02-24T13:43:10.767Z,1020.61
2018-02-24T13:44:10.751Z,1020.56
2018-02-24T13:45:10.737Z,1020.62
2018-02-24T13:46:10.732Z,1020.59
2018-02-24T13:47:10.716Z,1020.46
2018-02-24T13:48:10.726Z,1020.67
2018-02-24T13:49:10.695Z,1020.52
2018-02-24T13:50:10.715Z,1020.54
2018-02-24T13:51:10.765Z,1020.67
2018-02-24T13:52:10.669Z,1020.55
2018-02-24T13:53:10.666Z,1020.68
2018-02-24T13:54:10.662Z,1020.62
2018-02-24T13:55:10.637Z,1020.45
2018-02-24T13:56:10.779Z,1020.62
2018-02-24T13:57:10.645Z,1020.60
2018-02-24T13:58:10.601Z,1020.58
2018-02-24T13:59:10.590Z,1020.46
2018-02-24T14:00:10.591Z,1020.60
2018-02-24T14:01:10.570Z,1020.53
2018-02-24T14:02:10.560Z,1020.57
2018-02-24T14:03:10.568Z,1020.55
2018-02-24T14:04:10.548Z,1020.53
2018-02-24T14:05:10.541Z,1020.62
2018-02-24T14:06:10.538Z,1020.56
2018-02-24T14:07:10.516Z,1020.51
2018-02-24T14:08:10.496Z,1020.50
2018-02-24T14:09:10.504Z,1020.51
2018-02-24T14:10:10.484Z,1020.50
2018-02-24T14:11:10.463Z,1020.53
2018-02-24T14:12:10.452Z,1020.52
2018-02-24T14:13:10.458Z,1020.51
2018-02-24T14:14:10.434Z,1020.50
2018-02-24T14:15:10.424Z,1020.50
2018-02-24T14:16:10.422Z,1020.47
2018-02-24T14:17:10.414Z,1020.50
2018-02-24T14:18:10.406Z,1020.39
2018-02-24T14:19:10.379Z,1020.40
2018-02-24T14:20:10.384Z,1020.40
2018-02-24T14:21:10.355Z,1020.40
2018-02-24T14:22:10.358Z,1020.40
2018-02-24T14:23:10.346Z,1020.38
2018-02-24T14:24:10.335Z,1020.43
2018-02-24T14:25:10.331Z,1020.38
2018-02-24T14:26:10.301Z,1020.43
2018-02-24T14:27:10.302Z,1020.48
2018-02-24T14:28:10.281Z,1020.34
2018-02-24T14:29:10.285Z,1020.49
2018-02-24T14:30:10.271Z,1020.48
2018-02-24T14:31:10.263Z,1020.43
2018-02-24T14:32:10.243Z,1020.45
2018-02-24T14:33:10.246Z,1020.44
2018-02-24T14:34:10.227Z,1020.37
2018-02-24T14:35:10.245Z,1020.41
2018-02-24T14:36:10.196Z,1020.41
2018-02-24T14:37:10.182Z,1020.42
2018-02-24T14:38:10.178Z,1020.40
2018-02-24T14:39:10.177Z,1020.40
2018-02-24T14:40:10.150Z,1020.46
2018-02-24T14:41:10.156Z,1020.40
2018-02-24T14:42:10.133Z,1020.40
2018-02-24T14:43:10.139Z,1020.38
2018-02-24T14:44:10.109Z,1020.37
2018-02-24T14:45:10.150Z,1020.33
2018-02-24T14:46:10.081Z,1020.44
2018-02-24T14:47:10.112Z,1020.43
2018-02-24T14:48:10.060Z,1020.36
2018-02-24T14:49:10.051Z,1020.36
2018-02-24T14:50:10.049Z,1020.40