createdAt,value
2023-02-08T00:01:48.466Z,54.53
2023-02-08T00:04:14.880Z,53.40
2023-02-08T00:06:41.682Z,52.67
2023-02-08T00:09:09.014Z,52.30
2023-02-08T00:11:35.434Z,49.97
2023-02-08T00:14:01.912Z,51.13
2023-02-08T00:16:29.204Z,50.87
2023-02-08T00:18:56.314Z,50.37
2023-02-08T00:21:22.840Z,49.27
2023-02-08T00:23:49.980Z,49.23
2023-02-08T00:26:17.680Z,52.80
2023-02-08T00:28:50.379Z,49.13
2023-02-08T00:31:17.398Z,50.23
2023-02-08T00:33:44.212Z,48.47
2023-02-08T00:36:11.788Z,49.67
2023-02-08T00:38:38.484Z,48.07
2023-02-08T00:41:05.828Z,48.50
2023-02-08T00:43:33.923Z,48.23
2023-02-08T00:46:00.792Z,50.07
2023-02-08T00:48:28.439Z,49.43
2023-02-08T00:51:09.726Z,49.10
2023-02-08T00:53:37.928Z,51.20
2023-02-08T00:56:05.544Z,50.23
2023-02-08T00:58:32.215Z,48.40
2023-02-08T01:00:59.363Z,49.30
2023-02-08T01:03:25.998Z,50.73
2023-02-08T01:05:54.265Z,49.77
2023-02-08T01:08:21.543Z,48.40
2023-02-08T01:10:49.549Z,52.87
2023-02-08T01:13:16.476Z,49.73
2023-02-08T01:15:43.607Z,47.63
2023-02-08T01:18:10.884Z,48.70
2023-02-08T01:20:37.734Z,49.40
2023-02-08T01:23:04.784Z,49.17
2023-02-08T01:25:32.443Z,48.70
2023-02-08T01:27:59.283Z,48.60
2023-02-08T01:30:26.920Z,48.37
2023-02-08T01:32:53.473Z,49.33
2023-02-08T01:35:19.904Z,47.87
2023-02-08T01:37:46.595Z,48.03
2023-02-08T01:40:14.029Z,47.57
2023-02-08T01:42:40.412Z,48.97
2023-02-08T01:45:25.568Z,47.87
2023-02-08T01:48:03.405Z,47.60
2023-02-08T01:50:39.685Z,46.67
2023-02-08T01:53:08.376Z,46.60
2023-02-08T01:55:39.719Z,46.13
2023-02-08T01:58:09.110Z,47.73
2023-02-08T02:00:35.522Z,46.27
2023-02-08T02:03:04.781Z,47.27
2023-02-08T02:05:39.958Z,45.73
2023-02-08T02:08:07.905Z,45.70
2023-02-08T02:10:36.495Z,46.07
2023-02-08T02:13:07.298Z,45.10
2023-02-08T02:15:34.167Z,46.13
2023-02-08T02:18:02.385Z,45.70
2023-02-08T02:20:39.607Z,47.33
2023-02-08T02:23:28.072Z,45.43
2023-02-08T02:26:16.894Z,46.80
2023-02-08T02:29:13.067Z,44.37
2023-02-08T02:31:54.893Z,44.97
2023-02-08T02:34:46.336Z,45.33
2023-02-08T02:37:37.786Z,45.93
2023-02-08T02:40:43.493Z,45.47
2023-02-08T02:43:33.469Z,43.67
2023-02-08T02:46:28.721Z,44.73
2023-02-08T02:49:15.191Z,46.67
2023-02-08T02:51:58.508Z,45.17
2023-02-08T02:54:49.687Z,45.40
2023-02-08T02:57:20.336Z,45.50
2023-02-08T02:59:47.148Z,45.73
2023-02-08T03:02:14.111Z,44.47
2023-02-08T03:04:40.712Z,46.57
2023-02-08T03:07:19.603Z,48.13
2023-02-08T03:10:04.897Z,44.47
2023-02-08T03:13:09.137Z,43.97
2023-02-08T03:15:54.352Z,42.87
2023-02-08T03:18:48.044Z,43.57
2023-02-08T03:21:38.487Z,45.43
2023-02-08T03:24:23.221Z,45.33
2023-02-08T03:26:58.652Z,43.87
2023-02-08T03:29:49.246Z,44.27
2023-02-08T03:32:39.087Z,41.97
2023-02-08T03:35:10.704Z,42.30
2023-02-08T03:37:44.411Z,44.83
2023-02-08T03:40:18.731Z,43.77
2023-02-08T03:42:46.712Z,42.07
2023-02-08T03:45:36.512Z,43.03
2023-02-08T03:48:05.279Z,42.57
2023-02-08T03:50:34.749Z,43.87
2023-02-08T03:53:02.125Z,42.20
2023-02-08T03:55:31.464Z,42.80
2023-02-08T03:58:06.301Z,43.47
2023-02-08T04:00:37.090Z,43.07
2023-02-08T04:03:12.388Z,42.53
2023-02-08T04:05:38.882Z,41.93
2023-02-08T04:08:05.484Z,42.33
2023-02-08T04:10:31.939Z,42.73
2023-02-08T04:12:58.797Z,42.37
2023-02-08T04:15:27.525Z,41.30
2023-02-08T04:17:55.062Z,41.60
2023-02-08T04:20:21.718Z,42.03
2023-02-08T04:22:48.459Z,40.13
2023-02-08T04:25:15.046Z,42.30
2023-02-08T04:27:41.551Z,42.17
2023-02-08T04:30:08.570Z,42.07
2023-02-08T04:32:35.037Z,42.57
2023-02-08T04:35:01.480Z,42.23
2023-02-08T04:37:28.169Z,40.63
2023-02-08T04:39:54.573Z,41.67
2023-02-08T04:42:21.237Z,40.50
2023-02-08T04:44:48.033Z,42.17
2023-02-08T04:47:14.366Z,43.00
2023-02-08T04:49:41.051Z,42.17
2023-02-08T04:52:07.506Z,41.57
2023-02-08T04:54:34.170Z,41.57
2023-02-08T04:57:05.851Z,40.27
2023-02-08T04:59:32.453Z,41.10
2023-02-08T05:01:59.038Z,39.83
2023-02-08T05:04:25.465Z,40.77
2023-02-08T05:06:51.913Z,41.33
2023-02-08T05:09:19.400Z,40.87
2023-02-08T05:11:45.838Z,39.97
2023-02-08T05:14:12.279Z,40.97
2023-02-08T05:16:38.700Z,39.97
2023-02-08T05:19:05.173Z,40.43
2023-02-08T05:21:31.668Z,41.53
2023-02-08T05:23:58.117Z,40.50
2023-02-08T05:26:25.720Z,40.67
2023-02-08T05:28:52.226Z,41.47
2023-02-08T05:31:24.169Z,40.03
2023-02-08T05:33:51.850Z,40.00
2023-02-08T05:36:19.479Z,39.50
2023-02-08T05:38:45.923Z,38.40
2023-02-08T05:41:12.409Z,39.57
2023-02-08T05:43:39.052Z,38.07
2023-02-08T05:46:05.622Z,38.43
2023-02-08T05:48:32.283Z,39.40
2023-02-08T05:50:59.480Z,38.67
2023-02-08T05:53:26.176Z,39.17
2023-02-08T05:55:52.943Z,39.73
2023-02-08T05:58:19.532Z,39.87
2023-02-08T06:00:46.221Z,40.23
2023-02-08T06:03:12.812Z,40.40
2023-02-08T06:05:40.569Z,41.03
2023-02-08T06:08:07.358Z,42.67
2023-02-08T06:10:33.941Z,41.67
2023-02-08T06:13:01.534Z,39.27
2023-02-08T06:15:28.300Z,40.40
2023-02-08T06:17:59.147Z,40.90
2023-02-08T06:20:25.638Z,40.70
2023-02-08T06:22:52.117Z,41.93
2023-02-08T06:25:18.593Z,40.90
2023-02-08T06:27:45.400Z,40.03
2023-02-08T06:30:12.192Z,41.50
2023-02-08T06:32:38.950Z,41.40
2023-02-08T06:35:05.664Z,40.57
2023-02-08T06:37:32.095Z,41.57
2023-02-08T06:39:59.052Z,40.20
2023-02-08T06:42:28.969Z,40.53
2023-02-08T06:44:56.026Z,43.33
2023-02-08T06:47:23.262Z,42.00
2023-02-08T06:50:04.264Z,43.37
2023-02-08T06:52:30.965Z,41.93
2023-02-08T06:54:57.407Z,46.30
2023-02-08T06:57:24.325Z,44.93
2023-02-08T06:59:59.726Z,46.10
2023-02-08T07:02:26.470Z,46.13
2023-02-08T07:04:53.664Z,43.87
2023-02-08T07:07:20.186Z,45.20
2023-02-08T07:09:46.941Z,52.83
2023-02-08T07:12:13.459Z,68.90
2023-02-08T07:14:41.524Z,76.20
2023-02-08T07:17:08.037Z,66.50
2023-02-08T07:19:34.446Z,44.70
2023-02-08T07:22:07.247Z,46.33
2023-02-08T07:24:38.840Z,42.40
2023-02-08T07:27:06.958Z,40.20
2023-02-08T07:29:33.896Z,38.87
2023-02-08T07:32:01.491Z,41.57
2023-02-08T07:34:33.063Z,40.47
2023-02-08T07:36:59.510Z,41.83
2023-02-08T07:39:26.364Z,42.80
2023-02-08T07:41:53.218Z,41.13
2023-02-08T07:44:19.685Z,40.90
2023-02-08T07:46:46.198Z,42.60
2023-02-08T07:49:12.654Z,39.97
2023-02-08T07:51:39.065Z,40.30
2023-02-08T07:54:05.491Z,39.70
2023-02-08T07:56:32.083Z,40.13
2023-02-08T07:58:58.527Z,40.53
2023-02-08T08:01:25.030Z,38.20
2023-02-08T08:03:52.019Z,40.07
2023-02-08T08:06:19.889Z,39.93
2023-02-08T08:08:47.751Z,39.20
2023-02-08T08:11:15.453Z,41.77
2023-02-08T08:13:42.169Z,43.57
2023-02-08T08:16:08.841Z,41.83
2023-02-08T08:18:36.075Z,39.73
2023-02-08T08:21:03.165Z,39.83
2023-02-08T08:23:29.930Z,41.30
2023-02-08T08:25:56.432Z,40.27
2023-02-08T08:28:23.119Z,37.40
2023-02-08T08:30:49.764Z,36.50
2023-02-08T08:33:16.315Z,40.20
2023-02-08T08:35:43.895Z,39.43
2023-02-08T08:38:10.707Z,36.93
2023-02-08T08:40:37.369Z,37.00
2023-02-08T08:43:03.959Z,35.93
2023-02-08T08:45:30.371Z,35.63
2023-02-08T08:47:56.901Z,36.57
2023-02-08T08:50:23.453Z,34.83
2023-02-08T08:52:49.898Z,34.43
2023-02-08T08:55:16.617Z,34.63
2023-02-08T08:57:43.356Z,35.20
2023-02-08T09:00:10.835Z,30.53
2023-02-08T09:02:37.622Z,28.87
2023-02-08T09:05:05.496Z,30.77
2023-02-08T09:07:32.973Z,30.80
2023-02-08T09:09:59.416Z,23.03
2023-02-08T09:12:25.812Z,28.73
2023-02-08T09:14:52.347Z,29.73
2023-02-08T09:17:19.109Z,29.70
2023-02-08T09:19:47.227Z,29.23
2023-02-08T09:22:14.087Z,27.33
2023-02-08T09:24:40.848Z,30.93
2023-02-08T09:27:07.358Z,30.60
2023-02-08T09:29:34.396Z,30.50
2023-02-08T09:32:01.424Z,29.33
2023-02-08T09:34:28.016Z,29.30
2023-02-08T09:36:54.785Z,26.27
2023-02-08T09:39:23.785Z,29.50
2023-02-08T09:42:28.225Z,26.87
2023-02-08T09:45:07.137Z,28.77
2023-02-08T09:47:44.786Z,27.50
2023-02-08T09:50:19.830Z,23.00
2023-02-08T09:53:02.671Z,22.97
2023-02-08T09:55:39.775Z,28.87
2023-02-08T09:58:19.988Z,24.73
2023-02-08T10:00:48.837Z,26.40
2023-02-08T10:03:25.000Z,26.57
2023-02-08T10:05:51.442Z,27.70
2023-02-08T10:08:17.984Z,26.17
2023-02-08T10:10:55.557Z,26.93
2023-02-08T10:13:41.143Z,22.77
2023-02-08T10:16:17.581Z,25.80
2023-02-08T10:19:01.436Z,27.10
2023-02-08T10:21:38.549Z,21.37
2023-02-08T10:24:25.936Z,27.27
2023-02-08T10:27:11.237Z,26.87
2023-02-08T10:29:52.613Z,26.50
2023-02-08T10:32:35.606Z,26.67
2023-02-08T10:35:07.447Z,16.53
2023-02-08T10:37:35.513Z,24.40
2023-02-08T10:40:26.482Z,27.20
2023-02-08T10:43:19.623Z,24.77
2023-02-08T10:45:53.209Z,25.73
2023-02-08T10:48:50.019Z,26.13
2023-02-08T10:51:18.615Z,25.93
2023-02-08T10:53:45.612Z,25.97
2023-02-08T10:56:43.842Z,23.23
2023-02-08T10:59:16.694Z,26.00
2023-02-08T11:01:45.418Z,24.77
2023-02-08T11:04:12.885Z,21.47
2023-02-08T11:06:41.265Z,24.37
2023-02-08T11:09:23.441Z,19.67
2023-02-08T11:11:53.182Z,22.03
2023-02-08T11:14:47.155Z,20.70
2023-02-08T11:17:29.827Z,21.33
2023-02-08T11:19:56.999Z,22.17
2023-02-08T11:22:25.162Z,24.33
2023-02-08T11:24:57.718Z,25.60
2023-02-08T11:27:36.291Z,24.10
2023-02-08T11:30:24.161Z,23.33
2023-02-08T11:33:18.577Z,23.43
2023-02-08T11:35:53.968Z,23.13
2023-02-08T11:38:27.279Z,22.20
2023-02-08T11:40:56.750Z,24.23
2023-02-08T11:43:29.711Z,25.03
2023-02-08T11:45:57.910Z,23.63
2023-02-08T11:48:38.662Z,22.90
2023-02-08T11:51:05.858Z,22.23
2023-02-08T11:53:46.850Z,21.73
2023-02-08T11:56:25.434Z,23.70
2023-02-08T11:59:14.847Z,22.63
2023-02-08T12:01:42.292Z,24.17
2023-02-08T12:04:11.280Z,20.93
2023-02-08T12:06:56.623Z,22.23
2023-02-08T12:10:02.084Z,20.23
2023-02-08T12:13:07.101Z,23.97
2023-02-08T12:15:58.255Z,21.00
2023-02-08T12:18:38.433Z,23.70
2023-02-08T12:21:23.191Z,23.10
2023-02-08T12:24:03.388Z,21.80
2023-02-08T12:26:54.926Z,20.97
2023-02-08T12:29:47.802Z,22.43
2023-02-08T12:32:43.212Z,22.87
2023-02-08T12:36:01.560Z,22.10
2023-02-08T12:39:18.568Z,19.90
2023-02-08T12:42:14.771Z,17.00
2023-02-08T12:45:18.630Z,21.90
2023-02-08T12:48:10.059Z,17.60
2023-02-08T12:50:56.721Z,20.00
2023-02-08T12:53:40.335Z,19.07
2023-02-08T12:56:13.254Z,22.47
2023-02-08T12:58:48.158Z,21.53
2023-02-08T13:01:23.303Z,21.10
2023-02-08T13:04:12.187Z,17.27
2023-02-08T13:06:43.778Z,20.23
2023-02-08T13:09:36.371Z,19.13
2023-02-08T13:12:08.731Z,19.00
2023-02-08T13:14:39.133Z,20.50
2023-02-08T13:17:30.142Z,17.10
2023-02-08T13:20:05.702Z,18.67
2023-02-08T13:22:35.930Z,15.60
2023-02-08T13:25:07.980Z,17.97
2023-02-08T13:27:35.034Z,15.43
2023-02-08T13:30:01.836Z,15.83
2023-02-08T13:32:30.499Z,15.20
2023-02-08T13:35:01.343Z,16.23
2023-02-08T13:37:31.702Z,17.17
2023-02-08T13:40:01.360Z,18.33
2023-02-08T13:42:38.262Z,17.20
2023-02-08T13:45:06.438Z,17.93
2023-02-08T13:47:42.687Z,18.57
2023-02-08T13:50:29.232Z,14.83
2023-02-08T13:52:56.108Z,18.87
2023-02-08T13:55:29.001Z,16.97
2023-02-08T13:57:57.863Z,18.03
2023-02-08T14:00:35.539Z,18.20
2023-02-08T14:03:20.700Z,18.00
2023-02-08T14:05:53.989Z,18.10
2023-02-08T14:08:30.634Z,13.73
2023-02-08T14:11:17.376Z,19.90
2023-02-08T14:13:52.472Z,18.73
2023-02-08T14:16:26.461Z,15.47
2023-02-08T14:18:54.835Z,18.53
2023-02-08T14:21:38.230Z,19.20
2023-02-08T14:24:17.394Z,17.93
2023-02-08T14:26:44.899Z,18.47
2023-02-08T14:29:21.700Z,18.83
2023-02-08T14:31:48.364Z,18.27
2023-02-08T14:34:35.637Z,18.17
2023-02-08T14:37:26.659Z,18.97
2023-02-08T14:40:21.286Z,9.17
2023-02-08T14:43:19.710Z,14.73
2023-02-08T14:45:48.681Z,16.33
2023-02-08T14:48:24.282Z,15.00
2023-02-08T14:50:54.076Z,16.93
2023-02-08T14:53:33.824Z,16.37
2023-02-08T14:56:13.644Z,15.87
2023-02-08T14:58:42.429Z,17.27
2023-02-08T15:01:27.636Z,15.10
2023-02-08T15:04:01.822Z,17.40
2023-02-08T15:06:34.799Z,17.23
2023-02-08T15:09:01.428Z,16.90
2023-02-08T15:11:33.427Z,16.37
2023-02-08T15:14:02.242Z,15.63
2023-02-08T15:16:35.592Z,15.60
2023-02-08T15:19:04.341Z,15.03
2023-02-08T15:21:32.409Z,18.63
2023-02-08T15:24:14.500Z,18.30
2023-02-08T15:26:53.480Z,19.97
2023-02-08T15:29:32.703Z,19.93
2023-02-08T15:32:02.303Z,21.53
2023-02-08T15:34:28.670Z,23.20
2023-02-08T15:36:56.469Z,20.10
2023-02-08T15:39:34.727Z,19.40
2023-02-08T15:42:02.220Z,15.20
2023-02-08T15:44:30.580Z,20.70
2023-02-08T15:47:02.965Z,18.10
2023-02-08T15:49:39.468Z,18.57
2023-02-08T15:52:06.651Z,19.47
2023-02-08T15:54:33.246Z,18.13
2023-02-08T15:57:07.872Z,19.13
2023-02-08T15:59:37.690Z,20.07
2023-02-08T16:02:21.026Z,18.80
2023-02-08T16:04:47.478Z,19.70
2023-02-08T16:07:27.317Z,19.60
2023-02-08T16:09:54.599Z,19.07
2023-02-08T16:12:23.265Z,19.03
2023-02-08T16:14:52.745Z,19.30
2023-02-08T16:17:33.354Z,19.83
2023-02-08T16:19:59.732Z,18.97
2023-02-08T16:22:31.055Z,18.57
2023-02-08T16:25:23.460Z,18.33
2023-02-08T16:27:49.917Z,17.97
2023-02-08T16:30:21.168Z,19.27
2023-02-08T16:32:48.613Z,18.60
2023-02-08T16:35:22.121Z,18.57
2023-02-08T16:37:54.563Z,18.87
2023-02-08T16:40:57.998Z,19.73
2023-02-08T16:43:29.732Z,20.00
2023-02-08T16:46:11.494Z,19.13
2023-02-08T16:48:52.981Z,20.03
2023-02-08T16:51:28.182Z,19.80
2023-02-08T16:53:56.785Z,18.93
2023-02-08T16:56:27.474Z,19.57
2023-02-08T16:58:53.931Z,21.27
2023-02-08T17:01:23.043Z,21.70
2023-02-08T17:03:50.298Z,23.23
2023-02-08T17:06:25.408Z,21.80
2023-02-08T17:08:52.113Z,23.87
2023-02-08T17:11:18.646Z,22.60
2023-02-08T17:13:45.305Z,21.53
2023-02-08T17:16:18.190Z,22.10
2023-02-08T17:18:49.287Z,22.97
2023-02-08T17:21:16.421Z,22.67
2023-02-08T17:23:43.955Z,22.70
2023-02-08T17:26:20.383Z,22.20
2023-02-08T17:28:46.771Z,23.20
2023-02-08T17:31:14.346Z,24.20
2023-02-08T17:33:41.380Z,23.50
2023-02-08T17:36:10.366Z,23.10
2023-02-08T17:38:40.323Z,22.50
2023-02-08T17:41:10.149Z,23.07
2023-02-08T17:43:37.477Z,22.17
2023-02-08T17:46:11.329Z,23.43
2023-02-08T17:48:37.726Z,22.60
2023-02-08T17:51:16.142Z,24.27
2023-02-08T17:53:43.859Z,25.50
2023-02-08T17:56:13.263Z,24.60
2023-02-08T17:58:40.865Z,24.37
2023-02-08T18:01:17.654Z,24.03
2023-02-08T18:03:45.234Z,23.63
2023-02-08T18:06:12.001Z,23.97
2023-02-08T18:08:39.181Z,25.23
2023-02-08T18:11:12.616Z,23.73
2023-02-08T18:13:41.813Z,25.20
2023-02-08T18:16:14.599Z,24.93
2023-02-08T18:18:41.061Z,24.63
2023-02-08T18:21:13.230Z,24.67
2023-02-08T18:23:40.163Z,25.10
2023-02-08T18:26:08.618Z,25.67
2023-02-08T18:28:35.180Z,24.83
2023-02-08T18:31:03.812Z,24.10
2023-02-08T18:33:30.665Z,26.23
2023-02-08T18:35:57.064Z,24.93
2023-02-08T18:38:23.648Z,23.70
2023-02-08T18:40:50.071Z,26.07
2023-02-08T18:43:17.881Z,25.47
2023-02-08T18:45:45.982Z,24.47
2023-02-08T18:48:12.736Z,24.77
2023-02-08T18:50:39.121Z,25.73
2023-02-08T18:53:05.504Z,25.87
2023-02-08T18:55:32.284Z,23.73
2023-02-08T18:57:58.608Z,25.37
2023-02-08T19:00:25.098Z,24.67
2023-02-08T19:02:51.851Z,22.57
2023-02-08T19:05:18.333Z,25.03
2023-02-08T19:07:46.575Z,24.43
2023-02-08T19:10:13.004Z,24.50
2023-02-08T19:12:39.693Z,22.80
2023-02-08T19:15:06.768Z,21.43
2023-02-08T19:17:33.485Z,21.20
2023-02-08T19:19:59.888Z,22.07
2023-02-08T19:22:26.453Z,21.10
2023-02-08T19:24:59.433Z,21.73
2023-02-08T19:27:27.110Z,22.30
2023-02-08T19:29:58.625Z,22.77
2023-02-08T19:32:25.063Z,21.03
2023-02-08T19:34:51.548Z,23.13
2023-02-08T19:37:19.036Z,22.40
2023-02-08T19:39:45.827Z,22.50
2023-02-08T19:42:12.385Z,22.50
2023-02-08T19:44:38.822Z,22.83
2023-02-08T19:47:06.014Z,24.13
2023-02-08T19:49:32.472Z,23.10
2023-02-08T19:51:59.011Z,22.80
2023-02-08T19:54:25.612Z,23.47
2023-02-08T19:56:54.705Z,24.17
2023-02-08T19:59:26.691Z,22.57
2023-02-08T20:01:55.352Z,22.47
2023-02-08T20:04:22.216Z,23.70
2023-02-08T20:06:51.299Z,24.00
2023-02-08T20:09:17.726Z,23.33
2023-02-08T20:11:56.316Z,22.00
2023-02-08T20:14:24.090Z,21.37
2023-02-08T20:16:50.565Z,22.00
2023-02-08T20:19:17.122Z,21.00
2023-02-08T20:21:45.306Z,20.87
2023-02-08T20:24:12.107Z,18.10
2023-02-08T20:26:49.908Z,20.37
2023-02-08T20:29:17.280Z,19.67
2023-02-08T20:31:47.464Z,19.87
2023-02-08T20:34:15.072Z,20.33
2023-02-08T20:37:04.464Z,19.60
2023-02-08T20:39:32.635Z,20.37
2023-02-08T20:41:59.310Z,19.90
2023-02-08T20:44:25.752Z,20.20
2023-02-08T20:46:54.572Z,19.83
2023-02-08T20:49:25.294Z,17.87
2023-02-08T20:51:53.642Z,19.47
2023-02-08T20:54:20.138Z,19.63
2023-02-08T20:56:46.570Z,19.60
2023-02-08T20:59:15.676Z,17.83
2023-02-08T21:01:44.044Z,18.13
2023-02-08T21:04:11.597Z,17.90
2023-02-08T21:06:38.491Z,17.47
2023-02-08T21:09:11.768Z,17.23
2023-02-08T21:11:38.327Z,16.30
2023-02-08T21:14:07.715Z,16.83
2023-02-08T21:16:34.214Z,16.50
2023-02-08T21:19:00.758Z,16.03
2023-02-08T21:21:29.430Z,15.80
2023-02-08T21:23:58.041Z,15.73
2023-02-08T21:26:25.389Z,15.10
2023-02-08T21:28:53.290Z,14.63
2023-02-08T21:31:22.045Z,14.93
2023-02-08T21:33:49.280Z,15.07
2023-02-08T21:36:19.010Z,15.10
2023-02-08T21:38:46.265Z,13.93
2023-02-08T21:41:24.803Z,10.80
2023-02-08T21:43:53.692Z,11.13
2023-02-08T21:46:20.568Z,12.43
2023-02-08T21:49:06.166Z,13.47
2023-02-08T21:51:51.627Z,12.37
2023-02-08T21:54:40.423Z,12.60
2023-02-08T21:57:15.927Z,7.40
2023-02-08T21:59:42.978Z,10.73
2023-02-08T22:02:23.010Z,11.37
2023-02-08T22:05:08.945Z,11.93
2023-02-08T22:07:44.446Z,12.37
2023-02-08T22:10:14.546Z,10.57
2023-02-08T22:12:42.098Z,12.00
2023-02-08T22:15:10.776Z,9.43
2023-02-08T22:17:37.172Z,12.23
2023-02-08T22:20:04.418Z,10.53
2023-02-08T22:22:31.543Z,10.07
2023-02-08T22:24:58.158Z,12.43
2023-02-08T22:27:24.618Z,11.57
2023-02-08T22:29:52.056Z,11.43
2023-02-08T22:32:18.504Z,11.73
2023-02-08T22:34:48.482Z,12.13
2023-02-08T22:37:16.160Z,12.00
2023-02-08T22:39:42.914Z,12.13
2023-02-08T22:42:13.245Z,12.77
2023-02-08T22:44:41.130Z,12.23
2023-02-08T22:47:08.545Z,12.23
2023-02-08T22:49:45.297Z,10.73
2023-02-08T22:52:12.154Z,12.10
2023-02-08T22:54:38.750Z,11.20
2023-02-08T22:57:06.275Z,12.63
2023-02-08T22:59:34.374Z,11.80
2023-02-08T23:02:01.712Z,11.20
2023-02-08T23:04:28.572Z,11.47
2023-02-08T23:06:55.863Z,10.80
2023-02-08T23:09:23.472Z,12.23
2023-02-08T23:11:49.946Z,12.03
2023-02-08T23:14:16.593Z,10.13
2023-02-08T23:16:43.085Z,10.90
2023-02-08T23:19:18.249Z,11.73
2023-02-08T23:21:44.994Z,11.37
2023-02-08T23:24:12.225Z,11.70
2023-02-08T23:26:39.097Z,11.97
2023-02-08T23:29:05.599Z,11.63
2023-02-08T23:31:32.196Z,11.93
2023-02-08T23:34:00.425Z,11.33
2023-02-08T23:36:27.097Z,12.60
2023-02-08T23:38:56.684Z,12.33
2023-02-08T23:41:24.142Z,11.73
2023-02-08T23:43:52.108Z,12.63
2023-02-08T23:46:21.908Z,13.13
2023-02-08T23:48:49.061Z,13.17
2023-02-08T23:51:17.448Z,13.10
2023-02-08T23:53:44.562Z,13.00
2023-02-08T23:56:18.106Z,12.67
2023-02-08T23:58:46.609Z,12.53
