createdAt,value
2023-02-09T00:01:29.641Z,-0.30
2023-02-09T00:03:58.103Z,-0.30
2023-02-09T00:06:29.795Z,-0.30
2023-02-09T00:08:58.316Z,-0.30
2023-02-09T00:11:42.503Z,-0.30
2023-02-09T00:14:12.232Z,-0.30
2023-02-09T00:16:40.821Z,-0.30
2023-02-09T00:19:08.683Z,-0.30
2023-02-09T00:21:36.762Z,-0.40
2023-02-09T00:24:05.173Z,-0.30
2023-02-09T00:26:33.247Z,-0.40
2023-02-09T00:29:01.172Z,-0.40
2023-02-09T00:31:30.714Z,-0.40
2023-02-09T00:33:58.616Z,-0.40
2023-02-09T00:36:26.471Z,-0.40
2023-02-09T00:38:54.285Z,-0.40
2023-02-09T00:41:42.598Z,-0.40
2023-02-09T00:44:11.092Z,-0.50
2023-02-09T00:46:40.369Z,-0.50
2023-02-09T00:49:08.527Z,-0.50
2023-02-09T00:51:36.842Z,-0.50
2023-02-09T00:54:05.198Z,-0.50
2023-02-09T00:56:33.234Z,-0.50
2023-02-09T00:59:01.158Z,-0.50
2023-02-09T01:01:29.052Z,-0.50
2023-02-09T01:03:58.256Z,-0.50
2023-02-09T01:06:26.077Z,-0.50
2023-02-09T01:08:53.859Z,-0.50
2023-02-09T01:11:22.888Z,-0.50
2023-02-09T01:13:50.650Z,-0.60
2023-02-09T01:16:19.277Z,-0.60
2023-02-09T01:18:47.231Z,-0.60
2023-02-09T01:21:19.345Z,-0.60
2023-02-09T01:23:48.498Z,-0.60
2023-02-09T01:26:17.468Z,-0.60
2023-02-09T01:28:45.405Z,-0.60
2023-02-09T01:31:22.019Z,-0.60
2023-02-09T01:33:50.161Z,-0.60
2023-02-09T01:36:19.514Z,-0.60
2023-02-09T01:38:47.298Z,-0.70
2023-02-09T01:41:15.237Z,-0.60
2023-02-09T01:43:56.083Z,-0.70
2023-02-09T01:46:25.673Z,-0.70
2023-02-09T01:48:59.382Z,-0.70
2023-02-09T01:51:29.089Z,-0.70
2023-02-09T01:53:57.752Z,-0.70
2023-02-09T01:56:30.585Z,-0.70
2023-02-09T01:58:59.598Z,-0.70
2023-02-09T02:01:27.788Z,-0.70
2023-02-09T02:03:55.847Z,-0.70
2023-02-09T02:06:23.742Z,-0.70
2023-02-09T02:08:57.375Z,-0.80
2023-02-09T02:11:29.067Z,-0.80
2023-02-09T02:13:57.053Z,-0.80
2023-02-09T02:16:38.266Z,-0.80
2023-02-09T02:19:25.344Z,-0.80
2023-02-09T02:22:20.071Z,-0.80
2023-02-09T02:25:29.475Z,-0.80
2023-02-09T02:28:13.028Z,-0.90
2023-02-09T02:30:55.319Z,-0.90
2023-02-09T02:33:33.965Z,-0.90
2023-02-09T02:36:08.614Z,-0.90
2023-02-09T02:38:40.237Z,-0.90
2023-02-09T02:41:15.091Z,-1.00
2023-02-09T02:43:53.579Z,-1.00
2023-02-09T02:46:27.777Z,-1.00
2023-02-09T02:49:02.441Z,-0.90
2023-02-09T02:51:34.424Z,-1.00
2023-02-09T02:54:06.129Z,-1.00
2023-02-09T02:56:37.825Z,-1.00
2023-02-09T02:59:09.109Z,-1.00
2023-02-09T03:01:43.467Z,-1.00
2023-02-09T03:04:14.408Z,-1.00
2023-02-09T03:06:42.300Z,-1.10
2023-02-09T03:09:10.363Z,-1.10
2023-02-09T03:11:43.307Z,-1.00
2023-02-09T03:14:28.929Z,-1.10
2023-02-09T03:20:04.683Z,-1.10
2023-02-09T03:22:36.815Z,-1.10
2023-02-09T03:25:08.742Z,-1.10
2023-02-09T03:27:41.192Z,-1.10
2023-02-09T03:30:14.338Z,-1.10
2023-02-09T03:32:45.513Z,-1.10
2023-02-09T03:35:18.089Z,-1.20
2023-02-09T03:37:45.947Z,-1.10
2023-02-09T03:40:14.280Z,-1.20
2023-02-09T03:42:42.121Z,-1.20
2023-02-09T03:45:10.335Z,-1.20
2023-02-09T03:47:38.215Z,-1.20
2023-02-09T03:50:07.525Z,-1.20
2023-02-09T03:52:36.909Z,-1.20
2023-02-09T03:55:05.344Z,-1.20
2023-02-09T03:57:33.255Z,-1.30
2023-02-09T04:00:01.688Z,-1.30
2023-02-09T04:02:29.997Z,-1.30
2023-02-09T04:04:57.851Z,-1.30
2023-02-09T04:07:25.972Z,-1.30
2023-02-09T04:09:55.139Z,-1.30
2023-02-09T04:12:22.956Z,-1.30
2023-02-09T04:14:50.764Z,-1.30
2023-02-09T04:17:18.562Z,-1.30
2023-02-09T04:19:46.347Z,-1.30
2023-02-09T04:22:14.206Z,-1.30
2023-02-09T04:24:42.013Z,-1.30
2023-02-09T04:27:11.340Z,-1.30
2023-02-09T04:29:39.152Z,-1.30
2023-02-09T04:32:07.177Z,-1.40
2023-02-09T04:34:35.407Z,-1.40
2023-02-09T04:37:03.206Z,-1.40
2023-02-09T04:39:31.208Z,-1.40
2023-02-09T04:41:59.054Z,-1.40
2023-02-09T04:44:28.326Z,-1.40
2023-02-09T04:46:56.141Z,-1.40
2023-02-09T04:49:23.992Z,-1.40
2023-02-09T04:51:51.909Z,-1.40
2023-02-09T04:54:19.697Z,-1.50
2023-02-09T04:56:47.567Z,-1.50
2023-02-09T04:59:32.995Z,-1.50
2023-02-09T05:02:02.194Z,-1.50
2023-02-09T05:04:30.618Z,-1.50
2023-02-09T05:06:58.416Z,-1.50
2023-02-09T05:09:26.228Z,-1.50
2023-02-09T05:11:54.103Z,-1.50
2023-02-09T05:14:21.931Z,-1.60
2023-02-09T05:16:49.819Z,-1.60
2023-02-09T05:19:19.067Z,-1.60
2023-02-09T05:21:46.888Z,-1.60
2023-02-09T05:24:14.714Z,-1.60
2023-02-09T05:26:42.616Z,-1.60
2023-02-09T05:29:10.467Z,-1.60
2023-02-09T05:31:38.384Z,-1.60
2023-02-09T05:34:06.366Z,-1.70
2023-02-09T05:36:35.644Z,-1.70
2023-02-09T05:39:03.467Z,-1.70
2023-02-09T05:41:48.665Z,-1.70
2023-02-09T05:44:16.507Z,-1.70
2023-02-09T05:46:44.279Z,-1.70
2023-02-09T05:49:12.146Z,-1.70
2023-02-09T05:51:41.314Z,-1.80
2023-02-09T05:54:09.082Z,-1.80
2023-02-09T05:56:38.041Z,-1.80
2023-02-09T05:59:05.903Z,-1.80
2023-02-09T06:01:34.583Z,-1.90
2023-02-09T06:04:02.626Z,-1.80
2023-02-09T06:06:30.454Z,-1.90
2023-02-09T06:08:59.644Z,-1.90
2023-02-09T06:11:27.487Z,-1.90
2023-02-09T06:13:55.251Z,-1.90
2023-02-09T06:16:23.064Z,-1.90
2023-02-09T06:18:50.847Z,-2.00
2023-02-09T06:21:18.633Z,-2.00
2023-02-09T06:23:46.667Z,-2.00
2023-02-09T06:26:17.536Z,-2.00
2023-02-09T06:28:45.746Z,-2.00
2023-02-09T06:31:13.968Z,-2.00
2023-02-09T06:33:41.890Z,-2.00
2023-02-09T06:36:11.000Z,-2.00
2023-02-09T06:38:39.070Z,-2.00
2023-02-09T06:41:07.429Z,-2.10
2023-02-09T06:43:36.823Z,-2.10
2023-02-09T06:46:08.525Z,-2.10
2023-02-09T06:48:37.313Z,-2.10
2023-02-09T06:51:09.100Z,-2.10
2023-02-09T06:53:37.399Z,-2.10
2023-02-09T06:56:06.119Z,-2.20
2023-02-09T06:58:34.619Z,-2.20
2023-02-09T07:01:04.830Z,-2.20
2023-02-09T07:03:32.724Z,-2.20
2023-02-09T07:06:05.078Z,-2.20
2023-02-09T07:08:32.871Z,-2.20
2023-02-09T07:11:03.435Z,-2.20
2023-02-09T07:13:31.829Z,-2.30
2023-02-09T07:16:00.989Z,-2.30
2023-02-09T07:18:30.510Z,-2.30
2023-02-09T07:20:59.538Z,-2.30
2023-02-09T07:23:27.427Z,-2.30
2023-02-09T07:25:55.334Z,-2.30
2023-02-09T07:28:23.239Z,-2.30
2023-02-09T07:30:52.616Z,-2.30
2023-02-09T07:33:20.897Z,-2.30
2023-02-09T07:35:50.449Z,-2.30
2023-02-09T07:38:18.376Z,-2.30
2023-02-09T07:40:46.838Z,-2.30
2023-02-09T07:43:15.451Z,-2.30
2023-02-09T07:45:44.145Z,-2.30
2023-02-09T07:48:12.536Z,-2.40
2023-02-09T07:50:40.655Z,-2.30
2023-02-09T07:53:09.811Z,-2.40
2023-02-09T07:55:37.703Z,-2.40
2023-02-09T07:58:05.491Z,-2.40
2023-02-09T08:00:33.323Z,-2.40
2023-02-09T08:03:01.293Z,-2.40
2023-02-09T08:05:34.498Z,-2.40
2023-02-09T08:08:02.565Z,-2.40
2023-02-09T08:10:31.771Z,-2.40
2023-02-09T08:13:02.720Z,-2.50
2023-02-09T08:15:36.773Z,-2.50
2023-02-09T08:18:11.256Z,-2.50
2023-02-09T08:20:41.613Z,-2.50
2023-02-09T08:23:13.858Z,-2.50
2023-02-09T08:25:43.185Z,-2.50
2023-02-09T08:28:11.446Z,-2.50
2023-02-09T08:30:39.593Z,-2.50
2023-02-09T08:33:07.432Z,-2.50
2023-02-09T08:35:35.721Z,-2.50
2023-02-09T08:38:04.630Z,-2.50
2023-02-09T08:40:33.527Z,-2.50
2023-02-09T08:43:02.645Z,-2.40
2023-02-09T08:45:30.631Z,-2.40
2023-02-09T08:47:58.558Z,-2.40
2023-02-09T08:50:26.331Z,-2.40
2023-02-09T08:52:54.128Z,-2.40
2023-02-09T08:55:21.920Z,-2.40
2023-02-09T08:57:49.692Z,-2.40
2023-02-09T09:00:19.884Z,-2.40
2023-02-09T09:02:47.708Z,-2.40
2023-02-09T09:05:16.320Z,-2.40
2023-02-09T09:07:44.706Z,-2.40
2023-02-09T09:10:12.965Z,-2.40
2023-02-09T09:12:40.844Z,-2.40
2023-02-09T09:15:09.430Z,-2.40
2023-02-09T09:17:38.657Z,-2.40
2023-02-09T09:20:07.323Z,-2.40
2023-02-09T09:22:35.550Z,-2.40
2023-02-09T09:25:03.648Z,-2.30
2023-02-09T09:27:34.908Z,-2.40
2023-02-09T09:30:03.090Z,-2.30
2023-02-09T09:32:31.135Z,-2.30
2023-02-09T09:35:00.636Z,-2.30
2023-02-09T09:37:28.592Z,-2.30
2023-02-09T09:39:56.460Z,-2.30
2023-02-09T09:42:33.574Z,-2.30
2023-02-09T09:45:02.316Z,-2.30
2023-02-09T09:47:37.201Z,-2.30
2023-02-09T09:50:14.154Z,-2.20
2023-02-09T09:52:47.434Z,-2.20
2023-02-09T09:55:23.205Z,-2.20
2023-02-09T09:57:52.887Z,-2.20
2023-02-09T10:00:24.014Z,-2.20
2023-02-09T10:02:52.216Z,-2.10
2023-02-09T10:05:23.464Z,-2.10
2023-02-09T10:07:57.792Z,-2.10
2023-02-09T10:10:36.703Z,-2.10
2023-02-09T10:13:09.975Z,-2.10
2023-02-09T10:15:38.267Z,-2.00
2023-02-09T10:18:14.431Z,-2.00
2023-02-09T10:20:49.157Z,-2.00
2023-02-09T10:23:19.784Z,-1.90
2023-02-09T10:25:55.300Z,-1.90
2023-02-09T10:28:24.720Z,-1.90
2023-02-09T10:30:54.239Z,-1.80
2023-02-09T10:33:22.404Z,-1.80
2023-02-09T10:35:54.677Z,-1.80
2023-02-09T10:38:25.549Z,-1.70
2023-02-09T10:40:54.468Z,-1.70
2023-02-09T10:43:28.466Z,-1.70
2023-02-09T10:45:58.859Z,-1.60
2023-02-09T10:48:28.583Z,-1.60
2023-02-09T10:50:59.764Z,-1.50
2023-02-09T10:53:30.089Z,-1.40
2023-02-09T10:56:04.761Z,-1.40
2023-02-09T10:58:35.708Z,-1.40
2023-02-09T11:01:16.793Z,-1.40
2023-02-09T11:04:00.423Z,-1.40
2023-02-09T11:06:34.888Z,-1.30
2023-02-09T11:09:07.715Z,-1.30
2023-02-09T11:11:38.461Z,-1.20
2023-02-09T11:14:12.501Z,-1.20
2023-02-09T11:16:55.836Z,-1.10
2023-02-09T11:19:37.473Z,-1.10
2023-02-09T11:22:13.505Z,-1.00
2023-02-09T11:24:49.345Z,-1.00
2023-02-09T11:27:38.617Z,-0.90
2023-02-09T11:30:23.495Z,-0.90
2023-02-09T11:32:55.389Z,-0.80
2023-02-09T11:35:26.676Z,-0.80
2023-02-09T11:38:00.774Z,-0.70
2023-02-09T11:40:34.528Z,-0.60
2023-02-09T11:43:19.308Z,-0.60
2023-02-09T11:45:48.665Z,-0.60
2023-02-09T11:48:24.363Z,-0.50
2023-02-09T11:51:04.334Z,-0.50
2023-02-09T11:53:43.548Z,-0.40
2023-02-09T11:56:14.019Z,-0.40
2023-02-09T11:58:49.722Z,-0.40
2023-02-09T12:01:26.450Z,-0.30
2023-02-09T12:04:11.967Z,-0.30
2023-02-09T12:06:43.911Z,-0.20
2023-02-09T12:09:33.117Z,-0.10
2023-02-09T12:12:09.044Z,-0.10
2023-02-09T12:14:50.442Z,0.00
2023-02-09T12:17:24.397Z,0.10
2023-02-09T12:19:57.429Z,0.10
2023-02-09T12:22:51.975Z,0.20
2023-02-09T12:25:25.656Z,0.20
2023-02-09T12:28:14.767Z,0.30
2023-02-09T12:31:03.607Z,0.30
2023-02-09T12:33:34.572Z,0.40
2023-02-09T12:36:05.941Z,0.40
2023-02-09T12:38:54.489Z,0.40
2023-02-09T12:53:47.862Z,0.60
2023-02-09T12:56:34.654Z,0.70
2023-02-09T12:59:18.205Z,0.70
2023-02-09T13:02:13.638Z,0.80
2023-02-09T13:04:50.219Z,0.80
2023-02-09T13:07:26.098Z,0.90
2023-02-09T13:09:56.060Z,0.90
2023-02-09T13:12:36.795Z,1.00
2023-02-09T13:15:12.651Z,1.00
2023-02-09T13:17:43.923Z,1.00
2023-02-09T13:20:42.172Z,1.10
2023-02-09T13:23:27.389Z,1.10
2023-02-09T13:26:02.225Z,1.10
2023-02-09T13:28:31.532Z,1.10
2023-02-09T13:30:59.463Z,1.20
2023-02-09T13:33:41.203Z,1.10
2023-02-09T13:36:25.142Z,1.20
2023-02-09T13:38:54.160Z,1.20
2023-02-09T13:41:34.539Z,1.30
2023-02-09T13:44:03.826Z,1.30
2023-02-09T13:46:35.065Z,1.30
2023-02-09T13:49:14.252Z,1.40
2023-02-09T13:51:42.101Z,1.40
2023-02-09T13:54:20.140Z,1.40
2023-02-09T13:56:48.401Z,1.50
2023-02-09T13:59:17.748Z,1.50
2023-02-09T14:01:46.913Z,1.50
2023-02-09T14:04:19.991Z,1.50
2023-02-09T14:06:52.968Z,1.50
2023-02-09T14:09:24.477Z,1.50
2023-02-09T14:11:55.553Z,1.60
2023-02-09T14:14:27.663Z,1.60
2023-02-09T14:17:24.513Z,1.60
2023-02-09T14:19:53.979Z,1.70
2023-02-09T14:22:31.418Z,1.70
2023-02-09T14:24:59.518Z,1.70
2023-02-09T14:27:29.174Z,1.70
2023-02-09T14:29:58.365Z,1.70
2023-02-09T14:32:34.752Z,1.80
2023-02-09T14:35:17.273Z,1.70
2023-02-09T14:37:45.938Z,1.80
2023-02-09T14:40:24.980Z,1.80
2023-02-09T14:43:04.519Z,1.70
2023-02-09T14:45:39.692Z,1.80
2023-02-09T14:48:21.314Z,1.80
2023-02-09T14:50:50.581Z,1.80
2023-02-09T14:53:19.585Z,1.80
2023-02-09T14:55:48.515Z,1.90
2023-02-09T14:58:24.448Z,1.90
2023-02-09T15:00:56.128Z,1.90
2023-02-09T15:03:24.256Z,1.90
2023-02-09T15:05:55.586Z,1.90
2023-02-09T15:08:26.602Z,1.90
2023-02-09T15:10:57.181Z,1.90
2023-02-09T15:13:27.487Z,1.90
2023-02-09T15:15:56.818Z,1.90
2023-02-09T15:18:30.207Z,1.90
2023-02-09T15:20:59.493Z,1.90
2023-02-09T15:23:27.384Z,1.90
2023-02-09T15:25:55.291Z,1.90
2023-02-09T15:28:28.251Z,1.90
2023-02-09T15:30:59.190Z,1.90
2023-02-09T15:33:27.816Z,1.90
2023-02-09T15:35:58.863Z,1.90
2023-02-09T15:38:27.622Z,1.90
2023-02-09T15:41:13.227Z,1.90
2023-02-09T15:43:58.383Z,1.90
2023-02-09T15:46:45.539Z,1.90
2023-02-09T15:49:13.431Z,1.90
2023-02-09T15:51:41.734Z,1.90
2023-02-09T15:54:15.050Z,1.90
2023-02-09T15:56:43.026Z,1.90
2023-02-09T15:59:23.920Z,1.90
2023-02-09T16:01:53.200Z,1.90
2023-02-09T16:04:21.252Z,1.90
2023-02-09T16:06:51.901Z,1.90
2023-02-09T16:09:23.725Z,1.90
2023-02-09T16:11:51.540Z,1.90
2023-02-09T16:14:20.997Z,1.90
2023-02-09T16:16:49.106Z,1.90
2023-02-09T16:19:19.106Z,1.80
2023-02-09T16:21:49.743Z,1.90
2023-02-09T16:24:22.728Z,1.80
2023-02-09T16:26:50.708Z,1.80
2023-02-09T16:29:18.680Z,1.80
2023-02-09T16:31:46.546Z,1.80
2023-02-09T16:34:15.605Z,1.80
2023-02-09T16:36:47.698Z,1.70
2023-02-09T16:39:19.182Z,1.70
2023-02-09T16:41:47.826Z,1.70
2023-02-09T16:44:19.367Z,1.60
2023-02-09T16:46:49.007Z,1.60
2023-02-09T16:49:35.619Z,1.60
2023-02-09T16:52:14.709Z,1.50
2023-02-09T16:54:46.592Z,1.50
2023-02-09T16:57:16.195Z,1.50
2023-02-09T16:59:44.209Z,1.50
2023-02-09T17:02:31.762Z,1.40
2023-02-09T17:04:59.979Z,1.40
2023-02-09T17:07:35.680Z,1.40
2023-02-09T17:10:15.855Z,1.30
2023-02-09T17:12:43.606Z,1.30
2023-02-09T17:15:28.508Z,1.30
2023-02-09T17:18:03.104Z,1.30
2023-02-09T17:20:37.307Z,1.20
2023-02-09T17:23:07.118Z,1.20
2023-02-09T17:25:35.027Z,1.20
2023-02-09T17:28:02.947Z,1.10
2023-02-09T17:30:33.769Z,1.10
2023-02-09T17:33:03.968Z,1.00
2023-02-09T17:36:03.675Z,1.00
2023-02-09T17:38:25.344Z,0.90
2023-02-09T17:40:54.526Z,0.90
2023-02-09T17:43:22.514Z,0.80
2023-02-09T17:45:51.248Z,0.80
2023-02-09T17:48:19.733Z,0.80
2023-02-09T17:50:48.910Z,0.80
2023-02-09T17:53:19.146Z,0.70
2023-02-09T17:55:49.519Z,0.70
2023-02-09T17:58:17.927Z,0.70
2023-02-09T18:00:46.851Z,0.70
2023-02-09T18:03:17.115Z,0.60
2023-02-09T18:05:45.795Z,0.60
2023-02-09T18:08:13.794Z,0.60
2023-02-09T18:10:41.740Z,0.60
2023-02-09T18:13:17.621Z,0.50
2023-02-09T18:15:46.366Z,0.50
2023-02-09T18:18:14.424Z,0.50
2023-02-09T18:20:42.755Z,0.50
2023-02-09T18:23:14.660Z,0.50
2023-02-09T18:25:42.593Z,0.40
2023-02-09T18:28:11.866Z,0.40
2023-02-09T18:30:40.444Z,0.40
2023-02-09T18:33:08.965Z,0.40
2023-02-09T18:35:39.204Z,0.40
2023-02-09T18:38:09.073Z,0.40
2023-02-09T18:40:38.828Z,0.30
2023-02-09T18:43:08.146Z,0.30
2023-02-09T18:45:37.450Z,0.30
2023-02-09T18:48:05.601Z,0.30
2023-02-09T18:50:34.022Z,0.30
2023-02-09T18:53:04.108Z,0.30
2023-02-09T18:55:35.364Z,0.20
2023-02-09T18:58:05.037Z,0.20
2023-02-09T19:00:33.461Z,0.20
2023-02-09T19:03:02.951Z,0.20
2023-02-09T19:05:34.528Z,0.20
2023-02-09T19:08:02.556Z,0.20
2023-02-09T19:10:32.893Z,0.10
2023-02-09T19:13:02.418Z,0.10
2023-02-09T19:15:31.164Z,0.10
2023-02-09T19:17:59.358Z,0.10
2023-02-09T19:20:30.405Z,0.10
2023-02-09T19:22:58.789Z,0.10
2023-02-09T19:25:28.498Z,0.10
2023-02-09T19:27:56.725Z,0.00
2023-02-09T19:30:26.452Z,0.00
2023-02-09T19:32:54.967Z,0.00
2023-02-09T19:35:23.048Z,0.00
2023-02-09T19:37:53.883Z,0.00
2023-02-09T19:40:28.315Z,0.00
2023-02-09T19:42:56.799Z,-0.10
2023-02-09T19:45:24.915Z,-0.10
2023-02-09T19:47:52.786Z,-0.10
2023-02-09T19:50:20.858Z,-0.10
2023-02-09T19:52:50.332Z,-0.10
2023-02-09T19:55:19.900Z,-0.10
2023-02-09T19:57:47.704Z,-0.20
2023-02-09T20:00:19.009Z,-0.20
2023-02-09T20:02:47.278Z,-0.20
2023-02-09T20:05:16.059Z,-0.20
2023-02-09T20:07:44.064Z,-0.20
2023-02-09T20:10:11.972Z,-0.20
2023-02-09T20:12:41.229Z,-0.20
2023-02-09T20:15:09.451Z,-0.20
2023-02-09T20:17:37.274Z,-0.20
2023-02-09T20:20:05.807Z,-0.30
2023-02-09T20:22:34.711Z,-0.30
2023-02-09T20:25:04.124Z,-0.30
2023-02-09T20:27:31.994Z,-0.30
2023-02-09T20:30:03.445Z,-0.30
2023-02-09T20:32:31.646Z,-0.30
2023-02-09T20:34:59.431Z,-0.40
2023-02-09T20:37:28.144Z,-0.40
2023-02-09T20:39:56.063Z,-0.40
2023-02-09T20:42:41.324Z,-0.40
2023-02-09T20:45:34.924Z,-0.40
2023-02-09T20:48:02.753Z,-0.40
2023-02-09T20:50:33.131Z,-0.40
2023-02-09T20:53:01.993Z,-0.50
2023-02-09T20:55:31.133Z,-0.40
2023-02-09T20:57:58.950Z,-0.50
2023-02-09T21:00:28.114Z,-0.50
2023-02-09T21:02:55.903Z,-0.50
2023-02-09T21:05:23.767Z,-0.50
2023-02-09T21:07:52.049Z,-0.50
2023-02-09T21:10:19.966Z,-0.50
2023-02-09T21:12:48.842Z,-0.50
2023-02-09T21:15:17.180Z,-0.50
2023-02-09T21:17:48.466Z,-0.60
2023-02-09T21:20:17.359Z,-0.50
2023-02-09T21:22:45.132Z,-0.60
2023-02-09T21:25:13.709Z,-0.60
2023-02-09T21:27:41.456Z,-0.60
2023-02-09T21:30:10.041Z,-0.60
2023-02-09T21:32:38.724Z,-0.60
2023-02-09T21:35:10.282Z,-0.60
2023-02-09T21:37:38.985Z,-0.60
2023-02-09T21:40:07.209Z,-0.70
2023-02-09T21:42:36.833Z,-0.70
2023-02-09T21:45:05.720Z,-0.70
2023-02-09T21:47:36.612Z,-0.70
2023-02-09T21:50:05.165Z,-0.70
2023-02-09T21:52:35.721Z,-0.70
2023-02-09T21:55:04.019Z,-0.70
2023-02-09T21:57:32.099Z,-0.70
2023-02-09T22:00:04.502Z,-0.70
2023-02-09T22:02:32.406Z,-0.80
2023-02-09T22:05:00.180Z,-0.80
2023-02-09T22:07:28.337Z,-0.80
2023-02-09T22:09:57.527Z,-0.80
2023-02-09T22:12:25.428Z,-0.80
2023-02-09T22:14:53.276Z,-0.90
2023-02-09T22:17:21.101Z,-0.90
2023-02-09T22:19:48.922Z,-0.90
2023-02-09T22:22:16.702Z,-0.90
2023-02-09T22:24:44.509Z,-0.90
2023-02-09T22:27:13.773Z,-0.90
2023-02-09T22:29:41.584Z,-0.90
2023-02-09T22:32:09.401Z,-0.90
2023-02-09T22:34:37.420Z,-1.00
2023-02-09T22:37:05.436Z,-1.00
2023-02-09T22:39:33.357Z,-1.00
2023-02-09T22:42:01.246Z,-1.00
2023-02-09T22:44:30.869Z,-1.00
2023-02-09T22:46:58.720Z,-1.00
2023-02-09T22:49:26.560Z,-1.00
2023-02-09T22:51:54.402Z,-1.00
2023-02-09T22:54:22.279Z,-1.10
2023-02-09T22:56:50.308Z,-1.00
2023-02-09T22:59:18.145Z,-1.10
2023-02-09T23:01:47.308Z,-1.10
2023-02-09T23:04:15.114Z,-1.10
2023-02-09T23:06:42.952Z,-1.10
2023-02-09T23:09:12.187Z,-1.10
2023-02-09T23:11:40.116Z,-1.10
2023-02-09T23:14:10.124Z,-1.20
2023-02-09T23:16:40.336Z,-1.20
2023-02-09T23:19:12.862Z,-1.20
2023-02-09T23:21:42.331Z,-1.20
2023-02-09T23:24:10.640Z,-1.20
2023-02-09T23:26:38.962Z,-1.20
2023-02-09T23:29:10.171Z,-1.20
2023-02-09T23:31:38.061Z,-1.30
2023-02-09T23:34:06.444Z,-1.30
2023-02-09T23:36:35.882Z,-1.30
2023-02-09T23:39:06.936Z,-1.30
2023-02-09T23:41:34.913Z,-1.30
2023-02-09T23:44:03.548Z,-1.30
2023-02-09T23:46:31.430Z,-1.30
2023-02-09T23:48:59.462Z,-1.30
2023-02-09T23:51:29.526Z,-1.40
2023-02-09T23:54:01.135Z,-1.40
2023-02-09T23:56:29.821Z,-1.40
2023-02-09T23:58:57.668Z,-1.40
