createdAt,value
2019-05-15T00:00:56.000Z,274.59
2019-05-15T00:02:18.000Z,274.59
2019-05-15T00:04:20.000Z,274.59
2019-05-15T00:05:42.000Z,274.59
2019-05-15T00:07:43.000Z,274.59
2019-05-15T00:09:05.000Z,274.59
2019-05-15T00:11:07.000Z,274.9
2019-05-15T00:12:29.000Z,274.77
2019-05-15T00:14:30.000Z,274.71
2019-05-15T00:15:53.000Z,274.77
2019-05-15T00:17:54.000Z,274.65
2019-05-15T00:19:17.000Z,274.46
2019-05-15T00:21:18.000Z,274.4
2019-05-15T00:22:40.000Z,274.52
2019-05-15T00:24:43.000Z,274.52
2019-05-15T00:26:05.000Z,274.46
2019-05-15T00:28:09.000Z,274.46
2019-05-15T00:29:31.000Z,274.65
2019-05-15T00:31:32.000Z,274.65
2019-05-15T00:32:56.000Z,274.71
2019-05-15T00:34:58.000Z,274.84
2019-05-15T00:36:20.000Z,275.02
2019-05-15T00:38:23.000Z,275.09
2019-05-15T00:39:45.000Z,274.96
2019-05-15T00:41:47.000Z,274.9
2019-05-15T00:43:14.000Z,275.02
2019-05-15T00:45:18.000Z,274.9
2019-05-15T00:46:40.000Z,274.77
2019-05-15T00:48:42.000Z,274.71
2019-05-15T00:50:04.000Z,274.52
2019-05-15T00:52:07.000Z,274.71
2019-05-15T00:53:34.000Z,274.71
2019-05-15T00:55:34.000Z,274.77
2019-05-15T00:56:57.000Z,274.65
2019-05-15T00:59:00.000Z,274.4
2019-05-15T01:00:23.000Z,274.27
2019-05-15T01:02:28.000Z,274.09
2019-05-15T01:03:51.000Z,274.09
2019-05-15T01:05:53.000Z,274.02
2019-05-15T01:07:16.000Z,273.9
2019-05-15T01:09:17.000Z,273.9
2019-05-15T01:10:40.000Z,273.9
2019-05-15T01:12:41.000Z,274.09
2019-05-15T01:14:03.000Z,274.02
2019-05-15T01:16:06.000Z,273.96
2019-05-15T01:17:30.000Z,274.02
2019-05-15T01:19:32.000Z,274.09
2019-05-15T01:20:54.000Z,274.02
2019-05-15T01:22:57.000Z,274.09
2019-05-15T01:24:19.000Z,273.96
2019-05-15T01:26:23.000Z,273.84
2019-05-15T01:27:49.000Z,273.77
2019-05-15T01:29:50.000Z,273.65
2019-05-15T01:31:13.000Z,273.71
2019-05-15T01:33:17.000Z,273.71
2019-05-15T01:34:42.000Z,273.71
2019-05-15T01:36:44.000Z,273.52
2019-05-15T01:38:10.000Z,273.52
2019-05-15T01:40:15.000Z,273.52
2019-05-15T01:41:39.000Z,273.46
2019-05-15T01:43:43.000Z,273.59
2019-05-15T01:45:05.000Z,273.4
2019-05-15T01:47:08.000Z,273.46
2019-05-15T01:48:33.000Z,273.4
2019-05-15T01:50:36.000Z,273.34
2019-05-15T01:52:03.000Z,273.34
2019-05-15T01:54:07.000Z,273.34
2019-05-15T01:55:30.000Z,273.34
2019-05-15T01:57:33.000Z,273.27
2019-05-15T01:58:59.000Z,273.27
2019-05-15T02:01:02.000Z,273.27
2019-05-15T02:02:25.000Z,273.27
2019-05-15T02:04:29.000Z,273.21
2019-05-15T02:05:52.000Z,273.15
2019-05-15T02:07:55.000Z,273.09
2019-05-15T02:09:21.000Z,273.27
2019-05-15T02:11:23.000Z,273.21
2019-05-15T02:12:51.000Z,273.15
2019-05-15T02:14:54.000Z,273.21
2019-05-15T02:16:24.000Z,273.27
2019-05-15T02:18:30.000Z,273.15
2019-05-15T02:19:56.000Z,272.96
2019-05-15T02:22:05.000Z,273.09
2019-05-15T02:23:30.000Z,273.15
2019-05-15T02:25:37.000Z,272.96
2019-05-15T02:27:02.000Z,272.84
2019-05-15T02:29:04.000Z,272.77
2019-05-15T02:30:33.000Z,272.84
2019-05-15T02:32:42.000Z,272.84
2019-05-15T02:34:09.000Z,272.77
2019-05-15T02:36:18.000Z,272.65
2019-05-15T02:37:41.000Z,272.71
2019-05-15T02:39:46.000Z,272.65
2019-05-15T02:41:11.000Z,272.65
2019-05-15T02:43:15.000Z,272.65
2019-05-15T02:44:41.000Z,272.65
2019-05-15T02:46:47.000Z,272.71
2019-05-15T02:48:17.000Z,272.65
2019-05-15T02:50:19.000Z,272.59
2019-05-15T02:51:46.000Z,272.65
2019-05-15T02:53:55.000Z,272.59
2019-05-15T02:55:19.000Z,272.65
2019-05-15T02:57:26.000Z,272.59
2019-05-15T02:58:57.000Z,272.52
2019-05-15T03:01:04.000Z,272.52
2019-05-15T03:02:38.000Z,272.4
2019-05-15T03:04:47.000Z,272.34
2019-05-15T03:06:12.000Z,272.34
2019-05-15T03:08:19.000Z,272.34
2019-05-15T03:09:47.000Z,272.27
2019-05-15T03:11:50.000Z,272.27
2019-05-15T03:13:21.000Z,272.21
2019-05-15T03:15:29.000Z,272.27
2019-05-15T03:16:54.000Z,272.27
2019-05-15T03:19:03.000Z,272.21
2019-05-15T03:20:26.000Z,272.27
2019-05-15T03:22:36.000Z,272.34
2019-05-15T03:24:07.000Z,272.34
2019-05-15T03:27:50.000Z,272.15
2019-05-15T03:28:24.000Z,272.15
2019-05-15T03:29:52.000Z,272.21
2019-05-15T03:32:00.000Z,272.21
2019-05-15T03:33:53.000Z,272.34
2019-05-15T03:36:04.000Z,272.34
2019-05-15T03:37:35.000Z,272.34
2019-05-15T03:39:46.000Z,272.34
2019-05-15T03:41:22.000Z,272.27
2019-05-15T03:43:33.000Z,272.27
2019-05-15T03:45:03.000Z,272.21
2019-05-15T03:47:09.000Z,272.27
2019-05-15T03:48:39.000Z,272.34
2019-05-15T03:50:46.000Z,272.4
2019-05-15T03:52:18.000Z,272.34
2019-05-15T03:54:31.000Z,272.34
2019-05-15T03:55:58.000Z,272.34
2019-05-15T03:58:08.000Z,272.46
2019-05-15T03:59:45.000Z,272.46
2019-05-15T04:01:56.000Z,272.34
2019-05-15T04:03:29.000Z,272.4
2019-05-15T04:05:37.000Z,272.34
2019-05-15T04:07:11.000Z,272.34
2019-05-15T04:09:22.000Z,272.27
2019-05-15T04:10:53.000Z,272.27
2019-05-15T04:13:01.000Z,272.34
2019-05-15T04:14:30.000Z,272.34
2019-05-15T04:16:47.000Z,272.34
2019-05-15T04:18:14.000Z,272.4
2019-05-15T04:20:31.000Z,272.46
2019-05-15T04:22:01.000Z,272.52
2019-05-15T04:24:10.000Z,272.52
2019-05-15T04:25:40.000Z,272.59
2019-05-15T04:27:53.000Z,272.65
2019-05-15T04:29:24.000Z,272.77
2019-05-15T04:31:38.000Z,272.71
2019-05-15T04:33:25.000Z,272.77
2019-05-15T04:35:36.000Z,272.96
2019-05-15T04:37:07.000Z,273.02
2019-05-15T04:39:14.000Z,273.15
2019-05-15T04:40:48.000Z,273.52
2019-05-15T04:44:16.000Z,273.96
2019-05-15T04:45:39.000Z,274.15
2019-05-15T04:47:40.000Z,274.34
2019-05-15T04:49:02.000Z,274.4
2019-05-15T04:51:03.000Z,274.34
2019-05-15T04:52:25.000Z,274.15
2019-05-15T04:54:29.000Z,273.9
2019-05-15T04:55:51.000Z,273.9
2019-05-15T04:57:52.000Z,273.9
2019-05-15T04:59:14.000Z,273.96
2019-05-15T05:01:19.000Z,274.15
2019-05-15T05:02:41.000Z,274.34
2019-05-15T05:04:42.000Z,274.4
2019-05-15T05:06:05.000Z,274.65
2019-05-15T05:08:09.000Z,274.77
2019-05-15T05:09:31.000Z,274.96
2019-05-15T05:11:33.000Z,275.09
2019-05-15T05:12:59.000Z,275.21
2019-05-15T05:15:00.000Z,275.46
2019-05-15T05:16:22.000Z,275.59
2019-05-15T05:18:23.000Z,275.71
2019-05-15T05:19:44.000Z,275.84
2019-05-15T05:21:47.000Z,275.96
2019-05-15T05:23:09.000Z,276.09
2019-05-15T05:25:10.000Z,276.34
2019-05-15T05:26:32.000Z,276.34
2019-05-15T05:28:34.000Z,276.4
2019-05-15T05:29:58.000Z,276.46
2019-05-15T05:32:00.000Z,276.59
2019-05-15T05:33:22.000Z,276.71
2019-05-15T05:35:23.000Z,276.71
2019-05-15T05:36:51.000Z,276.71
2019-05-15T05:38:53.000Z,276.77
2019-05-15T05:40:16.000Z,276.9
2019-05-15T05:42:18.000Z,277.09
2019-05-15T05:43:41.000Z,276.96
2019-05-15T05:45:42.000Z,277.21
2019-05-15T05:47:04.000Z,277.21
2019-05-15T05:49:09.000Z,277.27
2019-05-15T05:50:31.000Z,277.34
2019-05-15T05:52:32.000Z,277.4
2019-05-15T05:53:55.000Z,277.34
2019-05-15T05:55:58.000Z,277.27
2019-05-15T05:57:20.000Z,277.4
2019-05-15T05:59:22.000Z,277.59
2019-05-15T06:00:46.000Z,277.59
2019-05-15T06:02:48.000Z,277.65
2019-05-15T06:04:13.000Z,277.59
2019-05-15T06:06:15.000Z,277.71
2019-05-15T06:07:39.000Z,277.77
2019-05-15T06:09:42.000Z,277.84
2019-05-15T06:11:05.000Z,278.02
2019-05-15T06:13:11.000Z,278.15
2019-05-15T06:14:35.000Z,278.21
2019-05-15T06:16:36.000Z,278.15
2019-05-15T06:18:00.000Z,278.15
2019-05-15T06:20:02.000Z,278.27
2019-05-15T06:21:24.000Z,278.34
2019-05-15T06:23:28.000Z,278.46
2019-05-15T06:24:57.000Z,278.59
2019-05-15T06:26:59.000Z,278.71
2019-05-15T06:28:21.000Z,278.71
2019-05-15T06:30:24.000Z,278.96
2019-05-15T06:31:52.000Z,278.96
2019-05-15T06:33:56.000Z,279.09
2019-05-15T06:35:21.000Z,279.09
2019-05-15T06:37:25.000Z,279.27
2019-05-15T06:38:49.000Z,279.27
2019-05-15T06:40:50.000Z,279.27
2019-05-15T06:42:17.000Z,279.4
2019-05-15T06:44:24.000Z,279.4
2019-05-15T06:45:51.000Z,279.4
2019-05-15T06:47:54.000Z,279.59
2019-05-15T06:49:22.000Z,279.65
2019-05-15T06:51:26.000Z,279.71
2019-05-15T06:52:51.000Z,279.77
2019-05-15T06:54:52.000Z,280.02
2019-05-15T06:56:17.000Z,280.02
2019-05-15T06:58:19.000Z,280.15
2019-05-15T06:59:54.000Z,280.15
2019-05-15T07:03:33.000Z,280.34
2019-05-15T07:05:39.000Z,280.34
2019-05-15T07:07:46.000Z,280.27
2019-05-15T07:09:38.000Z,280.27
2019-05-15T07:11:01.000Z,280.27
2019-05-15T07:13:02.000Z,280.4
2019-05-15T07:14:24.000Z,280.46
2019-05-15T07:16:24.000Z,280.46
2019-05-15T07:17:48.000Z,280.59
2019-05-15T07:19:49.000Z,280.65
2019-05-15T07:21:12.000Z,280.71
2019-05-15T07:23:20.000Z,280.59
2019-05-15T07:24:42.000Z,280.71
2019-05-15T07:26:43.000Z,280.84
2019-05-15T07:28:05.000Z,280.84
2019-05-15T07:30:07.000Z,281.02
2019-05-15T07:31:32.000Z,280.96
2019-05-15T07:33:33.000Z,280.84
2019-05-15T07:35:02.000Z,281.02
2019-05-15T07:37:03.000Z,281.27
2019-05-15T07:38:29.000Z,281.34
2019-05-15T07:40:30.000Z,281.15
2019-05-15T07:41:54.000Z,281.27
2019-05-15T07:43:56.000Z,281.21
2019-05-15T07:45:20.000Z,281.4
2019-05-15T07:47:22.000Z,281.65
2019-05-15T07:48:44.000Z,281.59
2019-05-15T07:50:48.000Z,281.71
2019-05-15T07:52:10.000Z,281.71
2019-05-15T07:54:11.000Z,281.59
2019-05-15T07:55:34.000Z,281.77
2019-05-15T07:57:38.000Z,281.9
2019-05-15T07:59:00.000Z,281.96
2019-05-15T08:01:01.000Z,281.96
2019-05-15T08:02:26.000Z,282.02
2019-05-15T08:04:29.000Z,282.02
2019-05-15T08:05:53.000Z,282.15
2019-05-15T08:08:01.000Z,282.27
2019-05-15T08:09:23.000Z,282.34
2019-05-15T08:11:27.000Z,282.46
2019-05-15T08:12:49.000Z,282.46
2019-05-15T08:14:50.000Z,282.4
2019-05-15T08:16:12.000Z,282.46
2019-05-15T08:18:13.000Z,282.46
2019-05-15T08:19:39.000Z,282.59
2019-05-15T08:21:42.000Z,282.71
2019-05-15T08:23:04.000Z,282.71
2019-05-15T08:25:07.000Z,282.65
2019-05-15T08:26:42.000Z,282.77
2019-05-15T08:28:45.000Z,282.77
2019-05-15T08:30:10.000Z,282.77
2019-05-15T08:32:11.000Z,282.77
2019-05-15T08:33:34.000Z,282.9
2019-05-15T08:35:37.000Z,282.9
2019-05-15T08:37:10.000Z,283.02
2019-05-15T08:39:12.000Z,283.09
2019-05-15T08:40:36.000Z,283.15
2019-05-15T08:42:41.000Z,283.46
2019-05-15T08:44:05.000Z,283.59
2019-05-15T08:46:10.000Z,283.52
2019-05-15T08:47:34.000Z,283.59
2019-05-15T08:49:37.000Z,283.71
2019-05-15T08:51:01.000Z,283.52
2019-05-15T08:53:04.000Z,283.65
2019-05-15T08:54:30.000Z,283.59
2019-05-15T08:56:31.000Z,283.59
2019-05-15T08:57:55.000Z,283.65
2019-05-15T09:00:11.000Z,283.71
2019-05-15T09:01:34.000Z,283.9
2019-05-15T09:03:42.000Z,284.09
2019-05-15T09:05:04.000Z,284.15
2019-05-15T09:07:08.000Z,284.09
2019-05-15T09:08:32.000Z,284.21
2019-05-15T09:10:39.000Z,284.09
2019-05-15T09:12:03.000Z,284.15
2019-05-15T09:14:10.000Z,284.15
2019-05-15T09:15:33.000Z,284.09
2019-05-15T09:17:38.000Z,284.27
2019-05-15T09:19:05.000Z,284.27
2019-05-15T09:21:09.000Z,284.34
2019-05-15T09:22:34.000Z,284.27
2019-05-15T09:24:38.000Z,284.4
2019-05-15T09:26:06.000Z,284.52
2019-05-15T09:28:13.000Z,284.65
2019-05-15T09:29:41.000Z,284.71
2019-05-15T09:31:42.000Z,284.52
2019-05-15T09:33:06.000Z,284.71
2019-05-15T09:35:10.000Z,284.65
2019-05-15T09:36:37.000Z,284.4
2019-05-15T09:38:49.000Z,284.52
2019-05-15T09:40:16.000Z,284.59
2019-05-15T09:42:22.000Z,284.65
2019-05-15T09:43:50.000Z,284.84
2019-05-15T09:47:34.000Z,284.77
2019-05-15T09:50:01.000Z,284.4
2019-05-15T09:51:23.000Z,284.65
2019-05-15T09:53:24.000Z,284.9
2019-05-15T09:54:48.000Z,285.02
2019-05-15T09:56:49.000Z,284.9
2019-05-15T09:58:11.000Z,284.9
2019-05-15T10:00:12.000Z,285.02
2019-05-15T10:01:34.000Z,285.09
2019-05-15T10:03:39.000Z,285.09
2019-05-15T10:05:04.000Z,285.21
2019-05-15T10:07:10.000Z,285.27
2019-05-15T10:08:32.000Z,285.27
2019-05-15T10:10:34.000Z,285.21
2019-05-15T10:11:58.000Z,284.9
2019-05-15T10:14:00.000Z,285.09
2019-05-15T10:15:24.000Z,285.27
2019-05-15T10:17:25.000Z,285.52
2019-05-15T10:18:49.000Z,285.46
2019-05-15T10:20:51.000Z,285.34
2019-05-15T10:22:13.000Z,285.52
2019-05-15T10:24:15.000Z,285.46
2019-05-15T10:25:38.000Z,285.4
2019-05-15T10:27:39.000Z,285.52
2019-05-15T10:29:01.000Z,285.65
2019-05-15T10:31:03.000Z,285.52
2019-05-15T10:32:25.000Z,285.46
2019-05-15T10:34:29.000Z,285.9
2019-05-15T10:35:51.000Z,285.84
2019-05-15T10:37:52.000Z,285.77
2019-05-15T10:39:16.000Z,285.65
2019-05-15T10:41:17.000Z,285.4
2019-05-15T10:42:39.000Z,285.71
2019-05-15T10:44:41.000Z,285.59
2019-05-15T10:46:05.000Z,285.84
2019-05-15T10:48:12.000Z,286.02
2019-05-15T10:49:34.000Z,286.09
2019-05-15T10:51:39.000Z,285.9
2019-05-15T10:53:01.000Z,286.02
2019-05-15T10:55:04.000Z,286.09
2019-05-15T10:56:30.000Z,286.21
2019-05-15T10:58:31.000Z,286.21
2019-05-15T10:59:55.000Z,286.15
2019-05-15T11:01:57.000Z,286.15
2019-05-15T11:03:20.000Z,286.21
2019-05-15T11:05:22.000Z,286.4
2019-05-15T11:07:04.000Z,286.59
2019-05-15T11:09:05.000Z,286.52
2019-05-15T11:10:28.000Z,286.4
2019-05-15T11:12:30.000Z,286.4
2019-05-15T11:13:53.000Z,286.52
2019-05-15T11:16:00.000Z,286.77
2019-05-15T11:17:22.000Z,286.71
2019-05-15T11:19:25.000Z,286.46
2019-05-15T11:20:56.000Z,286.52
2019-05-15T11:22:59.000Z,286.46
2019-05-15T11:24:23.000Z,286.59
2019-05-15T11:26:25.000Z,286.46
2019-05-15T11:27:55.000Z,286.46
2019-05-15T11:30:00.000Z,286.21
2019-05-15T11:31:25.000Z,286.09
2019-05-15T11:33:28.000Z,286.21
2019-05-15T11:34:56.000Z,286.09
2019-05-15T11:37:00.000Z,286.15
2019-05-15T11:38:24.000Z,286.34
2019-05-15T11:40:31.000Z,286.21
2019-05-15T11:41:54.000Z,286.34
2019-05-15T11:43:57.000Z,286.15
2019-05-15T11:45:21.000Z,286.15
2019-05-15T11:47:22.000Z,286.21
2019-05-15T11:48:46.000Z,286.46
2019-05-15T11:50:50.000Z,286.52
2019-05-15T11:52:13.000Z,286.4
2019-05-15T11:54:18.000Z,286.21
2019-05-15T11:55:44.000Z,286.15
2019-05-15T11:57:47.000Z,286.46
2019-05-15T11:59:16.000Z,286.65
2019-05-15T12:01:18.000Z,286.77
2019-05-15T12:02:44.000Z,286.77
2019-05-15T12:04:46.000Z,286.77
2019-05-15T12:06:08.000Z,286.65
2019-05-15T12:08:21.000Z,286.71
2019-05-15T12:09:46.000Z,286.52
2019-05-15T12:11:50.000Z,286.46
2019-05-15T12:13:13.000Z,286.34
2019-05-15T12:15:17.000Z,286.4
2019-05-15T12:16:48.000Z,286.77
2019-05-15T12:19:09.000Z,286.84
2019-05-15T12:20:45.000Z,287.09
2019-05-15T12:22:52.000Z,286.9
2019-05-15T12:24:20.000Z,287.02
2019-05-15T12:26:24.000Z,287.02
2019-05-15T12:27:53.000Z,287.09
2019-05-15T12:30:01.000Z,287.02
2019-05-15T12:31:29.000Z,287.09
2019-05-15T12:33:32.000Z,287.15
2019-05-15T12:34:54.000Z,287.21
2019-05-15T12:37:12.000Z,287.15
2019-05-15T12:38:38.000Z,287.21
2019-05-15T13:00:52.000Z,288.02
2019-05-15T13:03:00.000Z,287.96
2019-05-15T13:04:29.000Z,287.84
2019-05-15T13:06:36.000Z,287.77
2019-05-15T13:08:22.000Z,287.9
2019-05-15T13:10:28.000Z,288.02
2019-05-15T13:12:00.000Z,288.15
2019-05-15T13:14:08.000Z,288.02
2019-05-15T13:15:31.000Z,288.21
2019-05-15T13:17:37.000Z,288.02
2019-05-15T13:19:01.000Z,287.96
2019-05-15T13:21:08.000Z,287.84
2019-05-15T13:22:34.000Z,288.27
2019-05-15T13:24:40.000Z,288.34
2019-05-15T13:26:04.000Z,288.34
2019-05-15T13:28:30.000Z,288.21
2019-05-15T13:29:55.000Z,288.34
2019-05-15T13:32:05.000Z,288.15
2019-05-15T13:33:31.000Z,288.27
2019-05-15T13:35:44.000Z,288.09
2019-05-15T13:37:13.000Z,288.09
2019-05-15T13:39:34.000Z,288.21
2019-05-15T13:41:03.000Z,288.21
2019-05-15T13:43:14.000Z,288.21
2019-05-15T13:44:47.000Z,288.34
2019-05-15T13:46:57.000Z,288.27
2019-05-15T13:48:25.000Z,288.21
2019-05-15T13:50:35.000Z,288.21
2019-05-15T13:52:09.000Z,288.46
2019-05-15T13:54:20.000Z,288.46
2019-05-15T13:55:50.000Z,288.59
2019-05-15T13:57:58.000Z,288.52
2019-05-15T13:59:26.000Z,288.59
2019-05-15T14:01:34.000Z,288.77
2019-05-15T14:03:10.000Z,288.52
2019-05-15T14:05:20.000Z,288.59
2019-05-15T14:06:52.000Z,288.65
2019-05-15T14:09:04.000Z,288.27
2019-05-15T14:10:39.000Z,288.09
2019-05-15T14:12:56.000Z,288.09
2019-05-15T14:14:23.000Z,287.9
2019-05-15T14:16:38.000Z,287.9
2019-05-15T14:18:03.000Z,287.84
2019-05-15T14:20:15.000Z,287.65
2019-05-15T14:21:44.000Z,287.77
2019-05-15T14:23:59.000Z,287.77
2019-05-15T14:25:29.000Z,287.71
2019-05-15T14:27:43.000Z,287.46
2019-05-15T14:29:20.000Z,287.52
2019-05-15T14:31:32.000Z,287.4
2019-05-15T14:33:03.000Z,287.15
2019-05-15T14:35:18.000Z,287.15
2019-05-15T14:36:49.000Z,287.34
2019-05-15T14:39:05.000Z,287.59
2019-05-15T14:40:35.000Z,287.59
2019-05-15T14:42:50.000Z,287.65
2019-05-15T14:44:19.000Z,287.9
2019-05-15T14:49:15.000Z,288.09
2019-05-15T14:51:15.000Z,288.27
2019-05-15T14:52:39.000Z,288.27
2019-05-15T14:54:40.000Z,288.15
2019-05-15T14:56:03.000Z,288.09
2019-05-15T14:58:07.000Z,288.02
2019-05-15T14:59:29.000Z,288.27
2019-05-15T15:01:31.000Z,288.52
2019-05-15T15:02:53.000Z,288.4
2019-05-15T15:04:58.000Z,288.21
2019-05-15T15:06:20.000Z,288.02
2019-05-15T15:08:21.000Z,287.96
2019-05-15T15:09:45.000Z,287.96
2019-05-15T15:11:48.000Z,287.59
2019-05-15T15:13:10.000Z,287.71
2019-05-15T15:15:10.000Z,287.77
2019-05-15T15:16:34.000Z,287.77
2019-05-15T15:18:37.000Z,287.52
2019-05-15T15:19:59.000Z,287.52
2019-05-15T15:22:02.000Z,287.46
2019-05-15T15:23:24.000Z,287.59
2019-05-15T15:25:30.000Z,287.77
2019-05-15T15:26:52.000Z,287.71
2019-05-15T15:28:53.000Z,287.4
2019-05-15T15:30:16.000Z,287.27
2019-05-15T15:32:17.000Z,287.15
2019-05-15T15:33:39.000Z,287.21
2019-05-15T15:35:40.000Z,287.02
2019-05-15T15:37:02.000Z,286.84
2019-05-15T15:39:04.000Z,286.84
2019-05-15T15:40:28.000Z,286.71
2019-05-15T15:42:30.000Z,286.84
2019-05-15T15:43:53.000Z,286.9
2019-05-15T15:45:54.000Z,286.9
2019-05-15T15:47:18.000Z,286.96
2019-05-15T15:49:19.000Z,286.84
2019-05-15T15:50:41.000Z,286.9
2019-05-15T15:52:43.000Z,286.84
2019-05-15T15:54:05.000Z,286.59
2019-05-15T15:56:07.000Z,286.52
2019-05-15T15:57:30.000Z,286.46
2019-05-15T15:59:31.000Z,286.46
2019-05-15T16:00:54.000Z,286.52
2019-05-15T16:02:55.000Z,286.52
2019-05-15T16:04:18.000Z,286.52
2019-05-15T16:06:20.000Z,286.4
2019-05-15T16:07:42.000Z,286.27
2019-05-15T16:09:43.000Z,286.15
2019-05-15T16:11:08.000Z,286.27
2019-05-15T16:13:10.000Z,286.15
2019-05-15T16:14:33.000Z,286.21
2019-05-15T16:16:37.000Z,286.09
2019-05-15T16:17:59.000Z,286.09
2019-05-15T16:20:02.000Z,285.84
2019-05-15T16:21:25.000Z,285.71
2019-05-15T16:23:28.000Z,285.9
2019-05-15T16:24:50.000Z,285.84
2019-05-15T16:26:52.000Z,285.65
2019-05-15T16:28:14.000Z,285.84
2019-05-15T16:30:17.000Z,285.96
2019-05-15T16:31:42.000Z,285.9
2019-05-15T16:33:46.000Z,285.77
2019-05-15T16:35:10.000Z,285.77
2019-05-15T16:38:49.000Z,285.84
2019-05-15T16:39:38.000Z,285.84
2019-05-15T16:41:01.000Z,285.84
2019-05-15T16:43:02.000Z,285.77
2019-05-15T16:44:26.000Z,285.71
2019-05-15T16:46:30.000Z,285.46
2019-05-15T16:47:54.000Z,285.59
2019-05-15T16:50:03.000Z,285.52
2019-05-15T16:51:26.000Z,285.46
2019-05-15T16:53:34.000Z,285.52
2019-05-15T16:55:00.000Z,285.52
2019-05-15T16:57:06.000Z,285.4
2019-05-15T16:58:30.000Z,285.34
2019-05-15T17:00:31.000Z,285.34
2019-05-15T17:01:56.000Z,285.34
2019-05-15T17:03:58.000Z,285.21
2019-05-15T17:05:20.000Z,285.27
2019-05-15T17:07:23.000Z,285.15
2019-05-15T17:08:49.000Z,285.15
2019-05-15T17:10:53.000Z,284.96
2019-05-15T17:12:19.000Z,284.84
2019-05-15T17:14:22.000Z,284.84
2019-05-15T17:15:45.000Z,284.9
2019-05-15T17:17:49.000Z,284.84
2019-05-15T17:19:21.000Z,284.9
2019-05-15T17:21:27.000Z,284.77
2019-05-15T17:22:58.000Z,284.71
2019-05-15T17:25:08.000Z,284.71
2019-05-15T17:26:35.000Z,284.71
2019-05-15T17:28:42.000Z,284.65
2019-05-15T17:30:09.000Z,284.71
2019-05-15T17:32:13.000Z,284.59
2019-05-15T17:33:48.000Z,284.52
2019-05-15T17:35:51.000Z,284.59
2019-05-15T17:37:17.000Z,284.46
2019-05-15T17:39:26.000Z,284.59
2019-05-15T17:41:06.000Z,284.52
2019-05-15T17:43:11.000Z,284.4
2019-05-15T17:44:39.000Z,284.46
2019-05-15T17:46:47.000Z,284.46
2019-05-15T17:48:13.000Z,284.27
2019-05-15T17:50:19.000Z,284.21
2019-05-15T17:51:44.000Z,284.21
2019-05-15T17:53:52.000Z,284.21
2019-05-15T17:55:21.000Z,284.21
2019-05-15T17:57:24.000Z,284.21
2019-05-15T17:58:54.000Z,284.15
2019-05-15T18:01:02.000Z,284.21
2019-05-15T18:02:34.000Z,284.21
2019-05-15T18:04:42.000Z,284.15
2019-05-15T18:06:07.000Z,284.09
2019-05-15T18:08:13.000Z,283.96
2019-05-15T18:09:37.000Z,283.84
2019-05-15T18:12:01.000Z,283.84
2019-05-15T18:13:25.000Z,283.84
2019-05-15T18:15:36.000Z,283.77
2019-05-15T18:17:10.000Z,283.77
2019-05-15T18:19:13.000Z,283.71
2019-05-15T18:20:40.000Z,283.84
2019-05-15T18:22:49.000Z,283.77
2019-05-15T18:24:16.000Z,283.77
2019-05-15T18:26:29.000Z,283.59
2019-05-15T18:28:02.000Z,283.59
2019-05-15T18:30:03.000Z,283.52
2019-05-15T18:31:31.000Z,283.46
2019-05-15T18:33:38.000Z,283.27
2019-05-15T18:35:19.000Z,283.15
2019-05-15T18:37:29.000Z,283.02
2019-05-15T18:39:01.000Z,283.02
2019-05-15T18:41:20.000Z,282.96
2019-05-15T18:42:52.000Z,282.96
2019-05-15T18:44:57.000Z,283.02
2019-05-15T18:46:30.000Z,283.09
2019-05-15T18:48:39.000Z,282.96
2019-05-15T18:50:12.000Z,283.02
2019-05-15T18:52:23.000Z,283.02
2019-05-15T18:53:53.000Z,282.96
2019-05-15T18:56:03.000Z,282.9
2019-05-15T18:57:35.000Z,282.96
2019-05-15T18:59:47.000Z,282.96
2019-05-15T19:01:16.000Z,282.77
2019-05-15T19:03:22.000Z,282.65
2019-05-15T19:04:54.000Z,282.59
2019-05-15T19:07:10.000Z,282.52
2019-05-15T19:08:41.000Z,282.46
2019-05-15T19:10:50.000Z,282.46
2019-05-15T19:12:21.000Z,282.4
2019-05-15T19:14:28.000Z,282.34
2019-05-15T19:16:02.000Z,282.27
2019-05-15T19:18:13.000Z,282.21
2019-05-15T19:19:48.000Z,282.15
2019-05-15T19:21:59.000Z,282.09
2019-05-15T19:23:30.000Z,282.09
2019-05-15T19:25:42.000Z,282.15
2019-05-15T19:27:18.000Z,282.09
2019-05-15T19:29:30.000Z,282.09
2019-05-15T19:31:02.000Z,282.02
2019-05-15T19:33:13.000Z,281.96
2019-05-15T19:34:46.000Z,281.84
2019-05-15T19:37:00.000Z,281.9
2019-05-15T19:38:30.000Z,281.84
2019-05-15T19:41:53.000Z,281.65
2019-05-15T19:43:15.000Z,281.77
2019-05-15T19:45:17.000Z,281.77
2019-05-15T19:46:39.000Z,281.71
2019-05-15T19:48:41.000Z,281.65
2019-05-15T19:50:04.000Z,281.71
2019-05-15T19:52:07.000Z,281.71
2019-05-15T19:53:29.000Z,281.59
2019-05-15T19:55:30.000Z,281.59
2019-05-15T19:56:52.000Z,281.52
2019-05-15T19:58:54.000Z,281.59
2019-05-15T20:00:18.000Z,281.59
2019-05-15T20:02:20.000Z,281.59
2019-05-15T20:03:42.000Z,281.59
2019-05-15T20:05:51.000Z,281.46
2019-05-15T20:07:13.000Z,281.4
2019-05-15T20:09:16.000Z,281.52
2019-05-15T20:10:39.000Z,281.52
2019-05-15T20:12:40.000Z,281.52
2019-05-15T20:14:02.000Z,281.52
2019-05-15T20:16:03.000Z,281.65
2019-05-15T20:17:25.000Z,281.59
2019-05-15T20:19:26.000Z,281.52
2019-05-15T20:20:50.000Z,281.59
2019-05-15T20:22:52.000Z,281.59
2019-05-15T20:24:16.000Z,281.52
2019-05-15T20:26:17.000Z,281.4
2019-05-15T20:27:40.000Z,281.34
2019-05-15T20:29:42.000Z,281.4
2019-05-15T20:31:04.000Z,281.46
2019-05-15T20:33:06.000Z,281.59
2019-05-15T20:34:28.000Z,281.71
2019-05-15T20:36:29.000Z,281.71
2019-05-15T20:37:52.000Z,281.84
2019-05-15T20:39:53.000Z,281.9
2019-05-15T20:41:16.000Z,281.96
2019-05-15T20:43:20.000Z,282.02
2019-05-15T20:44:43.000Z,282.09
2019-05-15T20:46:50.000Z,282.09
2019-05-15T20:48:12.000Z,282.15
2019-05-15T20:50:16.000Z,281.96
2019-05-15T20:51:39.000Z,281.77
2019-05-15T20:53:42.000Z,281.4
2019-05-15T20:55:05.000Z,281.4
2019-05-15T20:57:07.000Z,281.27
2019-05-15T20:58:30.000Z,281.21
2019-05-15T21:00:31.000Z,281.27
2019-05-15T21:01:54.000Z,281.34
2019-05-15T21:03:59.000Z,281.34
2019-05-15T21:05:21.000Z,281.21
2019-05-15T21:07:25.000Z,281.27
2019-05-15T21:08:59.000Z,281.34
2019-05-15T21:11:05.000Z,281.27
2019-05-15T21:12:32.000Z,281.15
2019-05-15T21:14:36.000Z,281.21
2019-05-15T21:16:00.000Z,281.27
2019-05-15T21:18:03.000Z,281.15
2019-05-15T21:19:40.000Z,281.02
2019-05-15T21:21:41.000Z,280.96
2019-05-15T21:23:07.000Z,280.96
2019-05-15T21:25:09.000Z,280.9
2019-05-15T21:26:31.000Z,280.9
2019-05-15T21:28:35.000Z,280.9
2019-05-15T21:29:59.000Z,280.96
2019-05-15T21:32:03.000Z,281.02
2019-05-15T21:33:25.000Z,281.02
2019-05-15T21:35:27.000Z,280.96
2019-05-15T21:36:50.000Z,281.02
2019-05-15T21:38:54.000Z,281.02
2019-05-15T21:40:19.000Z,281.15
2019-05-15T21:42:22.000Z,281.09
2019-05-15T21:43:44.000Z,281.02
2019-05-15T21:45:53.000Z,280.96
2019-05-15T21:47:19.000Z,280.96
2019-05-15T21:49:23.000Z,280.9
2019-05-15T21:50:50.000Z,280.84
2019-05-15T21:52:55.000Z,280.77
2019-05-15T21:54:20.000Z,280.77
2019-05-15T21:56:22.000Z,280.71
2019-05-15T21:57:46.000Z,280.71
2019-05-15T21:59:48.000Z,280.71
2019-05-15T22:01:14.000Z,280.65
2019-05-15T22:03:22.000Z,280.52
2019-05-15T22:04:47.000Z,280.59
2019-05-15T22:06:56.000Z,280.52
2019-05-15T22:08:26.000Z,280.52
2019-05-15T22:10:35.000Z,280.52
2019-05-15T22:12:01.000Z,280.59
2019-05-15T22:15:38.000Z,280.65
2019-05-15T22:16:12.000Z,280.65
2019-05-15T22:17:36.000Z,280.65
2019-05-15T22:19:40.000Z,280.52
2019-05-15T22:21:05.000Z,280.52
2019-05-15T22:23:09.000Z,280.52
2019-05-15T22:24:35.000Z,280.52
2019-05-15T22:26:42.000Z,280.52
2019-05-15T22:28:10.000Z,280.59
2019-05-15T22:30:17.000Z,280.59
2019-05-15T22:31:42.000Z,280.65
2019-05-15T22:33:44.000Z,280.65