createdAt,value
2019-03-18T00:00:44.318Z,948.3
2019-03-18T00:03:50.261Z,948.3
2019-03-18T00:06:56.120Z,948.3
2019-03-18T00:10:02.101Z,948.3
2019-03-18T00:13:07.979Z,948.4
2019-03-18T00:16:14.014Z,948.3
2019-03-18T00:19:19.892Z,948.2
2019-03-18T00:22:26.036Z,948.3
2019-03-18T00:25:34.762Z,948.3
2019-03-18T00:28:40.717Z,948.3
2019-03-18T00:31:46.777Z,948.2
2019-03-18T00:34:52.841Z,948.3
2019-03-18T00:38:01.569Z,948.3
2019-03-18T00:41:07.528Z,948.3
2019-03-18T00:44:13.484Z,948.3
2019-03-18T00:47:19.467Z,948.2
2019-03-18T00:50:25.402Z,948.2
2019-03-18T00:53:31.280Z,948.1
2019-03-18T00:56:37.335Z,948.2
2019-03-18T00:59:43.239Z,948
2019-03-18T01:02:51.087Z,948
2019-03-18T01:05:57.146Z,948
2019-03-18T01:09:03.029Z,948
2019-03-18T01:12:08.973Z,948
2019-03-18T01:15:29.412Z,948
2019-03-18T01:18:35.443Z,948
2019-03-18T01:21:41.384Z,948.1
2019-03-18T01:24:47.341Z,948
2019-03-18T01:27:53.300Z,947.9
2019-03-18T01:30:59.361Z,947.9
2019-03-18T01:34:05.324Z,947.9
2019-03-18T01:37:11.283Z,947.9
2019-03-18T01:40:17.362Z,947.9
2019-03-18T01:43:24.162Z,947.9
2019-03-18T01:46:30.290Z,947.9
2019-03-18T01:49:36.162Z,948
2019-03-18T01:52:42.210Z,948
2019-03-18T01:55:48.141Z,948
2019-03-18T01:58:57.166Z,948.1
2019-03-18T02:02:03.177Z,948.1
2019-03-18T02:05:09.109Z,948.1
2019-03-18T02:08:15.081Z,948
2019-03-18T02:11:21.034Z,948
2019-03-18T02:14:26.995Z,948.1
2019-03-18T02:17:32.972Z,948.1
2019-03-18T02:20:39.031Z,948.1
2019-03-18T02:23:44.970Z,948.1
2019-03-18T02:26:51.050Z,948.1
2019-03-18T02:29:57.042Z,948.3
2019-03-18T02:33:03.217Z,948.2
2019-03-18T02:36:09.241Z,948.2
2019-03-18T02:39:15.329Z,948.2
2019-03-18T02:42:21.359Z,948.2
2019-03-18T02:45:27.335Z,948.2
2019-03-18T02:48:33.265Z,948.2
2019-03-18T02:51:39.327Z,948.2
2019-03-18T02:54:45.306Z,948.3
2019-03-18T02:57:51.363Z,948.2
2019-03-18T03:00:57.326Z,948.3
2019-03-18T03:04:03.375Z,948.2
2019-03-18T03:07:09.291Z,948.3
2019-03-18T03:10:15.543Z,948.3
2019-03-18T03:13:21.426Z,948.3
2019-03-18T03:16:28.852Z,948.3
2019-03-18T03:19:34.901Z,948.4
2019-03-18T03:22:44.545Z,948.4
2019-03-18T03:25:50.565Z,948.4
2019-03-18T03:28:56.565Z,948.4
2019-03-18T03:32:02.800Z,948.4
2019-03-18T03:35:08.947Z,948.4
2019-03-18T03:38:15.098Z,948.5
2019-03-18T03:41:21.225Z,948.5
2019-03-18T03:44:27.149Z,948.4
2019-03-18T03:47:33.160Z,948.5
2019-03-18T03:50:39.234Z,948.5
2019-03-18T03:53:45.288Z,948.5
2019-03-18T03:56:51.383Z,948.5
2019-03-18T03:59:57.393Z,948.4
2019-03-18T04:03:03.659Z,948.4
2019-03-18T04:06:09.568Z,948.4
2019-03-18T04:09:15.688Z,948.4
2019-03-18T04:12:21.789Z,948.4
2019-03-18T04:15:27.794Z,948.5
2019-03-18T04:18:33.863Z,948.5
2019-03-18T04:21:40.027Z,948.5
2019-03-18T04:24:46.085Z,948.5
2019-03-18T04:27:52.043Z,948.5
2019-03-18T04:30:57.935Z,948.6
2019-03-18T04:34:03.982Z,948.6
2019-03-18T04:37:09.954Z,948.6
2019-03-18T04:40:15.986Z,948.7
2019-03-18T04:43:21.946Z,948.7
2019-03-18T04:46:27.905Z,948.7
2019-03-18T04:49:33.864Z,948.7
2019-03-18T04:52:39.823Z,948.8
2019-03-18T04:55:45.774Z,948.7
2019-03-18T04:58:51.673Z,948.8
2019-03-18T05:01:57.633Z,948.8
2019-03-18T05:05:03.755Z,948.7
2019-03-18T05:08:09.784Z,948.8
2019-03-18T05:11:15.723Z,948.9
2019-03-18T05:14:21.662Z,948.9
2019-03-18T05:17:28.310Z,948.8
2019-03-18T05:20:34.371Z,948.9
2019-03-18T05:23:40.380Z,948.9
2019-03-18T05:26:46.495Z,949
2019-03-18T05:29:52.386Z,948.9
2019-03-18T05:32:58.376Z,949.1
2019-03-18T05:36:04.413Z,949
2019-03-18T05:39:10.458Z,948.9
2019-03-18T05:42:16.325Z,949
2019-03-18T05:45:24.884Z,949
2019-03-18T05:48:30.792Z,948.9
2019-03-18T05:51:36.781Z,949
2019-03-18T05:54:42.687Z,948.9
2019-03-18T05:57:48.656Z,948.9
2019-03-18T06:00:57.121Z,948.9
2019-03-18T06:04:03.084Z,948.8
2019-03-18T06:07:08.966Z,948.8
2019-03-18T06:10:14.948Z,948.7
2019-03-18T06:13:20.828Z,948.7
2019-03-18T06:16:26.935Z,948.7
2019-03-18T06:19:32.930Z,948.7
2019-03-18T06:22:38.808Z,948.8
2019-03-18T06:25:44.953Z,948.7
2019-03-18T06:28:50.913Z,948.7
2019-03-18T06:31:57.015Z,948.8
2019-03-18T06:35:03.130Z,948.8
2019-03-18T06:38:09.153Z,948.7
2019-03-18T06:41:15.151Z,948.8
2019-03-18T06:44:21.112Z,948.8
2019-03-18T06:47:27.132Z,948.7
2019-03-18T06:50:33.004Z,948.8
2019-03-18T06:53:41.553Z,948.9
2019-03-18T06:56:47.622Z,948.8
2019-03-18T06:59:53.569Z,948.8
2019-03-18T07:02:59.694Z,948.9
2019-03-18T07:06:05.796Z,948.9
2019-03-18T07:09:11.915Z,948.9
2019-03-18T07:12:17.865Z,948.8
2019-03-18T07:15:24.043Z,948.8
2019-03-18T07:18:30.044Z,948.9
2019-03-18T07:21:36.131Z,948.8
2019-03-18T07:24:42.229Z,948.8
2019-03-18T07:27:48.227Z,948.8
2019-03-18T07:30:54.290Z,948.8
2019-03-18T07:34:01.178Z,948.8
2019-03-18T07:37:07.108Z,948.8
2019-03-18T07:40:13.193Z,948.8
2019-03-18T07:43:19.158Z,948.7
2019-03-18T07:46:25.623Z,948.7
2019-03-18T07:49:31.616Z,948.6
2019-03-18T07:52:37.659Z,948.6
2019-03-18T07:55:43.663Z,948.6
2019-03-18T07:58:49.665Z,948.4
2019-03-18T08:01:56.722Z,948.4
2019-03-18T08:05:02.920Z,948.4
2019-03-18T08:08:08.800Z,948.4
2019-03-18T08:11:14.904Z,948.4
2019-03-18T08:14:20.872Z,948.3
2019-03-18T08:17:26.860Z,948.3
2019-03-18T08:20:33.024Z,948.3
2019-03-18T08:23:38.985Z,948.3
2019-03-18T08:26:44.859Z,948.3
2019-03-18T08:29:50.803Z,948.3
2019-03-18T08:32:56.860Z,948.2
2019-03-18T08:36:02.757Z,948.2
2019-03-18T08:39:08.834Z,948.2
2019-03-18T08:42:14.907Z,948.2
2019-03-18T08:45:20.903Z,948.1
2019-03-18T08:48:26.986Z,948.1
2019-03-18T08:51:33.087Z,948.1
2019-03-18T08:54:39.013Z,948
2019-03-18T08:57:45.050Z,948
2019-03-18T09:00:51.215Z,948.2
2019-03-18T09:03:57.090Z,948
2019-03-18T09:07:03.133Z,948.1
2019-03-18T09:10:09.105Z,948
2019-03-18T09:13:15.158Z,948
2019-03-18T09:16:21.148Z,947.9
2019-03-18T09:19:27.332Z,947.9
2019-03-18T09:22:33.343Z,947.9
2019-03-18T09:25:39.514Z,947.9
2019-03-18T09:28:45.566Z,947.9
2019-03-18T09:31:51.629Z,947.9
2019-03-18T09:34:57.689Z,947.9
2019-03-18T09:38:03.851Z,947.8
2019-03-18T09:41:10.135Z,947.8
2019-03-18T09:44:16.001Z,947.8
2019-03-18T09:47:22.039Z,947.8
2019-03-18T09:50:27.932Z,947.7
2019-03-18T09:53:34.019Z,947.8
2019-03-18T09:56:42.984Z,947.7
2019-03-18T09:59:48.924Z,947.6
2019-03-18T10:02:57.672Z,947.6
2019-03-18T10:06:06.379Z,947.6
2019-03-18T10:09:12.361Z,947.6
2019-03-18T10:12:18.254Z,947.5
2019-03-18T10:15:24.133Z,947.4
2019-03-18T10:18:30.131Z,947.5
2019-03-18T10:21:36.093Z,947.4
2019-03-18T10:24:41.993Z,947.4
2019-03-18T10:27:48.007Z,947.3
2019-03-18T10:30:54.070Z,947.3
2019-03-18T10:34:02.692Z,947.3
2019-03-18T10:37:08.652Z,947.3
2019-03-18T10:40:14.613Z,947.3
2019-03-18T10:43:20.494Z,947.1
2019-03-18T10:46:27.666Z,947.1
2019-03-18T10:49:46.661Z,947
2019-03-18T10:52:52.842Z,947
2019-03-18T10:56:09.272Z,947
2019-03-18T10:59:15.351Z,946.9
2019-03-18T11:02:21.337Z,946.9
2019-03-18T11:05:27.277Z,946.8
2019-03-18T11:08:33.333Z,946.8
2019-03-18T11:11:39.300Z,946.8
2019-03-18T11:14:45.252Z,946.6
2019-03-18T11:17:51.131Z,946.6
2019-03-18T11:20:57.071Z,946.5
2019-03-18T11:24:03.064Z,946.4
2019-03-18T11:27:09.020Z,946.3
2019-03-18T11:30:15.052Z,946.3
2019-03-18T11:33:21.229Z,946.3
2019-03-18T11:36:27.179Z,946.2
2019-03-18T11:39:35.794Z,946.2
2019-03-18T11:42:42.853Z,946.1
2019-03-18T11:45:48.951Z,946.1
2019-03-18T11:48:54.929Z,946.1
2019-03-18T11:52:01.070Z,946.1
2019-03-18T11:55:07.238Z,946
2019-03-18T11:58:13.346Z,946
2019-03-18T12:01:20.380Z,946
2019-03-18T12:04:26.339Z,945.9
2019-03-18T12:07:35.168Z,945.8
2019-03-18T12:10:41.128Z,945.8
2019-03-18T12:13:47.186Z,945.8
2019-03-18T12:16:53.248Z,945.7
2019-03-18T12:19:59.263Z,945.6
2019-03-18T12:23:05.269Z,945.6
2019-03-18T12:26:11.329Z,945.6
2019-03-18T12:29:17.392Z,945.5
2019-03-18T12:32:23.453Z,945.5
2019-03-18T12:35:29.487Z,945.4
2019-03-18T12:38:35.576Z,945.4
2019-03-18T12:41:41.806Z,945.3
2019-03-18T12:44:47.819Z,945.3
2019-03-18T12:47:53.761Z,945.4
2019-03-18T12:51:00.746Z,945.3
2019-03-18T12:54:06.812Z,945.1
2019-03-18T12:57:12.821Z,945.2
2019-03-18T13:00:18.835Z,945
2019-03-18T13:03:24.892Z,945.1
2019-03-18T13:06:34.088Z,945
2019-03-18T13:09:40.195Z,944.9
2019-03-18T13:12:46.252Z,944.9
2019-03-18T13:15:52.160Z,944.9
2019-03-18T13:18:58.069Z,944.9
2019-03-18T13:22:04.206Z,944.9
2019-03-18T13:25:10.192Z,944.8
2019-03-18T13:28:16.150Z,944.9
2019-03-18T13:31:22.096Z,944.9
2019-03-18T13:34:28.079Z,944.9
2019-03-18T13:37:34.137Z,944.8
2019-03-18T13:40:40.241Z,944.9
2019-03-18T13:43:49.752Z,944.8
2019-03-18T13:46:55.693Z,944.8
2019-03-18T13:50:02.115Z,944.8
2019-03-18T13:53:08.335Z,944.7
2019-03-18T13:56:14.932Z,944.7
2019-03-18T13:59:21.815Z,944.6
2019-03-18T14:02:27.925Z,944.6
2019-03-18T14:05:33.939Z,944.6
2019-03-18T14:08:40.165Z,944.6
2019-03-18T14:11:47.005Z,944.6
2019-03-18T14:14:53.692Z,944.6
2019-03-18T14:17:59.946Z,944.5
2019-03-18T14:21:06.061Z,944.6
2019-03-18T14:24:11.966Z,944.5
2019-03-18T14:27:18.089Z,944.5
2019-03-18T14:30:24.277Z,944.4
2019-03-18T14:33:30.328Z,944.4
2019-03-18T14:36:36.275Z,944.5
2019-03-18T14:39:43.215Z,944.5
2019-03-18T14:42:49.216Z,944.5
2019-03-18T14:45:55.309Z,944.5
2019-03-18T14:49:01.344Z,944.5
2019-03-18T14:52:07.221Z,944.4
2019-03-18T14:55:13.167Z,944.5
2019-03-18T14:58:19.151Z,944.5
2019-03-18T15:01:25.109Z,944.5
2019-03-18T15:04:31.158Z,944.5
2019-03-18T15:07:37.122Z,944.5
2019-03-18T15:10:43.181Z,944.5
2019-03-18T15:13:52.051Z,944.5
2019-03-18T15:16:58.074Z,944.5
2019-03-18T15:20:04.323Z,944.6
2019-03-18T15:23:10.299Z,944.6
2019-03-18T15:26:16.196Z,944.6
2019-03-18T15:29:22.119Z,944.7
2019-03-18T15:32:28.162Z,944.7
2019-03-18T15:35:34.267Z,944.7
2019-03-18T15:38:43.120Z,944.7
2019-03-18T15:41:48.953Z,944.7
2019-03-18T15:44:54.912Z,944.8
2019-03-18T15:48:07.013Z,944.8
2019-03-18T15:51:12.885Z,944.8
2019-03-18T15:54:18.901Z,944.9
2019-03-18T15:57:30.787Z,944.9
2019-03-18T16:00:36.737Z,944.9
2019-03-18T16:03:42.809Z,945
2019-03-18T16:06:48.681Z,945
2019-03-18T16:09:54.754Z,945
2019-03-18T16:13:00.686Z,945
2019-03-18T16:16:06.763Z,945.1
2019-03-18T16:19:12.710Z,945.1
2019-03-18T16:22:24.938Z,945.1
2019-03-18T16:25:30.972Z,945.2
2019-03-18T16:28:36.925Z,945.2
2019-03-18T16:31:42.884Z,945.2
2019-03-18T16:34:48.852Z,945.2
2019-03-18T16:37:54.904Z,945.3
2019-03-18T16:41:00.884Z,945.3
2019-03-18T16:44:06.826Z,945.3
2019-03-18T16:47:12.804Z,945.3
2019-03-18T16:50:18.861Z,945.3
2019-03-18T16:53:24.933Z,945.4
2019-03-18T16:56:30.850Z,945.4
2019-03-18T16:59:36.762Z,945.3
2019-03-18T17:02:42.916Z,945.4
2019-03-18T17:05:48.980Z,945.4
2019-03-18T17:08:55.022Z,945.4
2019-03-18T17:12:01.021Z,945.5
2019-03-18T17:15:06.929Z,945.5
2019-03-18T17:18:12.865Z,945.6
2019-03-18T17:21:24.200Z,945.6
2019-03-18T17:24:30.160Z,945.6
2019-03-18T17:27:36.219Z,945.7
2019-03-18T17:30:42.138Z,945.7
2019-03-18T17:33:48.118Z,945.8
2019-03-18T17:36:54.096Z,945.8
2019-03-18T17:40:00.109Z,945.8
2019-03-18T17:43:06.096Z,945.9
2019-03-18T17:46:12.208Z,945.9
2019-03-18T17:49:18.144Z,945.9
2019-03-18T17:52:24.181Z,946.1
2019-03-18T17:55:30.179Z,946.1
2019-03-18T17:58:36.209Z,946.2
2019-03-18T18:01:42.260Z,946.2
2019-03-18T18:04:48.145Z,946.2
2019-03-18T18:08:07.397Z,946.2
2019-03-18T18:11:13.271Z,946.3
2019-03-18T18:14:19.241Z,946.3
2019-03-18T18:17:25.218Z,946.3
2019-03-18T18:20:31.238Z,946.3
2019-03-18T18:23:40.368Z,946.3
2019-03-18T18:26:46.327Z,946.3
2019-03-18T18:29:52.316Z,946.2
2019-03-18T18:32:58.242Z,946.2
2019-03-18T18:36:04.342Z,946.2
2019-03-18T18:39:10.299Z,946.2
2019-03-18T18:42:16.227Z,946.1
2019-03-18T18:45:22.543Z,946.2
2019-03-18T18:48:28.555Z,946.2
2019-03-18T18:51:34.566Z,946.2
2019-03-18T18:54:40.579Z,946.2
2019-03-18T18:57:46.640Z,946.3
2019-03-18T19:00:52.631Z,946.3
2019-03-18T19:03:58.551Z,946.3
2019-03-18T19:07:04.525Z,946.4
2019-03-18T19:10:10.398Z,946.4
2019-03-18T19:13:18.993Z,946.5
2019-03-18T19:16:24.908Z,946.5
2019-03-18T19:19:33.324Z,946.5
2019-03-18T19:22:39.512Z,946.6
2019-03-18T19:25:45.432Z,946.6
2019-03-18T19:28:51.453Z,946.6
2019-03-18T19:31:57.417Z,946.5
2019-03-18T19:35:05.530Z,946.5
2019-03-18T19:38:11.489Z,946.6
2019-03-18T19:41:17.526Z,946.7
2019-03-18T19:44:23.508Z,946.8
2019-03-18T19:47:29.569Z,946.8
2019-03-18T19:50:35.526Z,946.8
2019-03-18T19:53:50.346Z,946.9
2019-03-18T19:56:56.280Z,946.9
2019-03-18T20:00:02.310Z,946.9
2019-03-18T20:03:08.278Z,947
2019-03-18T20:06:14.333Z,947
2019-03-18T20:09:20.619Z,947
2019-03-18T20:12:27.197Z,947.1
2019-03-18T20:15:33.246Z,947.1
2019-03-18T20:18:39.301Z,947.1
2019-03-18T20:21:45.289Z,947.2
2019-03-18T20:24:51.349Z,947.1
2019-03-18T20:27:57.309Z,947.2
2019-03-18T20:31:03.246Z,947.2
2019-03-18T20:34:09.273Z,947.3
2019-03-18T20:37:15.370Z,947.3
2019-03-18T20:40:21.248Z,947.2
2019-03-18T20:43:29.896Z,947.2
2019-03-18T20:46:36.105Z,947.2
2019-03-18T20:49:44.698Z,947.3
2019-03-18T20:52:50.687Z,947.4
2019-03-18T20:55:56.578Z,947.3
2019-03-18T20:59:02.608Z,947.3
2019-03-18T21:02:08.484Z,947.4
2019-03-18T21:05:14.424Z,947.5
2019-03-18T21:08:20.495Z,947.5
2019-03-18T21:11:26.376Z,947.5
2019-03-18T21:14:32.301Z,947.6
2019-03-18T21:17:38.241Z,947.6
2019-03-18T21:20:44.141Z,947.7
2019-03-18T21:23:50.014Z,947.6
2019-03-18T21:26:58.393Z,947.7
2019-03-18T21:30:04.298Z,947.7
2019-03-18T21:33:10.544Z,947.8
2019-03-18T21:36:38.955Z,947.7
2019-03-18T21:39:44.861Z,947.7
2019-03-18T21:42:50.824Z,947.7
2019-03-18T21:45:56.731Z,947.8
2019-03-18T21:49:02.745Z,947.8
2019-03-18T21:52:08.674Z,947.8
2019-03-18T21:55:14.812Z,947.8
2019-03-18T21:58:20.928Z,947.7
2019-03-18T22:01:26.885Z,947.8
2019-03-18T22:04:32.842Z,947.7
2019-03-18T22:07:38.805Z,947.7
2019-03-18T22:10:44.760Z,947.8
2019-03-18T22:13:50.721Z,947.7
2019-03-18T22:16:56.783Z,947.8
2019-03-18T22:20:02.747Z,947.8
2019-03-18T22:23:08.706Z,947.8
2019-03-18T22:26:14.586Z,947.8
2019-03-18T22:29:20.522Z,947.8
2019-03-18T22:32:26.584Z,947.8
2019-03-18T22:35:32.466Z,947.9
2019-03-18T22:38:38.500Z,947.8
2019-03-18T22:41:44.728Z,947.9
2019-03-18T22:44:50.594Z,947.9
2019-03-18T22:47:56.587Z,948
2019-03-18T22:51:02.463Z,948
2019-03-18T22:54:08.402Z,948.1
2019-03-18T22:57:14.389Z,948
2019-03-18T23:00:20.476Z,948
2019-03-18T23:03:26.535Z,948
2019-03-18T23:06:32.543Z,948.1
2019-03-18T23:09:38.509Z,948.2
2019-03-18T23:12:44.463Z,948.3
2019-03-18T23:15:50.423Z,948.3
2019-03-18T23:18:56.386Z,948.2
2019-03-18T23:22:02.445Z,948.4
2019-03-18T23:25:11.273Z,948.4
2019-03-18T23:28:17.150Z,948.3
2019-03-18T23:31:23.088Z,948.5
2019-03-18T23:34:28.978Z,948.5
2019-03-18T23:37:34.909Z,948.4
2019-03-18T23:40:40.976Z,948.5
2019-03-18T23:43:46.853Z,948.4
2019-03-18T23:46:52.786Z,948.5
2019-03-18T23:49:58.744Z,948.5
2019-03-18T23:53:04.908Z,948.6
2019-03-18T23:56:10.793Z,948.5
2019-03-18T23:59:16.879Z,948.6
