createdAt,value
2023-02-04T00:00:30.446Z,100659.59
2023-02-04T00:01:34.131Z,100651.72
2023-02-04T00:02:38.177Z,100652.59
2023-02-04T00:03:40.464Z,100649.97
2023-02-04T00:04:42.684Z,100650.78
2023-02-04T00:05:44.954Z,100656.06
2023-02-04T00:06:47.142Z,100644.69
2023-02-04T00:07:49.376Z,100653.31
2023-02-04T00:08:52.117Z,100655.19
2023-02-04T00:09:54.382Z,100661.31
2023-02-04T00:10:56.689Z,100648.28
2023-02-04T00:11:58.886Z,100645.69
2023-02-04T00:13:01.131Z,100652.63
2023-02-04T00:14:03.415Z,100659.66
2023-02-04T00:15:06.174Z,100653.56
2023-02-04T00:16:08.397Z,100651.75
2023-02-04T00:17:12.938Z,100647.38
2023-02-04T00:18:15.226Z,100648.25
2023-02-04T00:19:17.485Z,100642.19
2023-02-04T00:20:19.891Z,100650.91
2023-02-04T00:21:22.258Z,100658.81
2023-02-04T00:22:26.490Z,100648.28
2023-02-04T00:23:28.803Z,100655.31
2023-02-04T00:24:31.249Z,100651.75
2023-02-04T00:25:33.446Z,100650.84
2023-02-04T00:26:35.674Z,100642.19
2023-02-04T00:27:38.667Z,100655.19
2023-02-04T00:28:40.835Z,100656.03
2023-02-04T00:29:43.100Z,100654.28
2023-02-04T00:30:45.411Z,100656.91
2023-02-04T00:31:47.673Z,100671.69
2023-02-04T00:32:54.584Z,100660.34
2023-02-04T00:33:56.876Z,100669.94
2023-02-04T00:34:59.414Z,100668.19
2023-02-04T00:36:01.612Z,100671.66
2023-02-04T00:37:03.831Z,100671.63
2023-02-04T00:38:06.696Z,100676.81
2023-02-04T00:39:08.963Z,100676.81
2023-02-04T00:40:11.852Z,100680.31
2023-02-04T00:41:15.213Z,100682.97
2023-02-04T00:42:17.659Z,100687.28
2023-02-04T00:43:19.905Z,100684.69
2023-02-04T00:44:22.161Z,100681.16
2023-02-04T00:45:24.695Z,100683.03
2023-02-04T00:46:27.004Z,100689.94
2023-02-04T00:47:29.359Z,100695.19
2023-02-04T00:48:31.952Z,100694.31
2023-02-04T00:49:34.974Z,100705.66
2023-02-04T00:50:39.751Z,100709.06
2023-02-04T00:51:46.302Z,100691.69
2023-02-04T00:52:48.541Z,100686.53
2023-02-04T00:53:51.153Z,100687.34
2023-02-04T00:54:53.373Z,100685.69
2023-02-04T00:55:55.546Z,100695.22
2023-02-04T00:56:58.010Z,100679.59
2023-02-04T00:58:00.356Z,100692.69
2023-02-04T00:59:02.616Z,100697.03
2023-02-04T01:00:05.944Z,100694.38
2023-02-04T01:01:08.182Z,100691.75
2023-02-04T01:02:10.412Z,100702.19
2023-02-04T01:03:12.719Z,100698.69
2023-02-04T01:04:16.012Z,100700.34
2023-02-04T01:05:19.800Z,100692.59
2023-02-04T01:06:22.163Z,100686.53
2023-02-04T01:07:24.878Z,100705.72
2023-02-04T01:08:28.408Z,100702.16
2023-02-04T01:09:30.937Z,100693.47
2023-02-04T01:10:33.754Z,100696.16
2023-02-04T01:11:36.627Z,100697.06
2023-02-04T01:12:39.039Z,100700.44
2023-02-04T01:13:41.675Z,100697.78
2023-02-04T01:14:44.082Z,100703.06
2023-02-04T01:15:46.861Z,100701.25
2023-02-04T01:16:50.369Z,100702.03
2023-02-04T01:17:52.713Z,100700.28
2023-02-04T01:18:55.912Z,100694.19
2023-02-04T01:19:59.827Z,100694.28
2023-02-04T01:21:02.077Z,100694.19
2023-02-04T01:22:04.287Z,100701.22
2023-02-04T01:23:07.815Z,100703.75
2023-02-04T01:24:10.066Z,100699.41
2023-02-04T01:25:32.379Z,100714.22
2023-02-04T01:26:35.274Z,100710.78
2023-02-04T01:27:37.505Z,100723.84
2023-02-04T01:28:39.680Z,100723.84
2023-02-04T01:29:41.939Z,100728.16
2023-02-04T01:30:44.183Z,100729.91
2023-02-04T01:31:46.634Z,100725.56
2023-02-04T01:32:48.834Z,100724.66
2023-02-04T01:33:51.296Z,100729.91
2023-02-04T01:34:53.969Z,100729.09
2023-02-04T01:35:56.844Z,100723.84
2023-02-04T01:36:59.106Z,100722.06
2023-02-04T01:38:01.398Z,100734.22
2023-02-04T01:39:04.879Z,100731.59
2023-02-04T01:40:07.831Z,100725.50
2023-02-04T01:41:10.230Z,100735.19
2023-02-04T01:42:12.614Z,100731.63
2023-02-04T01:43:15.620Z,100730.78
2023-02-04T01:44:17.865Z,100727.28
2023-02-04T01:45:20.218Z,100731.59
2023-02-04T01:46:22.411Z,100736.84
2023-02-04T01:47:25.501Z,100729.06
2023-02-04T01:48:27.809Z,100742.97
2023-02-04T01:49:30.044Z,100742.91
2023-02-04T01:50:33.425Z,100744.66
2023-02-04T01:51:37.031Z,100742.00
2023-02-04T01:52:40.456Z,100740.25
2023-02-04T01:53:42.906Z,100745.47
2023-02-04T01:54:45.219Z,100738.47
2023-02-04T01:55:47.952Z,100742.03
2023-02-04T01:56:51.646Z,100733.47
2023-02-04T01:57:54.258Z,100737.81
2023-02-04T01:58:58.623Z,100740.34
2023-02-04T02:02:39.520Z,100735.22
2023-02-04T02:03:42.431Z,100747.47
2023-02-04T02:04:44.664Z,100743.13
2023-02-04T02:05:51.146Z,100741.31
2023-02-04T02:06:58.579Z,100733.47
2023-02-04T02:08:03.283Z,100747.44
2023-02-04T02:09:05.944Z,100742.19
2023-02-04T02:10:10.775Z,100743.03
2023-02-04T02:11:12.911Z,100744.78
2023-02-04T02:12:15.120Z,100736.09
2023-02-04T02:13:19.024Z,100734.31
2023-02-04T02:14:22.464Z,100738.69
2023-02-04T02:15:26.609Z,100745.66
2023-02-04T02:16:28.851Z,100751.72
2023-02-04T02:17:31.269Z,100743.91
2023-02-04T02:18:33.571Z,100747.44
2023-02-04T02:19:38.184Z,100747.47
2023-02-04T02:20:43.683Z,100745.75
2023-02-04T02:22:29.219Z,100747.53
2023-02-04T02:23:54.700Z,100747.50
2023-02-04T02:24:56.937Z,100746.66
2023-02-04T02:25:59.102Z,100744.06
2023-02-04T02:27:08.345Z,100749.28
2023-02-04T02:28:13.909Z,100737.09
2023-02-04T02:29:16.221Z,100737.09
2023-02-04T02:30:19.892Z,100731.88
2023-02-04T02:31:23.684Z,100742.34
2023-02-04T02:32:26.120Z,100749.31
2023-02-04T02:33:28.700Z,100744.09
2023-02-04T02:34:31.764Z,100744.94
2023-02-04T02:35:34.631Z,100744.94
2023-02-04T02:36:37.071Z,100754.50
2023-02-04T02:37:39.394Z,100758.88
2023-02-04T02:38:42.053Z,100750.16
2023-02-04T02:39:45.883Z,100757.16
2023-02-04T02:40:49.852Z,100753.66
2023-02-04T02:41:52.354Z,100744.09
2023-02-04T02:42:54.871Z,100748.44
2023-02-04T02:43:57.091Z,100750.16
2023-02-04T02:45:03.221Z,100755.38
2023-02-04T02:46:06.453Z,100752.75
2023-02-04T02:47:14.849Z,100754.47
2023-02-04T02:48:17.496Z,100753.59
2023-02-04T02:49:20.221Z,100755.38
2023-02-04T02:50:25.757Z,100753.59
2023-02-04T02:51:28.367Z,100746.72
2023-02-04T02:52:30.732Z,100754.50
2023-02-04T02:53:33.019Z,100756.28
2023-02-04T02:54:35.344Z,100752.78
2023-02-04T02:55:40.995Z,100752.78
2023-02-04T02:56:43.375Z,100744.91
2023-02-04T02:57:47.418Z,100744.91
2023-02-04T02:58:49.639Z,100753.59
2023-02-04T02:59:52.266Z,100754.47
2023-02-04T03:00:54.695Z,100752.72
2023-02-04T03:02:02.014Z,100745.75
2023-02-04T03:03:15.834Z,100760.56
2023-02-04T03:04:20.345Z,100759.69
2023-02-04T03:05:23.956Z,100757.06
2023-02-04T03:06:26.622Z,100759.69
2023-02-04T03:07:28.877Z,100752.72
2023-02-04T03:08:31.189Z,100751.88
2023-02-04T03:09:34.237Z,100759.78
2023-02-04T03:10:36.861Z,100765.84
2023-02-04T03:11:39.104Z,100766.72
2023-02-04T03:12:43.168Z,100774.56
2023-02-04T03:13:45.476Z,100764.09
2023-02-04T03:14:47.668Z,100766.72
2023-02-04T03:15:50.179Z,100764.09
2023-02-04T03:16:54.208Z,100764.97
2023-02-04T03:17:56.634Z,100773.72
2023-02-04T03:19:02.625Z,100777.22
2023-02-04T03:20:05.532Z,100775.44
2023-02-04T03:21:08.163Z,100766.75
2023-02-04T03:22:12.232Z,100772.84
2023-02-04T03:23:15.173Z,100771.09
2023-02-04T03:24:18.396Z,100775.44
2023-02-04T03:25:24.423Z,100785.03
2023-02-04T03:26:27.129Z,100775.47
2023-02-04T03:27:29.492Z,100783.28
2023-02-04T03:28:32.074Z,100785.94
2023-02-04T03:29:34.288Z,100780.66
2023-02-04T03:30:36.498Z,100786.78
2023-02-04T03:31:39.029Z,100800.66
2023-02-04T03:32:41.562Z,100805.03
2023-02-04T03:33:43.790Z,100799.81
2023-02-04T03:34:46.093Z,100797.25
2023-02-04T03:35:48.311Z,100801.59
2023-02-04T03:36:50.540Z,100802.47
2023-02-04T03:37:52.789Z,100804.25
2023-02-04T03:38:55.096Z,100804.25
2023-02-04T03:39:57.296Z,100803.38
2023-02-04T03:40:59.614Z,100806.84
2023-02-04T03:42:01.853Z,100809.47
2023-02-04T03:43:04.097Z,100805.13
2023-02-04T03:44:06.284Z,100817.31
2023-02-04T03:45:09.125Z,100807.78
2023-02-04T03:46:11.612Z,100812.13
2023-02-04T03:47:13.899Z,100811.25
2023-02-04T03:48:16.145Z,100808.59
2023-02-04T03:49:18.360Z,100812.09
2023-02-04T03:50:20.602Z,100806.03
2023-02-04T03:51:22.887Z,100812.97
2023-02-04T03:52:25.179Z,100816.47
2023-02-04T03:53:27.578Z,100816.47
2023-02-04T03:54:29.770Z,100811.22
2023-02-04T03:55:33.037Z,100818.16
2023-02-04T03:56:35.265Z,100817.28
2023-02-04T03:57:37.602Z,100813.81
2023-02-04T03:58:39.865Z,100806.00
2023-02-04T03:59:42.319Z,100819.94
2023-02-04T04:00:44.600Z,100813.00
2023-02-04T04:01:47.187Z,100817.31
2023-02-04T04:02:50.335Z,100809.53
2023-02-04T04:03:52.587Z,100810.41
2023-02-04T04:04:54.765Z,100808.66
2023-02-04T04:05:56.998Z,100813.84
2023-02-04T04:06:59.291Z,100798.22
2023-02-04T04:08:01.755Z,100808.63
2023-02-04T04:09:04.856Z,100797.34
2023-02-04T04:10:07.469Z,100801.69
2023-02-04T04:11:09.708Z,100803.41
2023-02-04T04:12:11.879Z,100806.03
2023-02-04T04:13:14.298Z,100803.44
2023-02-04T04:14:16.633Z,100808.66
2023-02-04T04:15:18.818Z,100805.19
2023-02-04T04:16:21.782Z,100794.75
2023-02-04T04:17:24.008Z,100803.44
2023-02-04T04:18:26.274Z,100809.50
2023-02-04T04:19:28.469Z,100808.66
2023-02-04T04:20:31.281Z,100812.97
2023-02-04T04:21:33.689Z,100807.78
2023-02-04T04:22:36.116Z,100812.97
2023-02-04T04:23:38.393Z,100815.59
2023-02-04T04:24:40.815Z,100828.66
2023-02-04T04:25:43.010Z,100819.91
2023-02-04T04:26:45.249Z,100831.22
2023-02-04T04:27:47.485Z,100827.78
2023-02-04T04:28:49.976Z,100832.09
2023-02-04T04:29:52.253Z,100828.66
2023-02-04T04:30:54.595Z,100832.13
2023-02-04T04:31:56.961Z,100833.84
2023-02-04T04:32:59.420Z,100829.50
2023-02-04T04:34:02.130Z,100826.91
2023-02-04T04:35:04.463Z,100834.72
2023-02-04T04:36:07.485Z,100828.63
2023-02-04T04:37:09.945Z,100830.38
2023-02-04T04:38:12.139Z,100833.00
2023-02-04T04:39:14.482Z,100820.78
2023-02-04T04:40:17.107Z,100833.00
2023-02-04T04:41:19.459Z,100826.91
2023-02-04T04:42:21.630Z,100819.94
2023-02-04T04:43:23.925Z,100821.69
2023-02-04T04:44:26.226Z,100819.94
2023-02-04T04:45:28.407Z,100825.19
2023-02-04T04:46:31.101Z,100829.53
2023-02-04T04:47:33.250Z,100830.38
2023-02-04T04:48:35.406Z,100835.59
2023-02-04T04:49:37.621Z,100839.97
2023-02-04T04:50:39.947Z,100846.91
2023-02-04T04:51:42.165Z,100840.81
2023-02-04T04:52:44.414Z,100846.03
2023-02-04T04:53:46.693Z,100840.81
2023-02-04T04:54:49.025Z,100854.75
2023-02-04T04:55:51.279Z,100860.81
2023-02-04T04:56:53.571Z,100844.31
2023-02-04T04:57:55.774Z,100850.41
2023-02-04T04:58:57.986Z,100838.22
2023-02-04T05:00:00.261Z,100844.31
2023-02-04T05:01:02.693Z,100838.19
2023-02-04T05:02:04.929Z,100846.91
2023-02-04T05:03:07.614Z,100842.53
2023-02-04T05:04:09.796Z,100833.88
2023-02-04T05:05:12.550Z,100830.41
2023-02-04T05:06:15.065Z,100824.31
2023-02-04T05:07:17.375Z,100836.47
2023-02-04T05:08:20.831Z,100839.06
2023-02-04T05:09:23.200Z,100842.56
2023-02-04T05:10:25.480Z,100846.91
2023-02-04T05:11:27.749Z,100840.81
2023-02-04T05:12:30.051Z,100847.78
2023-02-04T05:13:32.550Z,100849.50
2023-02-04T05:14:35.059Z,100848.66
2023-02-04T05:15:37.324Z,100851.25
2023-02-04T05:16:39.647Z,100860.81
2023-02-04T05:17:41.897Z,100858.22
2023-02-04T05:18:44.519Z,100874.72
2023-02-04T05:19:46.700Z,100861.69
2023-02-04T05:20:49.123Z,100860.81
2023-02-04T05:21:51.365Z,100863.41
2023-02-04T05:22:55.921Z,100860.81
2023-02-04T05:23:58.120Z,100868.66
2023-02-04T05:25:00.295Z,100868.63
2023-02-04T05:26:02.548Z,100852.97
2023-02-04T05:27:04.923Z,100866.91
2023-02-04T05:28:07.263Z,100868.66
2023-02-04T05:29:10.781Z,100864.28
2023-02-04T05:30:13.678Z,100865.16
2023-02-04T05:31:16.119Z,100862.53
2023-02-04T05:32:18.379Z,100857.31
2023-02-04T05:33:20.585Z,100862.53
2023-02-04T05:34:22.750Z,100863.41
2023-02-04T05:35:25.041Z,100862.56
2023-02-04T05:36:27.337Z,100860.81
2023-02-04T05:37:29.595Z,100859.09
2023-02-04T05:38:31.825Z,100861.66
2023-02-04T05:39:34.002Z,100853.88
2023-02-04T05:40:36.354Z,100861.66
2023-02-04T05:41:39.538Z,100863.41
2023-02-04T05:42:41.913Z,100863.41
2023-02-04T05:43:44.225Z,100865.19
2023-02-04T05:44:46.567Z,100866.03
2023-02-04T05:45:48.914Z,100870.38
2023-02-04T05:46:51.223Z,100871.25
2023-02-04T05:47:53.443Z,100871.25
2023-02-04T05:48:55.649Z,100873.84
2023-02-04T05:49:57.828Z,100869.50
2023-02-04T05:51:00.072Z,100874.72
2023-02-04T05:52:02.400Z,100872.13
2023-02-04T05:53:04.667Z,100883.41
2023-02-04T05:54:06.960Z,100874.72
2023-02-04T05:55:11.460Z,100883.41
2023-02-04T05:56:13.709Z,100881.69
2023-02-04T05:57:15.950Z,100880.81
2023-02-04T05:58:18.186Z,100884.31
2023-02-04T05:59:20.442Z,100886.91
2023-02-04T06:00:22.807Z,100890.38
2023-02-04T06:01:24.997Z,100894.72
2023-02-04T06:02:27.276Z,100896.47
2023-02-04T06:03:30.941Z,100892.13
2023-02-04T06:04:33.253Z,100896.44
2023-02-04T06:05:35.531Z,100896.47
2023-02-04T06:06:37.758Z,100901.66
2023-02-04T06:07:39.987Z,100911.22
2023-02-04T06:08:42.160Z,100908.63
2023-02-04T06:09:44.843Z,100909.50
2023-02-04T06:10:47.006Z,100911.22
2023-02-04T06:11:49.259Z,100916.47
2023-02-04T06:12:51.502Z,100914.72
2023-02-04T06:13:53.817Z,100911.22
2023-02-04T06:14:56.117Z,100924.28
2023-02-04T06:15:58.489Z,100919.06
2023-02-04T06:17:00.740Z,100915.63
2023-02-04T06:18:03.109Z,100920.84
2023-02-04T06:19:05.549Z,100908.66
2023-02-04T06:20:08.437Z,100919.97
2023-02-04T06:21:10.663Z,100917.34
2023-02-04T06:22:12.870Z,100919.06
2023-02-04T06:23:15.113Z,100912.13
2023-02-04T06:24:17.458Z,100919.94
2023-02-04T06:25:20.113Z,100924.31
2023-02-04T06:26:22.443Z,100917.34
2023-02-04T06:27:24.680Z,100921.69
2023-02-04T06:28:26.864Z,100931.25
2023-02-04T06:29:29.101Z,100919.94
2023-02-04T06:30:31.994Z,100933.00
2023-02-04T06:31:34.679Z,100933.00
2023-02-04T06:32:36.918Z,100934.72
2023-02-04T06:33:39.438Z,100934.72
2023-02-04T06:34:41.609Z,100940.78
2023-02-04T06:35:43.795Z,100938.19
2023-02-04T06:36:46.015Z,100939.03
2023-02-04T06:37:48.913Z,100945.09
2023-02-04T06:38:51.099Z,100947.69
2023-02-04T06:39:54.562Z,100945.06
2023-02-04T06:40:56.823Z,100950.31
2023-02-04T06:41:59.004Z,100950.31
2023-02-04T06:43:01.162Z,100951.22
2023-02-04T06:44:03.383Z,100963.34
2023-02-04T06:45:06.089Z,100965.03
2023-02-04T06:46:08.529Z,100965.88
2023-02-04T06:47:10.830Z,100961.56
2023-02-04T06:48:13.054Z,100965.03
2023-02-04T06:49:15.280Z,100964.19
2023-02-04T06:50:18.805Z,100966.78
2023-02-04T06:51:21.052Z,100959.84
2023-02-04T06:52:23.299Z,100963.31
2023-02-04T06:53:25.825Z,100964.22
2023-02-04T06:54:28.113Z,100958.13
2023-02-04T06:55:30.399Z,100958.13
2023-02-04T06:56:32.702Z,100956.41
2023-02-04T06:57:34.899Z,100958.09
2023-02-04T06:58:37.598Z,100969.38
2023-02-04T06:59:41.375Z,100963.31
2023-02-04T07:00:43.572Z,100971.16
2023-02-04T07:01:46.258Z,100970.31
2023-02-04T07:02:48.609Z,100962.47
2023-02-04T07:03:50.998Z,100965.97
2023-02-04T07:04:53.231Z,100970.31
2023-02-04T07:05:55.467Z,100971.16
2023-02-04T07:06:57.707Z,100974.66
2023-02-04T07:08:00.125Z,100970.31
2023-02-04T07:09:02.438Z,100966.88
2023-02-04T07:10:04.974Z,100976.41
2023-02-04T07:11:07.348Z,100969.50
2023-02-04T07:12:09.602Z,100971.22
2023-02-04T07:13:11.844Z,100969.44
2023-02-04T07:14:14.104Z,100972.06
2023-02-04T07:15:16.520Z,100968.59
2023-02-04T07:16:18.819Z,100977.31
2023-02-04T07:17:21.162Z,100983.38
2023-02-04T07:18:23.731Z,100980.78
2023-02-04T07:19:26.013Z,100985.97
2023-02-04T07:20:28.230Z,100985.06
2023-02-04T07:21:30.617Z,100986.78
2023-02-04T07:22:32.823Z,100992.84
2023-02-04T07:23:35.056Z,101005.00
2023-02-04T07:24:37.329Z,100992.88
2023-02-04T07:25:39.555Z,101003.34
2023-02-04T07:26:41.787Z,101000.72
2023-02-04T07:27:44.811Z,100994.66
2023-02-04T07:28:47.294Z,100999.81
2023-02-04T07:29:49.465Z,100991.97
2023-02-04T07:30:52.099Z,100998.91
2023-02-04T07:31:54.616Z,101000.63
2023-02-04T07:32:57.112Z,100998.88
2023-02-04T07:33:59.443Z,101004.97
2023-02-04T07:35:01.825Z,101006.66
2023-02-04T07:36:04.365Z,100997.16
2023-02-04T07:37:06.645Z,101003.25
2023-02-04T07:38:08.878Z,101005.88
2023-02-04T07:39:11.262Z,101006.72
2023-02-04T07:40:13.736Z,101014.59
2023-02-04T07:41:15.927Z,101015.50
2023-02-04T07:42:18.549Z,101019.00
2023-02-04T07:43:28.141Z,101016.38
2023-02-04T07:44:30.395Z,101022.50
2023-02-04T07:45:32.756Z,101019.06
2023-02-04T07:46:35.025Z,101025.13
2023-02-04T07:47:37.227Z,101021.66
2023-02-04T07:48:39.556Z,101026.84
2023-02-04T07:49:41.828Z,101025.13
2023-02-04T07:50:44.171Z,101026.00
2023-02-04T07:51:46.470Z,101029.50
2023-02-04T07:52:48.720Z,101032.97
2023-02-04T07:53:50.971Z,101015.59
2023-02-04T07:54:53.266Z,101024.28
2023-02-04T07:55:55.469Z,101028.59
2023-02-04T07:56:57.718Z,101027.69
2023-02-04T07:57:59.923Z,101026.00
2023-02-04T07:59:02.141Z,101026.84
2023-02-04T08:00:05.510Z,101019.03
2023-02-04T08:01:15.014Z,101033.81
2023-02-04T08:02:17.321Z,101035.53
2023-02-04T08:03:19.618Z,101039.88
2023-02-04T08:04:21.821Z,101045.94
2023-02-04T08:05:24.019Z,101045.09
2023-02-04T08:06:26.224Z,101040.75
2023-02-04T08:07:28.383Z,101049.50
2023-02-04T08:08:30.652Z,101050.41
2023-02-04T08:09:32.912Z,101049.50
2023-02-04T08:10:35.180Z,101050.38
2023-02-04T08:11:37.397Z,101053.88
2023-02-04T08:12:39.654Z,101056.50
2023-02-04T08:13:41.835Z,101049.59
2023-02-04T08:14:44.004Z,101048.72
2023-02-04T08:15:46.276Z,101052.22
2023-02-04T08:16:48.508Z,101059.19
2023-02-04T08:17:50.711Z,101049.63
2023-02-04T08:18:52.867Z,101045.31
2023-02-04T08:19:56.552Z,101060.97
2023-02-04T08:21:00.528Z,101051.38
2023-02-04T08:22:02.799Z,101056.63
2023-02-04T08:23:05.022Z,101054.88
2023-02-04T08:24:07.255Z,101061.84
2023-02-04T08:25:11.579Z,101060.09
2023-02-04T08:26:13.766Z,101058.34
2023-02-04T08:27:16.064Z,101060.94
2023-02-04T08:28:18.371Z,101057.47
2023-02-04T08:29:20.680Z,101068.81
2023-02-04T08:30:22.912Z,101074.03
2023-02-04T08:31:25.203Z,101076.66
2023-02-04T08:32:29.201Z,101078.38
2023-02-04T08:33:31.514Z,101080.97
2023-02-04T08:34:33.751Z,101082.72
2023-02-04T08:35:35.963Z,101086.19
2023-02-04T08:36:38.126Z,101080.09
2023-02-04T08:37:40.692Z,101083.63
2023-02-04T08:38:44.496Z,101087.09
2023-02-04T08:39:47.385Z,101088.84
2023-02-04T08:40:49.601Z,101084.47
2023-02-04T08:41:51.773Z,101083.59
2023-02-04T08:42:54.098Z,101091.41
2023-02-04T08:43:56.354Z,101094.84
2023-02-04T08:44:58.576Z,101099.22
2023-02-04T08:46:00.908Z,101097.47
2023-02-04T08:47:03.119Z,101099.19
2023-02-04T08:48:06.500Z,101105.25
2023-02-04T08:49:08.979Z,101102.56
2023-02-04T08:50:11.479Z,101101.59
2023-02-04T08:51:13.769Z,101111.25
2023-02-04T08:52:16.098Z,101111.00
2023-02-04T08:53:18.349Z,101103.59
2023-02-04T08:54:20.821Z,101108.66
2023-02-04T08:55:23.044Z,101114.47
2023-02-04T08:56:25.369Z,101112.28
2023-02-04T08:57:27.567Z,101122.56
2023-02-04T08:58:30.441Z,101127.97
2023-02-04T08:59:32.751Z,101133.81
2023-02-04T09:00:35.384Z,101137.56
2023-02-04T09:01:37.847Z,101148.75
2023-02-04T09:02:40.018Z,101141.78
2023-02-04T09:03:42.235Z,101142.94
2023-02-04T09:04:44.441Z,101145.53
2023-02-04T09:05:47.590Z,101148.94
2023-02-04T09:06:51.377Z,101147.25
2023-02-04T09:07:53.610Z,101145.38
2023-02-04T09:08:55.871Z,101147.16
2023-02-04T09:09:58.094Z,101149.78
2023-02-04T09:11:00.319Z,101148.84
2023-02-04T09:12:03.224Z,101149.78
2023-02-04T09:13:05.378Z,101148.09
2023-02-04T09:14:07.958Z,101161.66
2023-02-04T09:15:11.923Z,101161.63
2023-02-04T09:16:14.462Z,101155.41
2023-02-04T09:17:16.840Z,101151.66
2023-02-04T09:18:21.933Z,101149.78
2023-02-04T09:19:25.564Z,101162.84
2023-02-04T09:20:29.371Z,101159.41
2023-02-04T09:21:33.294Z,101160.22
2023-02-04T09:22:37.756Z,101169.03
2023-02-04T09:23:39.922Z,101161.13
2023-02-04T09:24:42.085Z,101167.22
2023-02-04T09:25:45.747Z,101174.13
2023-02-04T09:26:47.968Z,101177.72
2023-02-04T09:27:50.230Z,101167.09
2023-02-04T09:28:52.470Z,101172.41
2023-02-04T09:29:54.721Z,101174.13
2023-02-04T09:30:56.988Z,101182.91
2023-02-04T09:31:59.334Z,101179.78
2023-02-04T09:33:02.638Z,101178.06
2023-02-04T09:34:05.061Z,101182.47
2023-02-04T09:35:07.551Z,101181.47
2023-02-04T09:36:10.045Z,101179.69
2023-02-04T09:37:12.467Z,101184.06
2023-02-04T09:38:15.258Z,101186.66
2023-02-04T09:39:17.509Z,101186.91
2023-02-04T09:40:20.802Z,101194.75
2023-02-04T09:41:23.259Z,101192.16
2023-02-04T09:42:26.575Z,101193.88
2023-02-04T09:43:31.939Z,101197.31
2023-02-04T09:44:34.276Z,101191.16
2023-02-04T09:45:36.919Z,101190.28
2023-02-04T09:46:39.464Z,101189.44
2023-02-04T09:47:41.653Z,101188.63
2023-02-04T09:48:43.910Z,101192.25
2023-02-04T09:49:47.405Z,101193.22
2023-02-04T09:50:51.577Z,101198.41
2023-02-04T09:51:54.475Z,101203.59
2023-02-04T09:52:58.531Z,101190.47
2023-02-04T09:54:12.171Z,101191.47
2023-02-04T09:55:16.281Z,101201.00
2023-02-04T09:56:19.326Z,101200.97
2023-02-04T09:57:21.582Z,101208.84
2023-02-04T09:58:26.508Z,101201.78
2023-02-04T09:59:29.478Z,101206.16
2023-02-04T10:00:32.166Z,101203.56
2023-02-04T10:01:34.601Z,101199.97
2023-02-04T10:02:36.845Z,101200.94
2023-02-04T10:03:46.465Z,101198.44
2023-02-04T10:04:50.899Z,101196.69
2023-02-04T10:05:53.556Z,101208.00
2023-02-04T10:06:58.559Z,101198.38
2023-02-04T10:08:00.830Z,101195.69
2023-02-04T10:09:03.431Z,101200.94
2023-02-04T10:10:06.117Z,101207.06
2023-02-04T10:11:09.306Z,101199.22
2023-02-04T10:12:11.518Z,101196.78
2023-02-04T10:13:19.582Z,101198.50
2023-02-04T10:14:23.200Z,101202.84
2023-02-04T10:15:26.169Z,101197.59
2023-02-04T10:16:31.356Z,101195.88
2023-02-04T10:17:33.634Z,101195.81
2023-02-04T10:18:36.050Z,101198.41
2023-02-04T10:19:38.288Z,101188.75
2023-02-04T10:20:40.508Z,101197.47
2023-02-04T10:21:45.173Z,101194.81
2023-02-04T10:22:50.265Z,101201.78
2023-02-04T10:23:55.962Z,101194.81
2023-02-04T10:24:58.269Z,101198.31
2023-02-04T10:26:00.432Z,101202.66
2023-02-04T10:27:10.476Z,101197.47
2023-02-04T10:28:12.755Z,101209.63
2023-02-04T10:29:17.765Z,101205.22
2023-02-04T10:30:23.198Z,101203.50
2023-02-04T10:31:40.323Z,101220.16
2023-02-04T10:32:43.684Z,101200.88
2023-02-04T10:33:45.939Z,101206.13
2023-02-04T10:34:48.165Z,101216.59
2023-02-04T10:35:52.456Z,101216.56
2023-02-04T10:36:57.672Z,101218.25
2023-02-04T10:38:05.767Z,101213.94
2023-02-04T10:39:19.637Z,101211.34
2023-02-04T10:40:35.796Z,101213.94
2023-02-04T10:41:39.944Z,101211.25
2023-02-04T10:42:49.441Z,101213.09
2023-02-04T10:44:05.440Z,101213.88
2023-02-04T10:45:24.042Z,101205.22
2023-02-04T10:46:30.862Z,101209.53
2023-02-04T10:47:33.082Z,101211.31
2023-02-04T10:48:42.224Z,101211.38
2023-02-04T10:50:02.930Z,101207.88
2023-02-04T10:51:05.486Z,101203.47
2023-02-04T10:52:17.462Z,101200.88
2023-02-04T10:53:41.592Z,101210.47
2023-02-04T10:54:44.097Z,101200.09
2023-02-04T10:55:48.175Z,101196.59
2023-02-04T10:56:50.428Z,101193.97
2023-02-04T10:57:53.657Z,101203.63
2023-02-04T10:58:55.900Z,101202.81
2023-02-04T11:00:00.246Z,101207.13
2023-02-04T11:01:02.653Z,101205.38
2023-02-04T11:02:45.824Z,101208.06
2023-02-04T11:03:49.531Z,101212.41
2023-02-04T11:04:53.138Z,101210.63
2023-02-04T11:06:00.218Z,101207.16
2023-02-04T11:07:02.489Z,101212.38
2023-02-04T11:08:26.369Z,101211.47
2023-02-04T11:09:28.691Z,101212.34
2023-02-04T11:10:34.123Z,101205.34
2023-02-04T11:11:36.892Z,101211.47
2023-02-04T11:12:55.540Z,101214.91
2023-02-04T11:14:01.949Z,101215.81
2023-02-04T11:15:05.157Z,101207.22
2023-02-04T11:16:11.806Z,101207.22
2023-02-04T11:17:20.654Z,101208.06
2023-02-04T11:18:22.774Z,101211.63
2023-02-04T11:19:35.181Z,101214.25
2023-02-04T11:20:39.881Z,101207.28
2023-02-04T11:21:44.926Z,101203.78
2023-02-04T11:22:53.630Z,101209.00
2023-02-04T11:24:10.970Z,101210.75
2023-02-04T11:25:36.153Z,101205.53
2023-02-04T11:26:45.798Z,101217.75
2023-02-04T11:27:48.049Z,101203.78
2023-02-04T11:28:59.068Z,101212.50
2023-02-04T11:30:20.347Z,101216.91
2023-02-04T11:31:22.560Z,101215.13
2023-02-04T11:32:37.922Z,101209.88
2023-02-04T11:33:42.504Z,101210.72
2023-02-04T11:34:50.996Z,101205.47
2023-02-04T11:36:04.600Z,101204.59
2023-02-04T11:37:19.199Z,101203.72
2023-02-04T11:38:30.548Z,101208.06
2023-02-04T11:39:49.817Z,101211.50
2023-02-04T11:40:57.122Z,101206.19
2023-02-04T11:42:00.291Z,101203.50
2023-02-04T11:43:15.851Z,101206.97
2023-02-04T11:44:19.448Z,101209.50
2023-02-04T11:45:27.691Z,101205.94
2023-02-04T11:46:30.184Z,101203.31
2023-02-04T11:47:39.476Z,101207.72
2023-02-04T11:48:42.580Z,101212.88
2023-02-04T11:49:52.916Z,101201.09
2023-02-04T11:51:03.133Z,101202.41
2023-02-04T11:52:10.338Z,101205.63
2023-02-04T11:53:12.616Z,101197.63
2023-02-04T11:54:18.928Z,101199.22
2023-02-04T11:55:21.155Z,101197.47
2023-02-04T11:56:27.538Z,101191.50
2023-02-04T11:57:37.344Z,101197.81
2023-02-04T11:58:42.048Z,101202.81
2023-02-04T11:59:44.224Z,101212.88
2023-02-04T12:00:47.074Z,101207.00
2023-02-04T12:01:49.426Z,101214.19
2023-02-04T12:03:07.784Z,101206.25
2023-02-04T12:04:23.587Z,101201.72
2023-02-04T12:05:47.246Z,101212.97
2023-02-04T12:07:03.819Z,101211.19
2023-02-04T12:08:22.512Z,101206.72
2023-02-04T12:09:29.719Z,101212.78