createdAt,value
2019-05-06T00:00:33.951Z,99.90
2019-05-06T00:03:05.018Z,99.90
2019-05-06T00:05:35.635Z,99.90
2019-05-06T00:08:05.891Z,99.90
2019-05-06T00:10:36.771Z,99.90
2019-05-06T00:13:07.016Z,99.90
2019-05-06T00:15:37.304Z,99.90
2019-05-06T00:18:07.559Z,99.90
2019-05-06T00:20:37.881Z,99.90
2019-05-06T00:23:21.733Z,99.90
2019-05-06T00:25:56.350Z,99.90
2019-05-06T00:28:30.902Z,99.90
2019-05-06T00:31:10.365Z,99.90
2019-05-06T00:33:34.793Z,99.90
2019-05-06T00:36:05.275Z,99.90
2019-05-06T00:38:36.386Z,99.90
2019-05-06T00:41:09.270Z,99.90
2019-05-06T00:43:39.533Z,99.90
2019-05-06T00:46:09.779Z,99.90
2019-05-06T00:48:40.054Z,99.90
2019-05-06T00:51:10.301Z,99.90
2019-05-06T00:53:58.037Z,99.90
2019-05-06T00:56:28.284Z,99.90
2019-05-06T00:58:58.702Z,99.90
2019-05-06T01:01:29.954Z,99.90
2019-05-06T01:04:00.296Z,99.90
2019-05-06T01:06:30.615Z,99.90
2019-05-06T01:09:00.855Z,99.90
2019-05-06T01:11:31.430Z,99.90
2019-05-06T01:14:04.022Z,99.90
2019-05-06T01:16:34.602Z,99.90
2019-05-06T01:19:04.945Z,99.90
2019-05-06T01:21:35.273Z,99.90
2019-05-06T01:24:05.525Z,99.90
2019-05-06T01:26:35.803Z,99.90
2019-05-06T01:29:06.066Z,99.90
2019-05-06T01:31:42.762Z,99.90
2019-05-06T01:34:08.283Z,99.90
2019-05-06T01:36:38.512Z,99.90
2019-05-06T01:39:19.109Z,99.90
2019-05-06T01:41:51.057Z,99.90
2019-05-06T01:44:21.565Z,99.90
2019-05-06T01:46:51.818Z,99.90
2019-05-06T01:49:22.066Z,99.90
2019-05-06T01:51:54.400Z,99.90
2019-05-06T01:54:24.912Z,99.90
2019-05-06T01:56:55.462Z,99.90
2019-05-06T01:59:25.979Z,99.90
2019-05-06T02:02:00.807Z,99.90
2019-05-06T02:04:28.215Z,99.90
2019-05-06T02:06:58.494Z,99.90
2019-05-06T02:09:28.738Z,99.90
2019-05-06T02:11:59.018Z,99.90
2019-05-06T02:14:29.306Z,99.90
2019-05-06T02:16:59.710Z,99.90
2019-05-06T02:19:29.972Z,99.90
2019-05-06T02:22:01.852Z,99.90
2019-05-06T02:24:36.697Z,99.90
2019-05-06T02:27:07.875Z,99.90
2019-05-06T02:29:39.793Z,99.90
2019-05-06T02:32:31.381Z,99.90
2019-05-06T02:35:17.121Z,99.90
2019-05-06T02:37:47.427Z,99.90
2019-05-06T02:40:25.753Z,99.90
2019-05-06T02:42:55.994Z,99.90
2019-05-06T02:45:26.473Z,99.90
2019-05-06T02:48:06.878Z,99.90
2019-05-06T02:50:45.372Z,99.90
2019-05-06T02:53:17.305Z,99.90
2019-05-06T02:55:47.842Z,99.90
2019-05-06T02:58:18.077Z,99.90
2019-05-06T03:00:48.401Z,99.90
2019-05-06T03:03:18.713Z,99.90
2019-05-06T03:05:48.970Z,99.90
2019-05-06T03:08:19.530Z,99.90
2019-05-06T03:10:52.961Z,99.90
2019-05-06T03:13:23.599Z,99.90
2019-05-06T03:15:54.427Z,99.90
2019-05-06T03:18:24.963Z,99.90
2019-05-06T03:20:56.913Z,99.90
2019-05-06T03:23:43.920Z,99.90
2019-05-06T03:26:14.223Z,99.90
2019-05-06T03:28:44.451Z,99.90
2019-05-06T03:31:16.855Z,99.90
2019-05-06T03:34:09.067Z,99.90
2019-05-06T03:36:27.745Z,99.90
2019-05-06T03:38:53.349Z,99.90
2019-05-06T03:41:23.416Z,99.90
2019-05-06T03:43:54.687Z,99.90
2019-05-06T03:46:26.611Z,99.90
2019-05-06T03:49:13.366Z,99.90
2019-05-06T03:51:43.041Z,99.90
2019-05-06T03:54:14.065Z,99.90
2019-05-06T03:56:44.616Z,99.90
2019-05-06T03:59:16.242Z,99.90
2019-05-06T04:01:47.013Z,99.90
2019-05-06T04:04:17.367Z,99.90
2019-05-06T04:06:47.651Z,99.90
2019-05-06T04:09:18.199Z,99.90
2019-05-06T04:11:48.533Z,99.90
2019-05-06T04:14:18.943Z,99.90
2019-05-06T04:16:53.218Z,99.90
2019-05-06T04:19:27.417Z,99.90
2019-05-06T04:22:03.673Z,99.90
2019-05-06T04:24:35.767Z,99.90
2019-05-06T04:27:42.965Z,99.90
2019-05-06T04:30:13.968Z,99.90
2019-05-06T04:32:44.229Z,99.90
2019-05-06T04:35:14.999Z,99.90
2019-05-06T04:37:45.291Z,99.90
2019-05-06T04:40:15.569Z,99.90
2019-05-06T04:42:45.833Z,99.90
2019-05-06T04:45:17.398Z,99.90
2019-05-06T04:47:47.921Z,99.90
2019-05-06T04:50:18.266Z,99.90
2019-05-06T04:52:50.181Z,99.90
2019-05-06T04:55:22.640Z,99.90
2019-05-06T04:57:53.672Z,99.90
2019-05-06T05:00:24.025Z,99.90
2019-05-06T05:02:54.923Z,99.90
2019-05-06T05:05:25.454Z,99.90
2019-05-06T05:07:55.723Z,99.90
2019-05-06T05:10:27.615Z,99.90
2019-05-06T05:13:03.552Z,99.90
2019-05-06T05:15:54.027Z,99.90
2019-05-06T05:18:35.545Z,99.90
2019-05-06T05:21:05.833Z,99.90
2019-05-06T05:23:36.145Z,99.90
2019-05-06T05:26:06.426Z,99.90
2019-05-06T05:28:37.098Z,99.90
2019-05-06T05:31:07.762Z,99.90
2019-05-06T05:33:38.017Z,99.90
2019-05-06T05:36:08.263Z,99.90
2019-05-06T05:38:38.500Z,99.90
2019-05-06T05:41:08.758Z,99.90
2019-05-06T05:43:49.890Z,99.90
2019-05-06T05:46:21.872Z,99.90
2019-05-06T05:49:11.966Z,99.90
2019-05-06T05:51:42.652Z,99.90
2019-05-06T05:54:13.110Z,99.90
2019-05-06T05:56:43.684Z,99.90
2019-05-06T05:59:13.987Z,99.90
2019-05-06T06:01:44.261Z,99.90
2019-05-06T06:04:22.593Z,99.90
2019-05-06T06:06:52.859Z,99.90
2019-05-06T06:09:24.750Z,99.90
2019-05-06T06:11:56.774Z,99.90
2019-05-06T06:14:43.750Z,99.90
2019-05-06T06:17:24.384Z,99.90
2019-05-06T06:19:59.262Z,99.90
2019-05-06T06:22:32.936Z,99.90
2019-05-06T06:25:04.318Z,99.90
2019-05-06T06:27:36.521Z,99.90
2019-05-06T06:30:07.645Z,99.90
2019-05-06T06:32:37.892Z,99.90
2019-05-06T06:35:14.655Z,99.90
2019-05-06T06:37:49.003Z,99.90
2019-05-06T06:40:22.243Z,99.90
2019-05-06T06:42:54.340Z,99.90
2019-05-06T06:45:24.606Z,99.90
2019-05-06T06:47:54.883Z,99.90
2019-05-06T06:50:25.447Z,99.90
2019-05-06T06:52:55.732Z,99.90
2019-05-06T06:55:26.234Z,99.90
2019-05-06T06:58:16.394Z,99.90
2019-05-06T07:01:03.184Z,99.90
2019-05-06T07:03:35.786Z,99.90
2019-05-06T07:06:13.703Z,99.90
2019-05-06T07:08:43.978Z,99.90
2019-05-06T07:11:14.304Z,99.90
2019-05-06T07:13:49.499Z,99.90
2019-05-06T07:16:20.911Z,99.90
2019-05-06T07:18:52.627Z,99.90
2019-05-06T07:21:40.352Z,99.90
2019-05-06T07:24:13.116Z,99.90
2019-05-06T07:26:45.211Z,99.90
2019-05-06T07:29:23.443Z,99.90
2019-05-06T07:31:47.395Z,99.90
2019-05-06T07:34:17.658Z,99.90
2019-05-06T07:36:47.927Z,99.90
2019-05-06T07:39:18.217Z,99.90
2019-05-06T07:41:59.293Z,99.90
2019-05-06T07:44:33.263Z,99.90
2019-05-06T07:47:13.323Z,99.90
2019-05-06T07:49:43.415Z,99.90
2019-05-06T07:52:17.050Z,99.90
2019-05-06T07:54:45.882Z,99.90
2019-05-06T07:57:16.157Z,99.90
2019-05-06T07:59:46.393Z,99.90
2019-05-06T08:02:16.724Z,99.90
2019-05-06T08:04:47.009Z,99.90
2019-05-06T08:07:17.263Z,99.90
2019-05-06T08:09:47.548Z,99.90
2019-05-06T08:12:17.830Z,99.90
2019-05-06T08:14:48.382Z,99.90
2019-05-06T08:17:22.246Z,99.90
2019-05-06T08:19:53.033Z,99.90
2019-05-06T08:22:42.291Z,99.90
2019-05-06T08:25:12.559Z,99.90
2019-05-06T08:27:42.799Z,99.90
2019-05-06T08:30:13.352Z,99.90
2019-05-06T08:32:45.451Z,99.90
2019-05-06T08:35:17.452Z,99.90
2019-05-06T08:37:48.801Z,99.90
2019-05-06T08:40:19.100Z,99.90
2019-05-06T08:42:49.368Z,99.90
2019-05-06T08:45:21.932Z,99.90
2019-05-06T08:47:52.393Z,99.90
2019-05-06T08:50:42.484Z,99.90
2019-05-06T08:53:24.220Z,99.90
2019-05-06T08:55:56.370Z,99.90
2019-05-06T08:58:45.673Z,99.90
2019-05-06T09:01:28.503Z,99.90
2019-05-06T09:04:08.888Z,99.90
2019-05-06T09:06:34.176Z,99.90
2019-05-06T09:09:02.845Z,99.90
2019-05-06T09:11:33.440Z,99.90
2019-05-06T09:14:03.689Z,99.90
2019-05-06T09:16:34.012Z,99.90
2019-05-06T09:19:04.716Z,99.90
2019-05-06T09:21:35.133Z,99.90
2019-05-06T09:24:05.680Z,99.90
2019-05-06T09:26:42.940Z,99.90
2019-05-06T09:29:14.750Z,99.90
2019-05-06T09:31:46.673Z,99.90
2019-05-06T09:34:23.364Z,99.90
2019-05-06T09:37:13.963Z,99.90
2019-05-06T09:39:45.240Z,99.90
2019-05-06T09:42:16.229Z,99.90
2019-05-06T09:44:50.280Z,99.90
2019-05-06T09:47:22.813Z,99.90
2019-05-06T09:49:53.037Z,99.90
2019-05-06T09:52:23.570Z,99.90
2019-05-06T09:55:12.883Z,99.90
2019-05-06T09:57:57.160Z,99.90
2019-05-06T10:00:32.984Z,99.90
2019-05-06T10:03:03.388Z,99.90
2019-05-06T10:05:34.083Z,99.90
2019-05-06T10:08:04.653Z,99.90
2019-05-06T10:10:35.166Z,99.90
2019-05-06T10:13:05.422Z,99.90
2019-05-06T10:15:35.690Z,99.90
2019-05-06T10:18:12.683Z,99.90
2019-05-06T10:20:45.032Z,99.90
2019-05-06T10:23:15.265Z,99.90
2019-05-06T10:25:45.561Z,99.90
2019-05-06T10:28:29.694Z,99.90
2019-05-06T10:31:02.134Z,99.90
2019-05-06T10:33:33.804Z,99.90
2019-05-06T10:36:04.887Z,99.90
2019-05-06T10:38:55.154Z,99.90
2019-05-06T10:41:33.193Z,99.90
2019-05-06T10:44:17.650Z,99.90
2019-05-06T10:46:48.191Z,99.90
2019-05-06T10:49:18.548Z,99.90
2019-05-06T10:51:56.416Z,99.90
2019-05-06T10:54:26.755Z,99.90
2019-05-06T10:57:02.319Z,99.90
2019-05-06T10:59:32.774Z,99.90
2019-05-06T11:02:23.101Z,99.90
2019-05-06T11:04:53.182Z,99.90
2019-05-06T11:07:31.293Z,99.90
2019-05-06T11:09:56.021Z,99.90
2019-05-06T11:12:26.303Z,99.90
2019-05-06T11:14:56.852Z,99.90
2019-05-06T11:17:27.135Z,99.90
2019-05-06T11:19:57.620Z,99.90
2019-05-06T11:22:28.141Z,99.90
2019-05-06T11:24:58.394Z,99.90
2019-05-06T11:27:32.343Z,99.90
2019-05-06T11:30:02.452Z,99.90
2019-05-06T11:32:34.404Z,99.90
2019-05-06T11:35:08.245Z,99.90
2019-05-06T11:37:47.085Z,99.90
2019-05-06T11:40:16.541Z,99.90
2019-05-06T11:42:44.108Z,99.90
2019-05-06T11:45:14.373Z,99.90
2019-05-06T11:47:44.703Z,99.90
2019-05-06T11:50:15.922Z,99.90
2019-05-06T11:52:46.209Z,99.90
2019-05-06T11:55:27.880Z,99.90
2019-05-06T11:57:48.464Z,99.90
2019-05-06T12:00:20.524Z,99.90
2019-05-06T12:02:53.144Z,99.90
2019-05-06T12:05:22.842Z,99.90
2019-05-06T12:08:01.809Z,99.90
2019-05-06T12:10:25.088Z,99.90
2019-05-06T12:12:55.399Z,99.90
2019-05-06T12:15:26.126Z,99.90
2019-05-06T12:17:56.415Z,99.90
2019-05-06T12:20:26.752Z,99.90
2019-05-06T12:22:57.020Z,99.90
2019-05-06T12:25:27.474Z,99.90
2019-05-06T12:27:57.775Z,99.90
2019-05-06T12:30:28.027Z,99.90
2019-05-06T12:33:03.010Z,99.90
2019-05-06T12:35:35.103Z,99.90
2019-05-06T12:38:23.061Z,99.90
2019-05-06T12:40:38.968Z,99.90
2019-05-06T12:43:23.901Z,99.90
2019-05-06T12:45:55.810Z,46.00
2019-05-06T12:48:33.607Z,46.20
2019-05-06T12:51:03.905Z,47.40
2019-05-06T12:53:34.143Z,46.10
2019-05-06T12:56:04.455Z,45.90
2019-05-06T12:58:34.718Z,45.70
2019-05-06T13:01:06.097Z,47.10
2019-05-06T13:03:36.503Z,46.20
2019-05-06T13:06:08.739Z,47.00
2019-05-06T13:08:54.031Z,46.30
2019-05-06T13:11:12.955Z,47.20
2019-05-06T13:13:56.411Z,48.80
2019-05-06T13:16:15.595Z,50.20
2019-05-06T13:18:47.713Z,50.50
2019-05-06T13:21:17.844Z,51.40
2019-05-06T13:23:49.732Z,48.70
2019-05-06T13:26:22.122Z,47.90
2019-05-06T13:28:53.636Z,48.10
2019-05-06T13:31:25.614Z,49.00
2019-05-06T13:33:57.585Z,48.90
2019-05-06T13:36:27.929Z,47.20
2019-05-06T13:39:13.364Z,46.60
2019-05-06T13:41:32.548Z,44.80
2019-05-06T13:44:06.480Z,45.70
2019-05-06T13:46:38.361Z,45.40
2019-05-06T13:49:08.459Z,45.60
2019-05-06T13:51:42.778Z,48.00
2019-05-06T13:54:15.776Z,48.50
2019-05-06T13:56:44.373Z,50.00
2019-05-06T13:59:14.624Z,50.40
2019-05-06T14:01:49.220Z,50.30
2019-05-06T14:04:19.476Z,50.20
2019-05-06T14:06:52.806Z,51.70
2019-05-06T14:09:31.379Z,51.70
2019-05-06T14:11:55.923Z,53.20
2019-05-06T14:14:26.202Z,48.00
2019-05-06T14:16:56.422Z,42.20
2019-05-06T14:19:26.996Z,37.10
2019-05-06T14:21:57.256Z,33.50
2019-05-06T14:24:28.080Z,33.40
2019-05-06T14:27:12.127Z,36.20
2019-05-06T14:29:47.186Z,38.40
2019-05-06T14:32:26.485Z,42.80
2019-05-06T14:34:56.715Z,44.10
2019-05-06T14:37:27.091Z,44.80
2019-05-06T14:39:59.800Z,47.50
2019-05-06T14:42:30.078Z,48.40
2019-05-06T14:45:00.441Z,49.50
2019-05-06T14:47:32.829Z,50.20
2019-05-06T14:50:03.988Z,53.60
2019-05-06T14:52:34.419Z,54.70
2019-05-06T14:55:08.578Z,56.80
2019-05-06T14:57:39.942Z,57.70
2019-05-06T15:00:12.218Z,60.60
2019-05-06T15:02:42.915Z,62.20
2019-05-06T15:05:13.307Z,62.60
2019-05-06T15:07:43.555Z,62.50
2019-05-06T15:10:22.969Z,62.20
2019-05-06T15:12:45.808Z,64.30
2019-05-06T15:15:16.070Z,65.20
2019-05-06T15:17:46.312Z,67.60
2019-05-06T15:20:16.581Z,69.10
2019-05-06T15:22:46.906Z,69.80
2019-05-06T15:25:17.168Z,71.50
2019-05-06T15:27:47.440Z,71.80
2019-05-06T15:30:28.232Z,72.80
2019-05-06T15:32:58.510Z,73.30
2019-05-06T15:35:43.571Z,74.00
2019-05-06T15:38:22.186Z,75.00
2019-05-06T15:40:53.412Z,76.00
2019-05-06T15:43:23.646Z,81.80
2019-05-06T15:45:53.939Z,88.40
2019-05-06T15:48:24.222Z,89.30
2019-05-06T15:50:54.508Z,87.70
2019-05-06T15:53:24.797Z,87.80
2019-05-06T15:55:55.118Z,86.60
2019-05-06T15:58:25.376Z,84.10
2019-05-06T16:00:56.906Z,81.00
2019-05-06T16:03:27.217Z,81.30
2019-05-06T16:05:57.513Z,82.60
2019-05-06T16:08:27.776Z,84.90
2019-05-06T16:10:59.114Z,84.80
2019-05-06T16:13:29.486Z,83.20
2019-05-06T16:15:59.768Z,86.90
2019-05-06T16:18:30.044Z,87.00
2019-05-06T16:21:02.741Z,87.70
2019-05-06T16:23:36.622Z,89.30
2019-05-06T16:26:06.925Z,90.20
2019-05-06T16:28:37.182Z,90.90
2019-05-06T16:31:07.434Z,91.80
2019-05-06T16:33:37.720Z,92.00
2019-05-06T16:36:08.004Z,90.90
2019-05-06T16:38:38.251Z,91.20
2019-05-06T16:41:13.000Z,91.50
2019-05-06T16:43:42.611Z,91.60
2019-05-06T16:46:12.723Z,92.10
2019-05-06T16:48:45.461Z,92.50
2019-05-06T16:51:15.056Z,93.20
2019-05-06T16:53:45.535Z,93.90
2019-05-06T16:56:23.074Z,94.10
2019-05-06T16:58:55.041Z,94.50
2019-05-06T17:01:25.342Z,94.50
2019-05-06T17:04:00.209Z,94.80
2019-05-06T17:06:33.032Z,95.30
2019-05-06T17:09:17.373Z,94.70
2019-05-06T17:11:38.295Z,94.50
2019-05-06T17:14:12.124Z,94.10
2019-05-06T17:16:42.420Z,94.50
2019-05-06T17:19:14.398Z,94.40
2019-05-06T17:21:47.918Z,94.70
2019-05-06T17:24:16.877Z,94.70
2019-05-06T17:26:47.120Z,91.30
2019-05-06T17:29:19.635Z,78.90
2019-05-06T17:32:02.384Z,63.40
2019-05-06T17:34:36.813Z,62.70
2019-05-06T17:37:08.804Z,69.30
2019-05-06T17:39:39.086Z,77.20
2019-05-06T17:42:09.599Z,75.50
2019-05-06T17:44:39.919Z,82.10
2019-05-06T17:47:12.173Z,90.10
2019-05-06T17:49:42.682Z,93.30
2019-05-06T17:52:14.506Z,94.80
2019-05-06T17:54:44.831Z,96.30
2019-05-06T17:57:15.094Z,97.40
2019-05-06T17:59:45.387Z,98.50
2019-05-06T18:02:19.215Z,99.10
2019-05-06T18:04:49.526Z,99.60
2019-05-06T18:07:22.138Z,99.90
2019-05-06T18:09:52.332Z,99.90
2019-05-06T18:12:23.354Z,99.90
2019-05-06T18:14:53.768Z,99.90
2019-05-06T18:17:24.026Z,99.90
2019-05-06T18:19:54.519Z,99.90
2019-05-06T18:22:25.051Z,99.90
2019-05-06T18:24:55.297Z,99.90
2019-05-06T18:27:25.570Z,99.90
2019-05-06T18:30:10.154Z,99.90
2019-05-06T18:32:27.808Z,99.90
2019-05-06T18:34:58.073Z,99.90
2019-05-06T18:37:28.369Z,99.90
2019-05-06T18:39:58.673Z,99.90
2019-05-06T18:42:28.920Z,99.90
2019-05-06T18:44:59.224Z,99.90
2019-05-06T18:47:29.493Z,99.90
2019-05-06T18:50:02.148Z,99.90
2019-05-06T18:52:32.675Z,99.90
2019-05-06T18:55:03.023Z,99.90
2019-05-06T18:57:33.315Z,99.90
2019-05-06T19:00:03.829Z,99.90
2019-05-06T19:02:34.062Z,99.90
2019-05-06T19:05:15.830Z,99.90
2019-05-06T19:07:46.929Z,99.90
2019-05-06T19:10:22.341Z,99.90
2019-05-06T19:12:52.905Z,99.90
2019-05-06T19:15:23.174Z,99.90
2019-05-06T19:17:53.458Z,99.90
2019-05-06T19:20:24.441Z,99.90
2019-05-06T19:22:54.960Z,99.90
2019-05-06T19:25:26.634Z,99.90
2019-05-06T19:27:57.326Z,99.90
2019-05-06T19:30:27.588Z,99.90
2019-05-06T19:32:57.852Z,99.90
2019-05-06T19:35:28.103Z,99.90
2019-05-06T19:37:58.332Z,99.90
2019-05-06T19:40:28.567Z,99.90
2019-05-06T19:42:58.843Z,99.90
2019-05-06T19:45:29.479Z,99.90
2019-05-06T19:47:59.797Z,99.90
2019-05-06T19:50:30.062Z,99.90
2019-05-06T19:53:00.382Z,99.90
2019-05-06T19:55:30.581Z,99.90
2019-05-06T19:58:02.305Z,99.90
2019-05-06T20:00:32.694Z,99.90
2019-05-06T20:03:02.902Z,99.90
2019-05-06T20:05:40.414Z,99.90
2019-05-06T20:08:12.568Z,99.90
2019-05-06T20:10:52.735Z,99.90
2019-05-06T20:13:23.281Z,99.90
2019-05-06T20:15:53.580Z,99.90
2019-05-06T20:18:23.841Z,99.90
2019-05-06T20:20:54.125Z,99.90
2019-05-06T20:23:24.349Z,99.90
2019-05-06T20:25:54.603Z,99.90
2019-05-06T20:28:24.884Z,99.90
2019-05-06T20:30:55.373Z,99.90
2019-05-06T20:33:25.914Z,99.90
2019-05-06T20:35:56.230Z,99.90
2019-05-06T20:38:26.462Z,99.90
2019-05-06T20:40:56.705Z,99.90
2019-05-06T20:43:26.954Z,99.90
2019-05-06T20:45:57.763Z,99.90
2019-05-06T20:48:28.093Z,99.90
2019-05-06T20:50:58.355Z,99.90
2019-05-06T20:53:28.618Z,99.90
2019-05-06T20:55:58.835Z,99.90
2019-05-06T20:58:29.112Z,99.90
2019-05-06T21:00:59.395Z,99.90
2019-05-06T21:03:29.621Z,99.90
2019-05-06T21:06:01.976Z,99.90
2019-05-06T21:08:32.802Z,99.90
2019-05-06T21:11:04.111Z,99.90
2019-05-06T21:13:35.604Z,99.90
2019-05-06T21:16:06.288Z,99.90
2019-05-06T21:18:36.571Z,99.90
2019-05-06T21:21:06.824Z,99.90
2019-05-06T21:23:37.059Z,99.90
2019-05-06T21:26:07.363Z,99.90
2019-05-06T21:28:37.589Z,99.90
2019-05-06T21:31:07.866Z,99.90
2019-05-06T21:33:38.104Z,99.90
2019-05-06T21:36:08.346Z,99.90
2019-05-06T21:38:38.621Z,99.90
2019-05-06T21:41:08.885Z,99.90
2019-05-06T21:43:48.839Z,99.90
2019-05-06T21:46:13.038Z,99.90
2019-05-06T21:48:43.376Z,99.90
2019-05-06T21:51:13.651Z,99.90
2019-05-06T21:53:43.915Z,99.90
2019-05-06T21:56:14.444Z,99.90
2019-05-06T21:58:44.713Z,99.90
2019-05-06T22:01:15.019Z,99.90
2019-05-06T22:03:45.293Z,99.90
2019-05-06T22:06:15.525Z,99.90
2019-05-06T22:08:45.796Z,99.90
2019-05-06T22:11:16.032Z,99.90
2019-05-06T22:13:57.760Z,99.90
2019-05-06T22:16:18.212Z,99.90
2019-05-06T22:18:48.475Z,99.90
2019-05-06T22:21:25.520Z,99.90
2019-05-06T22:23:57.573Z,99.90
2019-05-06T22:26:28.147Z,99.90
2019-05-06T22:28:58.440Z,99.90
2019-05-06T22:31:28.971Z,99.90
2019-05-06T22:33:59.207Z,99.90
2019-05-06T22:36:29.465Z,99.90
2019-05-06T22:38:59.741Z,99.90
2019-05-06T22:41:32.624Z,99.90
2019-05-06T22:44:13.335Z,99.90
2019-05-06T22:46:34.682Z,99.90
2019-05-06T22:49:04.963Z,99.90
2019-05-06T22:51:35.281Z,99.90
2019-05-06T22:54:05.626Z,99.90
2019-05-06T22:56:35.900Z,99.90
2019-05-06T22:59:06.164Z,99.90
2019-05-06T23:01:43.950Z,99.90
2019-05-06T23:04:15.836Z,99.90
2019-05-06T23:06:46.109Z,99.90
2019-05-06T23:09:17.693Z,99.90
2019-05-06T23:11:47.903Z,99.90
2019-05-06T23:14:30.622Z,99.90
2019-05-06T23:16:52.056Z,99.90
2019-05-06T23:19:24.427Z,99.90
2019-05-06T23:21:54.038Z,99.90
2019-05-06T23:24:24.309Z,99.90
2019-05-06T23:26:54.911Z,99.90
2019-05-06T23:29:25.364Z,99.90
2019-05-06T23:31:55.637Z,99.90
2019-05-06T23:34:26.178Z,99.90
2019-05-06T23:37:04.315Z,99.90
2019-05-06T23:40:32.937Z,99.90
2019-05-06T23:43:58.066Z,99.90
2019-05-06T23:47:23.743Z,99.90
2019-05-06T23:50:49.121Z,99.90
2019-05-06T23:54:14.100Z,99.90
2019-05-06T23:56:44.627Z,99.90
2019-05-06T23:59:16.568Z,99.90
