createdAt,value
2023-03-01T00:01:44.830Z,7.20
2023-03-01T00:04:13.464Z,7.20
2023-03-01T00:06:44.048Z,7.10
2023-03-01T00:09:11.932Z,7.10
2023-03-01T00:11:40.888Z,7.10
2023-03-01T00:14:08.936Z,7.10
2023-03-01T00:16:42.161Z,7.10
2023-03-01T00:19:21.253Z,7.10
2023-03-01T00:21:50.320Z,7.10
2023-03-01T00:24:18.425Z,7.10
2023-03-01T00:26:47.619Z,7.10
2023-03-01T00:29:15.640Z,7.10
2023-03-01T00:31:44.253Z,7.10
2023-03-01T00:34:12.763Z,7.10
2023-03-01T00:36:41.031Z,7.10
2023-03-01T00:39:13.995Z,7.10
2023-03-01T00:41:43.098Z,7.10
2023-03-01T00:44:12.149Z,7.10
2023-03-01T00:46:40.759Z,7.10
2023-03-01T00:49:09.070Z,7.10
2023-03-01T00:51:37.335Z,7.10
2023-03-01T00:54:05.290Z,7.10
2023-03-01T00:56:34.394Z,7.20
2023-03-01T00:59:03.009Z,7.20
2023-03-01T01:01:32.762Z,7.10
2023-03-01T01:04:03.889Z,7.10
2023-03-01T01:06:43.654Z,7.10
2023-03-01T01:09:18.313Z,7.10
2023-03-01T01:11:53.125Z,7.20
2023-03-01T01:14:21.290Z,7.20
2023-03-01T01:16:51.033Z,7.20
2023-03-01T01:19:45.649Z,7.20
2023-03-01T01:22:13.757Z,7.20
2023-03-01T01:24:41.825Z,7.10
2023-03-01T01:27:10.637Z,7.20
2023-03-01T01:29:39.121Z,7.30
2023-03-01T01:32:07.228Z,7.30
2023-03-01T01:34:35.316Z,7.30
2023-03-01T01:37:04.462Z,7.40
2023-03-01T01:39:32.871Z,7.30
2023-03-01T01:42:02.624Z,7.30
2023-03-01T01:44:31.496Z,7.30
2023-03-01T01:47:14.225Z,7.30
2023-03-01T01:49:54.195Z,7.30
2023-03-01T01:52:26.505Z,7.30
2023-03-01T01:55:11.304Z,7.30
2023-03-01T01:58:03.282Z,7.30
2023-03-01T02:00:31.777Z,7.30
2023-03-01T02:03:08.191Z,7.30
2023-03-01T02:05:54.996Z,7.30
2023-03-01T02:08:26.678Z,7.30
2023-03-01T02:10:57.013Z,7.20
2023-03-01T02:13:26.065Z,7.30
2023-03-01T02:15:56.159Z,7.30
2023-03-01T02:18:25.987Z,7.30
2023-03-01T02:21:20.600Z,7.20
2023-03-01T02:23:49.291Z,7.00
2023-03-01T02:26:22.186Z,7.00
2023-03-01T02:28:50.609Z,7.00
2023-03-01T02:31:40.034Z,7.00
2023-03-01T02:34:14.468Z,7.00
2023-03-01T02:36:47.819Z,6.90
2023-03-01T02:39:20.971Z,6.80
2023-03-01T02:41:52.558Z,6.80
2023-03-01T02:44:21.761Z,6.80
2023-03-01T02:46:53.482Z,6.70
2023-03-01T02:49:31.795Z,6.70
2023-03-01T02:52:20.986Z,6.70
2023-03-01T02:55:06.268Z,6.80
2023-03-01T02:57:37.667Z,6.80
2023-03-01T03:00:22.214Z,6.70
2023-03-01T03:02:53.206Z,6.60
2023-03-01T03:05:32.261Z,6.60
2023-03-01T03:08:03.571Z,6.60
2023-03-01T03:10:38.607Z,6.60
2023-03-01T03:13:13.114Z,6.60
2023-03-01T03:15:59.438Z,6.40
2023-03-01T03:18:28.016Z,6.20
2023-03-01T03:20:56.558Z,6.10
2023-03-01T03:23:24.834Z,6.00
2023-03-01T03:25:53.926Z,5.90
2023-03-01T03:28:21.995Z,5.90
2023-03-01T03:30:51.087Z,5.70
2023-03-01T03:33:19.443Z,5.70
2023-03-01T03:35:50.339Z,5.60
2023-03-01T03:38:23.073Z,5.70
2023-03-01T03:41:08.704Z,5.60
2023-03-01T03:43:39.532Z,5.60
2023-03-01T03:46:08.755Z,5.50
2023-03-01T03:48:39.636Z,5.50
2023-03-01T03:51:08.197Z,5.40
2023-03-01T03:53:37.091Z,5.40
2023-03-01T03:56:06.717Z,5.40
2023-03-01T03:58:35.379Z,5.30
2023-03-01T04:01:03.769Z,5.30
2023-03-01T04:03:33.213Z,5.20
2023-03-01T04:06:02.260Z,5.20
2023-03-01T04:08:30.869Z,5.20
2023-03-01T04:11:22.201Z,5.10
2023-03-01T04:13:50.289Z,5.00
2023-03-01T04:16:19.261Z,4.90
2023-03-01T04:18:47.421Z,4.90
2023-03-01T04:21:15.696Z,5.00
2023-03-01T04:23:45.078Z,5.00
2023-03-01T04:26:13.128Z,5.20
2023-03-01T04:28:46.343Z,5.20
2023-03-01T04:31:18.622Z,5.30
2023-03-01T04:33:52.591Z,5.40
2023-03-01T04:36:24.076Z,5.40
2023-03-01T04:38:53.121Z,5.50
2023-03-01T04:41:23.437Z,5.50
2023-03-01T04:43:51.670Z,5.50
2023-03-01T04:46:22.119Z,5.60
2023-03-01T04:48:50.342Z,5.60
2023-03-01T04:51:19.601Z,5.70
2023-03-01T04:53:48.413Z,5.80
2023-03-01T04:56:16.996Z,5.80
2023-03-01T04:58:46.817Z,5.70
2023-03-01T05:01:20.453Z,5.60
2023-03-01T05:03:50.838Z,5.50
2023-03-01T05:06:22.210Z,5.50
2023-03-01T05:08:50.766Z,5.50
2023-03-01T05:11:18.792Z,5.50
2023-03-01T05:13:47.049Z,5.50
2023-03-01T05:16:14.951Z,5.40
2023-03-01T05:18:44.708Z,5.40
2023-03-01T05:21:17.384Z,5.40
2023-03-01T05:23:46.261Z,5.40
2023-03-01T05:26:27.945Z,5.30
2023-03-01T05:29:01.104Z,5.30
2023-03-01T05:31:32.045Z,5.30
2023-03-01T05:34:01.005Z,5.20
2023-03-01T05:36:29.332Z,5.10
2023-03-01T05:38:57.318Z,5.00
2023-03-01T05:41:26.255Z,4.90
2023-03-01T05:43:54.240Z,4.90
2023-03-01T05:46:25.626Z,4.80
2023-03-01T05:48:53.864Z,4.70
2023-03-01T05:51:23.411Z,4.60
2023-03-01T05:53:51.624Z,4.60
2023-03-01T05:56:20.414Z,4.60
2023-03-01T05:58:50.412Z,4.50
2023-03-01T06:01:18.933Z,4.60
2023-03-01T06:03:47.807Z,4.70
2023-03-01T06:06:15.928Z,4.80
2023-03-01T06:08:44.266Z,4.90
2023-03-01T06:11:12.245Z,5.00
2023-03-01T06:13:42.026Z,5.00
2023-03-01T06:16:11.583Z,5.20
2023-03-01T06:18:40.317Z,5.30
2023-03-01T06:21:09.430Z,5.50
2023-03-01T06:23:37.549Z,5.60
2023-03-01T06:26:09.671Z,5.60
2023-03-01T06:28:39.476Z,6.00
2023-03-01T06:31:10.019Z,6.30
2023-03-01T06:33:38.091Z,6.40
2023-03-01T06:36:06.569Z,6.60
2023-03-01T06:38:34.815Z,6.80
2023-03-01T06:41:03.394Z,6.70
2023-03-01T06:43:31.497Z,7.10
2023-03-01T06:46:00.005Z,7.10
2023-03-01T06:48:27.932Z,7.20
2023-03-01T06:51:00.743Z,7.30
2023-03-01T06:53:29.978Z,7.50
2023-03-01T06:56:00.264Z,6.90
2023-03-01T06:58:28.867Z,5.90
2023-03-01T07:00:57.002Z,5.80
2023-03-01T07:07:33.925Z,6.00
2023-03-01T07:10:02.593Z,6.60
2023-03-01T07:12:31.009Z,6.40
2023-03-01T07:14:58.976Z,6.40
2023-03-01T07:17:26.972Z,6.50
2023-03-01T07:19:54.901Z,6.70
2023-03-01T07:22:22.862Z,6.60
2023-03-01T07:24:50.754Z,6.40
2023-03-01T07:27:18.684Z,6.40
2023-03-01T07:29:46.791Z,6.40
2023-03-01T07:32:14.777Z,6.40
2023-03-01T07:34:42.706Z,6.30
2023-03-01T07:37:10.717Z,6.20
2023-03-01T07:39:38.629Z,6.20
2023-03-01T07:42:06.653Z,6.20
2023-03-01T07:44:35.668Z,6.20
2023-03-01T07:47:05.487Z,6.30
2023-03-01T07:49:33.474Z,6.30
2023-03-01T07:52:01.524Z,6.40
2023-03-01T07:54:29.492Z,6.40
2023-03-01T07:56:58.252Z,6.30
2023-03-01T07:59:30.170Z,6.30
2023-03-01T08:01:58.744Z,6.30
2023-03-01T08:04:27.815Z,6.30
2023-03-01T08:06:56.553Z,6.40
2023-03-01T08:09:25.020Z,6.40
2023-03-01T08:11:52.947Z,6.40
2023-03-01T08:14:20.923Z,6.40
2023-03-01T08:16:51.306Z,6.40
2023-03-01T08:19:19.368Z,6.50
2023-03-01T08:21:47.871Z,6.60
2023-03-01T08:24:15.986Z,6.60
2023-03-01T08:26:44.003Z,6.70
2023-03-01T08:29:11.967Z,6.80
2023-03-01T08:31:41.306Z,7.00
2023-03-01T08:34:12.882Z,7.10
2023-03-01T08:36:43.343Z,7.30
2023-03-01T08:39:13.910Z,7.60
2023-03-01T08:41:42.391Z,7.80
2023-03-01T08:44:12.588Z,7.80
2023-03-01T08:46:42.816Z,7.90
2023-03-01T08:49:17.609Z,8.30
2023-03-01T08:51:47.046Z,8.20
2023-03-01T08:54:19.200Z,8.30
2023-03-01T08:56:47.816Z,8.20
2023-03-01T08:59:17.089Z,8.40
2023-03-01T09:01:45.382Z,8.90
2023-03-01T09:04:14.550Z,9.40
2023-03-01T09:06:43.188Z,9.50
2023-03-01T09:09:17.142Z,9.30
2023-03-01T09:11:51.275Z,9.10
2023-03-01T09:14:19.514Z,8.90
2023-03-01T09:16:48.026Z,8.80
2023-03-01T09:19:16.323Z,8.70
2023-03-01T09:21:53.410Z,8.50
2023-03-01T09:24:23.527Z,8.50
2023-03-01T09:26:56.071Z,8.50
2023-03-01T09:29:24.660Z,8.60
2023-03-01T09:31:56.376Z,8.70
2023-03-01T09:34:25.194Z,8.80
2023-03-01T09:36:53.260Z,8.90
2023-03-01T09:39:21.714Z,8.60
2023-03-01T09:42:04.399Z,8.90
2023-03-01T09:44:40.026Z,9.30
2023-03-01T09:47:20.473Z,9.60
2023-03-01T09:50:14.318Z,10.20
2023-03-01T09:52:46.449Z,10.40
2023-03-01T09:55:31.563Z,10.20
2023-03-01T09:58:26.346Z,9.80
2023-03-01T10:00:57.365Z,9.70
2023-03-01T10:03:40.990Z,9.90
2023-03-01T10:06:33.885Z,10.20
2023-03-01T10:09:12.492Z,10.70
2023-03-01T10:11:46.094Z,11.00
2023-03-01T10:14:49.511Z,10.80
2023-03-01T10:17:28.765Z,10.60
2023-03-01T10:20:07.446Z,10.60
2023-03-01T10:22:36.043Z,10.70
2023-03-01T10:25:05.249Z,10.90
2023-03-01T10:27:37.598Z,11.10
2023-03-01T10:30:26.782Z,10.90
2023-03-01T10:32:55.417Z,10.50
2023-03-01T10:35:24.723Z,10.50
2023-03-01T10:38:07.901Z,10.90
2023-03-01T10:40:37.539Z,11.00
2023-03-01T10:43:07.472Z,10.50
2023-03-01T10:45:39.394Z,10.40
2023-03-01T10:48:24.690Z,10.30
2023-03-01T10:51:16.356Z,10.60
2023-03-01T10:53:51.383Z,10.80
2023-03-01T10:56:19.398Z,10.90
2023-03-01T10:59:06.761Z,10.90
2023-03-01T11:01:36.891Z,10.70
2023-03-01T11:04:08.207Z,10.70
2023-03-01T11:06:38.716Z,10.80
2023-03-01T11:09:22.861Z,11.10
2023-03-01T11:11:57.149Z,11.20
2023-03-01T11:14:28.260Z,11.10
2023-03-01T11:17:00.734Z,11.20
2023-03-01T11:19:29.369Z,11.30
2023-03-01T11:22:04.885Z,11.40
2023-03-01T11:24:35.695Z,11.40
2023-03-01T11:27:08.748Z,11.20
2023-03-01T11:29:48.781Z,11.20
2023-03-01T11:32:18.189Z,11.10
2023-03-01T11:35:01.385Z,11.10
2023-03-01T11:37:45.644Z,11.00
2023-03-01T11:40:40.556Z,10.90
2023-03-01T11:43:24.425Z,10.70
2023-03-01T11:45:55.135Z,10.60
2023-03-01T11:48:52.130Z,10.60
2023-03-01T11:51:27.361Z,10.60
2023-03-01T11:54:10.578Z,10.50
2023-03-01T11:57:01.447Z,10.60
2023-03-01T12:00:14.767Z,10.60
2023-03-01T12:03:12.795Z,10.80
2023-03-01T12:05:59.546Z,10.70
2023-03-01T12:08:39.789Z,10.50
2023-03-01T12:11:43.344Z,10.40
2023-03-01T12:14:37.844Z,10.40
2023-03-01T12:17:06.323Z,10.40
2023-03-01T12:20:12.081Z,10.40
2023-03-01T12:23:21.298Z,10.40
2023-03-01T12:26:39.612Z,10.30
2023-03-01T12:29:35.972Z,10.20
2023-03-01T12:32:55.410Z,10.20
2023-03-01T12:35:47.888Z,10.30
2023-03-01T12:38:21.658Z,10.30
2023-03-01T12:41:27.086Z,10.40
2023-03-01T12:44:13.752Z,10.40
2023-03-01T12:47:02.429Z,10.50
2023-03-01T12:49:37.621Z,10.50
2023-03-01T12:52:14.924Z,10.50
2023-03-01T12:54:42.979Z,10.60
2023-03-01T12:57:57.050Z,10.60
2023-03-01T13:00:30.828Z,10.70
2023-03-01T13:03:12.011Z,10.80
2023-03-01T13:05:58.476Z,10.70
2023-03-01T13:08:48.461Z,10.60
2023-03-01T13:11:22.778Z,10.50
2023-03-01T13:13:52.747Z,10.20
2023-03-01T13:16:29.288Z,10.10
2023-03-01T13:19:18.215Z,10.10
2023-03-01T13:21:47.931Z,10.00
2023-03-01T13:24:29.278Z,10.10
2023-03-01T13:27:09.840Z,10.20
2023-03-01T13:29:46.945Z,10.20
2023-03-01T13:32:43.058Z,10.20
2023-03-01T13:35:12.147Z,10.20
2023-03-01T13:37:40.164Z,10.20
2023-03-01T13:40:20.196Z,10.20
2023-03-01T13:42:59.406Z,10.30
2023-03-01T13:45:40.260Z,10.30
2023-03-01T13:48:25.239Z,10.40
2023-03-01T13:50:59.116Z,10.30
2023-03-01T13:53:30.639Z,10.40
2023-03-01T13:56:14.177Z,10.30
2023-03-01T13:58:47.478Z,10.20
2023-03-01T14:01:27.596Z,10.10
2023-03-01T14:03:56.775Z,10.00
2023-03-01T14:06:34.068Z,10.00
2023-03-01T14:09:28.581Z,10.00
2023-03-01T14:12:27.987Z,10.00
2023-03-01T14:15:30.411Z,10.10
2023-03-01T14:18:36.428Z,10.10
2023-03-01T14:21:10.020Z,10.10
2023-03-01T14:23:43.125Z,10.00
2023-03-01T14:26:13.241Z,10.00
2023-03-01T14:28:43.602Z,10.00
2023-03-01T14:31:47.072Z,10.10
2023-03-01T14:34:25.806Z,10.30
2023-03-01T14:36:54.286Z,10.20
2023-03-01T14:39:30.238Z,10.20
2023-03-01T14:42:10.615Z,10.30
2023-03-01T14:44:49.081Z,10.40
2023-03-01T14:47:32.231Z,10.40
2023-03-01T14:50:10.066Z,10.40
2023-03-01T14:52:40.973Z,10.30
2023-03-01T14:55:21.727Z,10.30
2023-03-01T14:57:51.853Z,10.30
2023-03-01T15:00:29.657Z,10.40
2023-03-01T15:03:02.086Z,10.50
2023-03-01T15:05:35.145Z,10.50
2023-03-01T15:08:05.064Z,10.50
2023-03-01T15:10:37.886Z,10.60
2023-03-01T15:13:14.566Z,10.70
2023-03-01T15:15:48.116Z,10.80
2023-03-01T15:18:20.359Z,10.70
2023-03-01T15:20:50.360Z,10.80
2023-03-01T15:23:31.066Z,10.80
2023-03-01T15:25:59.414Z,10.80
2023-03-01T15:28:38.599Z,10.80
2023-03-01T15:31:23.541Z,10.80
2023-03-01T15:33:52.630Z,10.80
2023-03-01T15:36:46.104Z,10.70
2023-03-01T15:39:44.469Z,10.70
2023-03-01T15:42:35.408Z,10.60
2023-03-01T15:45:24.487Z,10.70
2023-03-01T15:48:27.555Z,10.70
2023-03-01T15:50:58.670Z,10.70
2023-03-01T15:53:29.176Z,10.60
2023-03-01T15:55:57.134Z,10.50
2023-03-01T15:58:26.921Z,10.50
2023-03-01T16:01:01.124Z,10.50
2023-03-01T16:03:30.328Z,10.50
2023-03-01T16:05:58.440Z,10.50
2023-03-01T16:08:26.843Z,10.50
2023-03-01T16:10:55.752Z,10.40
2023-03-01T16:13:24.757Z,10.30
2023-03-01T16:15:52.963Z,10.30
2023-03-01T16:18:21.368Z,10.30
2023-03-01T16:20:50.031Z,10.20
2023-03-01T16:23:17.960Z,10.20
2023-03-01T16:25:45.996Z,10.20
2023-03-01T16:28:15.268Z,10.30
2023-03-01T16:30:49.137Z,10.30
2023-03-01T16:33:28.520Z,10.20
2023-03-01T16:36:08.106Z,10.20
2023-03-01T16:38:36.245Z,10.10
2023-03-01T16:41:04.823Z,10.10
2023-03-01T16:43:33.005Z,10.00
2023-03-01T16:46:01.712Z,10.10
2023-03-01T16:48:30.215Z,10.00
2023-03-01T16:51:01.466Z,10.00
2023-03-01T16:53:30.743Z,10.00
2023-03-01T16:56:00.165Z,10.00
2023-03-01T16:58:28.365Z,9.80
2023-03-01T17:00:57.911Z,9.70
2023-03-01T17:03:27.718Z,9.70
2023-03-01T17:05:56.432Z,9.50
2023-03-01T17:08:24.392Z,9.40
2023-03-01T17:10:52.686Z,9.30
2023-03-01T17:13:20.723Z,9.30
2023-03-01T17:16:17.720Z,9.30
2023-03-01T17:18:46.242Z,9.20
2023-03-01T17:21:15.434Z,9.20
2023-03-01T17:23:46.322Z,9.20
2023-03-01T17:26:14.760Z,9.10
2023-03-01T17:28:43.987Z,9.00
2023-03-01T17:31:12.306Z,8.90
2023-03-01T17:33:40.446Z,8.90
2023-03-01T17:36:08.594Z,8.90
2023-03-01T17:38:37.965Z,8.80
2023-03-01T17:41:06.549Z,8.70
2023-03-01T17:43:35.355Z,8.60
2023-03-01T17:46:04.215Z,8.40
2023-03-01T17:48:32.781Z,8.30
2023-03-01T17:51:05.967Z,8.30
2023-03-01T17:53:34.209Z,8.10
2023-03-01T17:56:05.658Z,8.00
2023-03-01T17:58:34.629Z,8.00
2023-03-01T18:01:14.676Z,7.80
2023-03-01T18:03:46.589Z,7.60
2023-03-01T18:06:24.786Z,7.50
2023-03-01T18:08:55.310Z,7.50
2023-03-01T18:11:24.864Z,7.40
2023-03-01T18:13:55.354Z,7.30
2023-03-01T18:16:23.826Z,7.20
2023-03-01T18:18:58.740Z,7.20
2023-03-01T18:21:30.990Z,7.20
2023-03-01T18:23:59.846Z,7.30
2023-03-01T18:26:29.925Z,7.50
2023-03-01T18:29:01.322Z,7.60
2023-03-01T18:31:33.491Z,7.60
2023-03-01T18:34:02.075Z,7.50
2023-03-01T18:36:33.170Z,7.30
2023-03-01T18:39:07.194Z,7.10
2023-03-01T18:41:36.208Z,7.00
2023-03-01T18:44:05.566Z,6.90
2023-03-01T18:46:36.275Z,6.90
2023-03-01T18:49:08.139Z,6.90
2023-03-01T18:51:36.443Z,6.80
2023-03-01T18:54:04.713Z,6.80
2023-03-01T18:56:34.360Z,6.90
2023-03-01T18:59:04.186Z,6.90
2023-03-01T19:01:37.667Z,6.90
2023-03-01T19:04:06.285Z,6.80
2023-03-01T19:06:35.634Z,6.70
2023-03-01T19:09:05.895Z,6.60
2023-03-01T19:11:35.771Z,6.60
2023-03-01T19:14:05.463Z,6.60
2023-03-01T19:16:34.222Z,6.60
2023-03-01T19:19:05.451Z,6.50
2023-03-01T19:21:34.218Z,6.40
2023-03-01T19:24:02.897Z,6.40
2023-03-01T19:26:32.908Z,6.50
2023-03-01T19:29:01.685Z,6.50
2023-03-01T19:31:31.235Z,6.40
2023-03-01T19:34:10.565Z,6.30
2023-03-01T19:36:42.834Z,6.30
2023-03-01T19:39:14.000Z,6.20
2023-03-01T19:41:43.630Z,6.20
2023-03-01T19:44:12.402Z,6.20
2023-03-01T19:46:40.803Z,6.20
2023-03-01T19:49:09.288Z,6.10
2023-03-01T19:51:39.520Z,6.10
2023-03-01T19:54:10.147Z,6.00
2023-03-01T19:56:39.589Z,6.00
2023-03-01T19:59:07.970Z,5.80
2023-03-01T20:01:37.905Z,5.60
2023-03-01T20:04:06.792Z,5.50
2023-03-01T20:06:35.575Z,5.40
2023-03-01T20:09:19.042Z,5.40
2023-03-01T20:11:50.612Z,5.50
2023-03-01T20:14:23.242Z,5.50
2023-03-01T20:16:52.663Z,5.60
2023-03-01T20:19:21.348Z,5.60
2023-03-01T20:21:49.880Z,5.60
2023-03-01T20:24:18.073Z,5.70
2023-03-01T20:26:46.825Z,5.70
2023-03-01T20:29:15.095Z,5.70
2023-03-01T20:31:43.847Z,5.80
2023-03-01T20:34:11.858Z,5.80
2023-03-01T20:36:41.196Z,5.70
2023-03-01T20:39:09.911Z,5.60
2023-03-01T20:41:39.419Z,5.60
2023-03-01T20:44:08.015Z,5.60
2023-03-01T20:46:38.194Z,5.70
2023-03-01T20:49:07.457Z,5.60
2023-03-01T20:51:35.606Z,5.40
2023-03-01T20:54:05.242Z,5.40
2023-03-01T20:56:34.278Z,5.50
2023-03-01T20:59:09.438Z,5.50
2023-03-01T21:01:38.704Z,5.20
2023-03-01T21:04:06.983Z,5.00
2023-03-01T21:07:00.154Z,4.80
2023-03-01T21:09:28.170Z,4.90
2023-03-01T21:11:56.488Z,4.70
2023-03-01T21:14:24.712Z,4.80
2023-03-01T21:16:52.980Z,4.80
2023-03-01T21:19:22.467Z,4.80
2023-03-01T21:21:51.896Z,4.80
2023-03-01T21:24:19.775Z,4.90
2023-03-01T21:26:47.774Z,4.90
2023-03-01T21:29:16.735Z,4.90
2023-03-01T21:31:44.606Z,4.90
2023-03-01T21:34:13.144Z,4.90
2023-03-01T21:36:41.407Z,5.00
2023-03-01T21:39:11.977Z,5.10
2023-03-01T21:41:40.478Z,5.10
2023-03-01T21:44:08.996Z,5.10
2023-03-01T21:46:39.692Z,5.20
2023-03-01T21:49:08.983Z,5.30
2023-03-01T21:51:37.623Z,5.40
2023-03-01T21:54:06.925Z,5.50
2023-03-01T21:56:39.090Z,5.60
2023-03-01T21:59:12.658Z,5.60
2023-03-01T22:01:40.863Z,5.70
2023-03-01T22:04:09.781Z,5.70
2023-03-01T22:06:40.670Z,5.70
2023-03-01T22:09:17.818Z,5.70
2023-03-01T22:11:55.721Z,5.60
2023-03-01T22:14:24.984Z,5.70
2023-03-01T22:16:53.943Z,5.70
2023-03-01T22:19:22.876Z,5.70
2023-03-01T22:21:53.034Z,5.70
2023-03-01T22:24:23.751Z,5.60
2023-03-01T22:26:52.921Z,5.60
2023-03-01T22:29:23.913Z,5.60
2023-03-01T22:31:53.835Z,5.60
2023-03-01T22:34:22.239Z,5.60
2023-03-01T22:36:50.666Z,5.70
2023-03-01T22:39:20.412Z,5.70
2023-03-01T22:41:50.028Z,5.80
2023-03-01T22:44:20.700Z,5.80
2023-03-01T22:46:49.177Z,5.80
2023-03-01T22:49:17.973Z,5.90
2023-03-01T22:51:47.749Z,5.90
2023-03-01T22:54:17.829Z,5.90
2023-03-01T22:56:46.600Z,5.80
2023-03-01T22:59:19.076Z,5.80
2023-03-01T23:01:48.061Z,5.80
2023-03-01T23:04:17.691Z,5.80
2023-03-01T23:06:55.608Z,5.80
2023-03-01T23:09:31.263Z,5.80
2023-03-01T23:12:01.896Z,5.90
2023-03-01T23:14:32.561Z,5.90
2023-03-01T23:17:01.719Z,5.90
2023-03-01T23:19:30.744Z,6.00
2023-03-01T23:21:59.644Z,6.10
2023-03-01T23:24:31.830Z,6.20
2023-03-01T23:27:01.865Z,6.10
2023-03-01T23:29:30.649Z,5.90
2023-03-01T23:31:59.972Z,5.90
2023-03-01T23:34:28.639Z,5.80
2023-03-01T23:36:58.095Z,5.80
2023-03-01T23:39:27.832Z,5.90
2023-03-01T23:41:56.993Z,6.10
2023-03-01T23:44:25.083Z,6.10
2023-03-01T23:46:53.131Z,6.10
2023-03-01T23:49:23.267Z,6.20
2023-03-01T23:51:52.881Z,6.30
2023-03-01T23:54:23.880Z,6.30
2023-03-01T23:56:52.282Z,6.40
2023-03-01T23:59:23.317Z,6.40
