createdAt,value
2019-04-21T00:00:39.807Z,12.60
2019-04-21T00:03:19.385Z,12.60
2019-04-21T00:06:06.082Z,12.50
2019-04-21T00:13:28.270Z,12.50
2019-04-21T00:15:52.252Z,12.30
2019-04-21T00:18:47.684Z,12.30
2019-04-21T00:21:21.173Z,12.20
2019-04-21T00:23:58.720Z,12.10
2019-04-21T00:26:31.790Z,12.00
2019-04-21T00:29:04.098Z,11.80
2019-04-21T00:31:28.538Z,11.80
2019-04-21T00:33:46.701Z,11.90
2019-04-21T00:36:20.601Z,11.90
2019-04-21T00:39:18.579Z,11.70
2019-04-21T00:41:38.016Z,11.70
2019-04-21T00:44:00.654Z,11.70
2019-04-21T00:46:37.261Z,11.70
2019-04-21T00:49:06.090Z,11.80
2019-04-21T00:51:54.144Z,11.80
2019-04-21T00:54:16.859Z,11.50
2019-04-21T00:56:48.915Z,11.50
2019-04-21T00:59:19.585Z,11.50
2019-04-21T01:01:49.124Z,11.50
2019-04-21T01:04:28.265Z,11.20
2019-04-21T01:06:55.229Z,11.10
2019-04-21T01:09:19.933Z,11.00
2019-04-21T01:11:55.059Z,11.00
2019-04-21T01:14:32.753Z,11.20
2019-04-21T01:16:57.625Z,11.20
2019-04-21T01:19:26.690Z,11.10
2019-04-21T01:21:36.499Z,11.10
2019-04-21T01:24:13.382Z,11.20
2019-04-21T01:26:47.076Z,11.20
2019-04-21T01:29:35.708Z,11.00
2019-04-21T01:32:07.064Z,11.00
2019-04-21T01:34:34.559Z,11.00
2019-04-21T01:37:01.445Z,11.00
2019-04-21T01:39:35.386Z,11.00
2019-04-21T01:42:03.775Z,11.10
2019-04-21T01:44:44.598Z,10.90
2019-04-21T01:46:58.677Z,11.00
2019-04-21T01:49:26.768Z,11.00
2019-04-21T01:52:17.891Z,10.90
2019-04-21T01:55:00.174Z,10.80
2019-04-21T01:57:42.579Z,10.70
2019-04-21T02:00:10.690Z,10.70
2019-04-21T02:02:59.468Z,10.60
2019-04-21T02:05:31.532Z,10.60
2019-04-21T02:07:58.045Z,10.80
2019-04-21T02:10:34.298Z,10.70
2019-04-21T02:12:58.235Z,10.70
2019-04-21T02:15:40.362Z,10.70
2019-04-21T02:18:02.397Z,10.50
2019-04-21T02:20:22.967Z,10.50
2019-04-21T02:25:51.024Z,10.50
2019-04-21T02:28:14.874Z,10.50
2019-04-21T02:30:55.049Z,10.50
2019-04-21T02:33:32.428Z,10.50
2019-04-21T02:36:17.759Z,10.30
2019-04-21T02:38:23.780Z,10.30
2019-04-21T02:40:49.481Z,10.10
2019-04-21T02:45:56.206Z,10.10
2019-04-21T02:51:12.735Z,10.00
2019-04-21T02:53:36.681Z,10.00
2019-04-21T02:58:34.495Z,9.70
2019-04-21T03:01:14.496Z,9.70
2019-04-21T03:03:54.954Z,9.60
2019-04-21T03:06:24.931Z,9.60
2019-04-21T03:09:09.472Z,9.60
2019-04-21T03:11:17.132Z,9.60
2019-04-21T03:16:31.564Z,9.40
2019-04-21T03:19:01.828Z,9.40
2019-04-21T03:21:32.435Z,9.40
2019-04-21T03:29:05.653Z,9.60
2019-04-21T03:32:04.038Z,9.60
2019-04-21T03:36:49.855Z,9.60
2019-04-21T03:39:18.337Z,9.50
2019-04-21T03:41:37.771Z,9.50
2019-04-21T03:44:09.977Z,9.40
2019-04-21T03:46:41.328Z,9.50
2019-04-21T03:49:14.372Z,9.50
2019-04-21T03:51:48.783Z,9.40
2019-04-21T03:54:07.612Z,9.30
2019-04-21T03:59:09.083Z,9.40
2019-04-21T04:02:18.533Z,9.40
2019-04-21T04:10:11.806Z,8.90
2019-04-21T04:12:50.451Z,8.90
2019-04-21T04:15:28.137Z,8.90
2019-04-21T04:17:46.030Z,8.70
2019-04-21T04:22:56.303Z,8.90
2019-04-21T04:25:39.999Z,8.80
2019-04-21T04:32:46.781Z,8.60
2019-04-21T04:35:33.665Z,8.60
2019-04-21T04:37:55.502Z,8.60
2019-04-21T04:45:40.919Z,8.70
2019-04-21T04:53:14.042Z,8.60
2019-04-21T04:55:54.717Z,8.80
2019-04-21T04:58:23.423Z,8.80
2019-04-21T05:01:08.702Z,8.70
2019-04-21T05:09:02.894Z,8.90
2019-04-21T05:16:40.966Z,9.00
2019-04-21T05:23:50.106Z,9.50
2019-04-21T05:26:15.003Z,9.50
2019-04-21T05:28:46.217Z,9.40
2019-04-21T05:31:51.009Z,9.50
2019-04-21T05:34:21.949Z,9.50
2019-04-21T05:37:15.505Z,9.40
2019-04-21T05:40:04.389Z,9.40
2019-04-21T05:42:28.870Z,9.30
2019-04-21T05:48:11.602Z,9.40
2019-04-21T05:50:28.012Z,9.30
2019-04-21T05:53:00.783Z,9.30
2019-04-21T05:58:25.942Z,9.40
2019-04-21T06:01:03.395Z,9.40
2019-04-21T06:03:16.470Z,9.40
2019-04-21T06:05:55.680Z,9.60
2019-04-21T06:08:15.348Z,9.60
2019-04-21T06:10:47.466Z,9.60
2019-04-21T06:13:13.656Z,9.80
2019-04-21T06:15:54.781Z,9.80
2019-04-21T06:18:22.345Z,9.80
2019-04-21T06:20:47.731Z,9.80
2019-04-21T06:23:17.918Z,9.90
2019-04-21T06:28:22.701Z,10.10
2019-04-21T06:30:59.439Z,10.20
2019-04-21T06:33:29.350Z,10.20
2019-04-21T06:46:33.300Z,10.50
2019-04-21T06:49:01.227Z,10.80
2019-04-21T06:54:06.536Z,10.90
2019-04-21T06:56:36.557Z,11.00
2019-04-21T06:59:01.270Z,11.10
2019-04-21T07:01:36.796Z,11.20
2019-04-21T07:04:11.210Z,11.30
2019-04-21T07:06:35.694Z,11.30
2019-04-21T07:09:16.269Z,11.50
2019-04-21T07:11:34.949Z,11.70
2019-04-21T07:14:27.139Z,11.90
2019-04-21T07:16:40.437Z,12.30
2019-04-21T07:19:30.347Z,12.70
2019-04-21T07:21:43.491Z,13.20
2019-04-21T07:24:14.235Z,13.60
2019-04-21T07:26:44.516Z,14.00
2019-04-21T07:29:17.130Z,14.50
2019-04-21T07:31:48.181Z,15.10
2019-04-21T07:34:19.698Z,15.70
2019-04-21T07:36:51.896Z,16.10
2019-04-21T07:39:10.299Z,16.60
2019-04-21T07:41:45.083Z,17.00
2019-04-21T07:44:09.391Z,17.40
2019-04-21T07:46:38.471Z,17.80
2019-04-21T07:49:41.509Z,18.10
2019-04-21T07:52:49.007Z,18.40
2019-04-21T07:57:39.475Z,19.30
2019-04-21T08:02:49.258Z,19.80
2019-04-21T08:05:19.892Z,20.00
2019-04-21T08:07:52.026Z,20.20
2019-04-21T08:10:16.091Z,20.30
2019-04-21T08:12:47.763Z,20.40
2019-04-21T08:17:53.729Z,21.00
2019-04-21T08:20:23.996Z,21.00
2019-04-21T08:22:58.976Z,21.40
2019-04-21T08:25:27.333Z,21.50
2019-04-21T08:28:01.166Z,21.80
2019-04-21T08:30:30.579Z,21.90
2019-04-21T08:36:04.773Z,22.00
2019-04-21T08:38:02.188Z,21.90
2019-04-21T08:40:36.641Z,21.90
2019-04-21T08:43:02.518Z,22.20
2019-04-21T08:45:40.512Z,22.00
2019-04-21T08:48:04.326Z,21.90
2019-04-21T08:50:36.317Z,21.90
2019-04-21T08:53:07.989Z,21.90
2019-04-21T08:55:58.045Z,21.90
2019-04-21T08:58:42.566Z,22.10
2019-04-21T09:01:30.346Z,22.10
2019-04-21T09:03:58.780Z,22.40
2019-04-21T09:06:51.244Z,22.40
2019-04-21T09:09:05.292Z,22.40
2019-04-21T09:11:37.300Z,22.10
2019-04-21T09:14:07.100Z,22.10
2019-04-21T09:16:35.467Z,22.10
2019-04-21T09:19:01.994Z,21.90
2019-04-21T09:21:45.239Z,22.20
2019-04-21T09:24:11.604Z,22.40
2019-04-21T09:26:42.886Z,22.50
2019-04-21T09:29:05.939Z,22.60
2019-04-21T09:31:30.962Z,22.50
2019-04-21T09:34:00.293Z,22.60
2019-04-21T09:36:37.385Z,22.90
2019-04-21T09:39:06.653Z,22.90
2019-04-21T09:41:34.250Z,23.30
2019-04-21T09:44:01.643Z,23.20
2019-04-21T09:46:34.169Z,23.40
2019-04-21T09:49:06.530Z,23.60
2019-04-21T09:51:34.631Z,23.50
2019-04-21T09:54:08.820Z,23.60
2019-04-21T09:56:46.657Z,24.00
2019-04-21T09:59:12.199Z,24.10
2019-04-21T10:01:50.352Z,23.80
2019-04-21T10:04:07.716Z,24.00
2019-04-21T10:06:37.329Z,24.10
2019-04-21T10:09:13.828Z,24.30
2019-04-21T10:11:39.912Z,24.20
2019-04-21T10:14:09.747Z,24.10
2019-04-21T10:17:08.424Z,24.00
2019-04-21T10:19:37.899Z,24.00
2019-04-21T10:22:08.368Z,24.00
2019-04-21T10:24:38.321Z,24.30
2019-04-21T10:27:09.002Z,24.30
2019-04-21T10:29:42.702Z,24.70
2019-04-21T10:32:09.455Z,24.60
2019-04-21T10:34:39.056Z,24.40
2019-04-21T10:37:09.125Z,24.20
2019-04-21T10:39:38.353Z,24.20
2019-04-21T10:42:07.506Z,24.30
2019-04-21T10:44:36.896Z,24.60
2019-04-21T10:47:06.880Z,24.40
2019-04-21T10:49:36.920Z,24.20
2019-04-21T10:52:13.008Z,24.50
2019-04-21T10:55:06.833Z,25.10
2019-04-21T10:57:18.436Z,24.70
2019-04-21T10:59:50.505Z,24.90
2019-04-21T11:02:26.384Z,24.80
2019-04-21T11:04:56.688Z,24.60
2019-04-21T11:08:07.651Z,24.40
2019-04-21T11:10:25.739Z,24.20
2019-04-21T11:12:54.992Z,24.40
2019-04-21T11:15:25.254Z,24.60
2019-04-21T11:17:55.571Z,24.80
2019-04-21T11:20:24.966Z,24.90
2019-04-21T11:22:55.424Z,24.80
2019-04-21T11:25:26.144Z,24.90
2019-04-21T11:27:56.972Z,24.90
2019-04-21T11:30:27.426Z,25.10
2019-04-21T11:32:57.175Z,25.10
2019-04-21T11:35:27.551Z,25.20
2019-04-21T11:38:09.564Z,25.10
2019-04-21T11:40:31.851Z,25.40
2019-04-21T11:43:02.047Z,25.80
2019-04-21T11:45:34.715Z,25.80
2019-04-21T11:48:28.245Z,25.90
2019-04-21T11:50:57.604Z,26.20
2019-04-21T11:53:28.736Z,26.40
2019-04-21T11:55:58.770Z,26.40
2019-04-21T11:58:28.264Z,26.50
2019-04-21T12:01:00.136Z,26.20
2019-04-21T12:03:29.620Z,25.80
2019-04-21T12:05:59.530Z,25.70
2019-04-21T12:08:36.211Z,26.00
2019-04-21T12:10:59.835Z,26.20
2019-04-21T12:13:30.054Z,26.40
2019-04-21T12:15:59.457Z,26.20
2019-04-21T12:18:31.694Z,26.20
2019-04-21T12:21:01.065Z,26.00
2019-04-21T12:23:30.386Z,25.80
2019-04-21T12:26:01.110Z,25.70
2019-04-21T12:28:30.585Z,26.10
2019-04-21T12:31:00.178Z,26.30
2019-04-21T12:33:51.931Z,26.40
2019-04-21T12:36:21.982Z,26.00
2019-04-21T12:38:57.705Z,25.70
2019-04-21T12:41:24.526Z,25.50
2019-04-21T12:43:55.419Z,25.80
2019-04-21T12:46:25.682Z,25.30
2019-04-21T12:48:55.877Z,25.20
2019-04-21T12:51:25.968Z,25.60
2019-04-21T12:53:55.443Z,25.90
2019-04-21T12:56:25.315Z,25.90
2019-04-21T12:58:55.365Z,26.00
2019-04-21T13:01:25.073Z,26.00
2019-04-21T13:03:55.500Z,25.90
2019-04-21T13:06:25.529Z,25.80
2019-04-21T13:09:01.359Z,26.00
2019-04-21T13:11:25.813Z,25.90
2019-04-21T13:13:55.713Z,25.80
2019-04-21T13:16:25.401Z,26.00
2019-04-21T13:18:55.378Z,26.00
2019-04-21T13:21:24.613Z,25.60
2019-04-21T13:23:54.788Z,25.30
2019-04-21T13:26:35.811Z,25.50
2019-04-21T13:28:56.355Z,25.50
2019-04-21T13:31:26.602Z,25.60
2019-04-21T13:33:55.924Z,25.60
2019-04-21T13:36:25.670Z,25.30
2019-04-21T13:39:44.645Z,25.30
2019-04-21T13:41:57.021Z,25.50
2019-04-21T13:44:16.324Z,25.70
2019-04-21T13:46:47.200Z,25.70
2019-04-21T13:49:17.211Z,25.60
2019-04-21T13:51:48.032Z,25.40
2019-04-21T13:54:18.026Z,25.10
2019-04-21T13:56:47.318Z,25.10
2019-04-21T13:59:16.445Z,25.10
2019-04-21T14:01:45.747Z,25.10
2019-04-21T14:04:15.874Z,25.00
2019-04-21T14:06:45.339Z,25.10
2019-04-21T14:09:15.666Z,25.30
2019-04-21T14:11:45.328Z,25.30
2019-04-21T14:14:16.447Z,25.30
2019-04-21T14:16:45.827Z,25.40
2019-04-21T14:19:15.385Z,25.40
2019-04-21T14:21:48.164Z,25.50
2019-04-21T14:24:17.085Z,25.40
2019-04-21T14:26:47.834Z,25.40
2019-04-21T14:29:17.563Z,25.20
2019-04-21T14:31:48.199Z,25.20
2019-04-21T14:34:17.699Z,25.30
2019-04-21T14:36:46.836Z,25.20
2019-04-21T14:39:16.700Z,25.20
2019-04-21T14:41:46.361Z,25.30
2019-04-21T14:44:15.796Z,25.20
2019-04-21T14:46:53.292Z,25.10
2019-04-21T14:49:41.637Z,25.10
2019-04-21T14:52:19.017Z,25.10
2019-04-21T14:55:06.822Z,25.10
2019-04-21T14:57:36.914Z,25.10
2019-04-21T15:00:09.356Z,25.00
2019-04-21T15:02:38.509Z,25.00
2019-04-21T15:05:09.422Z,25.00
2019-04-21T15:07:39.294Z,24.90
2019-04-21T15:10:18.017Z,24.90
2019-04-21T15:12:41.575Z,24.80
2019-04-21T15:15:11.827Z,24.70
2019-04-21T15:17:41.980Z,24.70
2019-04-21T15:20:15.862Z,24.70
2019-04-21T15:22:42.460Z,24.70
2019-04-21T15:25:12.038Z,24.60
2019-04-21T15:27:41.335Z,24.60
2019-04-21T15:30:11.072Z,24.60
2019-04-21T15:32:40.493Z,24.50
2019-04-21T15:35:10.957Z,24.40
2019-04-21T15:37:40.294Z,24.50
2019-04-21T15:40:19.722Z,24.40
2019-04-21T15:42:41.874Z,24.40
2019-04-21T15:45:12.671Z,24.40
2019-04-21T15:47:42.192Z,24.30
2019-04-21T15:50:16.303Z,24.40
2019-04-21T15:52:43.476Z,24.30
2019-04-21T15:55:32.770Z,24.20
2019-04-21T15:58:25.190Z,24.20
2019-04-21T16:01:00.593Z,24.10
2019-04-21T16:03:31.093Z,24.10
2019-04-21T16:06:01.395Z,24.20
2019-04-21T16:08:31.207Z,24.10
2019-04-21T16:11:03.962Z,24.00
2019-04-21T16:13:31.974Z,24.00
2019-04-21T16:16:02.218Z,23.90
2019-04-21T16:18:32.213Z,24.00
2019-04-21T16:21:02.103Z,24.00
2019-04-21T16:23:32.788Z,23.90
2019-04-21T16:26:02.573Z,23.90
2019-04-21T16:28:33.178Z,23.90
2019-04-21T16:31:02.610Z,23.90
2019-04-21T16:33:33.318Z,23.80
2019-04-21T16:36:02.654Z,23.80
2019-04-21T16:38:33.368Z,23.70
2019-04-21T16:41:06.510Z,23.70
2019-04-21T16:43:33.596Z,23.70
2019-04-21T16:46:02.729Z,23.60
2019-04-21T16:48:31.874Z,23.60
2019-04-21T16:51:01.635Z,23.50
2019-04-21T16:53:37.993Z,23.40
2019-04-21T16:56:13.021Z,23.40
2019-04-21T16:58:52.612Z,23.40
2019-04-21T17:01:29.219Z,23.40
2019-04-21T17:03:58.433Z,23.30
2019-04-21T17:06:29.220Z,23.30
2019-04-21T17:08:58.963Z,23.20
2019-04-21T17:11:31.717Z,23.20
2019-04-21T17:14:00.488Z,23.20
2019-04-21T17:19:13.478Z,23.20
2019-04-21T17:21:34.213Z,23.10
2019-04-21T17:24:04.363Z,23.10
2019-04-21T17:26:36.217Z,23.00
2019-04-21T17:29:04.987Z,23.10
2019-04-21T17:31:34.273Z,23.10
2019-04-21T17:34:11.525Z,22.90
2019-04-21T17:36:34.876Z,22.80
2019-04-21T17:39:06.846Z,22.70
2019-04-21T17:41:42.486Z,22.60
2019-04-21T17:44:08.787Z,22.50
2019-04-21T17:46:46.594Z,22.40
2019-04-21T17:49:10.864Z,22.40
2019-04-21T17:52:03.946Z,22.30
2019-04-21T17:54:41.889Z,22.30
2019-04-21T17:57:30.235Z,22.30
2019-04-21T18:00:05.192Z,22.20
2019-04-21T18:02:31.066Z,22.20
2019-04-21T18:05:02.308Z,22.10
2019-04-21T18:07:31.595Z,22.00
2019-04-21T18:10:12.696Z,21.90
2019-04-21T18:12:34.457Z,21.70
2019-04-21T18:14:59.153Z,21.50
2019-04-21T18:17:20.447Z,21.40
2019-04-21T18:19:51.728Z,21.20
2019-04-21T18:22:54.647Z,21.10
2019-04-21T18:25:37.595Z,21.00
2019-04-21T18:27:56.420Z,20.90
2019-04-21T18:30:48.965Z,20.70
2019-04-21T18:33:27.161Z,20.60
2019-04-21T18:36:08.548Z,20.50
2019-04-21T18:39:21.878Z,20.30
2019-04-21T18:42:04.916Z,20.20
2019-04-21T18:45:05.137Z,20.00
2019-04-21T18:47:33.840Z,19.90
2019-04-21T18:49:46.036Z,19.80
2019-04-21T18:52:32.126Z,19.80
2019-04-21T18:55:06.768Z,19.70
2019-04-21T18:57:34.524Z,19.60
2019-04-21T18:59:55.192Z,19.50
2019-04-21T19:02:26.187Z,19.40
2019-04-21T19:05:04.469Z,19.30
2019-04-21T19:07:45.237Z,19.20
2019-04-21T19:10:22.783Z,19.00
2019-04-21T19:13:09.431Z,19.10
2019-04-21T19:15:16.004Z,18.90
2019-04-21T19:22:46.909Z,18.70
2019-04-21T19:25:23.998Z,18.60
2019-04-21T19:27:53.282Z,18.50
2019-04-21T19:32:58.004Z,18.30
2019-04-21T19:35:11.597Z,18.10
2019-04-21T19:37:49.663Z,18.20
2019-04-21T19:40:31.013Z,18.10
2019-04-21T19:42:55.933Z,18.00
2019-04-21T19:45:27.984Z,18.00
2019-04-21T19:48:05.529Z,17.90
2019-04-21T19:50:40.501Z,17.80
2019-04-21T19:52:57.830Z,17.80
2019-04-21T19:55:19.831Z,17.80
2019-04-21T19:57:49.388Z,17.70
2019-04-21T20:00:19.282Z,17.70
2019-04-21T20:02:50.298Z,17.40
2019-04-21T20:05:25.588Z,17.40
2019-04-21T20:08:08.306Z,17.30
2019-04-21T20:10:42.611Z,17.30
2019-04-21T20:13:14.810Z,17.10
2019-04-21T20:15:46.109Z,17.00
2019-04-21T20:18:08.961Z,16.90
2019-04-21T20:20:26.895Z,17.00
2019-04-21T20:22:57.568Z,16.90
2019-04-21T20:25:28.897Z,16.80
2019-04-21T20:28:06.634Z,16.80
2019-04-21T20:30:53.241Z,16.60
2019-04-21T20:35:59.423Z,16.50
2019-04-21T20:38:17.383Z,16.40
2019-04-21T20:40:42.828Z,16.50
2019-04-21T20:43:30.992Z,16.40
2019-04-21T20:45:52.312Z,16.50
2019-04-21T20:48:17.606Z,16.40
2019-04-21T20:50:57.357Z,16.40
2019-04-21T20:53:27.483Z,16.20
2019-04-21T20:55:53.068Z,16.10
2019-04-21T20:58:28.311Z,16.10
2019-04-21T21:03:28.901Z,16.10
2019-04-21T21:05:54.361Z,16.00
2019-04-21T21:08:35.986Z,16.00
2019-04-21T21:10:55.184Z,16.10
2019-04-21T21:13:36.776Z,16.10
2019-04-21T21:16:20.053Z,16.00
2019-04-21T21:21:05.036Z,15.80
2019-04-21T21:23:40.179Z,15.80
2019-04-21T21:26:11.384Z,15.80
2019-04-21T21:28:32.710Z,15.90
2019-04-21T21:31:17.682Z,15.80
2019-04-21T21:33:52.521Z,15.80
2019-04-21T21:36:13.877Z,15.60
2019-04-21T21:38:43.479Z,15.40
2019-04-21T21:41:06.043Z,15.30
2019-04-21T21:43:29.397Z,15.30
2019-04-21T21:46:01.365Z,15.50
2019-04-21T21:48:40.720Z,15.20
2019-04-21T21:51:09.472Z,15.10
2019-04-21T21:53:33.876Z,15.20
2019-04-21T21:56:02.731Z,15.10
2019-04-21T21:58:37.132Z,14.90
2019-04-21T22:01:06.418Z,15.00
2019-04-21T22:03:39.335Z,14.90
2019-04-21T22:06:13.171Z,15.00
2019-04-21T22:08:36.651Z,14.90
2019-04-21T22:11:07.206Z,14.70
2019-04-21T22:13:46.960Z,14.60
2019-04-21T22:16:12.432Z,14.50
2019-04-21T22:19:01.556Z,14.40
2019-04-21T22:21:27.945Z,14.40
2019-04-21T22:23:49.846Z,14.40
2019-04-21T22:26:11.607Z,14.30
2019-04-21T22:28:40.729Z,14.10
2019-04-21T22:31:14.948Z,14.00
2019-04-21T22:33:48.311Z,14.10
2019-04-21T22:36:31.201Z,14.10
2019-04-21T22:38:59.916Z,14.10
2019-04-21T22:41:25.786Z,13.90
2019-04-21T22:43:48.290Z,14.00
2019-04-21T22:46:15.524Z,14.10
2019-04-21T22:48:52.092Z,14.10
2019-04-21T22:51:25.264Z,14.20
2019-04-21T22:53:50.087Z,14.10
2019-04-21T22:56:23.565Z,14.00
2019-04-21T22:58:50.013Z,13.90
2019-04-21T23:01:25.203Z,13.80
2019-04-21T23:03:54.683Z,13.90
2019-04-21T23:06:25.408Z,13.80
2019-04-21T23:08:53.029Z,13.70
2019-04-21T23:11:23.489Z,13.80
2019-04-21T23:14:02.118Z,13.80
2019-04-21T23:16:29.926Z,13.80
2019-04-21T23:19:17.260Z,13.70
2019-04-21T23:21:47.688Z,13.60
2019-04-21T23:24:16.196Z,13.60
2019-04-21T23:26:41.940Z,13.60
2019-04-21T23:29:17.497Z,13.50
2019-04-21T23:31:50.291Z,13.40
2019-04-21T23:34:00.416Z,13.50
2019-04-21T23:36:33.357Z,13.30
2019-04-21T23:39:01.394Z,13.40
2019-04-21T23:41:39.029Z,13.50
2019-04-21T23:44:05.545Z,13.40
2019-04-21T23:46:35.276Z,13.30
2019-04-21T23:49:20.042Z,13.10
2019-04-21T23:51:42.006Z,13.20
2019-04-21T23:54:05.132Z,13.30
2019-04-21T23:56:39.486Z,13.30
2019-04-21T23:59:09.197Z,13.00
