createdAt,value
2023-04-21T00:03:08.757Z,100.00
2023-04-21T00:13:11.372Z,100.00
2023-04-21T00:23:13.607Z,100.00
2023-04-21T00:33:15.712Z,100.00
2023-04-21T00:43:17.831Z,100.00
2023-04-21T00:53:21.067Z,100.00
2023-04-21T01:03:23.335Z,100.00
2023-04-21T01:13:25.685Z,100.00
2023-04-21T01:23:27.812Z,100.00
2023-04-21T01:33:30.209Z,100.00
2023-04-21T01:43:32.510Z,100.00
2023-04-21T01:53:34.906Z,100.00
2023-04-21T02:03:37.397Z,100.00
2023-04-21T02:13:39.676Z,100.00
2023-04-21T02:23:41.912Z,100.00
2023-04-21T02:33:44.274Z,100.00
2023-04-21T02:43:46.616Z,100.00
2023-04-21T02:53:48.878Z,100.00
2023-04-21T03:03:51.051Z,100.00
2023-04-21T03:13:53.347Z,100.00
2023-04-21T03:23:55.709Z,100.00
2023-04-21T03:33:57.868Z,100.00
2023-04-21T03:44:00.222Z,100.00
2023-04-21T03:54:02.470Z,100.00
2023-04-21T04:04:04.871Z,100.00
2023-04-21T04:14:07.185Z,100.00
2023-04-21T04:24:11.459Z,100.00
2023-04-21T04:34:13.796Z,100.00
2023-04-21T04:44:18.372Z,100.00
2023-04-21T04:54:21.103Z,100.00
2023-04-21T05:04:24.220Z,100.00
2023-04-21T05:14:27.289Z,100.00
2023-04-21T05:24:29.376Z,100.00
2023-04-21T05:34:31.583Z,100.00
2023-04-21T05:44:33.692Z,100.00
2023-04-21T05:54:36.166Z,100.00
2023-04-21T06:04:38.908Z,100.00
2023-04-21T06:14:41.641Z,100.00
2023-04-21T06:24:43.875Z,100.00
2023-04-21T06:34:46.483Z,100.00
2023-04-21T06:44:50.789Z,100.00
2023-04-21T06:54:53.530Z,100.00
2023-04-21T07:04:56.148Z,100.00
2023-04-21T07:14:58.717Z,100.00
2023-04-21T07:25:01.378Z,100.00
2023-04-21T07:35:03.908Z,100.00
2023-04-21T07:45:06.618Z,100.00
2023-04-21T07:55:08.915Z,100.00
2023-04-21T08:05:11.585Z,100.00
2023-04-21T08:15:14.174Z,100.00
2023-04-21T08:25:16.698Z,100.00
2023-04-21T08:35:19.134Z,100.00
2023-04-21T08:45:21.524Z,100.00
2023-04-21T08:55:28.326Z,100.00
2023-04-21T09:05:31.874Z,100.00
2023-04-21T09:15:39.549Z,100.00
2023-04-21T09:25:42.962Z,94.67
2023-04-21T09:35:45.354Z,97.29
2023-04-21T09:45:48.265Z,96.55
2023-04-21T09:55:52.323Z,96.57
2023-04-21T10:05:55.659Z,94.55
2023-04-21T10:16:04.144Z,89.14
2023-04-21T10:26:09.069Z,86.59
2023-04-21T10:36:12.763Z,74.50
2023-04-21T10:46:34.967Z,76.43
2023-04-21T10:56:38.815Z,80.82
2023-04-21T11:06:41.899Z,78.51
2023-04-21T11:16:45.224Z,88.44
2023-04-21T11:26:47.728Z,84.74
2023-04-21T11:36:50.139Z,85.52
2023-04-21T11:46:52.402Z,91.04
2023-04-21T11:56:54.821Z,86.73
2023-04-21T12:07:01.072Z,81.19
2023-04-21T12:17:03.579Z,74.79
2023-04-21T12:27:06.765Z,75.69
2023-04-21T12:37:09.494Z,75.82
2023-04-21T12:47:12.072Z,79.93
2023-04-21T12:57:16.133Z,84.65
2023-04-21T13:07:21.736Z,81.86
2023-04-21T13:17:24.700Z,87.68
2023-04-21T13:27:29.801Z,92.38
2023-04-21T13:37:32.193Z,96.64
2023-04-21T13:47:34.910Z,94.34
2023-04-21T13:57:37.868Z,92.01
2023-04-21T14:07:40.673Z,98.17
2023-04-21T14:17:43.145Z,100.00
2023-04-21T14:27:45.705Z,100.00
2023-04-21T14:37:48.214Z,100.00
2023-04-21T14:47:51.111Z,100.00
2023-04-21T14:57:53.766Z,100.00
2023-04-21T15:07:56.858Z,100.00
2023-04-21T15:17:59.247Z,100.00
2023-04-21T15:28:01.810Z,100.00
2023-04-21T15:38:05.015Z,100.00
2023-04-21T15:48:07.640Z,100.00
2023-04-21T15:58:13.860Z,100.00
2023-04-21T16:08:16.721Z,100.00
2023-04-21T16:18:19.500Z,100.00
2023-04-21T16:28:22.316Z,100.00
2023-04-21T16:38:24.871Z,100.00
2023-04-21T16:48:27.463Z,100.00
2023-04-21T16:58:30.665Z,100.00
2023-04-21T17:08:33.469Z,100.00
2023-04-21T17:18:36.511Z,100.00
2023-04-21T17:28:39.330Z,100.00
2023-04-21T17:38:43.255Z,100.00
2023-04-21T17:48:46.236Z,100.00
2023-04-21T17:58:48.880Z,100.00
2023-04-21T18:08:51.505Z,100.00
2023-04-21T18:18:53.997Z,100.00
2023-04-21T18:28:58.603Z,100.00
2023-04-21T18:39:01.312Z,100.00
2023-04-21T18:49:03.570Z,100.00
2023-04-21T18:59:06.074Z,100.00
2023-04-21T19:09:08.489Z,100.00
2023-04-21T19:19:11.241Z,100.00
2023-04-21T19:29:15.354Z,100.00
2023-04-21T19:39:17.777Z,100.00
2023-04-21T19:49:20.183Z,100.00
2023-04-21T19:59:22.631Z,100.00
2023-04-21T20:09:25.006Z,100.00
2023-04-21T20:19:27.466Z,100.00
2023-04-21T20:29:30.425Z,100.00
2023-04-21T20:39:33.050Z,100.00
2023-04-21T20:49:35.709Z,100.00
2023-04-21T20:59:38.947Z,100.00
2023-04-21T21:09:41.711Z,100.00
2023-04-21T21:19:44.310Z,100.00
2023-04-21T21:29:46.754Z,100.00
2023-04-21T21:39:49.069Z,100.00
2023-04-21T21:49:55.144Z,100.00
2023-04-21T21:59:57.597Z,100.00
2023-04-21T22:10:00.049Z,100.00
2023-04-21T22:20:08.724Z,100.00
2023-04-21T22:30:11.844Z,100.00
2023-04-21T22:40:14.536Z,100.00
2023-04-21T22:50:16.813Z,100.00
2023-04-21T23:00:19.081Z,100.00
2023-04-21T23:10:22.791Z,100.00
2023-04-21T23:20:25.131Z,100.00
2023-04-21T23:30:27.682Z,100.00
2023-04-21T23:40:30.019Z,100.00
2023-04-21T23:50:32.434Z,100.00
