createdAt,value
2022-11-15T00:02:06.688Z,23.50
2022-11-15T00:05:29.380Z,23.77
2022-11-15T00:08:50.675Z,18.77
2022-11-15T00:12:11.717Z,21.45
2022-11-15T00:15:33.094Z,23.15
2022-11-15T00:18:54.543Z,24.85
2022-11-15T00:22:17.345Z,26.23
2022-11-15T00:25:38.882Z,23.67
2022-11-15T00:29:00.398Z,20.55
2022-11-15T00:32:21.719Z,19.27
2022-11-15T00:35:43.103Z,23.88
2022-11-15T00:39:07.078Z,22.58
2022-11-15T00:42:28.512Z,25.58
2022-11-15T00:45:49.746Z,22.50
2022-11-15T00:49:11.198Z,25.23
2022-11-15T00:52:32.567Z,21.50
2022-11-15T00:55:55.363Z,20.60
2022-11-15T00:59:16.635Z,19.52
2022-11-15T01:02:38.336Z,20.60
2022-11-15T01:06:00.927Z,26.25
2022-11-15T01:09:22.518Z,23.48
2022-11-15T01:12:45.127Z,19.45
2022-11-15T01:16:09.964Z,18.85
2022-11-15T01:19:31.141Z,27.15
2022-11-15T01:22:52.634Z,18.95
2022-11-15T01:26:14.925Z,19.75
2022-11-15T01:29:37.558Z,29.80
2022-11-15T01:32:59.025Z,21.30
2022-11-15T01:36:22.534Z,21.13
2022-11-15T01:39:43.461Z,23.90
2022-11-15T01:43:19.967Z,19.83
2022-11-15T01:46:43.759Z,21.00
2022-11-15T01:50:07.105Z,19.33
2022-11-15T01:53:29.846Z,21.08
2022-11-15T01:56:53.984Z,21.90
2022-11-15T02:00:15.708Z,21.33
2022-11-15T02:03:40.460Z,18.40
2022-11-15T02:07:03.835Z,18.40
2022-11-15T02:10:25.976Z,19.63
2022-11-15T02:13:47.290Z,18.42
2022-11-15T02:17:14.929Z,18.30
2022-11-15T02:20:44.973Z,22.00
2022-11-15T02:24:32.270Z,20.58
2022-11-15T02:28:14.476Z,24.02
2022-11-15T02:31:43.028Z,20.65
2022-11-15T02:35:07.114Z,18.90
2022-11-15T02:38:32.978Z,20.90
2022-11-15T02:41:56.085Z,19.50
2022-11-15T02:45:20.079Z,27.45
2022-11-15T02:48:43.694Z,22.83
2022-11-15T02:52:05.200Z,18.90
2022-11-15T02:55:30.815Z,19.58
2022-11-15T02:59:08.641Z,17.50
2022-11-15T03:02:53.495Z,16.23
2022-11-15T03:06:22.730Z,15.77
2022-11-15T03:09:47.602Z,16.77
2022-11-15T03:13:13.697Z,16.92
2022-11-15T03:16:38.746Z,15.75
2022-11-15T03:20:01.165Z,18.38
2022-11-15T03:23:24.353Z,14.85
2022-11-15T03:26:46.775Z,23.58
2022-11-15T03:30:10.021Z,22.73
2022-11-15T03:33:31.768Z,15.45
2022-11-15T03:36:54.144Z,18.33
2022-11-15T03:40:17.898Z,24.40
2022-11-15T03:43:43.358Z,21.67
2022-11-15T03:47:07.053Z,21.58
2022-11-15T03:50:28.678Z,19.48
2022-11-15T03:53:49.969Z,19.60
2022-11-15T03:57:12.400Z,20.80
2022-11-15T04:00:34.173Z,23.60
2022-11-15T04:03:55.326Z,18.13
2022-11-15T04:07:16.850Z,19.67
2022-11-15T04:10:39.613Z,20.25
2022-11-15T04:14:05.548Z,17.83
2022-11-15T04:17:26.919Z,23.02
2022-11-15T04:21:05.860Z,17.00
2022-11-15T04:24:27.445Z,18.52
2022-11-15T04:27:48.826Z,18.88
2022-11-15T04:31:12.121Z,16.73
2022-11-15T04:34:34.072Z,24.45
2022-11-15T04:37:55.601Z,15.98
2022-11-15T04:41:16.918Z,18.30
2022-11-15T04:44:38.503Z,19.13
2022-11-15T04:48:01.085Z,19.23
2022-11-15T04:51:22.077Z,21.08
2022-11-15T04:54:44.175Z,22.08
2022-11-15T04:58:05.765Z,17.33
2022-11-15T05:01:27.161Z,20.67
2022-11-15T05:04:49.847Z,17.23
2022-11-15T05:08:11.290Z,21.20
2022-11-15T05:11:33.080Z,15.25
2022-11-15T05:14:54.127Z,17.52
2022-11-15T05:18:18.293Z,16.77
2022-11-15T05:21:45.019Z,19.52
2022-11-15T05:25:07.145Z,17.17
2022-11-15T05:28:28.735Z,19.77
2022-11-15T05:31:50.088Z,16.95
2022-11-15T05:35:15.435Z,19.20
2022-11-15T05:38:37.986Z,16.50
2022-11-15T05:42:02.848Z,15.88
2022-11-15T05:45:27.034Z,15.15
2022-11-15T05:48:50.895Z,15.02
2022-11-15T05:52:13.180Z,18.83
2022-11-15T05:55:35.981Z,17.20
2022-11-15T05:58:59.787Z,17.27
2022-11-15T06:02:21.582Z,16.58
2022-11-15T06:05:43.123Z,19.55
2022-11-15T06:09:04.934Z,14.77
2022-11-15T06:12:27.708Z,16.27
2022-11-15T06:15:49.573Z,18.17
2022-11-15T06:19:10.940Z,15.30
2022-11-15T06:22:32.480Z,18.10
2022-11-15T06:25:53.539Z,15.15
2022-11-15T06:29:16.156Z,19.27
2022-11-15T06:32:37.450Z,16.38
2022-11-15T06:36:01.698Z,17.73
2022-11-15T06:39:23.045Z,17.77
2022-11-15T06:42:44.604Z,17.60
2022-11-15T06:46:07.893Z,16.95
2022-11-15T06:49:29.253Z,14.95
2022-11-15T06:52:50.817Z,14.40
2022-11-15T06:56:12.145Z,20.48
2022-11-15T06:59:37.825Z,19.50
2022-11-15T07:03:03.558Z,22.67
2022-11-15T07:06:24.782Z,21.92
2022-11-15T07:09:46.217Z,19.80
2022-11-15T07:13:07.740Z,21.25
2022-11-15T07:16:29.436Z,19.02
2022-11-15T07:19:52.190Z,16.92
2022-11-15T07:23:13.986Z,15.25
2022-11-15T07:26:35.105Z,17.58
2022-11-15T07:29:56.803Z,16.13
2022-11-15T07:33:18.169Z,18.92
2022-11-15T07:36:41.648Z,16.08
2022-11-15T07:40:08.435Z,13.43
2022-11-15T07:43:31.655Z,19.10
2022-11-15T07:46:53.104Z,17.45
2022-11-15T07:50:14.796Z,15.20
2022-11-15T07:53:37.842Z,12.65
2022-11-15T07:57:05.715Z,10.57
2022-11-15T08:00:39.032Z,21.73
2022-11-15T08:04:04.719Z,14.68
2022-11-15T08:07:27.680Z,14.00
2022-11-15T08:10:55.441Z,12.15
2022-11-15T08:14:25.984Z,14.07
2022-11-15T08:17:47.772Z,13.10
2022-11-15T08:21:15.636Z,15.43
2022-11-15T08:24:39.625Z,13.60
2022-11-15T08:28:03.795Z,16.38
2022-11-15T08:31:25.652Z,13.77
2022-11-15T08:34:47.084Z,14.65
2022-11-15T08:38:08.599Z,16.02
2022-11-15T08:41:34.235Z,17.05
2022-11-15T08:44:57.171Z,13.95
2022-11-15T08:48:18.711Z,14.18
2022-11-15T08:51:40.931Z,14.20
2022-11-15T08:55:02.271Z,13.32
2022-11-15T08:58:23.797Z,16.95
2022-11-15T09:01:47.357Z,12.43
2022-11-15T09:05:09.911Z,13.35
2022-11-15T09:08:48.155Z,16.85
2022-11-15T09:12:12.807Z,13.23
2022-11-15T09:15:35.140Z,12.40
2022-11-15T09:18:59.127Z,12.13
2022-11-15T09:22:23.716Z,13.75
2022-11-15T09:25:56.807Z,14.07
2022-11-15T09:29:19.450Z,12.63
2022-11-15T09:32:43.687Z,12.07
2022-11-15T09:36:08.704Z,14.02
2022-11-15T09:39:30.509Z,13.48
2022-11-15T09:43:04.079Z,11.55
2022-11-15T09:46:37.165Z,13.63
2022-11-15T09:50:14.510Z,11.10
2022-11-15T09:53:50.828Z,14.10
2022-11-15T09:56:52.138Z,13.95
2022-11-15T10:01:05.277Z,15.10
2022-11-15T10:04:19.965Z,13.38
2022-11-15T10:07:33.726Z,10.70
2022-11-15T10:10:41.124Z,11.10
2022-11-15T10:13:45.989Z,17.38
2022-11-15T10:17:06.686Z,14.15
2022-11-15T10:20:14.717Z,14.18
2022-11-15T10:23:19.167Z,16.52
2022-11-15T10:26:24.218Z,13.75
2022-11-15T10:29:30.290Z,14.10
2022-11-15T10:32:35.033Z,12.90
2022-11-15T10:35:41.150Z,13.68
2022-11-15T10:38:54.373Z,14.05
2022-11-15T10:42:02.753Z,12.35
2022-11-15T10:45:24.396Z,10.48
2022-11-15T10:48:27.310Z,11.13
2022-11-15T10:51:30.207Z,10.88
2022-11-15T10:54:35.558Z,12.15
2022-11-15T10:57:41.622Z,12.13
2022-11-15T11:00:44.266Z,16.40
2022-11-15T11:03:47.827Z,12.65
2022-11-15T11:06:51.909Z,12.45
2022-11-15T11:10:02.423Z,11.68
2022-11-15T11:13:16.523Z,12.30
2022-11-15T11:16:27.074Z,11.45
2022-11-15T11:19:41.115Z,10.60
2022-11-15T11:22:54.173Z,8.05
2022-11-15T11:25:59.778Z,16.05
2022-11-15T11:29:10.287Z,14.27
2022-11-15T11:32:21.581Z,10.65
2022-11-15T11:35:26.560Z,13.73
2022-11-15T11:38:44.191Z,10.32
2022-11-15T11:41:57.688Z,8.68
2022-11-15T11:45:07.023Z,9.35
2022-11-15T11:48:14.212Z,10.85
2022-11-15T11:51:19.932Z,9.55
2022-11-15T11:54:24.682Z,11.10
2022-11-15T11:57:33.247Z,9.80
2022-11-15T12:00:39.947Z,12.27
2022-11-15T12:03:45.867Z,9.77
2022-11-15T12:06:50.952Z,9.82
2022-11-15T12:09:56.016Z,9.32
2022-11-15T12:13:01.909Z,14.60
2022-11-15T12:16:10.482Z,13.38
2022-11-15T12:19:13.422Z,10.35
2022-11-15T12:22:21.736Z,11.10
2022-11-15T12:25:26.482Z,11.98
2022-11-15T12:28:34.524Z,8.77
2022-11-15T12:31:41.038Z,7.57
2022-11-15T12:34:45.162Z,10.15
2022-11-15T12:37:49.536Z,11.70
2022-11-15T12:41:07.127Z,11.30
2022-11-15T12:44:12.721Z,11.52
2022-11-15T12:47:26.844Z,11.40
2022-11-15T12:50:55.002Z,8.50
2022-11-15T12:53:57.645Z,9.20
2022-11-15T12:57:15.583Z,8.00
2022-11-15T13:00:46.484Z,7.18
2022-11-15T13:04:04.157Z,7.53
2022-11-15T13:07:09.467Z,6.15
2022-11-15T13:10:28.187Z,9.68
2022-11-15T13:13:45.083Z,8.48
2022-11-15T13:16:48.663Z,7.63
2022-11-15T13:19:59.695Z,7.35
2022-11-15T13:23:09.612Z,8.43
2022-11-15T13:26:14.612Z,7.15
2022-11-15T13:29:18.361Z,8.68
2022-11-15T13:32:21.757Z,6.28
2022-11-15T13:35:26.470Z,8.90
2022-11-15T13:38:31.511Z,8.45
2022-11-15T13:41:35.441Z,7.68
2022-11-15T13:44:38.178Z,8.18
2022-11-15T13:47:40.972Z,8.98
2022-11-15T13:50:43.909Z,8.68
2022-11-15T13:53:50.000Z,7.50
2022-11-15T13:56:56.632Z,10.80
2022-11-15T14:00:01.701Z,7.63
2022-11-15T14:03:20.049Z,7.88
2022-11-15T14:06:23.572Z,8.80
2022-11-15T14:09:41.971Z,8.13
2022-11-15T14:12:52.741Z,6.90
2022-11-15T14:16:14.458Z,10.38
2022-11-15T14:19:32.878Z,7.18
2022-11-15T14:22:35.949Z,7.97
2022-11-15T14:25:40.824Z,7.63
2022-11-15T14:28:46.723Z,8.43
2022-11-15T14:31:50.176Z,9.57
2022-11-15T14:34:56.036Z,8.48
2022-11-15T14:38:00.725Z,7.93
2022-11-15T14:41:08.643Z,5.68
2022-11-15T14:44:15.687Z,9.93
2022-11-15T14:47:21.576Z,8.45
2022-11-15T14:50:24.378Z,8.82
2022-11-15T14:53:27.281Z,9.20
2022-11-15T14:56:31.494Z,9.75
2022-11-15T14:59:34.925Z,10.52
2022-11-15T15:02:38.555Z,10.20
2022-11-15T15:05:42.431Z,9.93
2022-11-15T15:08:45.279Z,9.90
2022-11-15T15:11:49.495Z,10.98
2022-11-15T15:14:52.406Z,11.18
2022-11-15T15:17:55.071Z,10.40
2022-11-15T15:21:00.760Z,9.77
2022-11-15T15:24:04.102Z,8.05
2022-11-15T15:27:08.270Z,9.50
2022-11-15T15:30:11.831Z,9.13
2022-11-15T15:33:14.628Z,10.32
2022-11-15T15:36:19.177Z,6.97
2022-11-15T15:39:22.033Z,9.05
2022-11-15T15:42:26.281Z,7.13
2022-11-15T15:45:30.506Z,6.18
2022-11-15T15:48:34.809Z,7.00
2022-11-15T15:51:38.501Z,7.05
2022-11-15T15:54:42.372Z,8.00
2022-11-15T15:57:46.970Z,7.63
2022-11-15T16:00:50.351Z,8.32
2022-11-15T16:03:52.993Z,7.72
2022-11-15T16:07:00.039Z,7.32
2022-11-15T16:10:03.404Z,12.73
2022-11-15T16:13:09.322Z,15.10
2022-11-15T16:16:14.188Z,17.52
2022-11-15T16:19:16.972Z,8.73
2022-11-15T16:22:19.865Z,8.48
2022-11-15T16:25:22.660Z,8.40
2022-11-15T16:28:27.379Z,8.15
2022-11-15T16:31:30.388Z,8.88
2022-11-15T16:34:38.593Z,10.80
2022-11-15T16:37:47.224Z,9.45
2022-11-15T16:40:49.988Z,7.40
2022-11-15T16:43:53.992Z,9.65
2022-11-15T16:46:56.817Z,7.35
2022-11-15T16:49:59.510Z,10.00
2022-11-15T16:53:02.337Z,6.70
2022-11-15T16:56:05.437Z,6.30
2022-11-15T16:59:12.843Z,10.25
2022-11-15T17:02:17.212Z,6.60
2022-11-15T17:05:20.549Z,7.53
2022-11-15T17:08:24.157Z,9.13
2022-11-15T17:11:26.838Z,6.13
2022-11-15T17:14:31.051Z,17.13
2022-11-15T17:17:33.814Z,5.10
2022-11-15T17:20:36.449Z,6.22
2022-11-15T17:23:39.176Z,8.48
2022-11-15T17:26:43.809Z,6.18
2022-11-15T17:29:47.908Z,8.98
2022-11-15T17:32:50.583Z,6.15
2022-11-15T17:35:57.123Z,7.38
2022-11-15T17:39:00.299Z,8.45
2022-11-15T17:42:03.618Z,7.65
2022-11-15T17:45:10.450Z,7.05
2022-11-15T17:48:13.348Z,8.55
2022-11-15T17:51:16.727Z,8.80
2022-11-15T17:54:19.732Z,7.18
2022-11-15T17:57:32.677Z,7.55
2022-11-15T18:00:37.784Z,7.85
2022-11-15T18:03:41.414Z,7.90
2022-11-15T18:06:44.340Z,5.65
2022-11-15T18:09:47.051Z,7.32
2022-11-15T18:12:49.719Z,11.93
2022-11-15T18:15:56.591Z,7.13
2022-11-15T18:18:59.599Z,9.27
2022-11-15T18:22:04.357Z,7.07
2022-11-15T18:25:07.514Z,13.23
2022-11-15T18:28:10.276Z,10.45
2022-11-15T18:31:16.167Z,10.63
2022-11-15T18:34:19.051Z,8.48
2022-11-15T18:37:21.732Z,8.43
2022-11-15T18:40:24.427Z,8.70
2022-11-15T18:43:27.996Z,11.40
2022-11-15T18:46:32.965Z,8.25
2022-11-15T18:49:36.040Z,9.95
2022-11-15T18:52:38.848Z,9.80
2022-11-15T18:55:41.531Z,12.40
2022-11-15T18:58:45.126Z,8.60
2022-11-15T19:01:49.990Z,9.43
2022-11-15T19:04:52.686Z,10.98
2022-11-15T19:07:55.411Z,11.63
2022-11-15T19:10:58.192Z,15.02
2022-11-15T19:14:03.148Z,10.93
2022-11-15T19:17:07.278Z,10.85
2022-11-15T19:20:11.607Z,13.80
2022-11-15T19:23:16.642Z,13.95
2022-11-15T19:26:20.027Z,14.57
2022-11-15T19:29:23.000Z,10.32
2022-11-15T19:32:28.563Z,11.32
2022-11-15T19:35:32.178Z,11.82
2022-11-15T19:38:35.853Z,15.63
2022-11-15T19:41:39.361Z,17.42
2022-11-15T19:44:42.228Z,14.35
2022-11-15T19:47:46.272Z,11.85
2022-11-15T19:50:50.139Z,13.27
2022-11-15T19:53:53.995Z,15.40
2022-11-15T19:56:57.016Z,14.30
2022-11-15T20:00:04.438Z,12.77
2022-11-15T20:03:11.208Z,14.77
2022-11-15T20:06:16.365Z,13.00
2022-11-15T20:09:20.346Z,18.88
2022-11-15T20:12:23.067Z,15.65
2022-11-15T20:15:25.803Z,13.30
2022-11-15T20:18:31.916Z,13.25
2022-11-15T20:21:35.396Z,14.82
2022-11-15T20:24:38.247Z,13.50
2022-11-15T20:27:41.572Z,13.20
2022-11-15T20:30:44.992Z,11.57
2022-11-15T20:33:49.186Z,14.40
2022-11-15T20:36:55.521Z,14.40
2022-11-15T20:39:58.607Z,12.55
2022-11-15T20:43:02.031Z,14.70
2022-11-15T20:46:05.392Z,14.73
2022-11-15T20:49:09.832Z,15.45
2022-11-15T20:52:12.752Z,15.48
2022-11-15T20:55:15.947Z,12.77
2022-11-15T20:58:19.589Z,15.90
2022-11-15T21:01:23.812Z,14.07
2022-11-15T21:04:28.165Z,13.95
2022-11-15T21:07:32.059Z,17.20
2022-11-15T21:10:52.754Z,14.00
2022-11-15T21:13:55.457Z,17.00
2022-11-15T21:16:59.375Z,16.35
2022-11-15T21:20:05.462Z,13.52
2022-11-15T21:23:08.057Z,14.18
2022-11-15T21:26:11.933Z,15.02
2022-11-15T21:29:17.389Z,16.27
2022-11-15T21:32:20.335Z,13.57
2022-11-15T21:35:24.352Z,14.13
2022-11-15T21:38:28.926Z,14.43
2022-11-15T21:41:31.532Z,14.85
2022-11-15T21:44:34.277Z,16.58
2022-11-15T21:47:38.417Z,15.48
2022-11-15T21:50:45.002Z,11.27
2022-11-15T21:53:47.787Z,12.48
2022-11-15T21:56:50.556Z,14.57
2022-11-15T22:00:11.863Z,15.52
2022-11-15T22:03:14.569Z,15.85
2022-11-15T22:06:19.821Z,13.45
2022-11-15T22:09:22.589Z,16.40
2022-11-15T22:12:29.561Z,21.70
2022-11-15T22:15:33.824Z,11.98
2022-11-15T22:18:43.663Z,14.32
2022-11-15T22:21:47.966Z,15.80
2022-11-15T22:24:56.302Z,13.45
2022-11-15T22:28:02.745Z,12.85
2022-11-15T22:31:05.938Z,13.93
2022-11-15T22:34:09.352Z,13.63
2022-11-15T22:37:20.551Z,15.73
2022-11-15T22:40:24.594Z,15.30
2022-11-15T22:43:28.217Z,15.93
2022-11-15T22:46:31.244Z,14.13
2022-11-15T22:49:34.329Z,14.10
2022-11-15T22:52:38.772Z,17.55
2022-11-15T22:55:42.182Z,15.73
2022-11-15T22:58:45.052Z,16.42
2022-11-15T23:01:47.874Z,16.15
2022-11-15T23:04:50.625Z,18.75
2022-11-15T23:07:54.896Z,14.77
2022-11-15T23:11:17.380Z,14.57
2022-11-15T23:14:20.101Z,15.63
2022-11-15T23:17:23.537Z,17.20
2022-11-15T23:20:42.325Z,16.67
2022-11-15T23:23:46.427Z,16.52
2022-11-15T23:26:51.008Z,23.48
2022-11-15T23:30:11.156Z,19.48
2022-11-15T23:33:32.467Z,17.60
2022-11-15T23:36:35.259Z,17.67
2022-11-15T23:39:39.738Z,18.73
2022-11-15T23:42:42.675Z,17.02
2022-11-15T23:45:45.408Z,21.02
2022-11-15T23:48:49.000Z,21.50
2022-11-15T23:51:51.880Z,16.73
2022-11-15T23:54:56.414Z,17.20
2022-11-15T23:57:59.413Z,17.50
