createdAt,value
2019-06-27T00:00:26.241Z,10.63
2019-06-27T00:02:55.542Z,10.50
2019-06-27T00:05:24.873Z,10.08
2019-06-27T00:07:54.137Z,9.40
2019-06-27T00:10:23.446Z,10.20
2019-06-27T00:12:52.823Z,10.65
2019-06-27T00:15:22.095Z,10.53
2019-06-27T00:17:52.485Z,11.60
2019-06-27T00:20:22.462Z,10.80
2019-06-27T00:22:51.758Z,10.82
2019-06-27T00:25:21.038Z,11.08
2019-06-27T00:27:50.379Z,10.65
2019-06-27T00:30:19.645Z,10.65
2019-06-27T00:32:48.959Z,11.18
2019-06-27T00:35:18.451Z,11.35
2019-06-27T00:37:47.880Z,11.48
2019-06-27T00:40:17.473Z,11.43
2019-06-27T00:42:46.779Z,11.35
2019-06-27T00:45:16.284Z,10.28
2019-06-27T00:47:45.550Z,10.80
2019-06-27T00:50:15.021Z,10.60
2019-06-27T00:52:44.329Z,10.90
2019-06-27T00:55:13.627Z,10.88
2019-06-27T00:57:46.964Z,11.55
2019-06-27T01:00:17.682Z,11.08
2019-06-27T01:02:47.262Z,11.33
2019-06-27T01:05:17.035Z,11.83
2019-06-27T01:07:46.333Z,12.20
2019-06-27T01:10:15.735Z,11.55
2019-06-27T01:12:45.034Z,12.70
2019-06-27T01:15:15.437Z,13.32
2019-06-27T01:17:44.719Z,12.13
2019-06-27T01:20:15.472Z,12.75
2019-06-27T01:22:44.767Z,12.93
2019-06-27T01:25:14.166Z,12.88
2019-06-27T01:27:43.449Z,12.75
2019-06-27T01:30:13.670Z,13.38
2019-06-27T01:32:43.040Z,12.50
2019-06-27T01:35:12.831Z,12.55
2019-06-27T01:37:42.178Z,13.25
2019-06-27T01:40:12.315Z,12.00
2019-06-27T01:42:41.668Z,12.98
2019-06-27T01:45:19.842Z,12.20
2019-06-27T01:47:49.147Z,11.50
2019-06-27T01:50:18.523Z,12.68
2019-06-27T01:52:47.877Z,12.03
2019-06-27T01:55:17.215Z,12.13
2019-06-27T01:57:47.449Z,12.78
2019-06-27T02:00:17.611Z,12.68
2019-06-27T02:02:46.880Z,11.73
2019-06-27T02:05:16.407Z,12.07
2019-06-27T02:07:45.862Z,12.18
2019-06-27T02:10:15.545Z,12.00
2019-06-27T02:12:44.858Z,12.45
2019-06-27T02:15:15.177Z,12.37
2019-06-27T02:17:44.446Z,12.37
2019-06-27T02:20:15.816Z,11.93
2019-06-27T02:22:45.201Z,11.88
2019-06-27T02:25:15.141Z,11.63
2019-06-27T02:28:02.150Z,12.10
2019-06-27T02:30:20.729Z,12.20
2019-06-27T02:32:50.147Z,11.55
2019-06-27T02:35:19.516Z,12.30
2019-06-27T02:37:48.810Z,12.28
2019-06-27T02:40:18.069Z,12.93
2019-06-27T02:42:47.379Z,12.65
2019-06-27T02:45:16.758Z,13.13
2019-06-27T02:47:46.029Z,13.40
2019-06-27T02:50:15.455Z,13.50
2019-06-27T02:52:44.874Z,13.13
2019-06-27T02:55:14.168Z,12.73
2019-06-27T02:57:43.441Z,12.88
2019-06-27T03:00:17.155Z,13.38
2019-06-27T03:02:46.468Z,12.93
2019-06-27T03:05:16.442Z,12.35
2019-06-27T03:07:45.742Z,12.47
2019-06-27T03:10:15.493Z,12.37
2019-06-27T03:12:45.004Z,12.13
2019-06-27T03:15:14.481Z,11.95
2019-06-27T03:17:43.805Z,12.85
2019-06-27T03:20:14.544Z,12.93
2019-06-27T03:22:43.804Z,13.10
2019-06-27T03:25:13.116Z,12.47
2019-06-27T03:27:42.383Z,12.75
2019-06-27T03:30:11.655Z,12.33
2019-06-27T03:32:40.928Z,13.90
2019-06-27T03:35:10.530Z,13.62
2019-06-27T03:37:39.811Z,11.97
2019-06-27T03:40:09.844Z,12.53
2019-06-27T03:42:39.118Z,12.68
2019-06-27T03:45:08.617Z,13.05
2019-06-27T03:47:37.897Z,13.22
2019-06-27T03:50:07.410Z,13.18
2019-06-27T03:52:36.756Z,13.58
2019-06-27T03:55:06.304Z,12.73
2019-06-27T03:57:35.605Z,13.28
2019-06-27T04:00:05.430Z,13.55
2019-06-27T04:02:34.821Z,13.62
2019-06-27T04:05:04.473Z,13.38
2019-06-27T04:07:33.779Z,13.30
2019-06-27T04:10:03.077Z,13.00
2019-06-27T04:12:32.356Z,13.20
2019-06-27T04:15:01.667Z,13.55
2019-06-27T04:17:31.040Z,14.33
2019-06-27T04:20:00.312Z,13.20
2019-06-27T04:22:37.775Z,14.55
2019-06-27T04:25:07.479Z,14.13
2019-06-27T04:27:36.808Z,13.25
2019-06-27T04:30:06.701Z,14.07
2019-06-27T04:32:36.065Z,13.22
2019-06-27T04:35:05.697Z,13.10
2019-06-27T04:37:35.010Z,13.22
2019-06-27T04:40:04.587Z,13.40
2019-06-27T04:42:34.351Z,13.75
2019-06-27T04:45:04.886Z,14.38
2019-06-27T04:47:35.455Z,14.15
2019-06-27T04:50:05.349Z,13.40
2019-06-27T04:52:35.166Z,15.10
2019-06-27T04:55:05.133Z,13.35
2019-06-27T04:57:34.409Z,14.70
2019-06-27T05:00:04.143Z,13.90
2019-06-27T05:02:33.486Z,13.98
2019-06-27T05:05:04.332Z,13.45
2019-06-27T05:07:34.430Z,13.70
2019-06-27T05:10:04.090Z,13.88
2019-06-27T05:12:33.408Z,12.10
2019-06-27T05:15:02.716Z,12.15
2019-06-27T05:17:32.437Z,10.70
2019-06-27T05:20:03.451Z,11.73
2019-06-27T05:22:33.469Z,11.05
2019-06-27T05:25:03.088Z,10.72
2019-06-27T05:27:32.529Z,9.38
2019-06-27T05:30:09.584Z,10.43
2019-06-27T05:32:35.417Z,9.80
2019-06-27T05:35:05.708Z,10.18
2019-06-27T05:37:35.079Z,9.75
2019-06-27T05:40:05.260Z,10.10
2019-06-27T05:42:55.177Z,8.43
2019-06-27T05:45:24.492Z,8.48
2019-06-27T05:47:53.814Z,8.68
2019-06-27T05:50:23.055Z,8.33
2019-06-27T05:52:52.360Z,8.25
2019-06-27T05:55:21.760Z,8.00
2019-06-27T05:57:51.059Z,8.08
2019-06-27T06:00:28.189Z,7.80
2019-06-27T06:02:51.580Z,7.70
2019-06-27T06:05:20.835Z,8.03
2019-06-27T06:07:50.110Z,7.47
2019-06-27T06:10:19.497Z,7.00
2019-06-27T06:12:48.813Z,7.33
2019-06-27T06:15:18.120Z,8.05
2019-06-27T06:17:47.384Z,7.10
2019-06-27T06:20:17.680Z,7.67
2019-06-27T06:22:46.941Z,7.53
2019-06-27T06:25:19.078Z,7.15
2019-06-27T06:27:48.436Z,7.30
2019-06-27T06:30:17.939Z,6.72
2019-06-27T06:32:47.220Z,6.80
2019-06-27T06:35:16.508Z,6.80
2019-06-27T06:37:45.791Z,6.60
2019-06-27T06:40:16.058Z,7.25
2019-06-27T06:42:45.370Z,6.80
2019-06-27T06:45:15.179Z,5.78
2019-06-27T06:47:44.504Z,6.37
2019-06-27T06:50:14.014Z,6.42
2019-06-27T06:52:43.249Z,6.40
2019-06-27T06:55:12.955Z,5.90
2019-06-27T06:57:42.241Z,6.75
2019-06-27T07:00:13.239Z,7.47
2019-06-27T07:02:42.513Z,6.67
2019-06-27T07:05:12.014Z,6.42
2019-06-27T07:07:41.311Z,6.55
2019-06-27T07:10:11.021Z,6.20
2019-06-27T07:12:40.425Z,5.90
2019-06-27T07:15:11.410Z,6.85
2019-06-27T07:17:40.780Z,6.33
2019-06-27T07:20:10.437Z,5.85
2019-06-27T07:22:39.740Z,7.03
2019-06-27T07:25:09.254Z,6.47
2019-06-27T07:27:38.667Z,6.05
2019-06-27T07:30:08.517Z,6.15
2019-06-27T07:32:37.849Z,5.65
2019-06-27T07:35:07.887Z,5.72
2019-06-27T07:37:37.227Z,5.78
2019-06-27T07:40:07.480Z,5.55
2019-06-27T07:42:37.108Z,5.97
2019-06-27T07:45:06.884Z,5.45
2019-06-27T07:47:51.214Z,5.03
2019-06-27T07:50:20.882Z,5.50
2019-06-27T07:52:50.216Z,5.15
2019-06-27T07:55:21.022Z,5.47
2019-06-27T07:57:50.303Z,5.08
2019-06-27T08:00:19.888Z,4.45
2019-06-27T08:02:49.194Z,4.42
2019-06-27T08:05:18.901Z,5.00
2019-06-27T08:07:48.535Z,4.95
2019-06-27T08:10:18.840Z,5.75
2019-06-27T08:12:48.131Z,5.40
2019-06-27T08:15:17.850Z,5.05
2019-06-27T08:17:47.151Z,5.00
2019-06-27T08:20:16.513Z,5.10
2019-06-27T08:22:45.828Z,4.60
2019-06-27T08:25:15.153Z,5.08
2019-06-27T08:27:44.444Z,4.70
2019-06-27T08:30:13.861Z,5.40
2019-06-27T08:32:43.167Z,4.80
2019-06-27T08:35:12.668Z,5.25
2019-06-27T08:37:41.948Z,4.95
2019-06-27T08:40:11.721Z,4.62
2019-06-27T08:42:41.076Z,4.15
2019-06-27T08:45:10.964Z,4.60
2019-06-27T08:47:40.280Z,4.50
2019-06-27T08:50:09.893Z,4.45
2019-06-27T08:52:39.183Z,4.58
2019-06-27T08:55:09.373Z,4.92
2019-06-27T08:57:38.648Z,5.67
2019-06-27T09:00:09.747Z,5.90
2019-06-27T09:02:40.472Z,5.70
2019-06-27T09:05:10.110Z,6.70
2019-06-27T09:07:39.339Z,6.47
2019-06-27T09:10:09.776Z,6.15
2019-06-27T09:12:39.054Z,5.70
2019-06-27T09:15:09.356Z,5.80
2019-06-27T09:17:38.636Z,6.35
2019-06-27T09:20:08.667Z,6.60
2019-06-27T09:22:37.957Z,6.45
2019-06-27T09:25:08.075Z,5.40
2019-06-27T09:27:37.491Z,5.05
2019-06-27T09:30:07.403Z,5.30
2019-06-27T09:32:36.675Z,5.67
2019-06-27T09:35:06.414Z,5.75
2019-06-27T09:37:35.718Z,5.90
2019-06-27T09:40:05.778Z,5.97
2019-06-27T09:42:35.052Z,5.00
2019-06-27T09:45:04.698Z,5.17
2019-06-27T09:47:35.831Z,5.10
2019-06-27T09:50:06.832Z,5.20
2019-06-27T09:52:36.180Z,4.40
2019-06-27T09:55:05.789Z,5.70
2019-06-27T09:57:35.083Z,5.35
2019-06-27T10:00:04.749Z,5.10
2019-06-27T10:02:41.623Z,5.25
2019-06-27T10:05:05.158Z,5.20
2019-06-27T10:07:34.433Z,5.20
2019-06-27T10:10:03.946Z,4.55
2019-06-27T10:12:42.288Z,5.20
2019-06-27T10:15:06.288Z,5.47
2019-06-27T10:17:35.539Z,5.12
2019-06-27T10:20:05.611Z,5.60
2019-06-27T10:22:35.316Z,5.00
2019-06-27T10:25:05.060Z,5.28
2019-06-27T10:27:34.318Z,4.92
2019-06-27T10:30:03.607Z,5.08
2019-06-27T10:32:54.299Z,4.47
2019-06-27T10:35:12.659Z,4.00
2019-06-27T10:37:42.093Z,4.92
2019-06-27T10:40:12.058Z,4.30
2019-06-27T10:42:41.343Z,3.58
2019-06-27T10:45:11.499Z,3.45
2019-06-27T10:47:40.950Z,3.87
2019-06-27T10:50:10.718Z,3.02
2019-06-27T10:52:40.120Z,3.37
2019-06-27T10:55:09.709Z,3.10
2019-06-27T10:57:38.984Z,3.00
2019-06-27T11:00:08.931Z,2.67
2019-06-27T11:02:39.503Z,2.22
2019-06-27T11:05:09.648Z,2.58
2019-06-27T11:07:40.878Z,2.50
2019-06-27T11:10:10.432Z,3.08
2019-06-27T11:12:39.702Z,3.22
2019-06-27T11:15:09.766Z,2.90
2019-06-27T11:17:39.054Z,3.00
2019-06-27T11:20:08.713Z,3.67
2019-06-27T11:22:38.051Z,2.62
2019-06-27T11:25:08.212Z,3.10
2019-06-27T11:27:37.505Z,2.92
2019-06-27T11:30:08.116Z,3.17
2019-06-27T11:32:37.419Z,3.58
2019-06-27T11:35:06.811Z,3.45
2019-06-27T11:37:36.092Z,4.17
2019-06-27T11:40:06.317Z,3.30
2019-06-27T11:42:35.629Z,3.40
2019-06-27T11:45:05.230Z,3.77
2019-06-27T11:47:34.848Z,3.90
2019-06-27T11:50:05.145Z,3.33
2019-06-27T11:52:34.421Z,3.75
2019-06-27T11:55:03.763Z,3.90
2019-06-27T11:57:33.133Z,4.40
2019-06-27T12:00:02.498Z,4.58
2019-06-27T12:02:31.777Z,4.12
2019-06-27T12:05:01.093Z,4.47
2019-06-27T12:07:30.546Z,3.95
2019-06-27T12:10:01.639Z,4.42
2019-06-27T12:12:30.916Z,4.10
2019-06-27T12:15:00.162Z,3.58
2019-06-27T12:17:29.447Z,3.75
2019-06-27T12:19:58.731Z,3.95
2019-06-27T12:22:28.133Z,3.85
2019-06-27T12:24:57.638Z,6.78
2019-06-27T12:27:26.951Z,3.85
2019-06-27T12:29:56.214Z,4.25
2019-06-27T12:32:25.487Z,3.55
2019-06-27T12:34:54.766Z,1.77
2019-06-27T12:37:24.310Z,1.82
2019-06-27T12:39:53.593Z,1.67
2019-06-27T12:42:32.514Z,1.40
2019-06-27T12:44:53.874Z,1.10
2019-06-27T12:47:23.143Z,1.30
2019-06-27T12:50:02.268Z,1.20
2019-06-27T12:52:24.911Z,1.15
2019-06-27T12:54:54.175Z,0.80
2019-06-27T12:57:23.473Z,0.85
2019-06-27T12:59:52.734Z,0.85
2019-06-27T13:02:22.130Z,0.90
2019-06-27T13:04:51.408Z,1.20
2019-06-27T13:07:20.758Z,2.70
2019-06-27T13:09:50.091Z,1.62
2019-06-27T13:12:19.332Z,0.80
2019-06-27T13:14:48.609Z,0.80
2019-06-27T13:17:17.871Z,1.55
2019-06-27T13:19:47.156Z,0.90
2019-06-27T13:22:16.412Z,1.00
2019-06-27T13:24:45.690Z,0.90
2019-06-27T13:27:14.993Z,1.02
2019-06-27T13:29:44.270Z,0.85
2019-06-27T13:32:13.540Z,0.80
2019-06-27T13:34:42.833Z,0.90
2019-06-27T13:37:12.219Z,0.90
2019-06-27T13:39:41.478Z,0.90
2019-06-27T13:42:10.735Z,0.80
2019-06-27T13:44:40.038Z,0.80
2019-06-27T13:47:09.303Z,1.00
2019-06-27T13:49:38.604Z,1.00
2019-06-27T13:52:07.952Z,1.42
2019-06-27T13:54:37.237Z,0.78
2019-06-27T13:57:06.519Z,0.78
2019-06-27T13:59:35.821Z,0.50
2019-06-27T14:02:05.092Z,1.00
2019-06-27T14:04:34.637Z,1.00
2019-06-27T14:07:04.015Z,0.40
2019-06-27T14:09:33.264Z,0.30
2019-06-27T14:12:02.591Z,0.50
2019-06-27T14:14:33.478Z,0.47
2019-06-27T14:17:02.821Z,0.40
2019-06-27T14:19:32.092Z,0.40
2019-06-27T14:22:01.369Z,0.40
2019-06-27T14:24:30.641Z,0.47
2019-06-27T14:26:59.999Z,0.40
2019-06-27T14:29:29.287Z,0.30
2019-06-27T14:31:58.544Z,0.30
2019-06-27T14:34:27.838Z,0.30
2019-06-27T14:36:57.224Z,0.50
2019-06-27T14:39:26.469Z,0.30
2019-06-27T14:41:55.736Z,0.50
2019-06-27T14:44:25.212Z,0.60
2019-06-27T14:46:54.446Z,0.30
2019-06-27T14:49:23.754Z,0.37
2019-06-27T14:51:53.009Z,0.20
2019-06-27T14:54:24.559Z,0.50
2019-06-27T14:56:56.464Z,0.30
2019-06-27T14:59:27.808Z,0.40
2019-06-27T15:01:59.427Z,0.30
2019-06-27T15:04:30.832Z,0.30
2019-06-27T15:07:00.741Z,0.30
2019-06-27T15:09:30.031Z,0.40
2019-06-27T15:11:59.385Z,0.30
2019-06-27T15:14:28.647Z,0.30
2019-06-27T15:16:57.928Z,0.30
2019-06-27T15:19:42.894Z,0.30
2019-06-27T15:22:12.166Z,0.40
2019-06-27T15:24:41.470Z,0.55
2019-06-27T15:27:10.838Z,0.50
2019-06-27T15:29:40.133Z,0.40
2019-06-27T15:32:09.476Z,0.30
2019-06-27T15:34:39.181Z,0.40
2019-06-27T15:37:08.429Z,0.50
2019-06-27T15:39:37.718Z,0.93
2019-06-27T15:42:07.002Z,0.93
2019-06-27T15:44:36.275Z,3.55
2019-06-27T15:47:05.583Z,0.50
2019-06-27T15:49:34.897Z,0.70
2019-06-27T15:52:04.175Z,0.70
2019-06-27T15:54:33.517Z,0.45
2019-06-27T15:57:02.878Z,0.50
2019-06-27T15:59:32.164Z,0.50
2019-06-27T16:02:01.442Z,0.70
2019-06-27T16:04:34.542Z,0.50
2019-06-27T16:07:01.779Z,0.70
2019-06-27T16:09:31.139Z,0.50
2019-06-27T16:12:00.387Z,0.50
2019-06-27T16:14:29.684Z,0.60
2019-06-27T16:16:58.977Z,0.50
2019-06-27T16:19:28.262Z,0.50
2019-06-27T16:21:57.574Z,0.78
2019-06-27T16:24:26.845Z,0.62
2019-06-27T16:26:56.137Z,0.50
2019-06-27T16:29:25.404Z,0.50
2019-06-27T16:31:56.167Z,0.90
2019-06-27T16:34:28.728Z,0.60
2019-06-27T16:36:56.460Z,0.50
2019-06-27T16:39:25.720Z,0.60
2019-06-27T16:41:56.099Z,0.60
2019-06-27T16:44:25.397Z,0.80
2019-06-27T16:46:54.663Z,0.47
2019-06-27T16:49:23.935Z,0.90
2019-06-27T16:51:53.191Z,4.00
2019-06-27T16:54:24.282Z,0.93
2019-06-27T16:56:53.587Z,1.17
2019-06-27T16:59:22.879Z,0.70
2019-06-27T17:01:52.179Z,0.80
2019-06-27T17:04:21.461Z,0.60
2019-06-27T17:06:50.972Z,0.90
2019-06-27T17:09:20.293Z,0.60
2019-06-27T17:11:50.665Z,1.35
2019-06-27T17:14:19.957Z,0.70
2019-06-27T17:16:49.333Z,0.88
2019-06-27T17:19:18.650Z,1.60
2019-06-27T17:21:47.924Z,0.60
2019-06-27T17:24:17.569Z,0.55
2019-06-27T17:26:47.866Z,1.50
2019-06-27T17:29:17.206Z,1.20
2019-06-27T17:31:46.505Z,0.93
2019-06-27T17:34:17.330Z,1.40
2019-06-27T17:36:57.010Z,0.85
2019-06-27T17:39:17.688Z,0.90
2019-06-27T17:41:47.003Z,1.00
2019-06-27T17:44:19.761Z,0.50
2019-06-27T17:46:47.410Z,0.45
2019-06-27T17:49:16.670Z,0.57
2019-06-27T17:51:46.039Z,0.90
2019-06-27T17:54:15.374Z,1.60
2019-06-27T17:56:44.847Z,1.20
2019-06-27T17:59:14.204Z,0.65
2019-06-27T18:01:43.608Z,0.80
2019-06-27T18:04:13.284Z,2.37
2019-06-27T18:06:42.572Z,2.37
2019-06-27T18:09:11.925Z,1.20
2019-06-27T18:11:41.396Z,1.05
2019-06-27T18:14:10.763Z,0.70
2019-06-27T18:16:40.065Z,1.47
2019-06-27T18:19:09.391Z,5.70
2019-06-27T18:21:38.692Z,1.50
2019-06-27T18:24:08.165Z,1.05
2019-06-27T18:26:37.501Z,0.90
2019-06-27T18:29:06.920Z,0.75
2019-06-27T18:31:36.353Z,0.70
2019-06-27T18:34:05.839Z,0.70
2019-06-27T18:36:35.135Z,1.47
2019-06-27T18:39:05.617Z,2.65
2019-06-27T18:41:37.230Z,3.12
2019-06-27T18:44:06.601Z,1.32
2019-06-27T18:46:45.286Z,1.70
2019-06-27T18:49:12.118Z,8.98
2019-06-27T18:51:41.446Z,5.17
2019-06-27T18:54:10.767Z,2.30
2019-06-27T18:56:40.034Z,3.33
2019-06-27T18:59:10.557Z,2.90
2019-06-27T19:01:39.865Z,2.00
2019-06-27T19:04:10.310Z,2.00
2019-06-27T19:06:39.615Z,0.65
2019-06-27T19:09:10.084Z,0.90
2019-06-27T19:11:39.404Z,38.95
2019-06-27T19:14:10.574Z,9.75
2019-06-27T19:16:39.887Z,6.05
2019-06-27T19:19:11.350Z,2.22
2019-06-27T19:21:59.683Z,2.05
2019-06-27T19:24:43.586Z,2.22
2019-06-27T19:27:12.898Z,0.82
2019-06-27T19:29:42.401Z,0.72
2019-06-27T19:32:11.984Z,0.70
2019-06-27T19:34:41.317Z,0.70
2019-06-27T19:37:10.617Z,5.55
2019-06-27T19:39:39.963Z,11.35
2019-06-27T19:42:09.521Z,2.10
2019-06-27T19:44:38.863Z,1.80
2019-06-27T19:47:12.038Z,3.75
2019-06-27T19:49:41.394Z,1.17
2019-06-27T19:52:10.763Z,1.25
2019-06-27T19:54:40.098Z,1.42
2019-06-27T19:57:09.409Z,1.80
2019-06-27T19:59:38.676Z,2.47
2019-06-27T20:02:08.006Z,2.45
2019-06-27T20:04:37.418Z,4.47
2019-06-27T20:07:06.803Z,2.00
2019-06-27T20:09:36.081Z,1.47
2019-06-27T20:12:05.452Z,5.15
2019-06-27T20:14:34.678Z,5.53
2019-06-27T20:17:05.837Z,1.77
2019-06-27T20:19:35.158Z,1.42
2019-06-27T20:22:04.543Z,5.22
2019-06-27T20:24:33.970Z,7.53
2019-06-27T20:27:03.243Z,4.83
2019-06-27T20:29:32.573Z,0.90
2019-06-27T20:32:01.863Z,1.80
2019-06-27T20:34:31.136Z,1.50
2019-06-27T20:37:00.462Z,2.00
2019-06-27T20:39:30.107Z,3.33
2019-06-27T20:41:59.405Z,5.75
2019-06-27T20:44:28.760Z,1.35
2019-06-27T20:46:59.562Z,1.90
2019-06-27T20:49:30.645Z,9.35
2019-06-27T20:52:00.157Z,2.27
2019-06-27T20:54:29.728Z,5.67
2019-06-27T20:57:00.484Z,5.35
2019-06-27T20:59:30.259Z,8.38
2019-06-27T21:01:59.550Z,10.28
2019-06-27T21:04:28.845Z,5.65
2019-06-27T21:06:58.265Z,17.87
2019-06-27T21:09:27.876Z,2.37
2019-06-27T21:11:57.359Z,1.00
2019-06-27T21:14:26.935Z,1.90
2019-06-27T21:16:56.314Z,1.60
2019-06-27T21:19:25.641Z,1.00
2019-06-27T21:21:58.706Z,0.95
2019-06-27T21:24:27.140Z,0.90
2019-06-27T21:26:57.262Z,1.02
2019-06-27T21:29:26.888Z,0.93
2019-06-27T21:31:56.931Z,0.80
2019-06-27T21:34:27.447Z,1.82
2019-06-27T21:36:57.098Z,0.90
2019-06-27T21:39:26.462Z,1.25
2019-06-27T21:41:55.731Z,1.00
2019-06-27T21:44:25.052Z,1.00
2019-06-27T21:46:54.576Z,0.98
2019-06-27T21:49:24.135Z,1.00
2019-06-27T21:51:53.721Z,0.90
2019-06-27T21:54:24.479Z,0.80
2019-06-27T21:56:53.813Z,1.00
2019-06-27T21:59:23.075Z,0.98
2019-06-27T22:01:52.564Z,1.10
2019-06-27T22:04:21.840Z,0.72
2019-06-27T22:06:51.120Z,0.80
2019-06-27T22:09:25.007Z,0.90
2019-06-27T22:11:51.526Z,1.10
2019-06-27T22:14:20.827Z,0.90
2019-06-27T22:16:51.235Z,0.90
2019-06-27T22:19:20.497Z,1.00
2019-06-27T22:21:49.939Z,1.00
2019-06-27T22:24:19.191Z,0.90
2019-06-27T22:26:48.563Z,0.93
2019-06-27T22:29:17.855Z,0.90
2019-06-27T22:31:47.303Z,0.80
2019-06-27T22:34:17.453Z,1.00
2019-06-27T22:36:46.761Z,1.00
2019-06-27T22:39:40.375Z,1.10
2019-06-27T22:42:22.711Z,1.00
2019-06-27T22:45:09.782Z,1.20
2019-06-27T22:47:57.567Z,0.90
2019-06-27T22:50:53.051Z,0.93
2019-06-27T22:53:26.781Z,1.30
2019-06-27T22:55:56.144Z,1.00
2019-06-27T22:58:26.148Z,1.17
2019-06-27T23:00:55.737Z,0.90
2019-06-27T23:03:24.991Z,1.20
2019-06-27T23:05:54.294Z,1.00
2019-06-27T23:08:23.548Z,1.10
2019-06-27T23:10:53.028Z,1.00
2019-06-27T23:13:22.323Z,1.17
2019-06-27T23:15:51.690Z,0.90
2019-06-27T23:18:20.959Z,1.10
2019-06-27T23:20:50.227Z,1.10
2019-06-27T23:23:19.507Z,1.10
2019-06-27T23:25:48.776Z,1.30
2019-06-27T23:28:18.053Z,1.10
2019-06-27T23:30:47.347Z,1.20
2019-06-27T23:33:16.647Z,1.37
2019-06-27T23:35:45.896Z,1.00
2019-06-27T23:38:15.182Z,0.93
2019-06-27T23:40:44.756Z,1.30
2019-06-27T23:43:14.054Z,1.10
2019-06-27T23:45:43.390Z,1.17
2019-06-27T23:48:12.654Z,1.07
2019-06-27T23:50:43.803Z,1.03
2019-06-27T23:53:13.065Z,1.10
2019-06-27T23:55:42.423Z,1.10
2019-06-27T23:58:11.704Z,0.93
