createdAt,value
2022-09-15T00:00:10.280Z,98738.47
2022-09-15T00:02:36.776Z,98732.94
2022-09-15T00:05:03.337Z,98741.63
2022-09-15T00:07:31.266Z,98734.31
2022-09-15T00:09:57.673Z,98733.50
2022-09-15T00:12:24.086Z,98735.16
2022-09-15T00:14:50.515Z,98734.78
2022-09-15T00:17:16.987Z,98736.16
2022-09-15T00:19:43.397Z,98731.16
2022-09-15T00:22:09.810Z,98724.31
2022-09-15T00:24:36.352Z,98726.72
2022-09-15T00:27:03.287Z,98723.03
2022-09-15T00:29:29.994Z,98719.81
2022-09-15T00:31:56.423Z,98718.16
2022-09-15T00:34:22.885Z,98719.81
2022-09-15T00:36:49.439Z,98716.97
2022-09-15T00:39:15.863Z,98715.94
2022-09-15T00:41:42.559Z,98716.13
2022-09-15T00:44:36.763Z,98705.88
2022-09-15T00:47:18.706Z,98713.75
2022-09-15T00:49:47.656Z,98705.06
2022-09-15T00:52:47.280Z,98707.38
2022-09-15T00:55:23.956Z,98706.63
2022-09-15T00:58:18.888Z,98703.63
2022-09-15T01:00:50.612Z,98693.53
2022-09-15T01:03:18.296Z,98706.94
2022-09-15T01:05:53.980Z,98706.94
2022-09-15T01:08:50.039Z,98697.41
2022-09-15T01:11:16.977Z,98700.47
2022-09-15T01:13:44.334Z,98705.63
2022-09-15T01:16:27.440Z,98699.28
2022-09-15T01:19:04.416Z,98696.78
2022-09-15T01:21:54.592Z,98699.63
2022-09-15T01:24:38.195Z,98694.09
2022-09-15T01:27:41.690Z,98702.97
2022-09-15T01:30:10.171Z,98690.22
2022-09-15T01:33:03.894Z,98694.38
2022-09-15T01:35:34.211Z,98694.38
2022-09-15T01:38:29.827Z,98681.63
2022-09-15T01:41:05.768Z,98686.84
2022-09-15T01:43:35.603Z,98682.28
2022-09-15T01:46:02.814Z,98678.81
2022-09-15T01:48:30.091Z,98683.78
2022-09-15T01:51:00.077Z,98677.22
2022-09-15T01:53:27.067Z,98675.56
2022-09-15T01:55:57.942Z,98672.69
2022-09-15T01:58:24.493Z,98677.03
2022-09-15T02:00:59.923Z,98671.41
2022-09-15T02:03:55.471Z,98673.25
2022-09-15T02:06:29.604Z,98674.47
2022-09-15T02:09:01.341Z,98668.44
2022-09-15T02:11:28.846Z,98675.00
2022-09-15T02:14:00.567Z,98671.22
2022-09-15T02:16:29.977Z,98663.72
2022-09-15T02:19:09.615Z,98662.63
2022-09-15T02:22:02.756Z,98665.66
2022-09-15T02:24:32.591Z,98672.00
2022-09-15T02:26:59.582Z,98668.03
2022-09-15T02:29:27.338Z,98669.03
2022-09-15T02:31:55.513Z,98667.56
2022-09-15T02:34:29.378Z,98669.41
2022-09-15T02:36:56.604Z,98670.97
2022-09-15T02:39:27.193Z,98670.13
2022-09-15T02:41:53.672Z,98677.50
2022-09-15T02:44:20.077Z,98681.38
2022-09-15T02:46:46.543Z,98677.88
2022-09-15T02:49:14.116Z,98684.22
2022-09-15T02:51:40.648Z,98683.22
2022-09-15T02:54:07.074Z,98677.06
2022-09-15T02:56:33.884Z,98686.09
2022-09-15T02:59:00.288Z,98686.44
2022-09-15T03:01:33.686Z,98687.81
2022-09-15T03:04:01.875Z,98697.50
2022-09-15T03:06:34.564Z,98691.34
2022-09-15T03:09:05.317Z,98694.00
2022-09-15T03:11:32.596Z,98704.03
2022-09-15T03:14:01.325Z,98699.50
2022-09-15T03:16:29.076Z,98708.19
2022-09-15T03:18:58.617Z,98711.06
2022-09-15T03:21:26.281Z,98707.72
2022-09-15T03:23:52.699Z,98698.91
2022-09-15T03:26:19.133Z,98715.97
2022-09-15T03:28:45.551Z,98716.16
2022-09-15T03:31:12.192Z,98723.88
2022-09-15T03:33:38.707Z,98728.59
2022-09-15T03:36:06.825Z,98720.38
2022-09-15T03:38:33.308Z,98733.09
2022-09-15T03:41:08.259Z,98735.56
2022-09-15T03:43:35.375Z,98733.75
2022-09-15T03:46:02.140Z,98726.56
2022-09-15T03:48:31.489Z,98728.22
2022-09-15T03:50:57.822Z,98726.56
2022-09-15T03:53:24.642Z,98732.56
2022-09-15T03:55:51.295Z,98727.41
2022-09-15T03:58:18.491Z,98729.59
2022-09-15T04:00:46.425Z,98729.59
2022-09-15T04:03:13.545Z,98731.25
2022-09-15T04:05:40.526Z,98726.91
2022-09-15T04:08:06.954Z,98731.06
2022-09-15T04:10:33.565Z,98727.69
2022-09-15T04:12:59.982Z,98738.22
2022-09-15T04:15:26.405Z,98734.69
2022-09-15T04:17:52.813Z,98739.41
2022-09-15T04:20:19.246Z,98749.59
2022-09-15T04:22:45.745Z,98744.16
2022-09-15T04:25:12.186Z,98753.84
2022-09-15T04:27:38.668Z,98746.81
2022-09-15T04:30:06.468Z,98754.66
2022-09-15T04:32:33.155Z,98756.97
2022-09-15T04:34:59.557Z,98758.44
2022-09-15T04:37:25.965Z,98753.94
2022-09-15T04:39:52.455Z,98758.44
2022-09-15T04:42:21.935Z,98761.31
2022-09-15T04:44:48.341Z,98771.00
2022-09-15T04:47:14.912Z,98770.31
2022-09-15T04:49:41.325Z,98774.56
2022-09-15T04:52:09.941Z,98777.59
2022-09-15T04:54:36.706Z,98782.63
2022-09-15T04:57:03.145Z,98782.31
2022-09-15T04:59:29.572Z,98771.31
2022-09-15T05:01:56.108Z,98782.81
2022-09-15T05:04:22.598Z,98789.53
2022-09-15T05:06:48.990Z,98792.56
2022-09-15T05:09:15.403Z,98796.78
2022-09-15T05:11:41.828Z,98796.16
2022-09-15T05:14:09.540Z,98800.19
2022-09-15T05:16:36.096Z,98799.00
2022-09-15T05:19:03.164Z,98800.31
2022-09-15T05:21:29.651Z,98798.69
2022-09-15T05:23:56.179Z,98801.34
2022-09-15T05:26:29.308Z,98813.53
2022-09-15T05:28:56.915Z,98817.03
2022-09-15T05:31:26.676Z,98822.00
2022-09-15T05:33:53.551Z,98828.16
2022-09-15T05:36:24.880Z,98831.50
2022-09-15T05:38:52.990Z,98832.69
2022-09-15T05:41:19.811Z,98838.03
2022-09-15T05:43:47.173Z,98840.34
2022-09-15T05:46:14.104Z,98835.31
2022-09-15T05:48:40.636Z,98855.38
2022-09-15T05:51:07.762Z,98859.72
2022-09-15T05:53:35.238Z,98871.78
2022-09-15T05:56:05.078Z,98873.47
2022-09-15T05:58:32.015Z,98866.81
2022-09-15T06:01:11.331Z,98878.47
2022-09-15T06:03:37.727Z,98866.78
2022-09-15T06:06:06.130Z,98872.41
2022-09-15T06:08:37.747Z,98881.59
2022-09-15T06:11:15.874Z,98882.09
2022-09-15T06:13:42.661Z,98882.09
2022-09-15T06:16:11.882Z,98885.78
2022-09-15T06:18:38.998Z,98891.28
2022-09-15T06:21:13.926Z,98893.09
2022-09-15T06:23:40.707Z,98894.44
2022-09-15T06:26:15.244Z,98902.09
2022-09-15T06:28:42.439Z,98898.38
2022-09-15T06:31:13.378Z,98898.03
2022-09-15T06:33:44.518Z,98907.88
2022-09-15T06:36:15.095Z,98908.88
2022-09-15T06:38:42.806Z,98906.91
2022-09-15T06:41:09.826Z,98909.22
2022-09-15T06:43:36.384Z,98919.25
2022-09-15T06:46:12.319Z,98912.94
2022-09-15T06:48:39.544Z,98913.75
2022-09-15T06:51:07.338Z,98921.22
2022-09-15T06:53:35.426Z,98922.44
2022-09-15T06:56:07.317Z,98923.44
2022-09-15T06:58:38.754Z,98910.44
2022-09-15T07:01:12.196Z,98908.78
2022-09-15T07:03:40.449Z,98913.78
2022-09-15T07:06:07.578Z,98914.28
2022-09-15T07:08:34.596Z,98920.97
2022-09-15T07:11:00.997Z,98925.97
2022-09-15T07:13:27.460Z,98923.84
2022-09-15T07:15:56.438Z,98931.19
2022-09-15T07:18:23.392Z,98928.69
2022-09-15T07:20:50.428Z,98931.84
2022-09-15T07:23:18.215Z,98932.19
2022-09-15T07:25:45.141Z,98936.69
2022-09-15T07:28:12.268Z,98936.38
2022-09-15T07:30:39.212Z,98943.72
2022-09-15T07:33:06.749Z,98949.91
2022-09-15T07:35:33.296Z,98943.56
2022-09-15T07:38:00.879Z,98954.56
2022-09-15T07:40:28.880Z,98946.91
2022-09-15T07:42:55.900Z,98957.75
2022-09-15T07:45:22.399Z,98966.25
2022-09-15T07:47:48.886Z,98969.94
2022-09-15T07:50:15.307Z,98976.44
2022-09-15T07:52:41.770Z,98981.59
2022-09-15T07:55:09.424Z,98985.13
2022-09-15T07:57:35.860Z,98991.94
2022-09-15T08:00:02.695Z,98992.94
2022-09-15T08:02:38.406Z,98994.78
2022-09-15T08:05:05.033Z,98988.78
2022-09-15T08:07:31.436Z,98989.63
2022-09-15T08:09:57.851Z,98994.81
2022-09-15T08:12:24.252Z,98995.63
2022-09-15T08:14:50.680Z,98998.31
2022-09-15T08:17:17.112Z,98996.78
2022-09-15T08:19:43.653Z,98997.47
2022-09-15T08:22:10.066Z,99003.63
2022-09-15T08:24:37.309Z,99006.00
2022-09-15T08:27:03.847Z,99008.34
2022-09-15T08:29:30.349Z,99014.00
2022-09-15T08:31:56.823Z,99010.66
2022-09-15T08:34:23.614Z,99013.66
2022-09-15T08:36:50.035Z,99013.84
2022-09-15T08:39:16.414Z,99005.47
2022-09-15T08:41:47.086Z,99021.16
2022-09-15T08:44:44.275Z,99021.69
2022-09-15T08:47:20.984Z,99022.16
2022-09-15T08:50:05.131Z,99029.38
2022-09-15T08:52:44.101Z,99036.03
2022-09-15T08:55:18.199Z,99032.03
2022-09-15T08:57:45.017Z,99027.34
2022-09-15T09:00:16.340Z,99031.84
2022-09-15T09:03:04.658Z,99033.22
2022-09-15T09:05:50.570Z,99039.06
2022-09-15T09:09:02.174Z,99031.22
2022-09-15T09:11:56.929Z,99038.72
2022-09-15T09:14:42.676Z,99038.88
2022-09-15T09:17:37.327Z,99030.03
2022-09-15T09:20:32.180Z,99040.38
2022-09-15T09:23:00.085Z,99041.03
2022-09-15T09:25:28.213Z,99041.22
2022-09-15T09:27:58.296Z,99049.09
2022-09-15T09:30:27.548Z,99048.06
2022-09-15T09:32:53.981Z,99052.91
2022-09-15T09:35:28.670Z,99056.75
2022-09-15T09:37:55.564Z,99058.13
2022-09-15T09:40:22.659Z,99054.41
2022-09-15T09:42:49.211Z,99050.56
2022-09-15T09:45:18.300Z,99049.09
2022-09-15T09:47:46.214Z,99053.75
2022-09-15T09:50:51.125Z,99051.09
2022-09-15T09:53:24.135Z,99050.09
2022-09-15T09:55:50.585Z,99048.75
2022-09-15T09:58:22.540Z,99043.22
2022-09-15T10:00:49.297Z,99048.72
2022-09-15T10:03:17.578Z,99044.22
2022-09-15T10:05:44.801Z,99053.41
2022-09-15T10:08:19.207Z,99054.91
2022-09-15T10:11:00.528Z,99055.25
2022-09-15T10:13:27.056Z,99057.94
2022-09-15T10:15:55.589Z,99061.94
2022-09-15T10:18:28.170Z,99067.28
2022-09-15T10:20:54.756Z,99069.63
2022-09-15T10:23:21.653Z,99066.78
2022-09-15T10:25:59.070Z,99066.97
2022-09-15T10:28:27.237Z,99069.97
2022-09-15T10:31:13.336Z,99070.47
2022-09-15T10:33:44.922Z,99071.13
2022-09-15T10:36:17.236Z,99068.59
2022-09-15T10:38:46.343Z,99070.28
2022-09-15T10:41:25.983Z,99070.78
2022-09-15T10:44:18.070Z,99073.13
2022-09-15T10:47:01.028Z,99079.13
2022-09-15T10:49:57.122Z,99075.28
2022-09-15T10:52:45.431Z,99070.94
2022-09-15T10:55:51.648Z,99068.91
2022-09-15T10:58:48.978Z,99074.25
2022-09-15T11:01:30.405Z,99073.53
2022-09-15T11:04:27.605Z,99074.03
2022-09-15T11:07:24.569Z,99063.81
2022-09-15T11:10:00.583Z,99068.00
2022-09-15T11:12:44.976Z,99070.13
2022-09-15T11:15:29.474Z,99072.00
2022-09-15T11:18:16.737Z,99072.03
2022-09-15T11:21:10.971Z,99069.69
2022-09-15T11:23:45.888Z,99069.63
2022-09-15T11:26:15.997Z,99075.91
2022-09-15T11:28:49.119Z,99068.69
2022-09-15T11:31:20.737Z,99063.66
2022-09-15T11:33:55.661Z,99072.63
2022-09-15T11:36:38.127Z,99069.25
2022-09-15T11:39:10.609Z,99069.19
2022-09-15T11:41:45.696Z,99076.66
2022-09-15T11:44:29.012Z,99070.41
2022-09-15T11:47:04.535Z,99073.53
2022-09-15T11:49:51.104Z,99069.34
2022-09-15T11:52:37.757Z,99069.63
2022-09-15T11:55:15.628Z,99074.91
2022-09-15T11:57:47.841Z,99062.66
2022-09-15T12:00:15.109Z,99066.88
2022-09-15T12:03:03.368Z,99066.81
2022-09-15T12:05:33.590Z,99065.59
2022-09-15T12:08:07.022Z,99065.59
2022-09-15T12:10:41.751Z,99080.94
2022-09-15T12:13:17.093Z,99082.47
2022-09-15T12:15:44.389Z,99082.44
2022-09-15T12:18:40.129Z,99091.06
2022-09-15T12:21:14.920Z,99095.16
2022-09-15T12:24:03.203Z,99093.19
2022-09-15T12:26:33.066Z,99090.88
2022-09-15T12:29:02.449Z,99099.94
2022-09-15T12:31:30.213Z,99097.63
2022-09-15T12:34:16.737Z,99100.78
2022-09-15T12:36:47.826Z,99096.44
2022-09-15T12:39:36.216Z,99103.28
2022-09-15T12:42:10.853Z,99102.91
2022-09-15T12:44:42.047Z,99099.41
2022-09-15T12:47:20.416Z,99102.19
2022-09-15T12:49:48.379Z,99100.94
2022-09-15T12:52:15.376Z,99099.72
2022-09-15T12:54:43.286Z,99106.03
2022-09-15T12:57:21.364Z,99107.03
2022-09-15T12:59:47.796Z,99110.00
2022-09-15T13:02:50.049Z,99112.13
2022-09-15T13:05:41.661Z,99100.72
2022-09-15T13:08:31.115Z,99104.72
2022-09-15T13:11:07.885Z,99102.97
2022-09-15T13:14:08.482Z,99104.75
2022-09-15T13:16:41.037Z,99107.53
2022-09-15T13:19:12.258Z,99108.13
2022-09-15T13:21:41.162Z,99107.03
2022-09-15T13:24:15.951Z,99112.28
2022-09-15T13:26:44.615Z,99115.63
2022-09-15T13:29:15.187Z,99114.69
2022-09-15T13:31:53.173Z,99119.44
2022-09-15T13:35:07.200Z,99113.84
2022-09-15T13:41:09.262Z,99108.19
2022-09-15T13:43:46.144Z,99115.97
2022-09-15T13:46:22.899Z,99108.41
2022-09-15T13:49:14.220Z,99113.59
2022-09-15T13:51:43.897Z,99118.44
2022-09-15T13:54:16.910Z,99120.06
2022-09-15T13:56:43.906Z,99116.00
2022-09-15T13:59:19.121Z,99115.66
2022-09-15T14:01:45.988Z,99124.25
2022-09-15T14:04:16.512Z,99122.47
2022-09-15T14:06:44.879Z,99124.03
2022-09-15T14:09:17.450Z,99121.69
2022-09-15T14:11:47.935Z,99118.28
2022-09-15T14:14:46.997Z,99128.19
2022-09-15T14:17:20.878Z,99119.97
2022-09-15T14:19:52.535Z,99126.91
2022-09-15T14:22:32.082Z,99112.31
2022-09-15T14:25:00.662Z,99119.34
2022-09-15T14:27:29.494Z,99115.66
2022-09-15T14:29:57.732Z,99105.44
2022-09-15T14:32:25.972Z,99123.03
2022-09-15T14:34:52.919Z,99116.28
2022-09-15T14:37:28.428Z,99113.06
2022-09-15T14:39:57.080Z,99116.13
2022-09-15T14:42:29.376Z,99120.34
2022-09-15T14:47:43.550Z,99109.34
2022-09-15T14:50:21.018Z,99109.50
2022-09-15T14:52:49.472Z,99103.88
2022-09-15T14:55:23.262Z,99102.22
2022-09-15T14:58:26.904Z,99113.69
2022-09-15T15:00:58.177Z,99114.97
2022-09-15T15:03:33.275Z,99119.88
2022-09-15T15:06:28.345Z,99105.78
2022-09-15T15:09:03.878Z,99106.31
2022-09-15T15:11:31.448Z,99115.22
2022-09-15T15:13:57.954Z,99108.00
2022-09-15T15:16:29.905Z,99101.81
2022-09-15T15:18:57.179Z,99105.03
2022-09-15T15:21:43.499Z,99109.91
2022-09-15T15:24:17.680Z,99103.91
2022-09-15T15:26:46.164Z,99108.63
2022-09-15T15:29:43.867Z,99109.53
2022-09-15T15:32:20.016Z,99109.06
2022-09-15T15:34:59.904Z,99104.25
2022-09-15T15:37:33.615Z,99112.13
2022-09-15T15:40:04.134Z,99109.81
2022-09-15T15:42:30.741Z,99115.91
2022-09-15T15:45:09.418Z,99113.78
2022-09-15T15:47:37.023Z,99112.94
2022-09-15T15:50:21.118Z,99105.06
2022-09-15T15:52:48.897Z,99114.59
2022-09-15T15:55:20.032Z,99122.13
2022-09-15T15:57:48.096Z,99119.06
2022-09-15T16:00:23.242Z,99114.91
2022-09-15T16:02:51.154Z,99123.31
2022-09-15T16:05:18.685Z,99116.91
2022-09-15T16:07:46.623Z,99123.66
2022-09-15T16:10:17.996Z,99120.63
2022-09-15T16:12:44.514Z,99120.78
2022-09-15T16:15:13.370Z,99113.28
2022-09-15T16:17:44.329Z,99116.16
2022-09-15T16:20:15.663Z,99113.63
2022-09-15T16:22:42.445Z,99121.03
2022-09-15T16:25:26.807Z,99124.25
2022-09-15T16:27:53.203Z,99119.06
2022-09-15T16:30:19.753Z,99125.97
2022-09-15T16:32:46.156Z,99125.66
2022-09-15T16:35:44.132Z,99131.00
2022-09-15T16:38:10.549Z,99131.00
2022-09-15T16:40:37.438Z,99131.88
2022-09-15T16:43:04.757Z,99125.81
2022-09-15T16:45:39.813Z,99130.63
2022-09-15T16:48:08.160Z,99133.00
2022-09-15T16:50:35.017Z,99132.50
2022-09-15T16:53:01.586Z,99133.19
2022-09-15T16:55:38.758Z,99131.69
2022-09-15T16:58:06.046Z,99128.19
2022-09-15T17:00:35.620Z,99135.75
2022-09-15T17:03:02.664Z,99134.06
2022-09-15T17:05:42.222Z,99135.44
2022-09-15T17:08:11.889Z,99142.63
2022-09-15T17:10:38.957Z,99143.16
2022-09-15T17:13:05.942Z,99139.16
2022-09-15T17:15:37.738Z,99147.38
2022-09-15T17:18:05.542Z,99148.56
2022-09-15T17:20:38.605Z,99141.88
2022-09-15T17:23:23.483Z,99150.28
2022-09-15T17:25:59.075Z,99148.94
2022-09-15T17:28:30.961Z,99144.13
2022-09-15T17:31:02.012Z,99146.50
2022-09-15T17:33:29.549Z,99139.97
2022-09-15T17:35:55.983Z,99145.88
2022-09-15T17:38:23.028Z,99143.84
2022-09-15T17:40:49.921Z,99149.53
2022-09-15T17:43:22.031Z,99150.72
2022-09-15T17:45:49.404Z,99144.03
2022-09-15T17:48:16.355Z,99149.75
2022-09-15T17:50:43.517Z,99142.03
2022-09-15T17:53:15.334Z,99149.94
2022-09-15T17:55:42.109Z,99150.28
2022-09-15T17:58:08.628Z,99142.94
2022-09-15T18:00:36.965Z,99147.09
2022-09-15T18:03:10.681Z,99152.81
2022-09-15T18:05:37.808Z,99147.28
2022-09-15T18:08:05.821Z,99152.81
2022-09-15T18:10:34.348Z,99145.97
2022-09-15T18:13:01.767Z,99152.50
2022-09-15T18:15:30.078Z,99151.16
2022-09-15T18:18:03.783Z,99155.16
2022-09-15T18:20:31.986Z,99154.50
2022-09-15T18:22:58.953Z,99161.22
2022-09-15T18:25:34.818Z,99163.22
2022-09-15T18:28:01.983Z,99161.72
2022-09-15T18:30:31.366Z,99163.22
2022-09-15T18:32:58.148Z,99174.91
2022-09-15T18:35:25.160Z,99169.75
2022-09-15T18:37:59.349Z,99168.88
2022-09-15T18:40:27.085Z,99177.78
2022-09-15T18:42:54.048Z,99178.94
2022-09-15T18:45:21.791Z,99184.59
2022-09-15T18:47:49.356Z,99185.47
2022-09-15T18:50:17.448Z,99189.63
2022-09-15T18:52:44.451Z,99190.47
2022-09-15T18:55:18.018Z,99197.81
2022-09-15T18:57:44.840Z,99197.81
2022-09-15T19:00:14.492Z,99200.66
2022-09-15T19:02:40.990Z,99194.78
2022-09-15T19:05:08.075Z,99204.50
2022-09-15T19:07:34.513Z,99200.16
2022-09-15T19:10:01.609Z,99199.28
2022-09-15T19:12:28.356Z,99202.31
2022-09-15T19:14:54.767Z,99210.78
2022-09-15T19:17:21.529Z,99213.63
2022-09-15T19:19:48.112Z,99208.00
2022-09-15T19:22:14.725Z,99217.66
2022-09-15T19:24:41.150Z,99213.19
2022-09-15T19:27:08.912Z,99219.34
2022-09-15T19:29:36.179Z,99224.03
2022-09-15T19:32:08.789Z,99228.88
2022-09-15T19:34:35.977Z,99232.22
2022-09-15T19:37:04.871Z,99241.94
2022-09-15T19:39:34.762Z,99237.41
2022-09-15T19:42:01.173Z,99242.22
2022-09-15T19:44:27.617Z,99243.22
2022-09-15T19:46:54.077Z,99247.88
2022-09-15T19:49:21.817Z,99256.56
2022-09-15T19:51:54.898Z,99257.22
2022-09-15T19:54:27.001Z,99262.03
2022-09-15T19:56:53.560Z,99259.84
2022-09-15T19:59:20.467Z,99259.53
2022-09-15T20:01:47.461Z,99262.38
2022-09-15T20:04:14.709Z,99258.56
2022-09-15T20:06:41.523Z,99256.06
2022-09-15T20:09:08.725Z,99252.88
2022-09-15T20:11:35.872Z,99259.59
2022-09-15T20:14:02.843Z,99254.59
2022-09-15T20:16:29.785Z,99262.44
2022-09-15T20:18:56.578Z,99253.44
2022-09-15T20:21:39.085Z,99257.41
2022-09-15T20:24:12.372Z,99246.06
2022-09-15T20:26:38.835Z,99254.91
2022-09-15T20:29:05.294Z,99257.56
2022-09-15T20:31:34.563Z,99258.44
2022-09-15T20:34:01.786Z,99248.72
2022-09-15T20:36:33.025Z,99254.25
2022-09-15T20:39:00.894Z,99265.59
2022-09-15T20:41:28.324Z,99269.72
2022-09-15T20:43:55.137Z,99263.38
2022-09-15T20:46:22.686Z,99267.75
2022-09-15T20:48:50.978Z,99267.06
2022-09-15T20:51:25.464Z,99268.53
2022-09-15T20:53:53.574Z,99268.72
2022-09-15T20:56:24.587Z,99264.53
2022-09-15T20:58:55.163Z,99271.19
2022-09-15T21:01:31.556Z,99280.53
2022-09-15T21:03:58.087Z,99278.00
2022-09-15T21:06:26.452Z,99277.31
2022-09-15T21:08:53.863Z,99275.00
2022-09-15T21:11:21.259Z,99276.97
2022-09-15T21:13:48.597Z,99280.63
2022-09-15T21:16:20.403Z,99273.94
2022-09-15T21:18:47.275Z,99278.94
2022-09-15T21:21:15.749Z,99295.94
2022-09-15T21:23:44.527Z,99293.25
2022-09-15T21:26:13.518Z,99287.72
2022-09-15T21:28:40.187Z,99291.84
2022-09-15T21:31:10.255Z,99297.50
2022-09-15T21:33:37.383Z,99297.97
2022-09-15T21:36:06.152Z,99297.59
2022-09-15T21:38:37.336Z,99301.56
2022-09-15T21:41:04.488Z,99299.25
2022-09-15T21:43:32.725Z,99313.72
2022-09-15T21:45:59.167Z,99312.50
2022-09-15T21:48:27.133Z,99314.06
2022-09-15T21:50:54.122Z,99318.53
2022-09-15T21:53:20.970Z,99320.13
2022-09-15T21:55:50.340Z,99319.75
2022-09-15T21:58:20.123Z,99313.19
2022-09-15T22:00:47.706Z,99314.22
2022-09-15T22:03:24.752Z,99315.19
2022-09-15T22:05:51.737Z,99313.34
2022-09-15T22:08:18.239Z,99316.88
2022-09-15T22:10:44.782Z,99323.03
2022-09-15T22:13:11.848Z,99322.22
2022-09-15T22:15:38.359Z,99323.19
2022-09-15T22:18:05.111Z,99326.84
2022-09-15T22:20:31.875Z,99322.50
2022-09-15T22:23:01.328Z,99322.66
2022-09-15T22:25:28.878Z,99325.31
2022-09-15T22:27:55.355Z,99319.66
2022-09-15T22:30:21.788Z,99321.19
2022-09-15T22:32:48.206Z,99329.06
2022-09-15T22:35:14.687Z,99330.72
2022-09-15T22:37:41.118Z,99326.09
2022-09-15T22:40:08.094Z,99331.25
2022-09-15T22:42:34.670Z,99328.47
2022-09-15T22:45:01.075Z,99324.94
2022-09-15T22:47:27.480Z,99324.41
2022-09-15T22:49:53.973Z,99323.72
2022-09-15T22:52:21.097Z,99326.09
2022-09-15T22:54:47.514Z,99327.22
2022-09-15T22:57:13.930Z,99333.53
2022-09-15T22:59:40.330Z,99333.72
2022-09-15T23:02:06.777Z,99324.03
2022-09-15T23:04:33.208Z,99326.53
2022-09-15T23:06:59.631Z,99324.03
2022-09-15T23:09:26.330Z,99322.22
2022-09-15T23:11:52.771Z,99328.22
2022-09-15T23:14:19.177Z,99320.53
2022-09-15T23:16:45.622Z,99323.88
2022-09-15T23:19:13.313Z,99324.19
2022-09-15T23:21:40.087Z,99331.34
2022-09-15T23:24:06.748Z,99328.97
2022-09-15T23:26:33.226Z,99329.13
2022-09-15T23:28:59.664Z,99336.31
2022-09-15T23:31:26.124Z,99328.31
2022-09-15T23:33:52.576Z,99334.47
2022-09-15T23:36:19.465Z,99334.16
2022-09-15T23:38:46.648Z,99336.81
2022-09-15T23:41:14.208Z,99335.00
2022-09-15T23:43:41.043Z,99330.13
2022-09-15T23:46:07.899Z,99323.09
2022-09-15T23:48:34.617Z,99332.78
2022-09-15T23:51:01.454Z,99330.97
2022-09-15T23:53:28.612Z,99329.84
2022-09-15T23:55:57.112Z,99332.13
2022-09-15T23:58:23.533Z,99330.28
