createdAt,value
2024-01-03T00:00:03.944Z,98460.56
2024-01-03T00:02:33.181Z,98448.69
2024-01-03T00:05:00.996Z,98440.88
2024-01-03T00:07:28.735Z,98437.63
2024-01-03T00:09:57.211Z,98439.88
2024-01-03T00:12:26.118Z,98429.97
2024-01-03T00:14:54.100Z,98437.91
2024-01-03T00:17:22.007Z,98435.47
2024-01-03T00:19:55.348Z,98431.22
2024-01-03T00:22:29.419Z,98430.38
2024-01-03T00:25:01.461Z,98429.78
2024-01-03T00:27:30.696Z,98429.59
2024-01-03T00:30:07.707Z,98430.38
2024-01-03T00:32:41.894Z,98422.50
2024-01-03T00:35:13.756Z,98427.16
2024-01-03T00:37:44.969Z,98410.00
2024-01-03T00:40:52.449Z,98432.28
2024-01-03T00:43:21.396Z,98423.63
2024-01-03T00:45:50.395Z,98431.75
2024-01-03T00:48:19.641Z,98429.72
2024-01-03T00:50:47.790Z,98428.50
2024-01-03T00:53:17.157Z,98430.72
2024-01-03T00:55:45.080Z,98423.91
2024-01-03T00:58:12.926Z,98430.41
2024-01-03T01:00:42.528Z,98430.81
2024-01-03T01:03:10.751Z,98427.31
2024-01-03T01:05:38.356Z,98430.59
2024-01-03T01:08:07.290Z,98423.09
2024-01-03T01:10:34.993Z,98430.41
2024-01-03T01:13:02.492Z,98430.66
2024-01-03T01:15:30.309Z,98429.38
2024-01-03T01:18:00.392Z,98426.53
2024-01-03T01:20:31.491Z,98432.19
2024-01-03T01:22:59.218Z,98433.41
2024-01-03T01:25:26.692Z,98436.28
2024-01-03T01:27:54.370Z,98430.50
2024-01-03T01:30:22.630Z,98435.19
2024-01-03T01:32:51.616Z,98431.34
2024-01-03T01:35:20.744Z,98430.81
2024-01-03T01:37:49.578Z,98434.31
2024-01-03T01:40:17.341Z,98453.84
2024-01-03T01:42:46.679Z,98442.78
2024-01-03T01:45:14.970Z,98436.88
2024-01-03T01:47:44.659Z,98444.25
2024-01-03T01:50:12.753Z,98444.38
2024-01-03T01:52:41.849Z,98446.88
2024-01-03T01:55:11.072Z,98444.84
2024-01-03T01:57:40.232Z,98452.38
2024-01-03T02:00:10.632Z,98447.50
2024-01-03T02:02:43.673Z,98442.84
2024-01-03T02:05:12.321Z,98443.06
2024-01-03T02:07:40.209Z,98444.50
2024-01-03T02:10:10.868Z,98443.31
2024-01-03T02:12:39.102Z,98437.78
2024-01-03T02:15:07.654Z,98430.09
2024-01-03T02:17:38.709Z,98438.19
2024-01-03T02:20:07.457Z,98443.03
2024-01-03T02:22:36.269Z,98445.25
2024-01-03T02:25:05.456Z,98442.16
2024-01-03T02:27:33.417Z,98452.69
2024-01-03T02:30:01.025Z,98451.72
2024-01-03T02:32:28.679Z,98446.97
2024-01-03T02:34:56.234Z,98453.66
2024-01-03T02:37:25.329Z,98447.63
2024-01-03T02:39:54.283Z,98441.81
2024-01-03T02:42:21.821Z,98448.69
2024-01-03T02:44:49.296Z,98451.13
2024-01-03T02:47:16.869Z,98445.69
2024-01-03T02:49:44.472Z,98440.22
2024-01-03T02:52:12.084Z,98443.84
2024-01-03T02:54:39.594Z,98452.97
2024-01-03T02:57:08.439Z,98449.94
2024-01-03T02:59:35.986Z,98450.16
2024-01-03T03:02:03.541Z,98452.00
2024-01-03T03:04:31.253Z,98457.84
2024-01-03T03:06:58.780Z,98465.16
2024-01-03T03:09:26.582Z,98469.78
2024-01-03T03:11:54.214Z,98462.31
2024-01-03T03:14:24.122Z,98463.13
2024-01-03T03:16:53.793Z,98464.81
2024-01-03T03:19:21.601Z,98457.50
2024-01-03T03:21:49.207Z,98462.56
2024-01-03T03:24:17.197Z,98460.69
2024-01-03T03:26:44.765Z,98447.75
2024-01-03T03:29:12.358Z,98452.03
2024-01-03T03:31:41.180Z,98463.78
2024-01-03T03:34:27.263Z,98457.91
2024-01-03T03:36:56.159Z,98469.00
2024-01-03T03:39:23.688Z,98469.81
2024-01-03T03:41:51.264Z,98466.50
2024-01-03T03:44:19.161Z,98472.63
2024-01-03T03:46:48.016Z,98472.94
2024-01-03T03:49:15.802Z,98478.34
2024-01-03T03:51:43.345Z,98474.28
2024-01-03T03:54:10.832Z,98468.66
2024-01-03T03:56:38.401Z,98475.75
2024-01-03T03:59:08.203Z,98476.56
2024-01-03T04:01:35.779Z,98470.50
2024-01-03T04:04:05.069Z,98466.31
2024-01-03T04:06:32.673Z,98464.94
2024-01-03T04:09:00.272Z,98476.28
2024-01-03T04:11:27.824Z,98481.31
2024-01-03T04:13:55.443Z,98472.50
2024-01-03T04:16:22.995Z,98471.66
2024-01-03T04:18:50.636Z,98464.94
2024-01-03T04:21:19.670Z,98470.63
2024-01-03T04:23:47.172Z,98473.81
2024-01-03T04:26:14.830Z,98470.75
2024-01-03T04:28:42.338Z,98471.34
2024-01-03T04:31:09.959Z,98466.88
2024-01-03T04:33:37.888Z,98468.47
2024-01-03T04:36:05.857Z,98464.97
2024-01-03T04:38:34.807Z,98469.03
2024-01-03T04:41:02.318Z,98468.47
2024-01-03T04:43:29.948Z,98476.38
2024-01-03T04:45:57.751Z,98473.53
2024-01-03T04:48:25.297Z,98469.66
2024-01-03T04:50:53.088Z,98479.56
2024-01-03T04:53:20.705Z,98481.00
2024-01-03T04:55:49.620Z,98486.09
2024-01-03T04:58:17.097Z,98485.63
2024-01-03T05:00:44.649Z,98488.91
2024-01-03T05:03:13.049Z,98489.78
2024-01-03T05:05:40.897Z,98485.09
2024-01-03T05:08:09.033Z,98483.00
2024-01-03T05:10:36.692Z,98493.19
2024-01-03T05:13:05.955Z,98488.75
2024-01-03T05:15:33.458Z,98490.56
2024-01-03T05:18:01.462Z,98493.00
2024-01-03T05:20:29.123Z,98493.41
2024-01-03T05:22:56.723Z,98507.59
2024-01-03T05:25:24.201Z,98511.34
2024-01-03T05:27:51.719Z,98506.47
2024-01-03T05:30:20.888Z,98500.34
2024-01-03T05:32:48.487Z,98501.53
2024-01-03T05:35:16.497Z,98511.81
2024-01-03T05:37:44.062Z,98501.13
2024-01-03T05:40:12.279Z,98513.50
2024-01-03T05:42:39.757Z,98511.75
2024-01-03T05:45:08.176Z,98513.47
2024-01-03T05:47:37.055Z,98507.88
2024-01-03T05:50:05.073Z,98513.75
2024-01-03T05:52:32.648Z,98521.03
2024-01-03T05:55:02.121Z,98522.44
2024-01-03T05:57:29.716Z,98520.00
2024-01-03T05:59:57.252Z,98519.44
2024-01-03T06:02:24.756Z,98521.31
2024-01-03T06:04:56.449Z,98533.91
2024-01-03T06:07:25.671Z,98523.38
2024-01-03T06:09:53.229Z,98521.13
2024-01-03T06:12:20.753Z,98527.38
2024-01-03T06:14:48.405Z,98521.69
2024-01-03T06:17:15.992Z,98519.72
2024-01-03T06:19:45.825Z,98534.22
2024-01-03T06:22:15.503Z,98534.91
2024-01-03T06:24:42.978Z,98552.75
2024-01-03T06:27:10.578Z,98552.94
2024-01-03T06:29:40.794Z,98555.81
2024-01-03T06:32:09.538Z,98563.13
2024-01-03T06:34:37.096Z,98549.97
2024-01-03T06:37:05.056Z,98566.75
2024-01-03T06:39:33.842Z,98566.34
2024-01-03T06:42:01.946Z,98563.94
2024-01-03T06:44:29.705Z,98580.78
2024-01-03T06:46:57.300Z,98581.41
2024-01-03T06:49:25.049Z,98585.41
2024-01-03T06:51:52.648Z,98586.28
2024-01-03T06:54:20.170Z,98592.00
2024-01-03T06:56:49.060Z,98601.00
2024-01-03T06:59:16.597Z,98603.69
2024-01-03T07:01:44.211Z,98602.09
2024-01-03T07:04:11.809Z,98610.06
2024-01-03T07:06:40.487Z,98620.63
2024-01-03T07:09:09.427Z,98611.28
2024-01-03T07:11:37.233Z,98610.69
2024-01-03T07:14:06.496Z,98610.34
2024-01-03T07:16:34.357Z,98610.88
2024-01-03T07:19:02.130Z,98605.59
2024-01-03T07:21:29.906Z,98612.69
2024-01-03T07:23:59.976Z,98625.28
2024-01-03T07:26:28.173Z,98620.16
2024-01-03T07:28:55.734Z,98620.31
2024-01-03T07:31:24.672Z,98615.50
2024-01-03T07:33:52.404Z,98621.94
2024-01-03T07:36:20.760Z,98627.19
2024-01-03T07:38:48.559Z,98620.31
2024-01-03T07:41:20.215Z,98617.53
2024-01-03T07:43:48.392Z,98622.66
2024-01-03T07:46:17.342Z,98623.94
2024-01-03T07:48:46.663Z,98611.53
2024-01-03T07:51:14.401Z,98618.19
2024-01-03T07:53:42.068Z,98621.41
2024-01-03T07:56:10.368Z,98631.31
2024-01-03T07:58:38.025Z,98617.34
2024-01-03T08:01:06.086Z,98633.31
2024-01-03T08:03:33.739Z,98631.72
2024-01-03T08:06:05.226Z,98627.59
2024-01-03T08:08:33.286Z,98624.69
2024-01-03T08:11:03.843Z,98636.69
2024-01-03T08:13:31.891Z,98622.91
2024-01-03T08:15:59.447Z,98631.78
2024-01-03T08:18:27.393Z,98629.97
2024-01-03T08:20:55.188Z,98624.69
2024-01-03T08:23:24.484Z,98638.75
2024-01-03T08:25:52.077Z,98636.09
2024-01-03T08:28:19.844Z,98639.72
2024-01-03T08:30:47.786Z,98636.56
2024-01-03T08:33:15.482Z,98645.78
2024-01-03T08:35:43.238Z,98641.31
2024-01-03T08:38:11.092Z,98644.38
2024-01-03T08:40:40.283Z,98642.16
2024-01-03T08:43:07.890Z,98636.72
2024-01-03T08:45:35.462Z,98642.44
2024-01-03T08:48:04.739Z,98645.31
2024-01-03T08:50:32.643Z,98638.41
2024-01-03T08:53:01.238Z,98640.84
2024-01-03T08:55:28.870Z,98639.66
2024-01-03T08:57:58.025Z,98637.69
2024-01-03T09:00:26.068Z,98637.59
2024-01-03T09:02:53.744Z,98646.94
2024-01-03T09:05:21.967Z,98635.81
2024-01-03T09:07:49.737Z,98634.19
2024-01-03T09:10:17.449Z,98649.59
2024-01-03T09:12:47.758Z,98643.16
2024-01-03T09:15:17.272Z,98641.38
2024-01-03T09:17:45.216Z,98645.63
2024-01-03T09:20:13.692Z,98647.06
2024-01-03T09:22:41.279Z,98655.41
2024-01-03T09:25:09.798Z,98645.94
2024-01-03T09:27:37.534Z,98645.78
2024-01-03T09:30:06.245Z,98641.28
2024-01-03T09:32:36.455Z,98657.34
2024-01-03T09:35:04.590Z,98642.34
2024-01-03T09:37:33.478Z,98650.25
2024-01-03T09:40:01.561Z,98640.94
2024-01-03T09:42:30.652Z,98645.84
2024-01-03T09:44:59.544Z,98645.03
2024-01-03T09:47:27.561Z,98646.03
2024-01-03T09:49:56.994Z,98644.84
2024-01-03T09:52:24.826Z,98646.88
2024-01-03T09:54:55.148Z,98663.53
2024-01-03T09:57:23.722Z,98656.84
2024-01-03T09:59:51.490Z,98655.03
2024-01-03T10:02:19.506Z,98664.16
2024-01-03T10:04:47.371Z,98664.78
2024-01-03T10:07:16.416Z,98654.84
2024-01-03T10:09:45.944Z,98654.66
2024-01-03T10:12:18.136Z,98663.16
2024-01-03T10:14:46.022Z,98671.50
2024-01-03T10:17:14.526Z,98659.94
2024-01-03T10:19:42.388Z,98660.53
2024-01-03T10:22:11.304Z,98661.81
2024-01-03T10:24:44.901Z,98668.28
2024-01-03T10:27:13.017Z,98650.81
2024-01-03T10:29:41.393Z,98656.09
2024-01-03T10:32:11.930Z,98664.84
2024-01-03T10:34:39.925Z,98671.75
2024-01-03T10:40:01.675Z,98652.81
2024-01-03T10:42:29.851Z,98658.72
2024-01-03T10:44:58.242Z,98653.84
2024-01-03T10:47:25.983Z,98651.63
2024-01-03T10:49:53.662Z,98649.19
2024-01-03T10:52:27.178Z,98649.38
2024-01-03T10:54:58.696Z,98654.25
2024-01-03T10:57:36.517Z,98644.66
2024-01-03T11:00:19.900Z,98649.34
2024-01-03T11:02:55.983Z,98645.06
2024-01-03T11:05:33.479Z,98641.41
2024-01-03T11:08:13.321Z,98647.09
2024-01-03T11:11:16.049Z,98640.59
2024-01-03T11:14:36.460Z,98652.16
2024-01-03T11:20:40.876Z,98641.16
2024-01-03T11:23:35.572Z,98631.81
2024-01-03T11:26:16.612Z,98622.03
2024-01-03T11:28:52.347Z,98638.72
2024-01-03T11:32:12.163Z,98628.41
2024-01-03T11:34:55.419Z,98627.19
2024-01-03T11:37:58.552Z,98629.59
2024-01-03T11:43:12.492Z,98630.66
2024-01-03T11:45:42.300Z,98615.19
2024-01-03T11:48:26.726Z,98625.31
2024-01-03T11:50:59.377Z,98618.19
2024-01-03T11:53:28.048Z,98621.88
2024-01-03T11:55:56.776Z,98619.44
2024-01-03T11:58:30.155Z,98622.31
2024-01-03T12:01:12.676Z,98621.13
2024-01-03T12:03:41.291Z,98630.84
2024-01-03T12:06:25.881Z,98621.69
2024-01-03T12:08:57.554Z,98618.03
2024-01-03T12:11:27.616Z,98623.31
2024-01-03T12:14:02.044Z,98626.41
2024-01-03T12:16:35.827Z,98621.53
2024-01-03T12:19:10.716Z,98615.00
2024-01-03T12:21:44.991Z,98617.66
2024-01-03T12:24:26.175Z,98614.41
2024-01-03T12:26:58.324Z,98612.75
2024-01-03T12:29:32.507Z,98608.69
2024-01-03T12:32:41.484Z,98611.53
2024-01-03T12:35:20.046Z,98623.13
2024-01-03T12:38:10.794Z,98601.56
2024-01-03T12:40:51.809Z,98609.13
2024-01-03T12:43:22.428Z,98605.88
2024-01-03T12:45:57.457Z,98603.44
2024-01-03T12:52:56.420Z,98597.09
2024-01-03T12:55:30.713Z,98587.75
2024-01-03T12:57:59.239Z,98592.50
2024-01-03T13:00:29.626Z,98588.41
2024-01-03T13:03:09.046Z,98597.16
2024-01-03T13:06:00.079Z,98593.69
2024-01-03T13:08:38.861Z,98584.13
2024-01-03T13:11:11.134Z,98579.47
2024-01-03T13:20:17.063Z,98575.75
2024-01-03T13:22:56.407Z,98570.16
2024-01-03T13:38:06.705Z,98576.56
2024-01-03T13:40:41.709Z,98570.09
2024-01-03T13:46:46.933Z,98583.75
2024-01-03T13:49:17.225Z,98577.72
2024-01-03T13:51:49.797Z,98581.34
2024-01-03T13:54:40.580Z,98582.81
2024-01-03T14:00:21.384Z,98583.22
2024-01-03T14:02:51.146Z,98587.88
2024-01-03T14:05:27.087Z,98596.66
2024-01-03T14:08:02.513Z,98600.75
2024-01-03T14:10:34.401Z,98599.75
2024-01-03T14:13:04.901Z,98594.88
2024-01-03T14:15:32.634Z,98596.69
2024-01-03T14:18:05.751Z,98622.31
2024-01-03T14:20:36.746Z,98599.53
2024-01-03T14:23:05.841Z,98612.34
2024-01-03T14:25:33.630Z,98617.06
2024-01-03T14:28:02.474Z,98620.50
2024-01-03T14:30:32.225Z,98620.69
2024-01-03T14:33:17.556Z,98626.19
2024-01-03T14:35:47.451Z,98637.19
2024-01-03T14:38:21.780Z,98626.00
2024-01-03T14:40:50.514Z,98636.97
2024-01-03T14:46:15.151Z,98642.25
2024-01-03T14:48:43.116Z,98644.88
2024-01-03T14:51:13.410Z,98644.28
2024-01-03T14:53:41.442Z,98649.31
2024-01-03T14:56:11.858Z,98653.84
2024-01-03T14:58:48.306Z,98657.31
2024-01-03T15:01:22.309Z,98662.78
2024-01-03T15:03:51.676Z,98671.53
2024-01-03T15:06:33.911Z,98675.19
2024-01-03T15:09:08.319Z,98672.97
2024-01-03T15:14:29.989Z,98668.06
2024-01-03T15:16:59.640Z,98662.78
2024-01-03T15:19:27.462Z,98664.25
2024-01-03T15:22:04.365Z,98674.59
2024-01-03T15:24:45.125Z,98671.97
2024-01-03T15:27:14.481Z,98673.56
2024-01-03T15:29:46.573Z,98671.28
2024-01-03T15:32:21.546Z,98670.69
2024-01-03T15:34:49.438Z,98675.97
2024-01-03T15:37:19.024Z,98680.84
2024-01-03T15:39:47.647Z,98675.16
2024-01-03T15:42:19.211Z,98687.53
2024-01-03T15:44:46.775Z,98682.44
2024-01-03T15:47:16.210Z,98686.31
2024-01-03T15:49:43.771Z,98671.28
2024-01-03T15:52:12.116Z,98678.00
2024-01-03T15:54:46.576Z,98674.34
2024-01-03T15:57:15.835Z,98701.75
2024-01-03T15:59:44.718Z,98684.47
2024-01-03T16:02:12.496Z,98675.75
2024-01-03T16:04:43.237Z,98674.31
2024-01-03T16:07:10.722Z,98673.94
2024-01-03T16:09:39.049Z,98678.81
2024-01-03T16:12:07.011Z,98684.09
2024-01-03T16:14:34.936Z,98672.28
2024-01-03T16:17:02.630Z,98672.06
2024-01-03T16:19:30.446Z,98673.91
2024-01-03T16:21:59.294Z,98664.56
2024-01-03T16:24:26.736Z,98666.59
2024-01-03T16:26:56.571Z,98668.84
2024-01-03T16:29:25.741Z,98670.06
2024-01-03T16:31:54.134Z,98661.13
2024-01-03T16:34:26.426Z,98669.84
2024-01-03T16:36:55.078Z,98676.75
2024-01-03T16:39:24.133Z,98668.25
2024-01-03T16:41:52.612Z,98669.44
2024-01-03T16:44:21.073Z,98660.31
2024-01-03T16:46:49.685Z,98669.25
2024-01-03T16:49:19.716Z,98657.88
2024-01-03T16:51:48.714Z,98662.97
2024-01-03T16:54:17.196Z,98657.69
2024-01-03T16:56:48.252Z,98656.25
2024-01-03T16:59:19.286Z,98662.56
2024-01-03T17:01:47.728Z,98658.69
2024-01-03T17:04:18.110Z,98663.56
2024-01-03T17:06:47.308Z,98657.47
2024-01-03T17:09:17.052Z,98659.72
2024-01-03T17:11:47.756Z,98654.44
2024-01-03T17:14:16.991Z,98658.84
2024-01-03T17:16:45.153Z,98654.81
2024-01-03T17:19:13.077Z,98657.47
2024-01-03T17:21:41.165Z,98656.88
2024-01-03T17:24:08.784Z,98661.50
2024-01-03T17:26:37.590Z,98664.81
2024-01-03T17:29:07.711Z,98668.63
2024-01-03T17:31:36.925Z,98663.78
2024-01-03T17:34:05.886Z,98653.97
2024-01-03T17:36:34.046Z,98660.72
2024-01-03T17:39:01.662Z,98651.91
2024-01-03T17:41:31.068Z,98660.00
2024-01-03T17:43:59.895Z,98659.72
2024-01-03T17:46:29.024Z,98654.53
2024-01-03T17:48:56.893Z,98644.16
2024-01-03T17:51:24.617Z,98640.31
2024-01-03T17:53:55.591Z,98651.50
2024-01-03T17:56:25.397Z,98649.44
2024-01-03T17:58:53.875Z,98652.31
2024-01-03T18:01:22.822Z,98648.44
2024-01-03T18:03:52.278Z,98649.88
2024-01-03T18:06:20.090Z,98640.31
2024-01-03T18:08:47.766Z,98645.19
2024-01-03T18:11:15.563Z,98641.13
2024-01-03T18:13:43.118Z,98636.69
2024-01-03T18:16:12.252Z,98636.44
2024-01-03T18:18:39.989Z,98640.31
2024-01-03T18:21:09.364Z,98644.13
2024-01-03T18:23:38.388Z,98650.25
2024-01-03T18:26:06.611Z,98642.75
2024-01-03T18:28:34.449Z,98646.34
2024-01-03T18:31:02.279Z,98643.31
2024-01-03T18:33:30.097Z,98644.75
2024-01-03T18:35:59.027Z,98646.31
2024-01-03T18:38:31.805Z,98644.97
2024-01-03T18:41:00.946Z,98638.38
2024-01-03T18:43:28.933Z,98636.75
2024-01-03T18:45:56.569Z,98637.72
2024-01-03T18:48:24.317Z,98628.78
2024-01-03T18:50:53.502Z,98633.47
2024-01-03T18:53:25.787Z,98635.28
2024-01-03T18:55:54.704Z,98631.41
2024-01-03T18:58:23.623Z,98634.00
2024-01-03T19:00:52.025Z,98630.00
2024-01-03T19:03:19.698Z,98623.88
2024-01-03T19:05:47.682Z,98625.09
2024-01-03T19:08:15.314Z,98623.84
2024-01-03T19:10:42.828Z,98625.50
2024-01-03T19:13:14.155Z,98618.25
2024-01-03T19:15:41.883Z,98620.22
2024-01-03T19:18:10.151Z,98615.16
2024-01-03T19:20:38.879Z,98613.97
2024-01-03T19:23:06.452Z,98613.13
2024-01-03T19:25:35.394Z,98614.56
2024-01-03T19:28:02.929Z,98612.72
2024-01-03T19:30:32.384Z,98603.81
2024-01-03T19:33:00.169Z,98598.91
2024-01-03T19:35:27.802Z,98611.91
2024-01-03T19:37:55.325Z,98607.84
2024-01-03T19:40:23.265Z,98603.41
2024-01-03T19:42:50.782Z,98616.84
2024-01-03T19:45:19.213Z,98611.78
2024-01-03T19:47:48.662Z,98604.28
2024-01-03T19:50:16.636Z,98612.97
2024-01-03T19:52:44.935Z,98608.75
2024-01-03T19:55:12.463Z,98605.53
2024-01-03T19:57:41.710Z,98609.94
2024-01-03T20:00:10.784Z,98604.69
2024-01-03T20:02:40.821Z,98601.47
2024-01-03T20:05:11.132Z,98601.91
2024-01-03T20:07:38.730Z,98609.38
2024-01-03T20:10:09.379Z,98598.81
2024-01-03T20:12:36.976Z,98599.63
2024-01-03T20:15:06.764Z,98604.50
2024-01-03T20:17:34.560Z,98599.84
2024-01-03T20:20:02.337Z,98613.09
2024-01-03T20:22:31.534Z,98603.97
2024-01-03T20:25:00.528Z,98608.25
2024-01-03T20:27:28.228Z,98621.03
2024-01-03T20:29:55.829Z,98611.91
2024-01-03T20:32:23.343Z,98614.56
2024-01-03T20:34:50.933Z,98612.13
2024-01-03T20:37:18.481Z,98620.44
2024-01-03T20:39:47.289Z,98615.16
2024-01-03T20:42:14.918Z,98618.22
2024-01-03T20:44:42.598Z,98623.47
2024-01-03T20:47:10.168Z,98623.25
2024-01-03T20:49:37.995Z,98625.88
2024-01-03T20:52:08.806Z,98618.81
2024-01-03T20:54:37.940Z,98623.06
2024-01-03T20:57:07.165Z,98619.44
2024-01-03T20:59:36.464Z,98621.66
2024-01-03T21:02:04.678Z,98604.78
2024-01-03T21:04:32.785Z,98622.25
2024-01-03T21:07:00.362Z,98612.94
2024-01-03T21:09:28.035Z,98616.38
2024-01-03T21:11:56.117Z,98617.97
2024-01-03T21:14:25.537Z,98618.25
2024-01-03T21:16:53.101Z,98616.97
2024-01-03T21:19:20.835Z,98614.94
2024-01-03T21:21:48.497Z,98612.50
2024-01-03T21:24:16.072Z,98616.97
2024-01-03T21:26:44.171Z,98619.00
2024-01-03T21:29:28.716Z,98608.47
2024-01-03T21:32:00.272Z,98617.78
2024-01-03T21:34:28.146Z,98613.34
2024-01-03T21:36:55.835Z,98613.91
2024-01-03T21:39:23.423Z,98614.13
2024-01-03T21:41:51.107Z,98613.91
2024-01-03T21:44:18.689Z,98618.78
2024-01-03T21:46:46.305Z,98620.19
2024-01-03T21:49:16.657Z,98616.16
2024-01-03T21:51:44.432Z,98620.00
2024-01-03T21:54:12.141Z,98617.16
2024-01-03T21:56:40.066Z,98623.38
2024-01-03T21:59:07.964Z,98613.63
2024-01-03T22:01:36.115Z,98625.16
2024-01-03T22:04:03.885Z,98626.81
2024-01-03T22:06:32.960Z,98629.03
2024-01-03T22:09:02.297Z,98622.53
2024-01-03T22:11:30.058Z,98625.31
2024-01-03T22:13:57.604Z,98618.00
2024-01-03T22:16:25.173Z,98625.31
2024-01-03T22:18:53.364Z,98626.97
2024-01-03T22:21:20.977Z,98631.00
2024-01-03T22:23:54.434Z,98631.59
2024-01-03T22:26:22.255Z,98625.50
2024-01-03T22:28:49.848Z,98617.56
2024-01-03T22:31:17.588Z,98619.81
2024-01-03T22:33:45.303Z,98608.47
2024-01-03T22:36:15.479Z,98624.50
2024-01-03T22:38:43.100Z,98627.16
2024-01-03T22:41:12.061Z,98621.88
2024-01-03T22:43:39.742Z,98623.66
2024-01-03T22:46:07.496Z,98608.84
2024-01-03T22:48:35.126Z,98617.38
2024-01-03T22:51:02.842Z,98620.84
2024-01-03T22:53:30.510Z,98616.56
2024-01-03T22:55:58.118Z,98617.75
2024-01-03T22:58:27.116Z,98611.28
2024-01-03T23:00:54.704Z,98621.00
2024-01-03T23:03:22.315Z,98615.91
2024-01-03T23:05:50.171Z,98614.28
2024-01-03T23:08:17.954Z,98611.44
2024-01-03T23:10:45.541Z,98609.00
2024-01-03T23:13:13.214Z,98611.22
2024-01-03T23:15:42.093Z,98603.16
2024-01-03T23:18:09.865Z,98606.97
2024-01-03T23:20:37.788Z,98602.09
2024-01-03T23:23:10.238Z,98607.97
2024-01-03T23:25:38.797Z,98604.53
2024-01-03T23:28:06.579Z,98595.44
2024-01-03T23:30:34.160Z,98599.69
2024-01-03T23:33:03.408Z,98604.53
2024-01-03T23:35:31.182Z,98604.31
2024-01-03T23:37:59.220Z,98599.28
2024-01-03T23:40:27.217Z,98612.88
2024-01-03T23:42:55.030Z,98600.56
2024-01-03T23:45:26.995Z,98602.56
2024-01-03T23:47:54.856Z,98603.38
2024-01-03T23:50:23.820Z,98599.34
2024-01-03T23:52:51.350Z,98605.00
2024-01-03T23:55:18.954Z,98600.34
2024-01-03T23:57:46.504Z,98608.00
