createdAt,value
2023-02-01T00:00:07.605Z,4.80
2023-02-01T00:02:56.258Z,4.90
2023-02-01T00:05:45.074Z,4.80
2023-02-01T00:08:33.901Z,4.90
2023-02-01T00:11:24.670Z,4.90
2023-02-01T00:14:14.122Z,4.80
2023-02-01T00:17:02.972Z,4.90
2023-02-01T00:19:51.828Z,4.80
2023-02-01T00:22:40.545Z,4.90
2023-02-01T00:25:29.375Z,5.00
2023-02-01T00:28:19.901Z,5.00
2023-02-01T00:31:08.698Z,5.00
2023-02-01T00:33:57.482Z,5.10
2023-02-01T00:36:46.860Z,5.00
2023-02-01T00:39:35.638Z,4.80
2023-02-01T00:42:24.405Z,5.00
2023-02-01T00:45:17.842Z,5.00
2023-02-01T00:48:07.260Z,5.00
2023-02-01T00:50:55.986Z,5.00
2023-02-01T00:53:44.894Z,5.10
2023-02-01T00:56:33.959Z,5.10
2023-02-01T00:59:22.595Z,5.20
2023-02-01T01:02:15.329Z,5.20
2023-02-01T01:05:04.115Z,5.00
2023-02-01T01:07:52.776Z,5.00
2023-02-01T01:10:45.170Z,5.10
2023-02-01T01:13:33.988Z,5.00
2023-02-01T01:16:23.844Z,5.00
2023-02-01T01:19:14.273Z,5.00
2023-02-01T01:22:03.084Z,5.00
2023-02-01T01:24:51.819Z,4.90
2023-02-01T01:27:40.514Z,5.00
2023-02-01T01:30:30.012Z,5.10
2023-02-01T01:33:18.709Z,4.90
2023-02-01T01:36:11.174Z,5.00
2023-02-01T01:39:00.001Z,4.90
2023-02-01T01:41:48.705Z,4.90
2023-02-01T01:45:01.305Z,4.80
2023-02-01T01:47:55.377Z,4.90
2023-02-01T01:50:50.183Z,4.80
2023-02-01T01:53:50.221Z,4.80
2023-02-01T01:56:39.052Z,4.90
2023-02-01T01:59:28.568Z,4.90
2023-02-01T02:02:18.472Z,4.80
2023-02-01T02:05:09.967Z,4.90
2023-02-01T02:08:02.052Z,4.90
2023-02-01T02:11:02.182Z,4.80
2023-02-01T02:13:54.357Z,4.90
2023-02-01T02:17:01.894Z,4.80
2023-02-01T02:20:30.347Z,4.90
2023-02-01T02:23:58.589Z,4.90
2023-02-01T02:27:26.418Z,4.80
2023-02-01T02:30:49.881Z,4.80
2023-02-01T02:33:53.941Z,4.80
2023-02-01T02:36:52.266Z,4.80
2023-02-01T02:39:55.528Z,4.90
2023-02-01T02:43:10.092Z,4.80
2023-02-01T02:46:21.461Z,4.80
2023-02-01T02:49:17.932Z,4.90
2023-02-01T02:52:31.402Z,4.80
2023-02-01T02:55:21.662Z,4.80
2023-02-01T02:58:30.753Z,4.90
2023-02-01T03:01:37.464Z,5.00
2023-02-01T03:04:27.903Z,4.90
2023-02-01T03:07:33.341Z,4.90
2023-02-01T03:10:31.008Z,4.80
2023-02-01T03:13:27.552Z,5.00
2023-02-01T03:16:22.718Z,4.90
2023-02-01T03:19:18.419Z,4.80
2023-02-01T03:22:12.745Z,4.90
2023-02-01T03:25:06.028Z,4.90
2023-02-01T03:28:00.047Z,4.90
2023-02-01T03:30:52.029Z,4.90
2023-02-01T03:33:41.271Z,4.90
2023-02-01T03:36:36.494Z,4.80
2023-02-01T03:39:33.295Z,4.80
2023-02-01T03:42:26.797Z,4.90
2023-02-01T03:45:19.985Z,5.00
2023-02-01T03:48:13.834Z,4.80
2023-02-01T03:51:05.700Z,4.80
2023-02-01T03:53:56.593Z,4.90
2023-02-01T03:56:49.764Z,4.90
2023-02-01T03:59:45.418Z,4.80
2023-02-01T04:02:34.229Z,4.70
2023-02-01T04:05:23.666Z,4.80
2023-02-01T04:08:21.552Z,4.90
2023-02-01T04:11:10.630Z,5.10
2023-02-01T04:14:05.327Z,4.90
2023-02-01T04:16:55.279Z,4.80
2023-02-01T04:19:44.248Z,4.90
2023-02-01T04:22:33.156Z,4.80
2023-02-01T04:25:25.675Z,4.80
2023-02-01T04:28:14.880Z,4.80
2023-02-01T04:31:05.021Z,4.80
2023-02-01T04:33:58.557Z,4.90
2023-02-01T04:36:47.510Z,4.80
2023-02-01T04:39:36.471Z,4.90
2023-02-01T04:42:25.298Z,4.90
2023-02-01T04:45:14.426Z,5.00
2023-02-01T04:48:05.242Z,4.90
2023-02-01T04:50:53.978Z,4.90
2023-02-01T04:53:43.150Z,5.00
2023-02-01T04:56:32.262Z,5.00
2023-02-01T04:59:20.961Z,5.00
2023-02-01T05:02:13.517Z,4.90
2023-02-01T05:05:03.628Z,4.90
2023-02-01T05:07:52.306Z,5.00
2023-02-01T05:10:41.058Z,5.00
2023-02-01T05:13:47.296Z,5.00
2023-02-01T05:16:36.118Z,5.00
2023-02-01T05:19:24.851Z,4.90
2023-02-01T05:22:15.078Z,4.90
2023-02-01T05:25:03.759Z,5.00
2023-02-01T05:27:52.492Z,5.10
2023-02-01T05:30:42.423Z,5.10
2023-02-01T05:33:31.618Z,5.10
2023-02-01T05:36:20.495Z,5.20
2023-02-01T05:39:11.321Z,5.10
2023-02-01T05:42:00.095Z,5.10
2023-02-01T05:44:48.905Z,5.00
2023-02-01T05:47:37.987Z,5.00
2023-02-01T05:50:26.637Z,5.00
2023-02-01T05:53:19.687Z,5.00
2023-02-01T05:56:13.284Z,4.90
2023-02-01T05:59:05.103Z,5.00
2023-02-01T06:01:53.841Z,4.90
2023-02-01T06:04:42.471Z,4.90
2023-02-01T06:07:33.609Z,5.00
2023-02-01T06:10:23.033Z,5.00
2023-02-01T06:13:17.046Z,5.00
2023-02-01T06:16:08.051Z,4.90
2023-02-01T06:18:56.774Z,4.90
2023-02-01T06:21:48.451Z,5.00
2023-02-01T06:24:37.159Z,5.00
2023-02-01T06:27:25.872Z,5.00
2023-02-01T06:30:21.228Z,5.10
2023-02-01T06:33:10.176Z,5.00
2023-02-01T06:35:59.876Z,5.00
2023-02-01T06:38:48.550Z,5.00
2023-02-01T06:41:37.362Z,5.10
2023-02-01T06:44:26.065Z,4.90
2023-02-01T06:47:16.111Z,5.00
2023-02-01T06:50:05.276Z,4.90
2023-02-01T06:52:54.101Z,4.90
2023-02-01T06:55:42.836Z,5.10
2023-02-01T06:58:33.396Z,5.10
2023-02-01T07:01:22.184Z,5.10
2023-02-01T07:04:13.550Z,5.10
2023-02-01T07:07:02.423Z,5.00
2023-02-01T07:09:51.268Z,5.00
2023-02-01T07:12:39.948Z,5.10
2023-02-01T07:15:28.751Z,5.00
2023-02-01T07:18:17.631Z,5.10
2023-02-01T07:21:08.168Z,5.10
2023-02-01T07:23:57.050Z,5.30
2023-02-01T07:26:45.747Z,5.30
2023-02-01T07:29:34.384Z,5.10
2023-02-01T07:32:23.515Z,5.10
2023-02-01T07:35:12.216Z,5.20
2023-02-01T07:38:02.505Z,5.20
2023-02-01T07:40:51.413Z,5.20
2023-02-01T07:43:40.113Z,5.20
2023-02-01T07:46:29.017Z,5.20
2023-02-01T07:49:18.503Z,5.20
2023-02-01T07:52:07.371Z,5.10
2023-02-01T07:54:57.432Z,5.30
2023-02-01T07:57:46.296Z,5.30
2023-02-01T08:00:52.225Z,5.20
2023-02-01T08:03:41.457Z,5.30
2023-02-01T08:06:32.205Z,5.30
2023-02-01T08:09:20.851Z,5.20
2023-02-01T08:12:10.984Z,5.30
2023-02-01T08:14:59.972Z,5.20
2023-02-01T08:17:49.715Z,5.30
2023-02-01T08:20:39.673Z,5.20
2023-02-01T08:23:28.575Z,5.40
2023-02-01T08:26:20.391Z,5.30
2023-02-01T08:29:13.532Z,5.30
2023-02-01T08:32:02.407Z,5.20
2023-02-01T08:34:51.106Z,5.20
2023-02-01T08:37:39.944Z,5.20
2023-02-01T08:40:29.108Z,5.20
2023-02-01T08:43:17.799Z,5.30
2023-02-01T08:46:08.500Z,5.30
2023-02-01T08:48:57.307Z,5.30
2023-02-01T08:51:46.133Z,5.20
2023-02-01T08:54:34.875Z,5.20
2023-02-01T08:57:24.010Z,5.30
2023-02-01T09:00:19.554Z,5.30
2023-02-01T09:03:12.460Z,5.40
2023-02-01T09:06:04.734Z,5.30
2023-02-01T09:08:53.488Z,5.40
2023-02-01T09:11:42.183Z,5.40
2023-02-01T09:14:31.326Z,5.40
2023-02-01T09:17:19.999Z,5.30
2023-02-01T09:20:12.015Z,5.50
2023-02-01T09:23:01.188Z,5.50
2023-02-01T09:25:51.371Z,5.50
2023-02-01T09:28:40.029Z,5.50
2023-02-01T09:31:29.097Z,5.60
2023-02-01T09:34:18.179Z,5.60
2023-02-01T09:37:08.257Z,5.50
2023-02-01T09:39:57.019Z,5.40
2023-02-01T09:43:03.914Z,5.50
2023-02-01T09:46:01.556Z,5.60
2023-02-01T09:48:54.519Z,5.60
2023-02-01T09:51:47.728Z,5.90
2023-02-01T09:54:44.666Z,5.90
2023-02-01T09:57:48.111Z,6.10
2023-02-01T10:00:38.750Z,6.20
2023-02-01T10:03:31.369Z,6.20
2023-02-01T10:07:02.309Z,6.40
2023-02-01T10:10:05.984Z,6.60
2023-02-01T10:13:15.668Z,6.50
2023-02-01T10:16:20.184Z,6.30
2023-02-01T10:19:33.848Z,6.40
2023-02-01T10:23:04.919Z,6.30
2023-02-01T10:25:56.822Z,6.20
2023-02-01T10:28:47.211Z,6.30
2023-02-01T10:31:40.422Z,6.30
2023-02-01T10:34:32.492Z,6.30
2023-02-01T10:37:30.058Z,6.30
2023-02-01T10:40:22.929Z,6.30
2023-02-01T10:43:13.645Z,6.30
2023-02-01T10:46:02.532Z,6.20
2023-02-01T10:48:53.209Z,6.40
2023-02-01T10:51:48.271Z,6.40
2023-02-01T10:54:39.387Z,6.40
2023-02-01T10:57:31.037Z,6.50
2023-02-01T11:00:24.359Z,6.60
2023-02-01T11:03:39.577Z,6.50
2023-02-01T11:06:31.390Z,6.70
2023-02-01T11:09:23.059Z,6.70
2023-02-01T11:12:31.528Z,6.80
2023-02-01T11:15:24.500Z,6.70
2023-02-01T11:18:19.854Z,6.90
2023-02-01T11:21:10.881Z,7.10
2023-02-01T11:24:04.953Z,7.10
2023-02-01T11:26:57.824Z,7.20
2023-02-01T11:29:49.568Z,7.00
2023-02-01T11:32:42.236Z,7.10
2023-02-01T11:35:32.132Z,6.80
2023-02-01T11:38:24.784Z,6.70
2023-02-01T11:41:16.148Z,6.70
2023-02-01T11:44:21.814Z,6.60
2023-02-01T11:47:26.062Z,6.50
2023-02-01T11:50:24.852Z,6.50
2023-02-01T11:53:36.880Z,6.60
2023-02-01T11:56:31.396Z,6.80
2023-02-01T11:59:38.870Z,6.90
2023-02-01T12:03:04.465Z,6.90
2023-02-01T12:06:01.975Z,6.90
2023-02-01T12:09:05.308Z,7.10
2023-02-01T12:12:03.984Z,7.00
2023-02-01T12:15:30.070Z,7.20
2023-02-01T12:18:42.053Z,6.80
2023-02-01T12:21:55.943Z,6.90
2023-02-01T12:25:17.082Z,6.60
2023-02-01T12:28:22.358Z,6.80
2023-02-01T12:31:33.096Z,6.60
2023-02-01T12:34:40.815Z,6.90
2023-02-01T12:37:45.624Z,6.80
2023-02-01T12:40:45.837Z,7.00
2023-02-01T12:43:41.095Z,6.90
2023-02-01T12:46:34.285Z,6.90
2023-02-01T12:49:29.982Z,6.70
2023-02-01T12:52:25.241Z,6.60
2023-02-01T12:55:24.354Z,6.70
2023-02-01T12:58:17.753Z,6.80
2023-02-01T13:01:17.730Z,6.80
2023-02-01T13:04:14.419Z,6.60
2023-02-01T13:07:11.311Z,6.70
2023-02-01T13:10:04.700Z,6.70
2023-02-01T13:13:01.681Z,6.70
2023-02-01T13:15:58.575Z,6.80
2023-02-01T13:18:52.380Z,6.70
2023-02-01T13:21:45.589Z,6.80
2023-02-01T13:24:44.064Z,6.70
2023-02-01T13:27:34.730Z,6.70
2023-02-01T13:30:29.032Z,6.80
2023-02-01T13:33:52.225Z,6.80
2023-02-01T13:36:58.534Z,6.80
2023-02-01T13:40:18.719Z,6.60
2023-02-01T13:43:13.980Z,6.70
2023-02-01T13:46:09.544Z,6.90
2023-02-01T13:49:02.352Z,6.70
2023-02-01T13:51:54.039Z,6.70
2023-02-01T13:54:42.975Z,6.70
2023-02-01T13:57:38.606Z,6.50
2023-02-01T14:00:31.557Z,6.50
2023-02-01T14:03:23.378Z,6.40
2023-02-01T14:06:37.238Z,6.50
2023-02-01T14:09:38.241Z,6.60
2023-02-01T14:12:49.123Z,6.40
2023-02-01T14:15:39.174Z,6.50
2023-02-01T14:18:59.593Z,6.60
2023-02-01T14:22:00.080Z,6.60
2023-02-01T14:24:55.280Z,6.70
2023-02-01T14:27:44.117Z,6.60
2023-02-01T14:30:34.059Z,6.60
2023-02-01T14:33:25.549Z,6.60
2023-02-01T14:36:17.683Z,6.60
2023-02-01T14:39:06.802Z,6.60
2023-02-01T14:41:59.796Z,6.60
2023-02-01T14:44:59.376Z,6.50
2023-02-01T14:47:49.871Z,6.40
2023-02-01T14:50:41.985Z,6.40
2023-02-01T14:53:36.941Z,6.60
2023-02-01T14:56:28.923Z,6.50
2023-02-01T14:59:23.540Z,6.50
2023-02-01T15:02:29.506Z,6.50
2023-02-01T15:05:35.224Z,6.60
2023-02-01T15:08:30.430Z,6.50
2023-02-01T15:11:20.492Z,6.60
2023-02-01T15:14:16.718Z,6.50
2023-02-01T15:17:19.172Z,6.50
2023-02-01T15:20:16.181Z,6.50
2023-02-01T15:23:08.779Z,6.60
2023-02-01T15:25:57.872Z,6.50
2023-02-01T15:28:48.544Z,6.40
2023-02-01T15:31:39.566Z,6.40
2023-02-01T15:34:47.953Z,6.20
2023-02-01T15:37:36.674Z,6.30
2023-02-01T15:40:26.185Z,6.20
2023-02-01T15:43:14.967Z,6.20
2023-02-01T15:46:10.721Z,6.20
2023-02-01T15:48:59.989Z,6.30
2023-02-01T15:51:50.132Z,6.20
2023-02-01T15:54:45.319Z,6.30
2023-02-01T15:57:37.354Z,6.30
2023-02-01T16:00:29.016Z,6.20
2023-02-01T16:03:37.785Z,6.30
2023-02-01T16:06:35.230Z,6.20
2023-02-01T16:09:26.222Z,6.30
2023-02-01T16:12:31.280Z,6.20
2023-02-01T16:15:19.981Z,6.20
2023-02-01T16:18:10.589Z,6.10
2023-02-01T16:21:01.036Z,6.10
2023-02-01T16:23:53.525Z,6.20
2023-02-01T16:26:42.296Z,6.20
2023-02-01T16:29:31.628Z,6.10
2023-02-01T16:32:22.824Z,6.20
2023-02-01T16:35:20.073Z,6.30
2023-02-01T16:38:14.279Z,6.20
2023-02-01T16:41:03.978Z,6.10
2023-02-01T16:43:54.360Z,6.30
2023-02-01T16:46:46.072Z,6.20
2023-02-01T16:49:35.987Z,6.20
2023-02-01T16:52:27.422Z,6.30
2023-02-01T16:55:18.975Z,6.20
2023-02-01T16:58:07.721Z,6.10
2023-02-01T17:00:56.913Z,6.20
2023-02-01T17:03:46.780Z,6.10
2023-02-01T17:06:37.869Z,6.00
2023-02-01T17:09:26.767Z,6.00
2023-02-01T17:12:23.613Z,6.10
2023-02-01T17:15:13.692Z,6.20
2023-02-01T17:18:03.010Z,6.10
2023-02-01T17:20:53.118Z,6.00
2023-02-01T17:23:42.059Z,6.20
2023-02-01T17:26:31.321Z,6.10
2023-02-01T17:29:21.800Z,6.20
2023-02-01T17:32:17.452Z,6.00
2023-02-01T17:35:06.926Z,6.00
2023-02-01T17:37:56.102Z,6.00
2023-02-01T17:40:44.796Z,5.90
2023-02-01T17:43:34.918Z,6.00
2023-02-01T17:46:27.382Z,6.00
2023-02-01T17:49:16.270Z,6.10
2023-02-01T17:52:05.230Z,6.10
2023-02-01T17:54:54.277Z,5.90
2023-02-01T17:57:43.191Z,5.80
2023-02-01T18:00:32.151Z,6.00
2023-02-01T18:03:26.102Z,5.90
2023-02-01T18:06:16.989Z,5.80
2023-02-01T18:09:06.156Z,5.90
2023-02-01T18:11:56.071Z,5.80
2023-02-01T18:14:44.766Z,5.90
2023-02-01T18:17:33.459Z,5.80
2023-02-01T18:20:26.244Z,5.90
2023-02-01T18:23:18.196Z,5.70
2023-02-01T18:26:07.085Z,5.80
2023-02-01T18:28:55.757Z,5.70
2023-02-01T18:31:49.613Z,5.40
2023-02-01T18:34:38.578Z,5.30
2023-02-01T18:37:28.714Z,5.40
2023-02-01T18:40:20.145Z,5.50
2023-02-01T18:43:11.373Z,5.60
2023-02-01T18:46:00.190Z,5.50
2023-02-01T18:48:48.898Z,5.50
2023-02-01T18:51:37.720Z,5.60
2023-02-01T18:54:28.614Z,5.60
2023-02-01T18:57:17.705Z,5.60
2023-02-01T19:00:08.568Z,5.60
2023-02-01T19:02:57.399Z,5.70
2023-02-01T19:05:47.545Z,5.70
2023-02-01T19:08:36.414Z,5.70
2023-02-01T19:11:26.796Z,5.70
2023-02-01T19:14:15.600Z,5.70
2023-02-01T19:17:04.321Z,5.60
2023-02-01T19:19:53.671Z,5.70
2023-02-01T19:22:42.564Z,5.60
2023-02-01T19:25:31.594Z,5.70
2023-02-01T19:28:21.915Z,5.70
2023-02-01T19:31:10.809Z,5.60
2023-02-01T19:33:59.710Z,5.70
2023-02-01T19:36:49.652Z,5.70
2023-02-01T19:39:40.115Z,5.70
2023-02-01T19:42:31.177Z,5.50
2023-02-01T19:45:21.672Z,5.50
2023-02-01T19:48:13.204Z,5.60
2023-02-01T19:51:02.321Z,5.60
2023-02-01T19:53:51.122Z,5.60
2023-02-01T19:56:39.857Z,5.60
2023-02-01T19:59:28.759Z,5.50
2023-02-01T20:02:18.255Z,5.60
2023-02-01T20:05:11.043Z,5.70
2023-02-01T20:08:01.144Z,5.60
2023-02-01T20:10:50.475Z,5.60
2023-02-01T20:13:39.207Z,5.70
2023-02-01T20:16:28.475Z,5.70
2023-02-01T20:19:19.008Z,5.60
2023-02-01T20:22:07.820Z,5.70
2023-02-01T20:24:58.442Z,5.60
2023-02-01T20:27:48.356Z,5.50
2023-02-01T20:30:37.149Z,5.50
2023-02-01T20:33:27.851Z,5.50
2023-02-01T20:36:18.102Z,5.50
2023-02-01T20:39:07.829Z,5.50
2023-02-01T20:41:57.089Z,5.50
2023-02-01T20:44:45.919Z,5.50
2023-02-01T20:47:36.287Z,5.50
2023-02-01T20:50:25.993Z,5.50
2023-02-01T20:53:26.064Z,5.50
2023-02-01T20:56:16.438Z,5.30
2023-02-01T20:59:10.868Z,5.50
2023-02-01T21:01:59.690Z,5.40
2023-02-01T21:04:48.548Z,5.50
2023-02-01T21:07:38.145Z,5.60
2023-02-01T21:10:28.761Z,5.50
2023-02-01T21:13:17.772Z,5.60
2023-02-01T21:16:10.797Z,5.70
2023-02-01T21:19:02.861Z,5.70
2023-02-01T21:21:54.477Z,5.80
2023-02-01T21:24:43.981Z,5.80
2023-02-01T21:27:34.394Z,5.70
2023-02-01T21:30:23.752Z,5.80
2023-02-01T21:33:12.703Z,5.80
2023-02-01T21:36:02.989Z,5.80
2023-02-01T21:38:55.170Z,5.70
2023-02-01T21:42:04.429Z,5.80
2023-02-01T21:44:55.328Z,5.80
2023-02-01T21:47:44.527Z,5.90
2023-02-01T21:50:35.413Z,5.90
2023-02-01T21:53:24.483Z,5.90
2023-02-01T21:56:13.301Z,6.00
2023-02-01T21:59:02.537Z,6.00
2023-02-01T22:01:53.082Z,5.80
2023-02-01T22:04:41.864Z,5.90
2023-02-01T22:07:31.016Z,5.80
2023-02-01T22:10:20.174Z,5.90
2023-02-01T22:13:09.276Z,5.80
2023-02-01T22:15:58.361Z,5.70
2023-02-01T22:18:48.853Z,5.80
2023-02-01T22:21:38.984Z,5.80
2023-02-01T22:24:28.001Z,5.80
2023-02-01T22:27:16.801Z,5.90
2023-02-01T22:30:07.401Z,5.80
2023-02-01T22:32:56.367Z,5.90
2023-02-01T22:35:49.346Z,5.90
2023-02-01T22:38:38.368Z,5.90
2023-02-01T22:41:27.234Z,5.80
2023-02-01T22:44:16.086Z,5.90
2023-02-01T22:47:04.994Z,5.90
2023-02-01T22:49:53.718Z,5.90
2023-02-01T22:52:44.190Z,5.90
2023-02-01T22:55:34.189Z,5.80
2023-02-01T22:58:22.875Z,5.70
2023-02-01T23:01:12.299Z,5.70
2023-02-01T23:04:02.585Z,5.70
2023-02-01T23:06:52.447Z,5.80
2023-02-01T23:09:42.603Z,5.80
2023-02-01T23:12:31.997Z,5.70
2023-02-01T23:15:24.300Z,5.50
2023-02-01T23:18:13.343Z,5.40
2023-02-01T23:21:12.828Z,5.30
2023-02-01T23:24:03.104Z,5.30
2023-02-01T23:26:53.160Z,5.30
2023-02-01T23:29:41.899Z,5.20
2023-02-01T23:32:30.933Z,5.20
2023-02-01T23:35:19.936Z,5.30
2023-02-01T23:38:08.643Z,5.30
2023-02-01T23:40:59.608Z,5.40
2023-02-01T23:44:00.273Z,5.40
2023-02-01T23:46:49.099Z,5.30
2023-02-01T23:49:37.873Z,5.20
2023-02-01T23:52:26.523Z,5.30
2023-02-01T23:55:15.313Z,5.30
2023-02-01T23:58:03.940Z,5.20
