createdAt,value
2023-03-05T00:01:24.965Z,3.30
2023-03-05T00:03:54.069Z,3.30
2023-03-05T00:06:22.473Z,3.30
2023-03-05T00:08:50.048Z,3.30
2023-03-05T00:11:16.872Z,3.30
2023-03-05T00:13:43.941Z,3.30
2023-03-05T00:16:13.649Z,3.30
2023-03-05T00:18:40.795Z,3.30
2023-03-05T00:21:23.297Z,3.30
2023-03-05T00:23:51.302Z,3.30
2023-03-05T00:26:19.917Z,3.30
2023-03-05T00:28:51.759Z,3.20
2023-03-05T00:31:21.796Z,3.20
2023-03-05T00:33:57.254Z,3.20
2023-03-05T00:36:25.314Z,3.20
2023-03-05T00:38:52.323Z,3.20
2023-03-05T00:41:19.602Z,3.10
2023-03-05T00:43:47.116Z,3.10
2023-03-05T00:46:14.175Z,3.10
2023-03-05T00:48:41.234Z,3.00
2023-03-05T00:51:09.286Z,3.00
2023-03-05T00:53:36.290Z,3.00
2023-03-05T00:56:04.170Z,3.00
2023-03-05T00:58:31.267Z,3.00
2023-03-05T01:01:00.138Z,2.90
2023-03-05T01:03:28.563Z,2.90
2023-03-05T01:05:56.041Z,2.90
2023-03-05T01:08:23.814Z,2.90
2023-03-05T01:10:50.847Z,2.80
2023-03-05T01:13:17.963Z,2.80
2023-03-05T01:15:47.853Z,2.80
2023-03-05T01:18:15.293Z,2.70
2023-03-05T01:20:42.270Z,2.80
2023-03-05T01:23:09.546Z,2.70
2023-03-05T01:25:36.725Z,2.70
2023-03-05T01:28:04.151Z,2.70
2023-03-05T01:30:32.860Z,2.70
2023-03-05T01:32:59.936Z,2.70
2023-03-05T01:35:27.190Z,2.70
2023-03-05T01:37:55.006Z,2.70
2023-03-05T01:40:26.302Z,2.70
2023-03-05T01:43:21.833Z,2.70
2023-03-05T01:46:28.148Z,2.80
2023-03-05T01:48:57.911Z,2.70
2023-03-05T01:51:28.479Z,2.80
2023-03-05T01:53:58.368Z,2.80
2023-03-05T01:56:27.151Z,2.70
2023-03-05T01:58:58.010Z,2.60
2023-03-05T02:01:24.931Z,2.40
2023-03-05T02:03:52.042Z,2.40
2023-03-05T02:06:18.943Z,2.30
2023-03-05T02:08:45.932Z,2.30
2023-03-05T02:11:12.940Z,2.30
2023-03-05T02:13:40.829Z,2.30
2023-03-05T02:16:08.417Z,2.30
2023-03-05T02:18:35.570Z,2.40
2023-03-05T02:21:04.964Z,2.40
2023-03-05T02:23:36.392Z,2.50
2023-03-05T02:26:05.476Z,2.50
2023-03-05T02:28:49.383Z,2.50
2023-03-05T02:31:19.546Z,2.50
2023-03-05T02:33:47.635Z,2.50
2023-03-05T02:36:15.912Z,2.40
2023-03-05T02:38:44.073Z,2.40
2023-03-05T02:41:11.892Z,2.40
2023-03-05T02:43:39.249Z,2.40
2023-03-05T02:46:07.372Z,2.40
2023-03-05T02:48:34.416Z,2.30
2023-03-05T02:51:04.251Z,2.30
2023-03-05T02:53:31.356Z,2.30
2023-03-05T02:55:58.333Z,2.30
2023-03-05T02:58:25.273Z,2.30
2023-03-05T03:00:52.358Z,2.20
2023-03-05T03:03:19.517Z,2.20
2023-03-05T03:05:46.478Z,2.20
2023-03-05T03:08:13.437Z,2.20
2023-03-05T03:10:40.337Z,2.20
2023-03-05T03:13:07.263Z,2.20
2023-03-05T03:15:34.862Z,2.10
2023-03-05T03:18:01.744Z,2.10
2023-03-05T03:20:28.608Z,2.20
2023-03-05T03:22:55.666Z,2.10
2023-03-05T03:25:23.559Z,2.20
2023-03-05T03:27:52.482Z,2.20
2023-03-05T03:30:19.476Z,2.20
2023-03-05T03:32:47.696Z,2.20
2023-03-05T03:35:14.685Z,2.20
2023-03-05T03:37:41.728Z,2.20
2023-03-05T03:40:09.330Z,2.20
2023-03-05T03:42:36.276Z,2.30
2023-03-05T03:45:04.016Z,2.30
2023-03-05T03:47:31.626Z,2.30
2023-03-05T03:49:59.095Z,2.30
2023-03-05T03:52:26.680Z,2.40
2023-03-05T03:54:55.650Z,2.40
2023-03-05T03:57:22.674Z,2.40
2023-03-05T03:59:50.450Z,2.40
2023-03-05T04:02:17.872Z,2.40
2023-03-05T04:04:44.858Z,2.50
2023-03-05T04:07:11.807Z,2.50
2023-03-05T04:09:38.918Z,2.50
2023-03-05T04:12:06.268Z,2.50
2023-03-05T04:14:33.316Z,2.50
2023-03-05T04:17:00.320Z,2.50
2023-03-05T04:19:28.460Z,2.60
2023-03-05T04:21:55.398Z,2.60
2023-03-05T04:24:22.380Z,2.70
2023-03-05T04:26:49.348Z,2.70
2023-03-05T04:29:16.280Z,2.70
2023-03-05T04:31:43.376Z,2.80
2023-03-05T04:34:10.522Z,2.80
2023-03-05T04:36:37.445Z,2.80
2023-03-05T04:39:04.921Z,2.90
2023-03-05T04:41:31.883Z,2.90
2023-03-05T04:43:58.864Z,3.00
2023-03-05T04:46:25.816Z,3.00
2023-03-05T04:48:52.808Z,3.00
2023-03-05T04:51:19.669Z,3.00
2023-03-05T04:53:46.611Z,3.10
2023-03-05T04:56:13.550Z,3.10
2023-03-05T04:58:40.622Z,3.10
2023-03-05T05:01:07.596Z,3.10
2023-03-05T05:03:35.139Z,3.10
2023-03-05T05:06:02.292Z,3.20
2023-03-05T05:08:29.331Z,3.20
2023-03-05T05:11:01.568Z,3.20
2023-03-05T05:13:29.589Z,3.30
2023-03-05T05:15:57.339Z,3.30
2023-03-05T05:18:25.505Z,3.30
2023-03-05T05:20:52.518Z,3.20
2023-03-05T05:23:19.469Z,3.30
2023-03-05T05:25:46.397Z,3.30
2023-03-05T05:28:13.497Z,3.30
2023-03-05T05:30:40.378Z,3.30
2023-03-05T05:33:07.277Z,3.40
2023-03-05T05:35:34.359Z,3.40
2023-03-05T05:38:01.351Z,3.30
2023-03-05T05:40:28.283Z,3.40
2023-03-05T05:42:55.249Z,3.30
2023-03-05T05:45:22.191Z,3.30
2023-03-05T05:47:49.196Z,3.40
2023-03-05T05:50:16.603Z,3.40
2023-03-05T05:52:43.640Z,3.30
2023-03-05T05:55:11.128Z,3.30
2023-03-05T05:57:38.507Z,3.30
2023-03-05T06:00:08.570Z,3.30
2023-03-05T06:02:39.312Z,3.30
2023-03-05T06:05:07.583Z,3.20
2023-03-05T06:07:35.346Z,3.20
2023-03-05T06:10:03.263Z,3.20
2023-03-05T06:12:30.492Z,3.20
2023-03-05T06:14:57.920Z,3.10
2023-03-05T06:17:30.331Z,3.10
2023-03-05T06:19:58.477Z,3.20
2023-03-05T06:22:25.894Z,3.20
2023-03-05T06:24:52.834Z,3.30
2023-03-05T06:27:19.806Z,3.30
2023-03-05T06:29:46.714Z,3.30
2023-03-05T06:32:13.720Z,3.40
2023-03-05T06:34:40.598Z,3.40
2023-03-05T06:37:07.775Z,3.40
2023-03-05T06:39:34.718Z,3.40
2023-03-05T06:42:01.579Z,3.50
2023-03-05T06:44:28.511Z,3.60
2023-03-05T06:46:55.413Z,3.60
2023-03-05T06:49:22.476Z,3.70
2023-03-05T06:51:49.568Z,3.70
2023-03-05T06:54:17.570Z,3.80
2023-03-05T06:56:47.117Z,3.80
2023-03-05T06:59:16.317Z,3.90
2023-03-05T07:01:44.377Z,4.00
2023-03-05T07:04:15.390Z,4.00
2023-03-05T07:06:43.403Z,4.10
2023-03-05T07:09:15.389Z,4.20
2023-03-05T07:11:42.798Z,4.20
2023-03-05T07:14:09.795Z,4.30
2023-03-05T07:16:36.672Z,4.40
2023-03-05T07:19:06.534Z,4.50
2023-03-05T07:21:35.449Z,4.60
2023-03-05T07:24:04.927Z,4.60
2023-03-05T07:26:33.585Z,4.70
2023-03-05T07:29:01.614Z,4.70
2023-03-05T07:31:31.517Z,4.80
2023-03-05T07:34:01.075Z,4.90
2023-03-05T07:36:28.592Z,5.00
2023-03-05T07:38:55.573Z,5.10
2023-03-05T07:41:23.633Z,5.10
2023-03-05T07:43:53.659Z,5.20
2023-03-05T07:46:23.249Z,5.30
2023-03-05T07:48:50.778Z,5.30
2023-03-05T07:51:19.981Z,5.40
2023-03-05T07:53:48.980Z,5.40
2023-03-05T07:56:37.802Z,5.50
2023-03-05T07:59:07.023Z,5.50
2023-03-05T08:01:34.766Z,5.60
2023-03-05T08:04:03.096Z,5.60
2023-03-05T08:06:30.286Z,5.70
2023-03-05T08:08:58.627Z,5.70
2023-03-05T08:11:25.662Z,5.80
2023-03-05T08:13:52.568Z,5.80
2023-03-05T08:16:21.288Z,5.90
2023-03-05T08:18:48.783Z,5.90
2023-03-05T08:21:21.415Z,6.00
2023-03-05T08:23:48.808Z,6.10
2023-03-05T08:26:21.423Z,6.20
2023-03-05T08:28:48.832Z,6.20
2023-03-05T08:31:17.961Z,6.30
2023-03-05T08:33:44.912Z,6.40
2023-03-05T08:36:11.944Z,6.50
2023-03-05T08:38:39.011Z,6.60
2023-03-05T08:41:06.260Z,6.60
2023-03-05T08:43:33.352Z,6.70
2023-03-05T08:46:01.910Z,6.80
2023-03-05T08:48:29.933Z,6.90
2023-03-05T08:50:56.974Z,7.00
2023-03-05T08:53:24.480Z,7.00
2023-03-05T08:55:56.309Z,7.10
2023-03-05T08:58:24.002Z,7.20
2023-03-05T09:00:51.701Z,7.20
2023-03-05T09:03:18.788Z,7.30
2023-03-05T09:05:46.126Z,7.40
2023-03-05T09:08:13.231Z,7.40
2023-03-05T09:10:42.769Z,7.50
2023-03-05T09:13:10.380Z,7.50
2023-03-05T09:15:38.358Z,7.60
2023-03-05T09:18:05.558Z,7.60
2023-03-05T09:20:33.343Z,7.70
2023-03-05T09:23:00.305Z,7.70
2023-03-05T09:25:27.425Z,7.70
2023-03-05T09:27:54.811Z,7.70
2023-03-05T09:30:22.388Z,7.70
2023-03-05T09:32:51.127Z,7.80
2023-03-05T09:35:18.430Z,7.80
2023-03-05T09:37:45.416Z,7.90
2023-03-05T09:40:18.098Z,7.90
2023-03-05T09:43:15.830Z,7.90
2023-03-05T09:45:57.868Z,8.00
2023-03-05T09:48:35.945Z,8.00
2023-03-05T09:51:04.489Z,8.10
2023-03-05T09:54:05.802Z,8.10
2023-03-05T09:56:36.746Z,8.30
2023-03-05T09:59:28.943Z,8.30
2023-03-05T10:02:01.622Z,8.40
2023-03-05T10:04:48.097Z,8.40
2023-03-05T10:07:33.635Z,8.50
2023-03-05T10:10:01.903Z,8.50
2023-03-05T10:12:45.371Z,8.60
2023-03-05T10:15:17.452Z,8.50
2023-03-05T10:17:50.565Z,8.60
2023-03-05T10:20:44.177Z,8.60
2023-03-05T10:23:20.330Z,8.60
2023-03-05T10:26:32.328Z,8.70
2023-03-05T10:29:03.459Z,8.80
2023-03-05T10:31:36.545Z,8.90
2023-03-05T10:34:39.993Z,9.10
2023-03-05T10:37:36.628Z,9.10
2023-03-05T10:40:13.054Z,9.20
2023-03-05T10:43:15.504Z,9.30
2023-03-05T10:45:45.535Z,9.40
2023-03-05T10:48:45.107Z,9.60
2023-03-05T10:51:35.324Z,9.70
2023-03-05T10:54:19.208Z,9.80
2023-03-05T10:56:46.122Z,9.90
2023-03-05T10:59:13.082Z,9.90
2023-03-05T11:01:40.223Z,10.00
2023-03-05T11:04:25.204Z,10.00
2023-03-05T11:06:52.106Z,10.10
2023-03-05T11:09:32.694Z,10.10
2023-03-05T11:12:13.382Z,10.30
2023-03-05T11:15:02.820Z,10.40
2023-03-05T11:17:32.880Z,10.50
2023-03-05T11:20:19.714Z,10.70
2023-03-05T11:23:11.922Z,10.90
2023-03-05T11:25:59.404Z,11.10
2023-03-05T11:28:41.737Z,11.40
2023-03-05T11:31:18.651Z,11.60
2023-03-05T11:34:17.710Z,11.80
2023-03-05T11:36:55.437Z,12.00
2023-03-05T11:39:24.412Z,12.20
2023-03-05T11:41:59.006Z,12.30
2023-03-05T11:44:43.250Z,12.40
2023-03-05T11:47:32.052Z,12.50
2023-03-05T11:50:20.216Z,12.60
2023-03-05T11:52:54.311Z,12.70
2023-03-05T11:56:02.648Z,12.80
2023-03-05T11:58:39.965Z,12.90
2023-03-05T12:01:29.161Z,13.10
2023-03-05T12:03:56.354Z,13.20
2023-03-05T12:06:26.035Z,13.20
2023-03-05T12:08:57.626Z,13.30
2023-03-05T12:11:29.190Z,13.30
2023-03-05T12:14:10.238Z,13.30
2023-03-05T12:17:08.422Z,13.30
2023-03-05T12:19:44.229Z,13.40
2023-03-05T12:22:22.956Z,13.40
2023-03-05T12:24:51.394Z,13.50
2023-03-05T12:27:36.864Z,13.50
2023-03-05T12:30:05.294Z,13.60
2023-03-05T12:32:32.398Z,13.60
2023-03-05T12:35:01.202Z,13.60
2023-03-05T12:37:28.333Z,13.60
2023-03-05T12:40:08.936Z,13.60
2023-03-05T12:42:59.581Z,13.70
2023-03-05T12:45:39.572Z,13.80
2023-03-05T12:48:26.519Z,13.80
2023-03-05T12:50:58.857Z,13.90
2023-03-05T12:53:25.785Z,13.80
2023-03-05T12:56:20.055Z,13.90
2023-03-05T12:59:00.642Z,13.90
2023-03-05T13:01:47.221Z,13.90
2023-03-05T13:04:19.871Z,13.90
2023-03-05T13:06:47.247Z,13.90
2023-03-05T13:09:25.771Z,13.90
2023-03-05T13:11:54.463Z,13.90
2023-03-05T13:14:43.971Z,14.10
2023-03-05T13:17:34.852Z,14.10
2023-03-05T13:20:06.334Z,14.10
2023-03-05T13:22:33.664Z,14.00
2023-03-05T13:25:21.605Z,14.10
2023-03-05T13:27:48.622Z,14.20
2023-03-05T13:30:22.474Z,14.30
2023-03-05T13:32:52.348Z,14.40
2023-03-05T13:35:21.158Z,14.50
2023-03-05T13:37:50.008Z,14.50
2023-03-05T13:40:23.331Z,14.50
2023-03-05T13:42:51.345Z,14.30
2023-03-05T13:45:28.220Z,14.30
2023-03-05T13:48:03.987Z,14.20
2023-03-05T13:50:35.362Z,14.10
2023-03-05T13:53:24.580Z,14.00
2023-03-05T13:56:03.090Z,13.90
2023-03-05T13:58:49.048Z,13.70
2023-03-05T14:01:26.108Z,13.40
2023-03-05T14:03:57.405Z,13.30
2023-03-05T14:06:27.830Z,13.20
2023-03-05T14:09:06.942Z,13.20
2023-03-05T14:11:35.423Z,13.10
2023-03-05T14:14:17.871Z,13.00
2023-03-05T14:16:44.939Z,12.90
2023-03-05T14:19:34.897Z,12.90
2023-03-05T14:22:02.511Z,12.80
2023-03-05T14:24:31.312Z,12.80
2023-03-05T14:27:07.800Z,12.80
2023-03-05T14:29:36.258Z,12.80
2023-03-05T14:32:05.074Z,12.70
2023-03-05T14:34:34.070Z,12.70
2023-03-05T14:37:45.095Z,12.60
2023-03-05T14:40:12.259Z,12.50
2023-03-05T14:42:57.423Z,12.50
2023-03-05T14:45:25.502Z,12.30
2023-03-05T14:47:54.034Z,12.20
2023-03-05T14:50:24.425Z,12.10
2023-03-05T14:52:55.918Z,12.10
2023-03-05T14:55:25.416Z,11.90
2023-03-05T14:57:58.150Z,11.90
2023-03-05T15:00:28.414Z,11.90
2023-03-05T15:02:55.507Z,11.80
2023-03-05T15:05:22.535Z,11.70
2023-03-05T15:07:50.472Z,11.60
2023-03-05T15:10:23.855Z,11.60
2023-03-05T15:12:53.187Z,11.60
2023-03-05T15:15:21.550Z,11.50
2023-03-05T15:17:55.158Z,11.50
2023-03-05T15:24:25.158Z,11.40
2023-03-05T15:26:52.241Z,11.40
2023-03-05T15:29:20.248Z,11.30
2023-03-05T15:31:47.500Z,11.20
2023-03-05T15:34:14.455Z,11.20
2023-03-05T15:36:41.529Z,11.10
2023-03-05T15:39:08.488Z,11.10
2023-03-05T15:41:37.592Z,11.10
2023-03-05T15:44:04.552Z,11.10
2023-03-05T15:46:35.387Z,11.00
2023-03-05T15:49:03.129Z,11.00
2023-03-05T15:51:30.218Z,11.00
2023-03-05T15:53:57.968Z,11.00
2023-03-05T15:56:24.952Z,11.00
2023-03-05T15:58:52.139Z,10.90
2023-03-05T16:01:20.333Z,10.90
2023-03-05T16:03:47.652Z,10.90
2023-03-05T16:06:16.621Z,10.90
2023-03-05T16:08:46.813Z,10.90
2023-03-05T16:11:14.200Z,10.90
2023-03-05T16:18:04.814Z,10.90
2023-03-05T16:20:32.035Z,10.80
2023-03-05T16:22:59.454Z,10.70
2023-03-05T16:25:58.697Z,10.60
2023-03-05T16:28:26.755Z,10.60
2023-03-05T16:30:58.300Z,10.50
2023-03-05T16:33:25.636Z,10.40
2023-03-05T16:36:14.318Z,10.40
2023-03-05T16:38:41.308Z,10.30
2023-03-05T16:41:09.030Z,10.20
2023-03-05T16:43:36.350Z,10.10
2023-03-05T16:46:03.699Z,10.10
2023-03-05T16:48:30.793Z,10.00
2023-03-05T16:50:58.021Z,9.90
2023-03-05T16:53:25.120Z,9.90
2023-03-05T16:55:52.302Z,9.80
2023-03-05T16:58:19.566Z,9.70
2023-03-05T17:00:46.939Z,9.60
2023-03-05T17:03:13.936Z,9.60
2023-03-05T17:05:41.107Z,9.50
2023-03-05T17:08:08.117Z,9.50
2023-03-05T17:10:35.263Z,9.30
2023-03-05T17:13:02.505Z,9.30
2023-03-05T17:15:29.535Z,9.20
2023-03-05T17:17:57.720Z,9.10
2023-03-05T17:20:24.825Z,9.10
2023-03-05T17:22:53.156Z,9.00
2023-03-05T17:25:21.186Z,9.00
2023-03-05T17:27:48.188Z,9.00
2023-03-05T17:30:15.613Z,8.90
2023-03-05T17:32:42.906Z,8.90
2023-03-05T17:35:18.042Z,8.80
2023-03-05T17:37:44.966Z,8.80
2023-03-05T17:40:16.010Z,8.80
2023-03-05T17:42:42.975Z,8.80
2023-03-05T17:45:10.341Z,8.70
2023-03-05T17:47:38.570Z,8.60
2023-03-05T17:50:11.066Z,8.50
2023-03-05T17:52:41.499Z,8.50
2023-03-05T17:55:11.693Z,8.40
2023-03-05T17:57:43.742Z,8.40
2023-03-05T18:00:17.394Z,8.30
2023-03-05T18:02:44.693Z,8.30
2023-03-05T18:05:12.290Z,8.20
2023-03-05T18:07:39.796Z,8.10
2023-03-05T18:10:08.943Z,8.00
2023-03-05T18:12:36.329Z,7.80
2023-03-05T18:15:05.869Z,7.70
2023-03-05T18:17:35.132Z,7.60
2023-03-05T18:20:04.095Z,7.70
2023-03-05T18:22:31.632Z,7.70
2023-03-05T18:24:58.884Z,7.70
2023-03-05T18:27:26.254Z,7.70
2023-03-05T18:29:55.676Z,7.70
2023-03-05T18:32:24.429Z,7.70
2023-03-05T18:34:51.724Z,7.80
2023-03-05T18:37:18.883Z,7.80
2023-03-05T18:39:46.165Z,7.80
2023-03-05T18:42:14.619Z,7.80
2023-03-05T18:44:42.402Z,7.90
2023-03-05T18:47:09.648Z,7.90
2023-03-05T18:49:36.768Z,7.90
2023-03-05T18:52:04.359Z,8.00
2023-03-05T18:54:33.229Z,7.90
2023-03-05T18:57:00.336Z,7.90
2023-03-05T18:59:27.290Z,7.90
2023-03-05T19:01:54.423Z,7.90
2023-03-05T19:04:21.406Z,7.80
2023-03-05T19:06:48.588Z,7.70
2023-03-05T19:09:22.193Z,7.60
2023-03-05T19:11:50.436Z,7.50
2023-03-05T19:14:21.235Z,7.30
2023-03-05T19:16:52.764Z,7.20
2023-03-05T19:19:22.680Z,7.30
2023-03-05T19:21:53.510Z,7.40
2023-03-05T19:24:25.672Z,7.50
2023-03-05T19:26:56.789Z,7.60
2023-03-05T19:29:24.708Z,7.70
2023-03-05T19:31:52.895Z,7.70
2023-03-05T19:34:23.069Z,7.80
2023-03-05T19:36:50.225Z,7.80
2023-03-05T19:39:17.157Z,7.80
2023-03-05T19:41:44.165Z,7.70
2023-03-05T19:44:12.844Z,7.70
2023-03-05T19:46:41.892Z,7.70
2023-03-05T19:49:09.452Z,7.70
2023-03-05T19:51:36.687Z,7.70
2023-03-05T19:54:04.568Z,7.70
2023-03-05T19:56:31.598Z,7.70
2023-03-05T19:58:58.724Z,7.70
2023-03-05T20:01:27.389Z,7.80
2023-03-05T20:03:56.626Z,7.80
2023-03-05T20:06:25.233Z,7.80
2023-03-05T20:08:52.826Z,7.80
2023-03-05T20:11:21.357Z,7.80
2023-03-05T20:13:49.149Z,7.90
2023-03-05T20:16:21.723Z,7.80
2023-03-05T20:18:52.727Z,7.70
2023-03-05T20:21:23.250Z,7.70
2023-03-05T20:23:55.798Z,7.60
2023-03-05T20:26:23.843Z,7.70
2023-03-05T20:28:51.021Z,7.60
2023-03-05T20:31:19.513Z,7.60
2023-03-05T20:33:46.644Z,7.50
2023-03-05T20:36:13.572Z,7.50
2023-03-05T20:38:40.693Z,7.50
2023-03-05T20:41:10.759Z,7.50
2023-03-05T20:43:41.333Z,7.60
2023-03-05T20:46:20.460Z,7.60
2023-03-05T20:48:49.450Z,7.60
2023-03-05T20:51:24.852Z,7.60
2023-03-05T20:53:56.277Z,7.60
2023-03-05T20:56:23.490Z,7.60
2023-03-05T20:58:50.431Z,7.50
2023-03-05T21:01:17.451Z,7.50
2023-03-05T21:03:44.359Z,7.50
2023-03-05T21:06:11.385Z,7.50
2023-03-05T21:08:38.347Z,7.50
2023-03-05T21:11:08.356Z,7.40
2023-03-05T21:13:35.601Z,7.30
2023-03-05T21:16:07.531Z,7.30
2023-03-05T21:18:35.265Z,7.40
2023-03-05T21:21:02.932Z,7.40
2023-03-05T21:23:34.066Z,7.40
2023-03-05T21:26:01.495Z,7.40
2023-03-05T21:28:29.544Z,7.40
2023-03-05T21:30:56.442Z,7.40
2023-03-05T21:33:30.433Z,7.40
2023-03-05T21:35:58.170Z,7.50
2023-03-05T21:38:27.250Z,7.50
2023-03-05T21:40:54.315Z,7.50
2023-03-05T21:43:23.309Z,7.50
2023-03-05T21:45:53.352Z,7.50
2023-03-05T21:48:21.874Z,7.50
2023-03-05T21:50:49.089Z,7.50
2023-03-05T21:53:17.913Z,7.50
2023-03-05T21:56:04.177Z,7.50
2023-03-05T21:58:35.351Z,7.50
2023-03-05T22:01:02.804Z,7.50
2023-03-05T22:03:29.901Z,7.50
2023-03-05T22:05:57.207Z,7.50
2023-03-05T22:08:25.115Z,7.50
2023-03-05T22:10:52.497Z,7.40
2023-03-05T22:13:20.742Z,7.40
2023-03-05T22:15:50.368Z,7.40
2023-03-05T22:18:25.867Z,7.40
2023-03-05T22:20:53.526Z,7.40
2023-03-05T22:23:22.484Z,7.40
2023-03-05T22:26:01.030Z,7.40
2023-03-05T22:28:28.977Z,7.40
2023-03-05T22:30:56.042Z,7.40
2023-03-05T22:33:23.534Z,7.40
2023-03-05T22:35:50.830Z,7.40
2023-03-05T22:38:17.943Z,7.40
2023-03-05T22:40:46.654Z,7.40
2023-03-05T22:43:14.197Z,7.40
2023-03-05T22:45:41.532Z,7.30
2023-03-05T22:48:10.060Z,7.40
2023-03-05T22:50:41.899Z,7.40
2023-03-05T22:53:08.948Z,7.40
2023-03-05T22:55:42.131Z,7.30
2023-03-05T22:58:09.226Z,7.40
2023-03-05T23:00:36.477Z,7.30
2023-03-05T23:03:03.778Z,7.40
2023-03-05T23:05:30.686Z,7.40
2023-03-05T23:07:57.940Z,7.40
2023-03-05T23:10:28.733Z,7.40
2023-03-05T23:12:58.408Z,7.30
2023-03-05T23:15:29.164Z,7.30
2023-03-05T23:17:56.806Z,7.30
2023-03-05T23:20:27.208Z,7.20
2023-03-05T23:22:56.135Z,7.20
2023-03-05T23:25:25.519Z,7.20
2023-03-05T23:27:52.479Z,7.10
2023-03-05T23:30:20.919Z,7.10
2023-03-05T23:32:58.089Z,7.10
2023-03-05T23:35:27.262Z,7.10
2023-03-05T23:37:55.729Z,7.10
2023-03-05T23:40:25.516Z,7.10
2023-03-05T23:42:53.425Z,7.00
2023-03-05T23:45:21.624Z,7.00
2023-03-05T23:47:49.355Z,7.00
2023-03-05T23:50:29.213Z,6.90
2023-03-05T23:52:57.466Z,7.00
2023-03-05T23:55:33.433Z,7.00
2023-03-05T23:58:00.584Z,6.90
