createdAt,value
2018-03-27T00:00:14.257Z,17.50
2018-03-27T00:02:41.821Z,18.00
2018-03-27T00:05:15.963Z,18.00
2018-03-27T00:07:43.434Z,18.50
2018-03-27T00:10:10.998Z,18.80
2018-03-27T00:12:38.482Z,19.40
2018-03-27T00:15:06.862Z,19.53
2018-03-27T00:17:34.366Z,18.40
2018-03-27T00:20:02.605Z,18.90
2018-03-27T00:22:30.093Z,18.70
2018-03-27T00:24:58.323Z,21.73
2018-03-27T00:27:37.877Z,21.70
2018-03-27T00:30:17.149Z,21.40
2018-03-27T00:32:57.367Z,18.90
2018-03-27T00:35:36.781Z,19.60
2018-03-27T00:38:16.314Z,20.90
2018-03-27T00:40:43.290Z,21.70
2018-03-27T00:43:11.549Z,21.10
2018-03-27T00:45:39.038Z,21.30
2018-03-27T00:48:06.505Z,20.97
2018-03-27T00:50:33.976Z,22.20
2018-03-27T00:53:02.213Z,22.33
2018-03-27T00:55:29.701Z,22.27
2018-03-27T00:57:57.165Z,21.97
2018-03-27T01:00:25.394Z,22.50
2018-03-27T01:02:52.870Z,22.27
2018-03-27T01:05:20.341Z,22.97
2018-03-27T01:07:47.821Z,22.77
2018-03-27T01:10:16.105Z,20.17
2018-03-27T01:12:44.364Z,22.30
2018-03-27T01:15:12.602Z,22.03
2018-03-27T01:17:40.074Z,23.93
2018-03-27T01:20:07.551Z,23.53
2018-03-27T01:22:35.026Z,22.90
2018-03-27T01:25:03.282Z,25.00
2018-03-27T01:27:30.740Z,24.50
2018-03-27T01:29:59.721Z,23.80
2018-03-27T01:32:27.193Z,22.83
2018-03-27T01:34:54.679Z,24.20
2018-03-27T01:37:22.906Z,23.67
2018-03-27T01:39:50.365Z,23.70
2018-03-27T01:42:17.845Z,23.27
2018-03-27T01:44:45.309Z,24.40
2018-03-27T01:47:13.574Z,22.53
2018-03-27T01:49:41.037Z,22.97
2018-03-27T01:52:08.517Z,23.30
2018-03-27T01:54:36.745Z,23.60
2018-03-27T01:57:04.226Z,24.70
2018-03-27T01:59:31.694Z,22.50
2018-03-27T02:01:59.933Z,22.87
2018-03-27T02:04:27.413Z,26.30
2018-03-27T02:06:54.879Z,26.47
2018-03-27T02:09:22.350Z,25.10
2018-03-27T02:11:56.231Z,24.63
2018-03-27T02:14:29.353Z,25.67
2018-03-27T02:17:03.431Z,24.47
2018-03-27T02:19:36.713Z,24.60
2018-03-27T02:22:03.684Z,24.47
2018-03-27T02:24:31.767Z,24.57
2018-03-27T02:26:59.994Z,24.93
2018-03-27T02:29:27.460Z,25.13
2018-03-27T02:31:54.949Z,25.10
2018-03-27T02:34:22.417Z,23.50
2018-03-27T02:36:50.666Z,26.73
2018-03-27T02:39:18.135Z,25.00
2018-03-27T02:41:45.914Z,23.53
2018-03-27T02:44:13.378Z,24.10
2018-03-27T02:46:41.611Z,26.10
2018-03-27T02:49:09.104Z,25.33
2018-03-27T02:51:36.568Z,25.00
2018-03-27T02:54:04.819Z,24.47
2018-03-27T02:56:32.294Z,24.53
2018-03-27T02:58:59.783Z,26.17
2018-03-27T03:01:27.258Z,23.90
2018-03-27T03:03:54.738Z,25.63
2018-03-27T03:06:22.218Z,26.80
2018-03-27T03:08:49.681Z,26.20
2018-03-27T03:11:17.168Z,25.87
2018-03-27T03:13:45.406Z,25.73
2018-03-27T03:16:12.893Z,26.30
2018-03-27T03:18:41.117Z,26.80
2018-03-27T03:21:08.592Z,25.67
2018-03-27T03:23:36.069Z,24.33
2018-03-27T03:26:03.537Z,26.10
2018-03-27T03:28:31.802Z,25.87
2018-03-27T03:30:59.266Z,24.20
2018-03-27T03:33:27.518Z,26.10
2018-03-27T03:35:54.980Z,26.23
2018-03-27T03:38:22.454Z,27.20
2018-03-27T03:40:50.012Z,26.83
2018-03-27T03:43:17.515Z,26.60
2018-03-27T03:45:44.996Z,28.20
2018-03-27T03:48:12.469Z,27.80
2018-03-27T03:50:39.969Z,27.20
2018-03-27T03:53:08.216Z,29.23
2018-03-27T03:55:35.674Z,27.57
2018-03-27T03:58:03.182Z,26.80
2018-03-27T04:00:30.639Z,26.63
2018-03-27T04:02:58.117Z,25.33
2018-03-27T04:05:25.594Z,25.93
2018-03-27T04:07:53.173Z,25.87
2018-03-27T04:10:20.630Z,26.67
2018-03-27T04:12:48.873Z,26.23
2018-03-27T04:15:16.349Z,26.37
2018-03-27T04:17:43.815Z,26.87
2018-03-27T04:20:11.303Z,27.57
2018-03-27T04:22:39.538Z,26.60
2018-03-27T04:25:07.019Z,27.77
2018-03-27T04:27:34.476Z,27.23
2018-03-27T04:30:01.951Z,27.80
2018-03-27T04:32:30.193Z,29.40
2018-03-27T04:34:57.655Z,28.30
2018-03-27T04:37:25.143Z,27.60
2018-03-27T04:39:53.374Z,27.30
2018-03-27T04:42:20.960Z,27.87
2018-03-27T04:44:48.549Z,26.77
2018-03-27T04:47:16.048Z,28.50
2018-03-27T04:49:43.521Z,28.20
2018-03-27T04:52:10.985Z,29.00
2018-03-27T04:54:38.468Z,28.43
2018-03-27T04:57:06.698Z,28.53
2018-03-27T04:59:34.186Z,29.37
2018-03-27T05:02:01.658Z,28.23
2018-03-27T05:04:29.893Z,30.93
2018-03-27T05:06:57.373Z,30.20
2018-03-27T05:09:24.837Z,29.53
2018-03-27T05:11:52.314Z,32.07
2018-03-27T05:14:20.549Z,30.67
2018-03-27T05:16:48.102Z,30.37
2018-03-27T05:19:15.566Z,32.10
2018-03-27T05:21:43.041Z,31.97
2018-03-27T05:24:12.043Z,29.23
2018-03-27T05:26:40.290Z,29.77
2018-03-27T05:29:07.773Z,29.63
2018-03-27T05:31:36.027Z,28.40
2018-03-27T05:34:03.509Z,29.07
2018-03-27T05:36:30.971Z,28.03
2018-03-27T05:38:59.202Z,28.17
2018-03-27T05:41:26.676Z,29.27
2018-03-27T05:43:54.142Z,27.67
2018-03-27T05:46:21.617Z,28.10
2018-03-27T05:48:49.082Z,26.70
2018-03-27T05:51:17.325Z,27.73
2018-03-27T05:53:44.787Z,25.97
2018-03-27T05:56:12.262Z,26.40
2018-03-27T05:58:39.737Z,27.10
2018-03-27T06:01:07.969Z,26.40
2018-03-27T06:03:35.449Z,24.27
2018-03-27T06:06:03.000Z,26.90
2018-03-27T06:08:31.189Z,25.53
2018-03-27T06:10:58.658Z,25.47
2018-03-27T06:13:26.893Z,26.90
2018-03-27T06:15:54.377Z,25.03
2018-03-27T06:18:21.845Z,23.20
2018-03-27T06:20:50.624Z,26.50
2018-03-27T06:23:18.092Z,23.67
2018-03-27T06:25:46.350Z,25.17
2018-03-27T06:28:13.817Z,24.57
2018-03-27T06:30:41.292Z,24.33
2018-03-27T06:33:09.534Z,23.60
2018-03-27T06:35:36.993Z,23.93
2018-03-27T06:38:04.470Z,24.03
2018-03-27T06:40:31.937Z,25.20
2018-03-27T06:43:00.185Z,24.97
2018-03-27T06:45:27.647Z,27.13
2018-03-27T06:47:55.107Z,24.23
2018-03-27T06:50:22.586Z,24.63
2018-03-27T06:52:50.844Z,24.50
2018-03-27T06:55:18.309Z,24.60
2018-03-27T06:57:45.766Z,25.23
2018-03-27T07:00:13.249Z,24.77
2018-03-27T07:02:41.514Z,25.90
2018-03-27T07:05:08.959Z,24.73
2018-03-27T07:07:36.434Z,25.07
2018-03-27T07:10:04.672Z,24.27
2018-03-27T07:12:32.169Z,25.00
2018-03-27T07:15:00.814Z,23.67
2018-03-27T07:17:28.278Z,25.17
2018-03-27T07:19:55.741Z,23.37
2018-03-27T07:22:23.237Z,22.20
2018-03-27T07:24:51.486Z,23.63
2018-03-27T07:27:18.992Z,24.20
2018-03-27T07:29:46.477Z,23.33
2018-03-27T07:32:13.961Z,23.60
2018-03-27T07:34:42.217Z,22.90
2018-03-27T07:37:09.743Z,23.97
2018-03-27T07:39:37.206Z,22.37
2018-03-27T07:42:04.699Z,23.50
2018-03-27T07:44:32.161Z,22.80
2018-03-27T07:46:59.737Z,22.00
2018-03-27T07:49:27.983Z,22.60
2018-03-27T07:51:55.476Z,22.87
2018-03-27T07:54:23.714Z,22.67
2018-03-27T07:56:51.242Z,21.70
2018-03-27T07:59:19.241Z,23.30
2018-03-27T08:01:46.705Z,23.90
2018-03-27T08:04:14.190Z,23.80
2018-03-27T08:06:41.750Z,22.77
2018-03-27T08:09:09.248Z,23.70
2018-03-27T08:11:36.723Z,23.40
2018-03-27T08:14:04.191Z,22.63
2018-03-27T08:16:31.673Z,20.20
2018-03-27T08:18:59.266Z,20.10
2018-03-27T08:21:27.515Z,20.77
2018-03-27T08:23:55.022Z,20.77
2018-03-27T08:26:22.582Z,19.73
2018-03-27T08:28:50.057Z,19.67
2018-03-27T08:31:18.549Z,18.23
2018-03-27T08:33:46.026Z,18.47
2018-03-27T08:36:13.503Z,18.80
2018-03-27T08:38:41.757Z,18.93
2018-03-27T08:41:09.226Z,18.70
2018-03-27T08:43:36.737Z,18.33
2018-03-27T08:46:04.201Z,17.60
2018-03-27T08:48:31.657Z,17.33
2018-03-27T08:50:59.136Z,19.10
2018-03-27T08:53:26.604Z,16.97
2018-03-27T08:55:54.078Z,18.00
2018-03-27T08:58:22.329Z,18.20
2018-03-27T09:00:49.821Z,18.70
2018-03-27T09:03:18.058Z,20.10
2018-03-27T09:05:45.525Z,20.00
2018-03-27T09:08:13.019Z,20.83
2018-03-27T09:10:41.254Z,25.23
2018-03-27T09:13:08.738Z,21.97
2018-03-27T09:15:36.202Z,21.27
2018-03-27T09:18:04.462Z,22.30
2018-03-27T09:20:31.929Z,22.20
2018-03-27T09:22:59.394Z,24.93
2018-03-27T09:25:27.650Z,23.33
2018-03-27T09:27:55.162Z,24.00
2018-03-27T09:30:22.668Z,19.03
2018-03-27T09:32:50.125Z,19.23
2018-03-27T09:35:17.598Z,20.20
2018-03-27T09:37:45.084Z,17.10
2018-03-27T09:40:12.610Z,18.03
2018-03-27T09:42:40.057Z,17.27
2018-03-27T09:45:07.543Z,19.10
2018-03-27T09:47:35.773Z,18.33
2018-03-27T09:50:03.262Z,18.17
2018-03-27T09:52:30.734Z,19.40
2018-03-27T09:54:58.990Z,19.30
2018-03-27T09:57:26.474Z,22.67
2018-03-27T09:59:54.726Z,19.50
2018-03-27T10:02:22.200Z,19.10
2018-03-27T10:04:50.465Z,19.63
2018-03-27T10:07:17.946Z,19.50
2018-03-27T10:09:46.177Z,18.00
2018-03-27T10:12:13.663Z,17.57
2018-03-27T10:14:41.164Z,16.27
2018-03-27T10:17:08.649Z,15.07
2018-03-27T10:19:36.133Z,15.17
2018-03-27T10:22:03.651Z,14.47
2018-03-27T10:24:31.113Z,15.90
2018-03-27T10:26:58.633Z,12.10
2018-03-27T10:29:26.885Z,15.77
2018-03-27T10:31:54.359Z,14.20
2018-03-27T10:34:22.637Z,12.93
2018-03-27T10:36:50.870Z,11.37
2018-03-27T10:39:18.333Z,10.30
2018-03-27T10:41:45.898Z,10.50
2018-03-27T10:44:13.370Z,10.97
2018-03-27T10:46:40.874Z,10.13
2018-03-27T10:49:08.396Z,10.17
2018-03-27T10:51:35.877Z,10.03
2018-03-27T10:54:03.351Z,8.87
2018-03-27T10:56:30.839Z,10.20
2018-03-27T10:58:58.321Z,8.27
2018-03-27T11:01:25.786Z,14.47
2018-03-27T11:03:54.049Z,9.37
2018-03-27T11:06:21.525Z,10.00
2018-03-27T11:08:49.843Z,10.60
2018-03-27T11:11:17.335Z,11.00
2018-03-27T11:13:44.796Z,10.60
2018-03-27T11:16:12.274Z,9.63
2018-03-27T11:18:39.804Z,9.60
2018-03-27T11:21:07.378Z,10.30
2018-03-27T11:23:34.861Z,10.60
2018-03-27T11:26:03.166Z,11.23
2018-03-27T11:28:30.703Z,10.67
2018-03-27T11:30:58.185Z,19.13
2018-03-27T11:33:25.686Z,11.47
2018-03-27T11:35:53.928Z,13.77
2018-03-27T11:38:21.442Z,12.23
2018-03-27T11:40:49.686Z,11.13
2018-03-27T11:43:17.146Z,11.30
2018-03-27T11:45:44.641Z,18.30
2018-03-27T11:48:12.881Z,11.10
2018-03-27T11:50:40.377Z,11.40
2018-03-27T11:53:08.647Z,13.53
2018-03-27T11:55:36.902Z,11.60
2018-03-27T11:58:04.406Z,12.03
2018-03-27T12:00:31.882Z,13.30
2018-03-27T12:02:59.377Z,14.00
2018-03-27T12:05:27.623Z,13.77
2018-03-27T12:07:55.088Z,13.90
2018-03-27T12:10:22.577Z,15.57
2018-03-27T12:12:50.064Z,14.07
2018-03-27T12:15:18.338Z,14.17
2018-03-27T12:17:46.577Z,13.63
2018-03-27T12:20:14.077Z,13.30
2018-03-27T12:22:42.329Z,16.00
2018-03-27T12:25:10.570Z,14.83
2018-03-27T12:27:38.221Z,15.73
2018-03-27T12:30:05.691Z,16.50
2018-03-27T12:32:33.167Z,15.53
2018-03-27T12:35:00.673Z,17.13
2018-03-27T12:37:28.153Z,18.30
2018-03-27T12:39:55.641Z,17.63
2018-03-27T12:42:23.134Z,16.53
2018-03-27T12:44:51.392Z,16.70
2018-03-27T12:47:18.855Z,17.10
2018-03-27T12:49:47.090Z,17.97
2018-03-27T12:54:00.259Z,18.07
2018-03-27T12:56:27.773Z,22.13
2018-03-27T12:58:55.240Z,17.50
2018-03-27T13:01:22.713Z,18.03
2018-03-27T13:03:50.198Z,18.80
2018-03-27T13:06:17.690Z,17.57
2018-03-27T13:08:45.169Z,16.73
2018-03-27T13:11:12.645Z,17.33
2018-03-27T13:13:40.143Z,19.10
2018-03-27T13:16:08.413Z,14.53
2018-03-27T13:18:36.650Z,15.67
2018-03-27T13:21:04.138Z,23.07
2018-03-27T13:23:32.478Z,12.00
2018-03-27T13:25:59.969Z,14.67
2018-03-27T13:28:27.434Z,14.10
2018-03-27T13:30:54.921Z,26.77
2018-03-27T13:33:22.400Z,17.03
2018-03-27T13:35:49.873Z,21.03
2018-03-27T13:38:17.373Z,22.03
2018-03-27T13:40:45.621Z,30.53
2018-03-27T13:43:13.140Z,14.00
2018-03-27T13:45:40.629Z,13.00
2018-03-27T13:48:08.119Z,33.13
2018-03-27T13:50:35.581Z,14.60
2018-03-27T13:53:03.818Z,15.90
2018-03-27T13:55:31.309Z,13.97
2018-03-27T13:57:58.811Z,14.17
2018-03-27T14:00:27.327Z,14.00
2018-03-27T14:02:54.789Z,13.67
2018-03-27T14:05:22.276Z,15.00
2018-03-27T14:07:50.522Z,13.73
2018-03-27T14:10:17.985Z,13.63
2018-03-27T14:12:45.466Z,14.70
2018-03-27T14:15:13.699Z,14.70
2018-03-27T14:17:41.202Z,15.07
2018-03-27T14:20:09.445Z,15.33
2018-03-27T14:22:36.949Z,18.63
2018-03-27T14:25:05.193Z,14.93
2018-03-27T14:27:32.658Z,17.40
2018-03-27T14:30:00.143Z,16.60
2018-03-27T14:32:28.381Z,16.90
2018-03-27T14:34:55.881Z,18.40
2018-03-27T14:37:23.376Z,14.80
2018-03-27T14:39:50.910Z,35.47
2018-03-27T14:42:18.375Z,15.53
2018-03-27T14:44:45.853Z,25.83
2018-03-27T14:47:13.365Z,22.20
2018-03-27T14:49:41.601Z,16.23
2018-03-27T14:52:09.113Z,17.57
2018-03-27T14:54:36.605Z,18.47
2018-03-27T14:57:04.998Z,16.67
2018-03-27T14:59:32.470Z,18.80
2018-03-27T15:01:59.978Z,16.60
2018-03-27T15:04:27.463Z,16.50
2018-03-27T15:06:55.714Z,16.50
2018-03-27T15:09:23.202Z,21.00
2018-03-27T15:11:50.686Z,18.07
2018-03-27T15:14:18.974Z,16.60
2018-03-27T15:16:47.213Z,18.23
2018-03-27T15:19:14.681Z,18.60
2018-03-27T15:21:42.167Z,18.10
2018-03-27T15:24:10.417Z,93.70
2018-03-27T15:26:37.933Z,22.10
2018-03-27T15:29:06.226Z,23.90
2018-03-27T15:31:33.776Z,19.83
2018-03-27T15:34:01.452Z,18.80
2018-03-27T15:36:29.229Z,19.20
2018-03-27T15:38:56.801Z,19.20
2018-03-27T15:41:24.429Z,21.53
2018-03-27T15:43:52.356Z,21.03
2018-03-27T15:46:21.247Z,17.00
2018-03-27T15:48:50.043Z,22.90
2018-03-27T15:51:18.478Z,31.03
2018-03-27T15:53:45.974Z,18.07
2018-03-27T15:56:14.088Z,15.03
2018-03-27T15:58:41.626Z,17.50
2018-03-27T16:01:09.539Z,13.47
2018-03-27T16:03:37.062Z,14.47
2018-03-27T16:06:04.657Z,15.53
2018-03-27T16:08:32.458Z,13.87
2018-03-27T16:10:59.974Z,14.53
2018-03-27T16:13:27.567Z,14.63
2018-03-27T16:15:55.391Z,15.30
2018-03-27T16:18:22.897Z,15.80
2018-03-27T16:20:50.375Z,14.70
2018-03-27T16:23:18.691Z,15.90
2018-03-27T16:25:46.189Z,12.03
2018-03-27T16:28:15.533Z,10.90
2018-03-27T16:30:44.239Z,11.43
2018-03-27T16:33:13.150Z,9.60
2018-03-27T16:35:40.768Z,7.50
2018-03-27T16:38:08.258Z,7.57
2018-03-27T16:40:35.848Z,9.20
2018-03-27T16:43:04.298Z,8.97
2018-03-27T16:45:35.113Z,9.37
2018-03-27T16:48:02.720Z,10.23
2018-03-27T16:50:30.192Z,10.87
2018-03-27T16:52:57.668Z,10.43
2018-03-27T16:55:26.366Z,9.70
2018-03-27T16:57:54.070Z,10.07
2018-03-27T17:00:21.577Z,9.97
2018-03-27T17:02:49.809Z,10.37
2018-03-27T17:05:17.631Z,11.10
2018-03-27T17:07:45.215Z,10.87
2018-03-27T17:10:12.700Z,11.47
2018-03-27T17:12:40.160Z,11.00
2018-03-27T17:15:07.650Z,11.77
2018-03-27T17:17:35.885Z,12.30
2018-03-27T17:20:03.436Z,12.77
2018-03-27T17:22:30.917Z,11.83
2018-03-27T17:24:58.474Z,12.20
2018-03-27T17:27:26.024Z,11.63
2018-03-27T17:29:53.768Z,11.43
2018-03-27T17:32:21.317Z,12.93
2018-03-27T17:34:50.414Z,12.70
2018-03-27T17:37:19.231Z,13.10
2018-03-27T17:39:46.734Z,15.00
2018-03-27T17:42:15.003Z,13.63
2018-03-27T17:44:43.417Z,13.27
2018-03-27T17:47:11.843Z,14.90
2018-03-27T17:49:39.321Z,15.90
2018-03-27T17:52:07.577Z,19.23
2018-03-27T17:54:35.058Z,16.00
2018-03-27T17:57:03.340Z,18.03
2018-03-27T17:59:30.861Z,18.23
2018-03-27T18:01:58.351Z,19.03
2018-03-27T18:04:26.589Z,18.20
2018-03-27T18:06:54.159Z,19.73
2018-03-27T18:09:21.634Z,21.10
2018-03-27T18:11:49.109Z,21.00
2018-03-27T18:14:17.042Z,23.30
2018-03-27T18:16:44.567Z,23.07
2018-03-27T18:19:12.061Z,22.90
2018-03-27T18:21:39.521Z,23.77
2018-03-27T18:24:08.014Z,63.03
2018-03-27T18:26:35.667Z,26.40
2018-03-27T18:29:03.295Z,24.83
2018-03-27T18:31:30.828Z,26.50
2018-03-27T18:33:58.351Z,26.40
2018-03-27T18:36:25.829Z,27.57
2018-03-27T18:38:54.065Z,29.60
2018-03-27T18:41:21.553Z,27.77
2018-03-27T18:43:49.032Z,29.37
2018-03-27T18:46:17.262Z,31.27
2018-03-27T18:48:44.769Z,32.77
2018-03-27T18:51:13.014Z,30.10
2018-03-27T18:53:40.510Z,29.47
2018-03-27T18:56:08.812Z,31.57
2018-03-27T18:58:37.389Z,29.17
2018-03-27T19:01:04.951Z,32.50
2018-03-27T19:03:32.431Z,31.67
2018-03-27T19:05:59.928Z,29.93
2018-03-27T19:08:29.174Z,29.27
2018-03-27T19:10:57.683Z,28.07
2018-03-27T19:13:25.206Z,30.10
2018-03-27T19:15:52.730Z,27.97
2018-03-27T19:18:20.977Z,27.67
2018-03-27T19:20:48.457Z,30.40
2018-03-27T19:23:15.942Z,28.23
2018-03-27T19:25:43.485Z,27.27
2018-03-27T19:28:11.795Z,26.27
2018-03-27T19:30:39.309Z,26.90
2018-03-27T19:33:06.802Z,25.90
2018-03-27T19:35:34.279Z,26.83
2018-03-27T19:38:01.779Z,24.90
2018-03-27T19:40:29.281Z,24.33
2018-03-27T19:42:56.777Z,25.00
2018-03-27T19:45:24.269Z,24.93
2018-03-27T19:47:52.502Z,24.40
2018-03-27T19:50:19.999Z,24.43
2018-03-27T19:52:48.250Z,23.80
2018-03-27T19:55:15.709Z,21.70
2018-03-27T19:57:43.231Z,23.80
2018-03-27T20:00:10.697Z,23.67
2018-03-27T20:02:39.123Z,26.00
2018-03-27T20:05:06.590Z,26.20
2018-03-27T20:07:34.058Z,34.93
2018-03-27T20:10:02.310Z,27.90
2018-03-27T20:12:29.785Z,25.90
2018-03-27T20:14:58.034Z,27.50
2018-03-27T20:17:25.507Z,30.43
2018-03-27T20:19:52.981Z,27.93
2018-03-27T20:22:20.567Z,29.27
2018-03-27T20:24:48.054Z,28.47
2018-03-27T20:27:16.235Z,29.07
2018-03-27T20:29:44.618Z,29.50
2018-03-27T20:32:12.137Z,29.43
2018-03-27T20:34:40.449Z,29.47
2018-03-27T20:37:08.287Z,51.63
2018-03-27T20:39:37.131Z,38.53
2018-03-27T20:42:05.409Z,30.07
2018-03-27T20:44:32.925Z,27.90
2018-03-27T20:47:00.444Z,28.17
2018-03-27T20:49:28.702Z,28.80
2018-03-27T20:51:56.984Z,29.10
2018-03-27T20:54:24.493Z,28.97
2018-03-27T20:56:52.077Z,74.33
2018-03-27T20:59:19.605Z,28.00
2018-03-27T21:01:47.170Z,28.27
2018-03-27T21:04:17.212Z,27.30
2018-03-27T21:06:45.364Z,27.90
2018-03-27T21:09:12.863Z,28.47
2018-03-27T21:11:40.343Z,29.40
2018-03-27T21:14:08.641Z,30.07
2018-03-27T21:16:36.121Z,30.00
2018-03-27T21:19:05.028Z,29.80
2018-03-27T21:21:33.347Z,28.40
2018-03-27T21:24:01.442Z,29.37
2018-03-27T21:26:28.949Z,29.37
2018-03-27T21:28:56.453Z,29.60
2018-03-27T21:31:23.961Z,29.23
2018-03-27T21:33:51.447Z,29.40
2018-03-27T21:36:19.701Z,29.60
2018-03-27T21:38:47.209Z,30.47
2018-03-27T21:41:14.719Z,30.03
2018-03-27T21:43:42.217Z,29.10
2018-03-27T21:46:10.469Z,30.20
2018-03-27T21:48:37.973Z,29.00
2018-03-27T21:51:05.453Z,29.83
2018-03-27T21:53:32.917Z,28.40
2018-03-27T21:56:00.394Z,29.47
2018-03-27T21:58:27.893Z,30.03
2018-03-27T22:00:55.404Z,29.93
2018-03-27T22:03:22.878Z,32.70
2018-03-27T22:05:50.357Z,30.43
2018-03-27T22:08:18.628Z,28.93
2018-03-27T22:10:46.865Z,28.40
2018-03-27T22:13:14.357Z,29.10
2018-03-27T22:15:42.597Z,27.53
2018-03-27T22:18:10.066Z,28.40
2018-03-27T22:20:37.553Z,23.80
2018-03-27T22:23:05.789Z,27.53
2018-03-27T22:25:33.270Z,28.50
2018-03-27T22:28:01.554Z,27.33
2018-03-27T22:30:29.042Z,27.10
2018-03-27T22:32:56.517Z,24.63
2018-03-27T22:35:24.018Z,26.50
2018-03-27T22:37:51.505Z,23.93
2018-03-27T22:40:19.745Z,24.50
2018-03-27T22:42:47.218Z,25.50
2018-03-27T22:45:14.681Z,24.60
2018-03-27T22:47:42.246Z,26.20
2018-03-27T22:50:10.482Z,27.30
2018-03-27T22:52:37.945Z,26.13
2018-03-27T22:55:05.443Z,25.53
2018-03-27T22:57:33.742Z,24.23
2018-03-27T23:00:01.233Z,24.10
2018-03-27T23:02:28.716Z,23.90
2018-03-27T23:04:56.246Z,25.30
2018-03-27T23:07:23.752Z,23.60
2018-03-27T23:09:51.301Z,24.97
2018-03-27T23:12:18.805Z,22.40
2018-03-27T23:14:46.305Z,24.40
2018-03-27T23:17:13.870Z,25.10
2018-03-27T23:19:41.351Z,24.70
2018-03-27T23:22:09.671Z,23.50
2018-03-27T23:24:37.144Z,21.57
2018-03-27T23:27:04.630Z,23.00
2018-03-27T23:29:32.889Z,24.90
2018-03-27T23:32:00.350Z,27.47
2018-03-27T23:34:27.853Z,26.20
2018-03-27T23:36:56.348Z,30.20
2018-03-27T23:39:23.869Z,27.37
2018-03-27T23:41:52.122Z,30.00
2018-03-27T23:44:19.582Z,30.77
2018-03-27T23:46:47.062Z,30.73
2018-03-27T23:49:14.565Z,30.97
2018-03-27T23:51:42.049Z,30.50
2018-03-27T23:54:09.585Z,31.60
2018-03-27T23:56:37.094Z,31.83
2018-03-27T23:59:04.579Z,29.97
