createdAt,value
2018-11-27T00:00:36.578Z,1.5
2018-11-27T00:01:38.608Z,1.5
2018-11-27T00:02:40.628Z,1.5
2018-11-27T00:03:42.951Z,1.5
2018-11-27T00:04:44.980Z,1.5
2018-11-27T00:05:46.998Z,1.6
2018-11-27T00:06:49.025Z,1.6
2018-11-27T00:07:51.041Z,1.6
2018-11-27T00:08:53.080Z,1.7
2018-11-27T00:09:55.107Z,1.6
2018-11-27T00:10:57.126Z,1.6
2018-11-27T00:11:59.152Z,1.7
2018-11-27T00:13:01.194Z,1.7
2018-11-27T00:14:03.497Z,1.8
2018-11-27T00:15:05.524Z,1.8
2018-11-27T00:16:07.555Z,1.8
2018-11-27T00:17:09.963Z,1.9
2018-11-27T00:18:11.995Z,1.8
2018-11-27T00:19:14.046Z,1.8
2018-11-27T00:20:16.052Z,1.8
2018-11-27T00:21:18.460Z,1.9
2018-11-27T00:22:20.779Z,1.9
2018-11-27T00:23:22.800Z,1.9
2018-11-27T00:24:25.111Z,1.8
2018-11-27T00:25:27.152Z,1.8
2018-11-27T00:26:29.180Z,1.8
2018-11-27T00:27:31.192Z,1.8
2018-11-27T00:28:33.236Z,1.8
2018-11-27T00:29:35.535Z,1.8
2018-11-27T00:30:37.566Z,1.8
2018-11-27T00:31:39.636Z,1.8
2018-11-27T00:32:42.218Z,1.8
2018-11-27T00:33:44.252Z,1.8
2018-11-27T00:34:46.280Z,1.8
2018-11-27T00:35:48.356Z,1.8
2018-11-27T00:36:50.366Z,1.8
2018-11-27T00:37:52.405Z,1.8
2018-11-27T00:38:54.427Z,1.8
2018-11-27T00:39:56.455Z,1.8
2018-11-27T00:40:58.486Z,1.8
2018-11-27T00:42:00.502Z,1.9
2018-11-27T00:43:02.529Z,1.9
2018-11-27T00:44:04.558Z,1.9
2018-11-27T00:45:06.589Z,1.9
2018-11-27T00:46:08.606Z,1.9
2018-11-27T00:47:10.628Z,1.9
2018-11-27T00:48:12.647Z,1.9
2018-11-27T00:49:14.668Z,1.9
2018-11-27T00:50:16.701Z,1.9
2018-11-27T00:51:18.721Z,2
2018-11-27T00:52:20.739Z,1.9
2018-11-27T00:53:22.774Z,1.9
2018-11-27T00:54:24.792Z,1.9
2018-11-27T00:55:26.824Z,1.9
2018-11-27T00:56:28.853Z,1.9
2018-11-27T00:57:30.872Z,1.9
2018-11-27T00:58:32.899Z,1.9
2018-11-27T00:59:34.933Z,1.9
2018-11-27T01:00:37.369Z,1.9
2018-11-27T01:01:39.779Z,1.8
2018-11-27T01:02:42.090Z,1.8
2018-11-27T01:03:44.115Z,1.8
2018-11-27T01:04:46.144Z,1.8
2018-11-27T01:05:48.835Z,1.8
2018-11-27T01:06:50.870Z,1.8
2018-11-27T01:07:53.172Z,1.8
2018-11-27T01:08:55.794Z,1.8
2018-11-27T01:09:57.804Z,1.8
2018-11-27T01:10:59.841Z,1.8
2018-11-27T01:12:01.865Z,1.8
2018-11-27T01:13:03.896Z,1.9
2018-11-27T01:14:05.933Z,1.9
2018-11-27T01:15:07.946Z,1.9
2018-11-27T01:16:09.977Z,1.9
2018-11-27T01:17:12.307Z,1.9
2018-11-27T01:18:14.332Z,1.9
2018-11-27T01:19:16.349Z,1.9
2018-11-27T01:20:18.378Z,2
2018-11-27T01:21:20.406Z,1.9
2018-11-27T01:22:22.423Z,1.9
2018-11-27T01:23:24.458Z,1.9
2018-11-27T01:24:26.484Z,1.9
2018-11-27T01:25:28.498Z,1.9
2018-11-27T01:26:30.534Z,1.9
2018-11-27T01:27:32.552Z,1.9
2018-11-27T01:28:34.876Z,1.9
2018-11-27T01:29:37.294Z,1.9
2018-11-27T01:30:39.308Z,1.9
2018-11-27T01:31:41.345Z,1.8
2018-11-27T01:32:43.373Z,1.9
2018-11-27T01:33:45.707Z,1.8
2018-11-27T01:34:47.718Z,1.8
2018-11-27T01:35:49.754Z,1.8
2018-11-27T01:36:51.783Z,1.8
2018-11-27T01:37:53.803Z,1.8
2018-11-27T01:38:55.845Z,1.9
2018-11-27T01:39:58.146Z,1.9
2018-11-27T01:41:00.172Z,1.9
2018-11-27T01:42:02.192Z,1.9
2018-11-27T01:43:04.240Z,1.9
2018-11-27T01:44:06.261Z,1.8
2018-11-27T01:45:08.286Z,1.9
2018-11-27T01:46:10.317Z,1.9
2018-11-27T01:47:12.329Z,1.9
2018-11-27T01:48:14.371Z,1.9
2018-11-27T01:49:16.401Z,1.9
2018-11-27T01:50:18.415Z,1.9
2018-11-27T01:51:20.467Z,1.9
2018-11-27T01:52:22.503Z,1.9
2018-11-27T01:53:24.809Z,1.9
2018-11-27T01:54:27.411Z,1.9
2018-11-27T01:55:29.433Z,1.9
2018-11-27T01:56:31.440Z,1.8
2018-11-27T01:57:33.496Z,1.8
2018-11-27T01:58:35.931Z,1.8
2018-11-27T01:59:37.942Z,1.8
2018-11-27T02:00:39.983Z,1.8
2018-11-27T02:01:42.012Z,1.8
2018-11-27T02:02:44.038Z,1.8
2018-11-27T02:03:46.071Z,1.8
2018-11-27T02:04:48.087Z,1.8
2018-11-27T02:05:50.110Z,1.8
2018-11-27T02:06:52.125Z,1.8
2018-11-27T02:07:54.461Z,1.8
2018-11-27T02:08:56.476Z,1.8
2018-11-27T02:09:58.501Z,1.8
2018-11-27T02:11:00.527Z,1.9
2018-11-27T02:12:02.558Z,1.9
2018-11-27T02:13:04.875Z,1.9
2018-11-27T02:14:06.898Z,1.9
2018-11-27T02:15:08.929Z,1.9
2018-11-27T02:16:10.949Z,1.9
2018-11-27T02:17:12.981Z,1.9
2018-11-27T02:18:15.007Z,1.8
2018-11-27T02:19:17.028Z,1.9
2018-11-27T02:20:19.068Z,1.9
2018-11-27T02:21:21.085Z,1.9
2018-11-27T02:22:23.769Z,1.9
2018-11-27T02:23:26.082Z,2
2018-11-27T02:24:28.102Z,2
2018-11-27T02:25:30.139Z,2
2018-11-27T02:26:32.171Z,1.9
2018-11-27T02:27:34.196Z,1.9
2018-11-27T02:28:36.224Z,1.9
2018-11-27T02:29:38.526Z,1.9
2018-11-27T02:30:40.942Z,1.9
2018-11-27T02:31:43.279Z,1.9
2018-11-27T02:32:45.290Z,1.9
2018-11-27T02:33:47.620Z,1.9
2018-11-27T02:34:49.938Z,1.9
2018-11-27T02:35:52.517Z,2
2018-11-27T02:36:54.555Z,2
2018-11-27T02:37:57.528Z,2
2018-11-27T02:38:59.571Z,2
2018-11-27T02:40:02.281Z,2
2018-11-27T02:41:04.705Z,2
2018-11-27T02:42:06.713Z,2
2018-11-27T02:43:08.791Z,2
2018-11-27T02:44:11.106Z,2
2018-11-27T02:45:13.212Z,2
2018-11-27T02:46:15.259Z,2
2018-11-27T02:47:17.300Z,2
2018-11-27T02:48:19.621Z,2
2018-11-27T02:49:21.628Z,2
2018-11-27T02:50:23.675Z,2
2018-11-27T02:51:26.099Z,2
2018-11-27T02:52:28.132Z,2
2018-11-27T02:53:30.177Z,2
2018-11-27T02:54:32.209Z,2
2018-11-27T02:55:34.542Z,2.1
2018-11-27T02:56:36.858Z,2
2018-11-27T02:57:39.166Z,2
2018-11-27T02:58:41.184Z,2
2018-11-27T02:59:43.216Z,2
2018-11-27T03:00:45.246Z,2
2018-11-27T03:01:47.299Z,2
2018-11-27T03:02:49.324Z,2
2018-11-27T03:03:51.667Z,2
2018-11-27T03:04:53.704Z,2
2018-11-27T03:05:55.716Z,2
2018-11-27T03:06:58.135Z,2
2018-11-27T03:08:00.563Z,2
2018-11-27T03:09:03.362Z,2
2018-11-27T03:10:05.405Z,2
2018-11-27T03:11:07.433Z,2
2018-11-27T03:12:09.748Z,2.1
2018-11-27T03:13:12.156Z,2.1
2018-11-27T03:14:14.205Z,2.1
2018-11-27T03:15:16.506Z,2.1
2018-11-27T03:16:18.546Z,2.1
2018-11-27T03:17:20.614Z,2.2
2018-11-27T03:18:22.924Z,2.1
2018-11-27T03:19:25.247Z,2.1
2018-11-27T03:20:27.278Z,2.1
2018-11-27T03:21:29.323Z,2.1
2018-11-27T03:22:31.633Z,2.1
2018-11-27T03:23:33.958Z,2.1
2018-11-27T03:24:35.986Z,2.1
2018-11-27T03:25:38.300Z,2.1
2018-11-27T03:26:40.337Z,2.2
2018-11-27T03:27:42.354Z,2.2
2018-11-27T03:28:44.409Z,2.2
2018-11-27T03:29:46.452Z,2.2
2018-11-27T03:30:49.386Z,2.2
2018-11-27T03:31:52.004Z,2.2
2018-11-27T03:32:55.224Z,2.2
2018-11-27T03:33:58.169Z,2.2
2018-11-27T03:35:00.494Z,2.2
2018-11-27T03:36:02.532Z,2.2
2018-11-27T03:37:04.962Z,2.2
2018-11-27T03:38:06.991Z,2.2
2018-11-27T03:39:09.005Z,2.2
2018-11-27T03:40:11.042Z,2.1
2018-11-27T03:41:13.088Z,2.1
2018-11-27T03:42:15.119Z,2.1
2018-11-27T03:43:17.173Z,2.1
2018-11-27T03:44:19.202Z,2.1
2018-11-27T03:45:21.231Z,2.1
2018-11-27T03:46:23.536Z,2.1
2018-11-27T03:47:25.970Z,2.1
2018-11-27T03:48:27.995Z,2.1
2018-11-27T03:49:30.035Z,2.1
2018-11-27T03:50:32.079Z,2.1
2018-11-27T03:51:34.114Z,2.2
2018-11-27T03:52:36.159Z,2.2
2018-11-27T03:53:38.191Z,2.2
2018-11-27T03:54:40.224Z,2.2
2018-11-27T03:55:42.236Z,2.2
2018-11-27T03:56:44.277Z,2.1
2018-11-27T03:57:46.313Z,2.2
2018-11-27T03:58:48.616Z,2.2
2018-11-27T03:59:50.667Z,2.1
2018-11-27T04:00:52.698Z,2.1
2018-11-27T04:01:54.723Z,2.1
2018-11-27T04:02:56.818Z,2.1
2018-11-27T04:03:58.849Z,2.2
2018-11-27T04:05:01.331Z,2.2
2018-11-27T04:06:03.673Z,2.2
2018-11-27T04:07:05.701Z,2.2
2018-11-27T04:08:07.725Z,2.2
2018-11-27T04:09:09.771Z,2.2
2018-11-27T04:10:12.090Z,2.2
2018-11-27T04:11:14.122Z,2.2
2018-11-27T04:12:16.165Z,2.2
2018-11-27T04:13:18.485Z,2.2
2018-11-27T04:14:20.811Z,2.2
2018-11-27T04:15:23.452Z,2.2
2018-11-27T04:16:25.477Z,2.2
2018-11-27T04:17:27.531Z,2.2
2018-11-27T04:18:29.588Z,2.2
2018-11-27T04:19:31.636Z,2.2
2018-11-27T04:20:34.059Z,2.2
2018-11-27T04:21:36.156Z,2.3
2018-11-27T04:22:38.209Z,2.2
2018-11-27T04:23:41.011Z,2.2
2018-11-27T04:24:43.071Z,2.2
2018-11-27T04:25:45.103Z,2.2
2018-11-27T04:26:47.147Z,2.2
2018-11-27T04:27:49.851Z,2.2
2018-11-27T04:28:52.361Z,2.2
2018-11-27T04:29:54.391Z,2.2
2018-11-27T04:30:57.101Z,2.3
2018-11-27T04:31:59.138Z,2.3
2018-11-27T04:33:01.173Z,2.3
2018-11-27T04:34:03.498Z,2.2
2018-11-27T04:35:05.537Z,2.2
2018-11-27T04:36:07.559Z,2.2
2018-11-27T04:37:09.975Z,2.2
2018-11-27T04:38:12.013Z,2.2
2018-11-27T04:39:14.044Z,2.2
2018-11-27T04:40:16.379Z,2.2
2018-11-27T04:41:18.421Z,2.3
2018-11-27T04:42:20.443Z,2.3
2018-11-27T04:43:22.493Z,2.3
2018-11-27T04:44:24.544Z,2.3
2018-11-27T04:45:27.012Z,2.3
2018-11-27T04:46:29.568Z,2.3
2018-11-27T04:47:31.604Z,2.3
2018-11-27T04:48:34.234Z,2.3
2018-11-27T04:49:36.283Z,2.3
2018-11-27T04:50:38.589Z,2.3
2018-11-27T04:51:41.004Z,2.3
2018-11-27T04:52:43.027Z,2.4
2018-11-27T04:53:45.363Z,2.4
2018-11-27T04:54:47.405Z,2.3
2018-11-27T04:55:49.437Z,2.3
2018-11-27T04:56:51.467Z,2.4
2018-11-27T04:57:53.918Z,2.4
2018-11-27T04:58:56.226Z,2.4
2018-11-27T04:59:58.254Z,2.4
2018-11-27T05:01:00.280Z,2.3
2018-11-27T05:02:02.610Z,2.3
2018-11-27T05:03:04.624Z,2.3
2018-11-27T05:04:06.664Z,2.3
2018-11-27T05:05:08.705Z,2.3
2018-11-27T05:06:10.727Z,2.3
2018-11-27T05:07:12.770Z,2.3
2018-11-27T05:08:15.473Z,2.3
2018-11-27T05:09:17.916Z,2.2
2018-11-27T05:10:20.640Z,2.2
2018-11-27T05:11:22.955Z,2.3
2018-11-27T05:12:24.979Z,2.3
2018-11-27T05:13:27.016Z,2.3
2018-11-27T05:14:29.043Z,2.3
2018-11-27T05:15:31.060Z,2.2
2018-11-27T05:16:33.092Z,2.3
2018-11-27T05:17:35.129Z,2.3
2018-11-27T05:18:37.134Z,2.3
2018-11-27T05:19:39.163Z,2.3
2018-11-27T05:20:41.260Z,2.3
2018-11-27T05:21:43.281Z,2.3
2018-11-27T05:22:45.317Z,2.3
2018-11-27T05:23:47.615Z,2.3
2018-11-27T05:24:49.640Z,2.3
2018-11-27T05:25:51.940Z,2.3
2018-11-27T05:26:54.026Z,2.2
2018-11-27T05:27:56.043Z,2.2
2018-11-27T05:28:58.066Z,2.2
2018-11-27T05:30:00.098Z,2.2
2018-11-27T05:31:02.134Z,2.2
2018-11-27T05:32:04.152Z,2.1
2018-11-27T05:33:06.181Z,2.1
2018-11-27T05:34:08.587Z,2.1
2018-11-27T05:35:10.635Z,2.1
2018-11-27T05:36:13.039Z,2.1
2018-11-27T05:37:15.450Z,2.1
2018-11-27T05:38:17.783Z,2.1
2018-11-27T05:39:19.849Z,2.1
2018-11-27T05:40:22.173Z,2.2
2018-11-27T05:41:24.199Z,2.2
2018-11-27T05:42:26.220Z,2.2
2018-11-27T05:43:28.238Z,2.2
2018-11-27T05:44:30.277Z,2.1
2018-11-27T05:45:32.300Z,2.2
2018-11-27T05:46:34.722Z,2.1
2018-11-27T05:47:37.036Z,2.1
2018-11-27T05:48:39.060Z,2.1
2018-11-27T05:49:41.091Z,2.1
2018-11-27T05:50:43.126Z,2.1
2018-11-27T05:51:45.135Z,2.1
2018-11-27T05:52:47.549Z,2.2
2018-11-27T05:53:49.962Z,2.1
2018-11-27T05:54:51.989Z,2
2018-11-27T05:55:54.027Z,2.1
2018-11-27T05:56:56.047Z,2.1
2018-11-27T05:57:58.077Z,2.1
2018-11-27T05:59:00.380Z,2.1
2018-11-27T06:00:02.425Z,2.1
2018-11-27T06:01:04.444Z,2.1
2018-11-27T06:02:06.493Z,2.1
2018-11-27T06:03:08.528Z,2
2018-11-27T06:04:10.547Z,2.1
2018-11-27T06:05:12.582Z,2.1
2018-11-27T06:06:14.607Z,2.1
2018-11-27T06:07:16.637Z,2
2018-11-27T06:08:18.650Z,2
2018-11-27T06:09:20.682Z,2
2018-11-27T06:10:22.704Z,2
2018-11-27T06:11:24.735Z,2
2018-11-27T06:12:26.753Z,2
2018-11-27T06:13:28.789Z,2
2018-11-27T06:14:30.809Z,2
2018-11-27T06:15:33.749Z,2
2018-11-27T06:16:35.770Z,2
2018-11-27T06:17:37.803Z,2
2018-11-27T06:18:39.827Z,2
2018-11-27T06:19:41.864Z,2
2018-11-27T06:20:44.275Z,2
2018-11-27T06:21:46.290Z,2
2018-11-27T06:22:48.322Z,2
2018-11-27T06:23:50.359Z,2
2018-11-27T06:24:52.370Z,1.9
2018-11-27T06:25:54.400Z,2
2018-11-27T06:26:56.423Z,2
2018-11-27T06:27:58.442Z,2
2018-11-27T06:29:00.765Z,1.9
2018-11-27T06:30:02.799Z,2
2018-11-27T06:31:04.826Z,2
2018-11-27T06:32:06.848Z,1.9
2018-11-27T06:33:08.890Z,1.9
2018-11-27T06:34:10.911Z,1.9
2018-11-27T06:35:12.945Z,1.9
2018-11-27T06:36:14.977Z,1.9
2018-11-27T06:37:17.001Z,1.9
2018-11-27T06:38:19.043Z,2
2018-11-27T06:39:21.344Z,1.9
2018-11-27T06:40:23.673Z,2
2018-11-27T06:41:25.680Z,1.9
2018-11-27T06:42:27.722Z,2
2018-11-27T06:43:29.746Z,2
2018-11-27T06:44:31.807Z,1.9
2018-11-27T06:45:33.852Z,2
2018-11-27T06:46:36.159Z,1.9
2018-11-27T06:47:38.189Z,1.9
2018-11-27T06:48:40.233Z,1.9
2018-11-27T06:49:42.261Z,1.9
2018-11-27T06:50:44.663Z,2
2018-11-27T06:51:46.683Z,1.9
2018-11-27T06:52:48.707Z,1.9
2018-11-27T06:53:50.728Z,1.9
2018-11-27T06:54:52.766Z,1.9
2018-11-27T06:55:54.784Z,1.9
2018-11-27T06:56:57.096Z,1.9
2018-11-27T06:57:59.520Z,1.9
2018-11-27T06:59:02.096Z,1.9
2018-11-27T07:00:04.115Z,1.9
2018-11-27T07:01:06.145Z,1.9
2018-11-27T07:02:08.162Z,1.9
2018-11-27T07:03:10.194Z,1.9
2018-11-27T07:04:12.238Z,1.8
2018-11-27T07:05:14.286Z,1.8
2018-11-27T07:06:16.300Z,1.8
2018-11-27T07:07:18.341Z,1.8
2018-11-27T07:08:20.369Z,1.8
2018-11-27T07:09:22.389Z,1.8
2018-11-27T07:10:24.424Z,1.8
2018-11-27T07:11:26.724Z,1.7
2018-11-27T07:12:29.174Z,1.6
2018-11-27T07:13:32.575Z,1.6
2018-11-27T07:14:35.260Z,1.6
2018-11-27T07:15:37.351Z,1.7
2018-11-27T07:16:39.381Z,1.6
2018-11-27T07:17:41.421Z,1.6
2018-11-27T07:18:43.716Z,1.6
2018-11-27T07:19:45.753Z,1.6
2018-11-27T07:20:47.775Z,1.6
2018-11-27T07:21:49.796Z,1.6
2018-11-27T07:22:52.097Z,1.6
2018-11-27T07:23:54.138Z,1.6
2018-11-27T07:24:56.160Z,1.5
2018-11-27T07:25:58.182Z,1.5
2018-11-27T07:27:00.599Z,1.5
2018-11-27T07:28:02.639Z,1.4
2018-11-27T07:29:04.666Z,1.5
2018-11-27T07:30:06.681Z,1.5
2018-11-27T07:31:08.766Z,1.5
2018-11-27T07:32:10.827Z,1.5
2018-11-27T07:33:12.899Z,1.5
2018-11-27T07:34:14.932Z,1.5
2018-11-27T07:35:16.972Z,1.5
2018-11-27T07:36:19.299Z,1.5
2018-11-27T07:37:21.630Z,1.5
2018-11-27T07:38:23.666Z,1.5
2018-11-27T07:39:25.675Z,1.5
2018-11-27T07:40:27.713Z,1.4
2018-11-27T07:41:29.731Z,1.4
2018-11-27T07:42:31.754Z,1.4
2018-11-27T07:43:33.791Z,1.4
2018-11-27T07:44:35.801Z,1.4
2018-11-27T07:45:37.841Z,1.4
2018-11-27T07:46:39.862Z,1.3
2018-11-27T07:47:41.903Z,1.3
2018-11-27T07:48:43.918Z,1.2
2018-11-27T07:49:46.227Z,1.2
2018-11-27T07:50:48.253Z,1.3
2018-11-27T07:51:50.270Z,1.3
2018-11-27T07:52:52.310Z,1.3
2018-11-27T07:53:54.334Z,1.3
2018-11-27T07:54:56.362Z,1.3
2018-11-27T07:55:58.666Z,1.3
2018-11-27T07:57:00.703Z,1.3
2018-11-27T07:58:03.111Z,1.3
2018-11-27T07:59:05.441Z,1.3
2018-11-27T08:00:07.475Z,1.3
2018-11-27T08:01:09.886Z,1.2
2018-11-27T08:02:11.917Z,1.2
2018-11-27T08:03:13.937Z,1.3
2018-11-27T08:04:15.982Z,1.3
2018-11-27T08:05:18.006Z,1.4
2018-11-27T08:06:20.072Z,1.5
2018-11-27T08:07:22.384Z,1.5
2018-11-27T08:08:24.439Z,1.4
2018-11-27T08:09:28.219Z,1.4
2018-11-27T08:10:30.263Z,1.3
2018-11-27T08:11:32.303Z,1.2
2018-11-27T08:12:34.316Z,1.2
2018-11-27T08:13:36.653Z,1.2
2018-11-27T08:14:38.674Z,1.3
2018-11-27T08:15:40.704Z,1.3
2018-11-27T08:16:42.745Z,1.4
2018-11-27T08:17:44.758Z,1.4
2018-11-27T08:18:46.793Z,1.4
2018-11-27T08:19:49.107Z,1.4
2018-11-27T08:20:51.153Z,1.4
2018-11-27T08:21:53.163Z,1.4
2018-11-27T08:22:55.581Z,1.4
2018-11-27T08:23:57.995Z,1.4
2018-11-27T08:25:00.391Z,1.5
2018-11-27T08:26:02.820Z,1.5
2018-11-27T08:27:04.846Z,1.4
2018-11-27T08:28:06.862Z,1.4
2018-11-27T08:29:08.893Z,1.4
2018-11-27T08:30:10.936Z,1.4
2018-11-27T08:31:12.980Z,1.4
2018-11-27T08:32:15.010Z,1.5
2018-11-27T08:33:17.036Z,1.4
2018-11-27T08:34:19.337Z,1.5
2018-11-27T08:35:21.366Z,1.5
2018-11-27T08:36:23.418Z,1.6
2018-11-27T08:37:25.432Z,1.6
2018-11-27T08:38:27.461Z,1.6
2018-11-27T08:39:29.795Z,1.5
2018-11-27T08:40:31.827Z,1.5
2018-11-27T08:41:41.604Z,1.4
2018-11-27T08:42:43.633Z,1.4
2018-11-27T08:43:45.666Z,1.4
2018-11-27T08:44:47.708Z,1.6
2018-11-27T08:45:49.999Z,1.6
2018-11-27T08:46:52.043Z,1.7
2018-11-27T08:47:54.072Z,1.7
2018-11-27T08:48:56.429Z,1.7
2018-11-27T08:49:58.469Z,1.8
2018-11-27T08:51:00.505Z,1.9
2018-11-27T08:52:02.533Z,1.9
2018-11-27T08:53:04.564Z,2
2018-11-27T08:54:06.609Z,2
2018-11-27T08:55:08.626Z,2
2018-11-27T08:56:10.682Z,2.1
2018-11-27T08:57:12.706Z,2.3
2018-11-27T08:58:14.724Z,2.4
2018-11-27T08:59:16.756Z,2.2
2018-11-27T09:00:18.778Z,2.1
2018-11-27T09:01:20.799Z,2.1
2018-11-27T09:02:22.820Z,2.1
2018-11-27T09:03:24.856Z,2.2
2018-11-27T09:04:26.878Z,2.4
2018-11-27T09:05:28.902Z,2.2
2018-11-27T09:06:30.926Z,2.3
2018-11-27T09:07:32.942Z,2.2
2018-11-27T09:08:34.967Z,2.4
2018-11-27T09:09:36.997Z,2.6
2018-11-27T09:10:39.011Z,2.6
2018-11-27T09:11:41.042Z,2.6
2018-11-27T09:12:43.076Z,2.8
2018-11-27T09:13:45.104Z,2.9
2018-11-27T09:14:47.806Z,2.7
2018-11-27T09:15:50.221Z,2.5
2018-11-27T09:16:52.253Z,2.5
2018-11-27T09:17:54.271Z,2.5
2018-11-27T09:18:56.321Z,2.6
2018-11-27T09:19:58.613Z,2.6
2018-11-27T09:21:00.920Z,2.5
2018-11-27T09:22:02.951Z,2.5
2018-11-27T09:23:05.000Z,2.4
2018-11-27T09:24:07.043Z,2.5
2018-11-27T09:25:09.384Z,2.5
2018-11-27T09:26:11.462Z,2.6
2018-11-27T09:27:13.478Z,2.8
2018-11-27T09:28:15.521Z,2.8
2018-11-27T09:29:17.558Z,2.7
2018-11-27T09:30:19.594Z,2.8
2018-11-27T09:31:22.308Z,2.8
2018-11-27T09:32:24.337Z,2.9
2018-11-27T09:33:26.661Z,2.9
2018-11-27T09:34:29.589Z,3
2018-11-27T09:35:31.624Z,2.9
2018-11-27T09:36:33.642Z,2.9
2018-11-27T09:37:35.680Z,2.9
2018-11-27T09:38:37.711Z,3
2018-11-27T09:39:39.734Z,3.1
2018-11-27T09:40:42.070Z,3
2018-11-27T09:41:44.372Z,2.9
2018-11-27T09:42:46.397Z,3
2018-11-27T09:43:49.008Z,3
2018-11-27T09:44:51.035Z,3
2018-11-27T09:45:53.077Z,3
2018-11-27T09:46:55.115Z,3
2018-11-27T09:47:57.525Z,3
2018-11-27T09:48:59.560Z,3.1
2018-11-27T09:50:01.587Z,3.2
2018-11-27T09:51:03.913Z,3.2
2018-11-27T09:52:05.930Z,3.3
2018-11-27T09:53:07.975Z,3.2
2018-11-27T09:54:10.005Z,3.2
2018-11-27T09:55:12.033Z,3.1
2018-11-27T09:56:14.352Z,3.1
2018-11-27T09:57:16.390Z,3.1
2018-11-27T09:58:18.415Z,3
2018-11-27T09:59:20.830Z,3
2018-11-27T10:00:22.855Z,3.1
2018-11-27T10:01:25.169Z,3.1
2018-11-27T10:02:27.197Z,3.1
2018-11-27T10:03:29.270Z,3.1
2018-11-27T10:04:31.307Z,3.2
2018-11-27T10:05:33.336Z,3.1
2018-11-27T10:06:35.365Z,3.2
2018-11-27T10:07:37.408Z,3.3
2018-11-27T10:08:39.723Z,3.3
2018-11-27T10:09:41.760Z,3.4
2018-11-27T10:10:43.794Z,3.4
2018-11-27T10:11:45.818Z,3.5
2018-11-27T10:12:48.124Z,3.5
2018-11-27T10:13:50.165Z,3.4
2018-11-27T10:14:52.195Z,3.2
2018-11-27T10:15:54.211Z,3.3
2018-11-27T10:16:56.261Z,3.3
2018-11-27T10:17:58.295Z,3.5
2018-11-27T10:19:00.326Z,3.5
2018-11-27T10:20:02.740Z,3.5
2018-11-27T10:21:04.760Z,3.5
2018-11-27T10:22:06.790Z,3.4
2018-11-27T10:23:09.207Z,3.4
2018-11-27T10:24:11.246Z,3.5
2018-11-27T10:25:13.259Z,3.4
2018-11-27T10:26:15.305Z,3.4
2018-11-27T10:27:17.333Z,3.3
2018-11-27T10:28:19.363Z,3.3
2018-11-27T10:29:21.844Z,3.3
2018-11-27T10:30:24.808Z,3.3
2018-11-27T10:31:27.569Z,3.2
2018-11-27T10:32:30.534Z,3.3
2018-11-27T10:33:33.215Z,3.3
2018-11-27T10:34:35.761Z,3.2
2018-11-27T10:35:37.787Z,3.2
2018-11-27T10:36:39.811Z,3.3
2018-11-27T10:37:41.852Z,3.3
2018-11-27T10:38:43.880Z,3.3
2018-11-27T10:39:45.915Z,3.3
2018-11-27T10:40:47.951Z,3.3
2018-11-27T10:41:49.981Z,3.3
2018-11-27T10:42:52.466Z,3.2
2018-11-27T10:43:54.537Z,3.2
2018-11-27T10:44:56.843Z,3.3
2018-11-27T10:45:58.869Z,3.3
2018-11-27T10:47:00.906Z,3.3
2018-11-27T10:48:02.940Z,3.3
2018-11-27T10:49:04.966Z,3.3
2018-11-27T10:50:07.013Z,3.3
2018-11-27T10:51:09.331Z,3.4
2018-11-27T10:52:11.359Z,3.4
2018-11-27T10:53:13.776Z,3.5
2018-11-27T10:54:15.792Z,3.5
2018-11-27T10:55:17.835Z,3.5
2018-11-27T10:56:19.872Z,3.6
2018-11-27T10:57:21.910Z,3.6
2018-11-27T10:58:23.938Z,3.6
2018-11-27T10:59:25.988Z,3.7
2018-11-27T11:00:28.035Z,3.7
2018-11-27T11:01:30.061Z,3.7
2018-11-27T11:02:32.384Z,3.7
2018-11-27T11:03:34.403Z,3.6
2018-11-27T11:04:36.437Z,3.7
2018-11-27T11:05:38.468Z,3.7
2018-11-27T11:06:40.513Z,3.6
2018-11-27T11:07:42.531Z,3.5
2018-11-27T11:08:44.559Z,3.5
2018-11-27T11:09:46.586Z,3.5
2018-11-27T11:10:48.608Z,3.6
2018-11-27T11:11:50.642Z,3.6
2018-11-27T11:12:52.676Z,3.7
2018-11-27T11:13:54.708Z,3.7
2018-11-27T11:14:56.748Z,3.8
2018-11-27T11:15:58.765Z,3.8
2018-11-27T11:17:00.795Z,3.8
2018-11-27T11:18:02.824Z,3.9
2018-11-27T11:19:04.856Z,3.9
2018-11-27T11:20:07.175Z,4
2018-11-27T11:21:09.499Z,3.9
2018-11-27T11:22:11.810Z,3.9
2018-11-27T11:23:13.853Z,3.9
2018-11-27T11:24:15.887Z,3.9
2018-11-27T11:25:18.202Z,3.9
2018-11-27T11:26:20.243Z,3.9
2018-11-27T11:27:22.264Z,3.9
2018-11-27T11:28:24.587Z,3.9
2018-11-27T11:29:27.286Z,3.8
2018-11-27T11:30:29.611Z,3.8
2018-11-27T11:31:31.627Z,3.8
2018-11-27T11:32:33.703Z,3.8
2018-11-27T11:33:35.729Z,3.8
2018-11-27T11:34:37.753Z,3.8
2018-11-27T11:35:39.797Z,3.8
2018-11-27T11:36:41.832Z,3.7
2018-11-27T11:37:43.864Z,3.6
2018-11-27T11:38:45.889Z,3.7
2018-11-27T11:39:48.275Z,3.8
2018-11-27T11:40:50.296Z,3.9
2018-11-27T11:41:52.321Z,3.9
2018-11-27T11:42:54.370Z,4
2018-11-27T11:43:56.401Z,4
2018-11-27T11:44:58.443Z,4
2018-11-27T11:46:00.513Z,4
2018-11-27T11:47:02.543Z,4
2018-11-27T11:48:04.569Z,4
2018-11-27T11:49:06.608Z,4.1
2018-11-27T11:50:08.633Z,4
2018-11-27T11:51:10.947Z,3.9
2018-11-27T11:52:12.981Z,4
2018-11-27T11:53:15.000Z,4
2018-11-27T11:54:17.031Z,3.9
2018-11-27T11:55:19.072Z,3.8
2018-11-27T11:56:21.085Z,3.9
2018-11-27T11:57:23.134Z,3.9
2018-11-27T11:58:25.164Z,3.9
2018-11-27T11:59:29.859Z,4
2018-11-27T12:00:31.906Z,3.9
2018-11-27T12:01:34.222Z,3.8
2018-11-27T12:02:36.249Z,3.8
2018-11-27T12:03:38.267Z,3.8
2018-11-27T12:04:40.311Z,3.9
2018-11-27T12:05:42.330Z,3.8
2018-11-27T12:06:44.361Z,3.8
2018-11-27T12:07:46.397Z,3.8
2018-11-27T12:08:48.423Z,3.8
2018-11-27T12:09:50.613Z,3.8
2018-11-27T12:10:52.654Z,3.8
2018-11-27T12:11:54.968Z,3.8
2018-11-27T12:12:56.991Z,3.8
2018-11-27T12:13:59.439Z,3.8
2018-11-27T12:15:01.470Z,3.8
2018-11-27T12:16:03.497Z,3.7
2018-11-27T12:17:05.535Z,3.8
2018-11-27T12:18:07.557Z,3.7
2018-11-27T12:19:09.600Z,3.8
2018-11-27T12:20:11.917Z,3.7
2018-11-27T12:21:13.952Z,3.7
2018-11-27T12:22:15.980Z,3.7
2018-11-27T12:23:18.004Z,3.6
2018-11-27T12:24:20.033Z,3.5
2018-11-27T12:25:25.370Z,3.5
2018-11-27T12:26:27.414Z,3.6
2018-11-27T12:27:29.437Z,3.6
2018-11-27T12:28:31.755Z,3.7
2018-11-27T12:29:33.766Z,3.6
2018-11-27T12:30:36.187Z,3.7
2018-11-27T12:31:38.225Z,3.7
2018-11-27T12:32:40.258Z,3.5
2018-11-27T12:33:42.298Z,3.5
2018-11-27T12:34:44.328Z,3.4
2018-11-27T12:35:46.355Z,3.4
2018-11-27T12:36:48.649Z,3.3
2018-11-27T12:37:50.689Z,3.3
2018-11-27T12:38:52.708Z,3.3
2018-11-27T12:39:54.740Z,3.3
2018-11-27T12:40:56.770Z,3.3
2018-11-27T12:41:59.086Z,3.3
2018-11-27T12:43:01.124Z,3.3
2018-11-27T12:44:03.533Z,3.3
2018-11-27T12:45:05.573Z,3.2
2018-11-27T12:46:07.587Z,3.2
2018-11-27T12:47:10.171Z,3.3
2018-11-27T12:48:12.553Z,3.2
2018-11-27T12:49:14.858Z,3.2
2018-11-27T12:50:16.905Z,3.2
2018-11-27T12:51:20.072Z,3.2
2018-11-27T12:52:22.392Z,3.1
2018-11-27T12:53:24.431Z,3.2
2018-11-27T12:54:26.468Z,3.2
2018-11-27T12:55:28.484Z,3.3
2018-11-27T12:56:30.907Z,3.3
2018-11-27T12:57:32.939Z,3.3
2018-11-27T12:58:34.963Z,3.2
2018-11-27T12:59:37.005Z,3.1
2018-11-27T13:00:39.037Z,3.2
2018-11-27T13:01:41.063Z,3.1
2018-11-27T13:02:43.414Z,3.2
2018-11-27T13:03:45.446Z,3.2
2018-11-27T13:04:47.474Z,3.1
2018-11-27T13:05:49.494Z,3.1
2018-11-27T13:06:51.532Z,3.2
2018-11-27T13:07:53.609Z,3.2
2018-11-27T13:08:55.634Z,3.2
2018-11-27T13:09:57.659Z,3.3
2018-11-27T13:10:59.709Z,3.3
2018-11-27T13:12:01.729Z,3.4
2018-11-27T13:13:03.758Z,3.4
2018-11-27T13:14:05.796Z,3.4
2018-11-27T13:15:07.812Z,3.4
2018-11-27T13:16:09.854Z,3.4
2018-11-27T13:17:11.885Z,3.3
2018-11-27T13:18:13.921Z,3.4
2018-11-27T13:19:15.936Z,3.3
2018-11-27T13:20:17.981Z,3.3
2018-11-27T13:21:20.015Z,3.2
2018-11-27T13:22:22.040Z,3.3
2018-11-27T13:23:24.081Z,3.4
2018-11-27T13:24:26.109Z,3.3
2018-11-27T13:25:28.193Z,3.2
2018-11-27T13:26:30.235Z,3.2
2018-11-27T13:27:32.263Z,3.2
2018-11-27T13:28:34.278Z,3.2
2018-11-27T13:29:36.305Z,3.2
2018-11-27T13:30:39.641Z,3.2
2018-11-27T13:31:41.675Z,3.1
2018-11-27T13:32:43.723Z,3.1
2018-11-27T13:33:46.043Z,3.1
2018-11-27T13:34:53.588Z,3.1
2018-11-27T13:35:55.636Z,3.2
2018-11-27T13:36:57.659Z,3.2
2018-11-27T13:37:59.691Z,3.2
2018-11-27T13:39:01.722Z,3.1
2018-11-27T13:40:03.741Z,3.1
2018-11-27T13:41:05.778Z,3.1
2018-11-27T13:42:08.113Z,3.1
2018-11-27T13:43:10.439Z,3.1
2018-11-27T13:44:12.859Z,3.1
2018-11-27T13:45:14.881Z,3.1
2018-11-27T13:46:16.916Z,3.1
2018-11-27T13:47:18.951Z,3.1
2018-11-27T13:48:20.971Z,3.1
2018-11-27T13:49:23.301Z,3.1
2018-11-27T13:50:25.323Z,3.2
2018-11-27T13:51:27.515Z,3.1
2018-11-27T13:52:29.930Z,3.1
2018-11-27T13:53:31.994Z,3.1
2018-11-27T13:54:34.092Z,3
2018-11-27T13:55:36.123Z,3
2018-11-27T13:56:38.165Z,3.1
2018-11-27T13:57:40.235Z,3.1
2018-11-27T13:58:42.944Z,3.1
2018-11-27T13:59:45.305Z,3
2018-11-27T14:00:47.397Z,3
2018-11-27T14:01:49.727Z,3
2018-11-27T14:02:52.060Z,3
2018-11-27T14:03:54.670Z,3
2018-11-27T14:04:56.797Z,3
2018-11-27T14:05:59.141Z,3
2018-11-27T14:07:01.192Z,3
2018-11-27T14:08:03.215Z,3.1
2018-11-27T14:09:05.302Z,3.1
2018-11-27T14:10:07.609Z,3
2018-11-27T14:11:09.653Z,3
2018-11-27T14:12:12.093Z,3
2018-11-27T14:13:14.384Z,3
2018-11-27T14:14:16.523Z,3.1
2018-11-27T14:15:18.586Z,3.1
2018-11-27T14:16:20.636Z,3
2018-11-27T14:17:22.674Z,3
2018-11-27T14:18:25.300Z,3.1
2018-11-27T14:19:27.358Z,3.1
2018-11-27T14:20:29.390Z,3.1
2018-11-27T14:21:31.456Z,3.1
2018-11-27T14:22:33.503Z,3
2018-11-27T14:23:35.558Z,3