createdAt,value
2018-11-10T20:23:00.516Z,4.22
2018-11-10T20:25:28.671Z,4.13
2018-11-10T20:27:56.827Z,4.40
2018-11-10T20:30:24.999Z,4.10
2018-11-10T20:32:53.205Z,4.27
2018-11-10T20:35:21.378Z,3.70
2018-11-10T20:37:49.601Z,4.13
2018-11-10T20:40:18.006Z,4.20
2018-11-10T20:42:46.195Z,4.00
2018-11-10T20:45:16.145Z,3.73
2018-11-10T20:47:45.126Z,4.17
2018-11-10T20:50:14.081Z,4.20
2018-11-10T20:52:42.233Z,3.60
2018-11-10T20:55:13.030Z,3.77
2018-11-10T20:57:41.518Z,4.10
2018-11-10T21:00:13.271Z,4.00
2018-11-10T21:02:42.791Z,4.17
2018-11-10T21:05:12.175Z,3.87
2018-11-10T21:07:40.557Z,3.70
2018-11-10T21:10:18.282Z,3.60
2018-11-10T21:12:47.207Z,3.80
2018-11-10T21:15:18.832Z,3.50
2018-11-10T21:17:47.360Z,3.80
2018-11-10T21:20:18.078Z,3.90
2018-11-10T21:22:46.400Z,3.50
2018-11-10T21:25:16.177Z,3.67
2018-11-10T21:27:45.020Z,3.33
2018-11-10T21:30:15.183Z,3.27
2018-11-10T21:32:43.745Z,2.87
2018-11-10T21:35:12.215Z,3.70
2018-11-10T21:37:40.947Z,3.13
2018-11-10T21:40:12.039Z,3.27
2018-11-10T21:42:40.946Z,3.30
2018-11-10T21:45:10.034Z,3.33
2018-11-10T21:47:38.408Z,2.90
2018-11-10T21:50:09.316Z,2.93
2018-11-10T21:52:37.979Z,3.20
2018-11-10T21:55:06.126Z,3.10
2018-11-10T21:57:34.490Z,2.90
2018-11-10T22:00:02.633Z,3.40
2018-11-10T22:02:30.862Z,3.03
2018-11-10T22:04:59.954Z,3.10
2018-11-10T22:07:29.111Z,3.03
2018-11-10T22:09:57.312Z,3.20
2018-11-10T22:12:25.403Z,2.90
