createdAt,value
2023-01-28T00:02:05.045Z,99.27
2023-01-28T00:07:04.877Z,99.48
2023-01-28T00:12:04.896Z,99.69
2023-01-28T00:17:04.789Z,99.99
2023-01-28T00:22:04.687Z,99.99
2023-01-28T00:27:04.646Z,99.69
2023-01-28T00:32:04.751Z,99.53
2023-01-28T00:37:04.511Z,99.53
2023-01-28T00:42:04.463Z,99.11
2023-01-28T00:47:04.481Z,98.80
2023-01-28T00:52:04.404Z,97.97
2023-01-28T00:57:04.393Z,96.92
2023-01-28T01:02:04.332Z,95.94
2023-01-28T01:07:04.238Z,95.62
2023-01-28T01:12:04.076Z,95.00
2023-01-28T01:17:04.064Z,95.15
2023-01-28T01:22:03.959Z,94.90
2023-01-28T01:27:03.912Z,94.48
2023-01-28T01:32:03.861Z,94.79
2023-01-28T01:37:03.800Z,94.94
2023-01-28T01:42:03.670Z,94.94
2023-01-28T01:47:03.646Z,94.52
2023-01-28T01:52:03.568Z,94.10
2023-01-28T01:57:03.497Z,94.21
2023-01-28T02:02:03.577Z,94.00
2023-01-28T02:07:03.492Z,93.69
2023-01-28T02:12:03.257Z,93.90
2023-01-28T02:17:03.273Z,94.31
2023-01-28T02:22:03.159Z,94.00
2023-01-28T02:27:03.059Z,94.31
2023-01-28T02:32:03.073Z,94.52
2023-01-28T02:37:02.988Z,95.04
2023-01-28T02:42:02.904Z,95.46
2023-01-28T02:47:02.875Z,95.46
2023-01-28T02:52:02.841Z,95.78
2023-01-28T02:57:02.741Z,95.83
2023-01-28T03:02:02.624Z,96.25
2023-01-28T03:07:02.574Z,95.56
2023-01-28T03:12:02.558Z,95.46
2023-01-28T03:17:02.499Z,95.46
2023-01-28T03:22:02.373Z,95.15
2023-01-28T03:27:02.284Z,95.04
2023-01-28T03:32:02.335Z,95.15
2023-01-28T03:37:02.218Z,94.94
2023-01-28T03:42:02.244Z,94.10
2023-01-28T03:47:02.084Z,94.35
2023-01-28T03:52:02.019Z,94.35
2023-01-28T03:57:01.946Z,94.15
2023-01-28T04:02:01.909Z,94.19
2023-01-28T04:07:01.877Z,94.82
2023-01-28T04:12:01.718Z,94.82
2023-01-28T04:17:01.678Z,94.23
2023-01-28T04:22:01.690Z,94.76
2023-01-28T04:27:01.576Z,94.02
2023-01-28T04:32:01.469Z,93.23
2023-01-28T04:37:01.407Z,93.02
2023-01-28T04:42:01.353Z,93.23
2023-01-28T04:47:01.239Z,90.97
2023-01-28T04:52:01.564Z,91.50
2023-01-28T04:57:01.120Z,89.76
2023-01-28T05:02:01.116Z,89.55
2023-01-28T05:07:01.021Z,89.38
2023-01-28T05:12:00.952Z,89.63
2023-01-28T05:17:00.945Z,89.42
2023-01-28T05:22:00.809Z,88.90
2023-01-28T05:27:00.785Z,89.42
2023-01-28T05:32:03.487Z,89.22
2023-01-28T05:37:00.619Z,88.79
2023-01-28T05:42:00.574Z,88.44
2023-01-28T05:47:00.485Z,88.34
2023-01-28T05:52:00.489Z,88.48
2023-01-28T05:57:01.304Z,88.90
2023-01-28T06:02:00.374Z,87.33
2023-01-28T06:07:00.246Z,87.12
2023-01-28T06:12:00.151Z,87.37
2023-01-28T06:17:00.139Z,88.10
2023-01-28T06:22:00.855Z,88.37
2023-01-28T06:27:00.064Z,87.26
2023-01-28T06:31:59.922Z,85.80
2023-01-28T06:36:59.849Z,85.42
2023-01-28T06:42:00.608Z,85.94
2023-01-28T06:46:59.762Z,86.46
2023-01-28T06:51:59.792Z,85.63
2023-01-28T06:56:59.604Z,84.47
2023-01-28T07:01:59.574Z,84.12
2023-01-28T07:06:59.481Z,83.07
2023-01-28T07:11:59.437Z,81.54
2023-01-28T07:16:59.382Z,80.98
2023-01-28T07:21:59.300Z,81.40
2023-01-28T07:26:59.184Z,80.91
2023-01-28T07:31:59.153Z,80.87
2023-01-28T07:36:59.052Z,79.41
2023-01-28T07:41:59.034Z,77.59
2023-01-28T07:46:58.945Z,78.05
2023-01-28T07:51:58.885Z,81.67
2023-01-28T07:56:58.836Z,80.59
2023-01-28T08:01:58.859Z,81.98
2023-01-28T08:06:58.706Z,79.58
2023-01-28T08:11:58.632Z,80.48
2023-01-28T08:16:58.574Z,86.36
2023-01-28T08:21:58.515Z,76.40
2023-01-28T08:26:58.550Z,78.49
2023-01-28T08:31:58.423Z,76.47
2023-01-28T08:36:58.283Z,76.23
2023-01-28T08:41:59.213Z,73.44
2023-01-28T08:46:58.229Z,75.29
2023-01-28T08:51:58.136Z,75.88
2023-01-28T08:56:58.030Z,74.94
2023-01-28T09:01:58.056Z,75.01
2023-01-28T09:06:58.014Z,77.41
2023-01-28T09:11:58.059Z,75.95
2023-01-28T09:17:03.680Z,76.37
2023-01-28T09:21:59.528Z,78.35
2023-01-28T09:26:57.726Z,73.72
2023-01-28T09:31:57.812Z,73.69
2023-01-28T09:36:57.592Z,74.28
2023-01-28T09:41:57.486Z,73.24
2023-01-28T09:46:57.443Z,72.64
2023-01-28T09:51:57.397Z,78.39
2023-01-28T09:56:57.405Z,72.05
2023-01-28T10:01:57.325Z,71.67
2023-01-28T10:06:57.161Z,71.77
2023-01-28T10:11:57.055Z,70.94
2023-01-28T10:16:57.197Z,73.79
2023-01-28T10:21:56.966Z,69.82
2023-01-28T10:26:56.897Z,73.13
2023-01-28T10:31:56.932Z,67.92
2023-01-28T10:36:56.850Z,70.35
2023-01-28T10:41:58.687Z,76.40
2023-01-28T10:46:56.828Z,69.72
2023-01-28T10:51:56.636Z,71.70
2023-01-28T10:56:56.537Z,73.48
2023-01-28T11:01:56.501Z,70.90
2023-01-28T11:06:56.372Z,71.36
2023-01-28T11:11:56.399Z,72.19
2023-01-28T11:16:56.309Z,72.71
2023-01-28T11:21:56.190Z,72.43
2023-01-28T11:26:56.121Z,71.36
2023-01-28T11:31:56.132Z,71.46
2023-01-28T11:36:55.996Z,71.14
2023-01-28T11:41:55.907Z,71.91
2023-01-28T11:46:55.807Z,71.25
2023-01-28T11:51:55.759Z,72.08
2023-01-28T11:56:55.678Z,72.36
2023-01-28T12:01:55.618Z,73.10
2023-01-28T12:06:55.579Z,75.08
2023-01-28T12:11:55.550Z,75.39
2023-01-28T12:16:55.473Z,74.32
2023-01-28T12:21:55.405Z,72.16
2023-01-28T12:26:55.285Z,74.38
2023-01-28T12:31:55.280Z,72.71
2023-01-28T12:36:55.279Z,71.74
2023-01-28T12:41:55.125Z,70.04
2023-01-28T12:46:55.116Z,71.67
2023-01-28T12:51:54.970Z,72.19
2023-01-28T12:56:54.960Z,71.67
2023-01-28T13:01:54.895Z,72.89
2023-01-28T13:06:54.837Z,79.19
2023-01-28T13:11:54.721Z,69.56
2023-01-28T13:16:54.712Z,70.39
2023-01-28T13:21:54.618Z,69.31
2023-01-28T13:26:54.542Z,69.96
2023-01-28T13:31:54.478Z,70.28
2023-01-28T13:36:54.388Z,71.46
2023-01-28T13:41:54.302Z,71.88
2023-01-28T13:46:54.284Z,71.91
2023-01-28T13:51:54.180Z,75.63
2023-01-28T13:56:54.152Z,70.28
2023-01-28T14:01:54.105Z,69.13
2023-01-28T14:06:53.979Z,69.09
2023-01-28T14:11:53.976Z,70.03
2023-01-28T14:16:53.862Z,71.21
2023-01-28T14:21:53.776Z,71.21
2023-01-28T14:26:53.713Z,71.00
2023-01-28T14:31:53.843Z,70.90
2023-01-28T14:36:53.595Z,70.79
2023-01-28T14:41:53.515Z,70.20
2023-01-28T14:46:53.473Z,70.27
2023-01-28T14:51:53.376Z,69.85
2023-01-28T14:56:53.321Z,75.36
2023-01-28T15:01:53.300Z,69.54
2023-01-28T15:06:53.177Z,69.64
2023-01-28T15:11:53.159Z,69.36
2023-01-28T15:16:53.166Z,70.17
2023-01-28T15:21:53.007Z,69.36
2023-01-28T15:26:52.940Z,70.58
2023-01-28T15:31:52.964Z,70.58
2023-01-28T15:36:52.841Z,70.55
2023-01-28T15:41:56.988Z,71.46
2023-01-28T15:46:52.668Z,69.37
2023-01-28T15:51:52.655Z,68.25
2023-01-28T15:56:52.620Z,68.91
2023-01-28T16:01:52.615Z,68.38
2023-01-28T16:06:52.515Z,69.57
2023-01-28T16:11:52.387Z,70.09
2023-01-28T16:16:52.375Z,69.78
2023-01-28T16:21:52.225Z,70.27
2023-01-28T16:26:52.656Z,70.37
2023-01-28T16:31:52.166Z,69.43
2023-01-28T16:36:52.079Z,69.54
2023-01-28T16:41:52.044Z,69.22
2023-01-28T16:46:52.041Z,69.78
2023-01-28T16:51:51.805Z,70.30
2023-01-28T16:56:51.890Z,71.77
2023-01-28T17:01:51.751Z,68.88
2023-01-28T17:06:53.215Z,70.03
2023-01-28T17:11:51.630Z,69.74
2023-01-28T17:16:51.711Z,68.98
2023-01-28T17:21:51.504Z,68.60
2023-01-28T17:26:51.396Z,69.85
2023-01-28T17:31:51.339Z,69.54
2023-01-28T17:36:51.313Z,70.27
2023-01-28T17:41:51.162Z,70.58
2023-01-28T17:46:51.160Z,71.08
2023-01-28T17:51:51.050Z,70.27
2023-01-28T17:56:50.967Z,69.54
2023-01-28T18:01:50.943Z,68.60
2023-01-28T18:06:50.863Z,69.29
2023-01-28T18:11:50.775Z,69.74
2023-01-28T18:16:50.747Z,70.86
2023-01-28T18:21:53.367Z,70.03
2023-01-28T18:26:50.679Z,71.11
2023-01-28T18:31:50.583Z,71.87
2023-01-28T18:36:50.485Z,72.78
2023-01-28T18:41:50.423Z,72.88
2023-01-28T18:46:50.612Z,71.97
2023-01-28T18:51:50.246Z,72.19
2023-01-28T18:56:51.611Z,73.02
2023-01-28T19:01:50.174Z,73.96
2023-01-28T19:06:50.039Z,72.81
2023-01-28T19:11:50.139Z,73.33
2023-01-28T19:16:50.003Z,73.65
2023-01-28T19:21:49.880Z,74.04
2023-01-28T19:26:50.002Z,73.30
2023-01-28T19:31:50.095Z,73.61
2023-01-28T19:36:49.822Z,73.82
2023-01-28T19:41:49.623Z,74.94
2023-01-28T19:46:49.518Z,76.96
2023-01-28T19:51:49.457Z,76.96
2023-01-28T19:56:54.762Z,76.79
2023-01-28T20:01:49.487Z,77.00
2023-01-28T20:06:49.252Z,78.70
2023-01-28T20:11:50.028Z,79.61
2023-01-28T20:16:49.295Z,79.61
2023-01-28T20:21:49.923Z,79.23
2023-01-28T20:26:49.000Z,79.61
2023-01-28T20:32:01.090Z,79.61
2023-01-28T20:36:49.854Z,80.24
2023-01-28T20:41:48.797Z,79.79
2023-01-28T20:46:48.735Z,78.74
2023-01-28T20:51:48.689Z,77.87
2023-01-28T20:56:48.615Z,77.80
2023-01-28T21:01:49.924Z,77.87
2023-01-28T21:06:48.535Z,77.24
2023-01-28T21:11:48.479Z,77.80
2023-01-28T21:16:48.359Z,77.97
2023-01-28T21:21:48.317Z,77.24
2023-01-28T21:26:48.210Z,77.24
2023-01-28T21:31:48.190Z,76.72
2023-01-28T21:36:48.108Z,77.51
2023-01-28T21:41:48.006Z,74.77
2023-01-28T21:46:47.982Z,75.22
2023-01-28T21:51:47.968Z,74.66
2023-01-28T21:56:48.090Z,74.04
2023-01-28T22:01:47.824Z,75.53
2023-01-28T22:06:47.754Z,75.50
2023-01-28T22:11:47.661Z,74.04
2023-01-28T22:16:47.620Z,74.66
2023-01-28T22:21:47.494Z,74.56
2023-01-28T22:26:47.452Z,72.68
2023-01-28T22:31:47.413Z,72.68
2023-01-28T22:36:47.345Z,72.36
2023-01-28T22:41:47.211Z,73.30
2023-01-28T22:46:47.310Z,75.43
2023-01-28T22:51:47.083Z,74.77
2023-01-28T22:56:47.081Z,72.78
2023-01-28T23:01:46.998Z,76.82
2023-01-28T23:06:46.962Z,74.52
2023-01-28T23:11:46.833Z,73.30
2023-01-28T23:16:46.834Z,73.20
2023-01-28T23:21:46.736Z,75.15
2023-01-28T23:26:46.698Z,72.99
2023-01-28T23:31:46.666Z,74.66
2023-01-28T23:36:46.520Z,73.93
2023-01-28T23:41:46.504Z,74.66
2023-01-28T23:46:46.494Z,74.56
2023-01-28T23:51:46.317Z,73.72
2023-01-28T23:56:46.315Z,74.98
