createdAt,value
2019-02-26T05:00:30.319Z,0
2019-02-26T05:03:59.953Z,0
2019-02-26T05:07:27.958Z,0
2019-02-26T05:11:00.071Z,0
2019-02-26T05:14:28.119Z,0
2019-02-26T05:17:56.317Z,0
2019-02-26T05:21:27.044Z,0
2019-02-26T05:24:58.237Z,0
2019-02-26T05:28:26.171Z,0
2019-02-26T05:32:00.891Z,0
2019-02-26T05:35:32.044Z,1
2019-02-26T05:39:02.960Z,1
2019-02-26T05:42:32.717Z,3
2019-02-26T05:46:05.353Z,5
2019-02-26T05:49:38.354Z,9
2019-02-26T05:53:13.313Z,17
2019-02-26T05:56:44.047Z,28
2019-02-26T06:00:21.196Z,43
2019-02-26T06:03:52.022Z,61
2019-02-26T06:07:25.070Z,87
2019-02-26T06:10:54.887Z,117
2019-02-26T06:14:27.080Z,147
2019-02-26T06:17:57.582Z,186
2019-02-26T06:21:27.506Z,230
2019-02-26T06:25:00.182Z,270
2019-02-26T06:28:35.369Z,302
2019-02-26T06:32:07.286Z,355
2019-02-26T06:35:40.623Z,433
2019-02-26T06:39:09.344Z,437
2019-02-26T06:42:41.265Z,475
2019-02-26T06:46:14.071Z,559
2019-02-26T06:49:43.995Z,584
2019-02-26T06:53:19.240Z,571
2019-02-26T06:56:52.771Z,542
2019-02-26T07:00:25.090Z,574
2019-02-26T07:03:56.812Z,734
2019-02-26T07:07:24.089Z,1039
2019-02-26T07:10:52.020Z,1096
2019-02-26T07:14:19.950Z,1150
2019-02-26T07:17:50.943Z,1139
2019-02-26T07:21:18.948Z,920
2019-02-26T07:24:51.876Z,910
2019-02-26T07:28:24.570Z,898
2019-02-26T07:31:56.951Z,781
2019-02-26T07:35:28.076Z,765
2019-02-26T07:38:58.870Z,716
2019-02-26T07:42:26.778Z,717
2019-02-26T07:45:56.830Z,721
2019-02-26T07:49:24.932Z,868
2019-02-26T07:52:57.427Z,1081
2019-02-26T07:56:30.609Z,1150
2019-02-26T07:59:58.908Z,1191
2019-02-26T08:03:29.812Z,1856
2019-02-26T08:07:01.827Z,2587
2019-02-26T08:10:30.005Z,2226
2019-02-26T08:14:03.070Z,2221
2019-02-26T08:17:31.242Z,2233
2019-02-26T08:21:03.024Z,2071
2019-02-26T08:24:31.147Z,2133
2019-02-26T08:28:02.695Z,2126
2019-02-26T08:31:30.647Z,1982
2019-02-26T08:35:00.568Z,2164
2019-02-26T08:38:30.507Z,2334
2019-02-26T08:41:58.482Z,2307
2019-02-26T08:45:30.761Z,2365
2019-02-26T08:48:57.502Z,2357
2019-02-26T08:52:30.412Z,2095
2019-02-26T08:56:03.425Z,1969
2019-02-26T08:59:30.291Z,1916
2019-02-26T09:02:59.414Z,1730
2019-02-26T09:06:27.356Z,1571
2019-02-26T09:09:58.257Z,1778
2019-02-26T09:13:27.235Z,2084
2019-02-26T09:17:01.930Z,2220
2019-02-26T09:20:30.128Z,2036
2019-02-26T09:24:04.719Z,2340
2019-02-26T09:27:42.454Z,2155
2019-02-26T09:31:12.208Z,1968
2019-02-26T09:34:42.117Z,2410
2019-02-26T09:38:11.861Z,2664
2019-02-26T09:41:45.576Z,3267
2019-02-26T09:45:15.810Z,3104
2019-02-26T09:48:48.115Z,3106
2019-02-26T09:52:18.304Z,3593
2019-02-26T09:55:48.223Z,3287
2019-02-26T09:59:17.287Z,3143
2019-02-26T10:02:49.864Z,3313
2019-02-26T10:06:23.555Z,3626
2019-02-26T10:09:51.226Z,4197
2019-02-26T10:13:23.191Z,4187
2019-02-26T10:16:57.020Z,3863
2019-02-26T10:20:31.490Z,3591
2019-02-26T10:24:01.918Z,3419
2019-02-26T10:27:35.679Z,4215
2019-02-26T10:31:09.678Z,4397
2019-02-26T10:34:37.545Z,4459
2019-02-26T10:38:11.299Z,4273
2019-02-26T10:41:42.302Z,3958
2019-02-26T10:45:12.496Z,3786
2019-02-26T10:48:45.538Z,3748
2019-02-26T10:52:19.297Z,3464
2019-02-26T10:55:50.568Z,3464
2019-02-26T10:59:20.322Z,3786
2019-02-26T11:02:54.014Z,4319
2019-02-26T11:06:22.236Z,4611
2019-02-26T11:09:55.072Z,5763
2019-02-26T11:13:26.056Z,6847
2019-02-26T11:16:54.076Z,7140
2019-02-26T11:20:27.667Z,7245
2019-02-26T11:23:58.394Z,7361
2019-02-26T11:27:28.791Z,6749
2019-02-26T11:30:58.706Z,7586
2019-02-26T11:34:31.424Z,8046
2019-02-26T11:38:01.752Z,11790
2019-02-26T11:41:33.961Z,12948
2019-02-26T11:45:02.774Z,13711
2019-02-26T11:48:34.852Z,10816
2019-02-26T11:52:05.718Z,14725
2019-02-26T11:55:37.413Z,25896
2019-02-26T11:59:07.131Z,19440
2019-02-26T12:02:41.540Z,25008
2019-02-26T12:06:09.571Z,26056
2019-02-26T12:09:41.293Z,16389
2019-02-26T12:13:09.539Z,22560
2019-02-26T12:16:38.645Z,36776
2019-02-26T12:20:06.557Z,19576
2019-02-26T12:23:39.627Z,24432
2019-02-26T12:27:18.019Z,33272
2019-02-26T12:30:47.276Z,31872
2019-02-26T12:34:20.735Z,44592
2019-02-26T12:37:53.548Z,49368
2019-02-26T12:41:24.516Z,49832
2019-02-26T12:44:52.467Z,51120
2019-02-26T12:48:24.384Z,54888
2019-02-26T12:51:56.672Z,12787
2019-02-26T12:55:32.784Z,34544
2019-02-26T12:59:02.117Z,35824
2019-02-26T13:02:32.124Z,37000
2019-02-26T13:06:05.158Z,47928
2019-02-26T13:09:39.025Z,54976
2019-02-26T13:13:09.081Z,57848
2019-02-26T13:16:37.052Z,50352
2019-02-26T13:20:10.998Z,57248
2019-02-26T13:23:37.970Z,56672
2019-02-26T13:27:06.120Z,52560
2019-02-26T13:30:34.091Z,18424
2019-02-26T13:34:03.082Z,7363
2019-02-26T13:37:36.338Z,6559
2019-02-26T13:41:28.675Z,5814
2019-02-26T13:44:41.932Z,5504
2019-02-26T13:48:09.902Z,5631
2019-02-26T13:51:37.833Z,5854
2019-02-26T13:55:05.830Z,6269
2019-02-26T13:58:33.778Z,6538
2019-02-26T14:02:01.756Z,6351
2019-02-26T14:05:37.831Z,5507
2019-02-26T14:09:01.883Z,5809
2019-02-26T14:12:29.837Z,4970
2019-02-26T14:15:57.843Z,4797
2019-02-26T14:19:26.839Z,4307
2019-02-26T14:22:54.792Z,3908
2019-02-26T14:26:22.739Z,4100
2019-02-26T14:29:50.670Z,4136
2019-02-26T14:33:18.642Z,3965
2019-02-26T14:36:48.306Z,3783
2019-02-26T14:40:16.319Z,3738
2019-02-26T14:43:44.283Z,3585
2019-02-26T14:47:12.254Z,3498
2019-02-26T14:50:40.248Z,3223
2019-02-26T14:54:09.187Z,3027
2019-02-26T14:57:37.142Z,3022
2019-02-26T15:01:06.260Z,2856
2019-02-26T15:04:34.218Z,2830
2019-02-26T15:08:03.193Z,2731
2019-02-26T15:11:31.176Z,2687
2019-02-26T15:14:59.146Z,2571
2019-02-26T15:18:27.118Z,2497
2019-02-26T15:21:57.324Z,2317
2019-02-26T15:25:26.177Z,2189
2019-02-26T15:28:54.128Z,1934
2019-02-26T15:32:22.134Z,1813
2019-02-26T15:35:50.113Z,1751
2019-02-26T15:39:18.092Z,1557
2019-02-26T15:42:46.108Z,1499
2019-02-26T15:46:16.107Z,1442
2019-02-26T15:49:45.303Z,1269
2019-02-26T15:53:13.311Z,1185
2019-02-26T15:56:41.251Z,1081
2019-02-26T16:00:10.177Z,969
2019-02-26T16:03:39.305Z,866
2019-02-26T16:07:07.252Z,758
2019-02-26T16:10:35.385Z,664
2019-02-26T16:14:03.513Z,583
2019-02-26T16:17:31.495Z,519
2019-02-26T16:21:00.487Z,445
2019-02-26T16:24:29.059Z,349
2019-02-26T16:27:57.090Z,261
2019-02-26T16:31:29.525Z,189
2019-02-26T16:34:56.108Z,140
2019-02-26T16:38:25.116Z,105
2019-02-26T16:41:53.204Z,83
2019-02-26T16:45:21.235Z,61
2019-02-26T16:48:53.102Z,40
2019-02-26T16:52:19.683Z,23
2019-02-26T16:55:49.882Z,13
2019-02-26T16:59:17.911Z,8
2019-02-26T17:02:46.052Z,4
2019-02-26T17:06:14.262Z,2
2019-02-26T17:09:44.238Z,1
2019-02-26T17:13:13.324Z,1
2019-02-26T17:16:42.258Z,1
2019-02-26T17:20:10.232Z,0
2019-02-26T17:23:39.311Z,0
2019-02-26T17:27:09.326Z,0
2019-02-26T17:30:37.493Z,0
2019-02-26T17:34:05.594Z,0
2019-02-26T17:37:33.625Z,0
2019-02-26T17:41:01.653Z,0
2019-02-26T17:44:29.653Z,0
2019-02-26T17:47:59.712Z,0
2019-02-26T17:51:27.642Z,0
2019-02-26T17:54:55.612Z,0
2019-02-26T17:58:25.534Z,0
2019-02-26T18:01:53.470Z,0
2019-02-26T18:05:21.553Z,0
2019-02-26T18:08:49.478Z,0
2019-02-26T18:12:18.446Z,0
2019-02-26T18:15:46.424Z,0
2019-02-26T18:19:15.652Z,0
2019-02-26T18:22:43.697Z,0
2019-02-26T18:26:11.682Z,0
2019-02-26T18:29:41.688Z,0
2019-02-26T18:33:09.660Z,0
2019-02-26T18:36:38.577Z,0
2019-02-26T18:40:08.706Z,0
2019-02-26T18:43:36.898Z,0
2019-02-26T18:47:07.701Z,0
2019-02-26T18:50:34.897Z,0
2019-02-26T18:54:04.062Z,0
2019-02-26T18:57:32.874Z,0
2019-02-26T19:01:01.887Z,0
2019-02-26T19:04:29.961Z,0
2019-02-26T19:07:58.115Z,0
2019-02-26T19:11:29.204Z,0
2019-02-26T19:14:57.421Z,0
2019-02-26T19:18:25.419Z,0
2019-02-26T19:21:55.525Z,0
2019-02-26T19:25:24.583Z,0
2019-02-26T19:29:09.969Z,0
2019-02-26T19:32:47.522Z,0
2019-02-26T19:36:15.524Z,0
2019-02-26T19:39:45.606Z,0
2019-02-26T19:43:13.619Z,0
2019-02-26T19:46:41.561Z,0
2019-02-26T19:50:12.364Z,0
2019-02-26T19:53:40.833Z,0
2019-02-26T19:57:09.035Z,0
2019-02-26T20:00:38.152Z,0
2019-02-26T20:04:06.142Z,0
2019-02-26T20:07:36.089Z,0
2019-02-26T20:11:04.113Z,0
2019-02-26T20:14:32.066Z,0
2019-02-26T20:18:00.025Z,0
2019-02-26T20:21:29.018Z,0
2019-02-26T20:24:58.069Z,0
2019-02-26T20:28:26.207Z,0
2019-02-26T20:31:56.320Z,0
2019-02-26T20:35:24.264Z,0
2019-02-26T20:38:53.373Z,0
2019-02-26T20:42:21.457Z,0
2019-02-26T20:45:52.558Z,0
2019-02-26T20:49:20.575Z,0
2019-02-26T20:52:48.605Z,0
2019-02-26T20:56:18.656Z,0
2019-02-26T20:59:46.702Z,0
2019-02-26T21:03:16.672Z,0
2019-02-26T21:06:44.744Z,0
2019-02-26T21:10:16.763Z,0
2019-02-26T21:13:44.781Z,0
2019-02-26T21:17:12.815Z,0
2019-02-26T21:20:42.916Z,0
2019-02-26T21:24:10.883Z,0
2019-02-26T21:27:39.004Z,0
2019-02-26T21:31:07.007Z,0
2019-02-26T21:34:35.052Z,0
2019-02-26T21:38:05.904Z,0
2019-02-26T21:41:34.967Z,0
2019-02-26T21:45:03.019Z,0
2019-02-26T21:48:31.025Z,0
2019-02-26T21:52:01.093Z,0
2019-02-26T21:55:43.775Z,0
2019-02-26T21:59:07.029Z,0
2019-02-26T22:02:35.125Z,0
2019-02-26T22:06:06.308Z,0
2019-02-26T22:09:36.395Z,0
2019-02-26T22:13:04.458Z,0
2019-02-26T22:16:32.596Z,0
2019-02-26T22:20:01.666Z,0
2019-02-26T22:23:34.251Z,0
2019-02-26T22:27:02.617Z,0
2019-02-26T22:30:30.723Z,0
2019-02-26T22:33:58.707Z,0
2019-02-26T22:37:26.706Z,0
2019-02-26T22:40:55.744Z,0
2019-02-26T22:44:26.712Z,0
2019-02-26T22:47:54.806Z,0
2019-02-26T22:51:22.860Z,0
2019-02-26T22:54:50.929Z,0
2019-02-26T22:58:19.118Z,0
