createdAt,value
2018-07-01T00:00:51.531Z,76.35
2018-07-01T00:01:51.551Z,76.73
2018-07-01T00:02:51.575Z,76.35
2018-07-01T00:03:51.596Z,76.92
2018-07-01T00:04:51.618Z,76.54
2018-07-01T00:05:51.640Z,76.25
2018-07-01T00:06:51.658Z,76.25
2018-07-01T00:07:51.682Z,76.06
2018-07-01T00:08:51.699Z,76.06
2018-07-01T00:09:51.723Z,76.25
2018-07-01T00:10:51.777Z,75.87
2018-07-01T00:11:51.768Z,75.58
2018-07-01T00:12:51.788Z,75.87
2018-07-01T00:13:51.808Z,76.25
2018-07-01T00:14:51.830Z,75.96
2018-07-01T00:15:51.851Z,76.44
2018-07-01T00:16:51.878Z,76.44
2018-07-01T00:17:51.895Z,76.54
2018-07-01T00:18:51.918Z,76.35
2018-07-01T00:19:51.940Z,77.21
2018-07-01T00:20:51.958Z,77.11
2018-07-01T00:21:51.978Z,77.11
2018-07-01T00:22:52.001Z,75.96
2018-07-01T00:23:52.023Z,76.35
2018-07-01T00:24:52.042Z,77.11
2018-07-01T00:25:52.067Z,78.17
2018-07-01T00:26:52.086Z,77.50
2018-07-01T00:27:52.108Z,78.17
2018-07-01T00:28:52.127Z,78.74
2018-07-01T00:29:52.149Z,77.97
2018-07-01T00:30:52.170Z,77.78
2018-07-01T00:31:52.193Z,77.97
2018-07-01T00:32:52.213Z,77.97
2018-07-01T00:33:52.234Z,78.45
2018-07-01T00:34:52.256Z,77.97
2018-07-01T00:35:52.278Z,77.97
2018-07-01T00:36:52.298Z,78.17
2018-07-01T00:37:52.322Z,78.27
2018-07-01T00:38:52.342Z,78.55
2018-07-01T00:39:52.363Z,78.55
2018-07-01T00:40:52.385Z,78.45
2018-07-01T00:41:52.405Z,78.17
2018-07-01T00:42:52.429Z,78.27
2018-07-01T00:43:52.449Z,78.84
2018-07-01T00:44:52.472Z,78.84
2018-07-01T00:45:52.491Z,79.13
2018-07-01T00:46:52.515Z,79.32
2018-07-01T00:47:52.534Z,79.41
2018-07-01T00:48:52.556Z,79.51
2018-07-01T00:49:52.577Z,79.80
2018-07-01T00:50:52.597Z,79.41
2018-07-01T00:51:52.620Z,79.51
2018-07-01T00:52:52.641Z,78.93
2018-07-01T00:53:52.663Z,79.32
2018-07-01T00:54:52.688Z,78.84
2018-07-01T00:55:52.709Z,79.32
2018-07-01T00:56:52.729Z,79.22
2018-07-01T00:57:52.746Z,79.22
2018-07-01T00:58:52.770Z,79.03
2018-07-01T00:59:52.790Z,79.32
2018-07-01T01:00:52.812Z,78.93
2018-07-01T01:01:52.835Z,79.13
2018-07-01T01:02:52.855Z,79.13
2018-07-01T01:03:52.878Z,79.32
2018-07-01T01:04:52.897Z,79.60
2018-07-01T01:05:52.918Z,80.08
2018-07-01T01:06:52.938Z,79.99
2018-07-01T01:07:52.962Z,79.22
2018-07-01T01:08:52.983Z,79.13
2018-07-01T01:09:53.005Z,79.13
2018-07-01T01:10:53.025Z,79.13
2018-07-01T01:11:53.048Z,80.08
2018-07-01T01:12:53.068Z,80.04
2018-07-01T01:13:53.090Z,79.75
2018-07-01T01:14:53.110Z,79.85
2018-07-01T01:15:53.132Z,79.85
2018-07-01T01:16:53.151Z,79.95
2018-07-01T01:17:53.173Z,80.33
2018-07-01T01:18:53.195Z,80.24
2018-07-01T01:19:53.218Z,80.14
2018-07-01T01:20:53.239Z,80.43
2018-07-01T01:21:53.260Z,80.33
2018-07-01T01:22:53.280Z,79.95
2018-07-01T01:23:53.310Z,80.33
2018-07-01T01:24:53.323Z,80.24
2018-07-01T01:25:53.346Z,81.00
2018-07-01T01:26:53.366Z,80.14
2018-07-01T01:27:53.385Z,80.14
2018-07-01T01:28:53.406Z,80.81
2018-07-01T01:29:53.430Z,80.62
2018-07-01T01:30:53.454Z,80.43
2018-07-01T01:31:53.478Z,80.43
2018-07-01T01:32:53.492Z,79.95
2018-07-01T01:33:53.514Z,79.75
2018-07-01T01:34:53.539Z,80.04
2018-07-01T01:35:53.557Z,79.47
2018-07-01T01:36:53.578Z,79.08
2018-07-01T01:37:53.599Z,79.28
2018-07-01T01:38:53.620Z,79.37
2018-07-01T01:39:53.640Z,78.89
2018-07-01T01:40:53.666Z,78.80
2018-07-01T01:41:53.684Z,79.08
2018-07-01T01:42:53.706Z,78.89
2018-07-01T01:43:53.728Z,79.28
2018-07-01T01:44:53.747Z,79.28
2018-07-01T01:45:53.774Z,79.75
2018-07-01T01:46:53.791Z,79.47
2018-07-01T01:47:53.809Z,79.47
2018-07-01T01:48:53.830Z,79.85
2018-07-01T01:49:53.858Z,79.85
2018-07-01T01:50:53.874Z,79.75
2018-07-01T01:51:53.894Z,79.47
2018-07-01T01:52:53.915Z,79.75
2018-07-01T01:53:53.937Z,80.14
2018-07-01T01:54:53.961Z,80.33
2018-07-01T01:55:53.979Z,81.10
2018-07-01T01:56:53.998Z,80.71
2018-07-01T01:57:54.019Z,81.00
2018-07-01T01:58:54.043Z,81.20
2018-07-01T01:59:54.062Z,81.34
2018-07-01T02:00:54.083Z,81.73
2018-07-01T02:01:54.104Z,81.67
2018-07-01T02:02:54.134Z,82.30
2018-07-01T02:03:54.147Z,82.24
2018-07-01T02:04:54.165Z,82.20
2018-07-01T02:05:54.188Z,82.20
2018-07-01T02:06:54.207Z,82.11
2018-07-01T02:07:54.230Z,82.01
2018-07-01T02:08:54.250Z,81.82
2018-07-01T02:09:54.270Z,82.30
2018-07-01T02:10:54.289Z,82.11
2018-07-01T02:11:54.311Z,81.73
2018-07-01T02:12:54.331Z,81.82
2018-07-01T02:13:54.353Z,81.63
2018-07-01T02:14:54.373Z,81.73
2018-07-01T02:15:54.395Z,81.15
2018-07-01T02:16:54.413Z,81.15
2018-07-01T02:17:54.434Z,81.29
2018-07-01T02:18:54.455Z,81.15
2018-07-01T02:19:54.476Z,81.25
2018-07-01T02:20:54.496Z,80.48
2018-07-01T02:21:54.516Z,80.87
2018-07-01T02:22:54.540Z,80.52
2018-07-01T02:23:54.560Z,80.87
2018-07-01T02:24:54.582Z,80.52
2018-07-01T02:25:54.600Z,80.04
2018-07-01T02:26:54.620Z,80.00
2018-07-01T02:27:54.641Z,80.19
2018-07-01T02:28:54.662Z,80.29
2018-07-01T02:29:54.683Z,80.19
2018-07-01T02:30:54.712Z,80.33
2018-07-01T02:31:54.726Z,79.85
2018-07-01T02:32:54.748Z,80.24
2018-07-01T02:33:54.766Z,81.10
2018-07-01T02:34:54.789Z,80.29
2018-07-01T02:35:54.812Z,80.38
2018-07-01T02:36:54.827Z,80.38
2018-07-01T02:37:54.851Z,80.67
2018-07-01T02:38:54.876Z,81.10
2018-07-01T02:39:54.893Z,80.19
2018-07-01T02:40:54.912Z,80.29
2018-07-01T02:41:54.931Z,80.38
2018-07-01T02:42:54.951Z,80.00
2018-07-01T02:43:54.973Z,80.29
2018-07-01T02:44:54.993Z,80.38
2018-07-01T02:45:55.014Z,79.91
2018-07-01T02:46:55.036Z,80.87
2018-07-01T02:47:55.055Z,80.87
2018-07-01T02:48:55.075Z,81.05
2018-07-01T02:49:55.095Z,81.44
2018-07-01T02:50:55.123Z,81.63
2018-07-01T02:51:55.138Z,82.11
2018-07-01T02:52:55.159Z,82.30
2018-07-01T02:53:55.178Z,82.68
2018-07-01T02:54:55.199Z,82.87
2018-07-01T02:55:55.222Z,82.68
2018-07-01T02:56:55.243Z,83.26
2018-07-01T02:57:55.263Z,83.73
2018-07-01T02:58:55.283Z,83.64
2018-07-01T02:59:55.305Z,83.26
2018-07-01T03:00:55.324Z,83.54
2018-07-01T03:01:55.344Z,84.50
2018-07-01T03:02:55.366Z,84.12
2018-07-01T03:03:55.388Z,83.93
2018-07-01T03:04:55.406Z,84.69
2018-07-01T03:05:55.427Z,84.59
2018-07-01T03:06:55.448Z,84.50
2018-07-01T03:07:55.467Z,84.50
2018-07-01T03:08:55.488Z,84.41
2018-07-01T03:09:55.510Z,84.59
2018-07-01T03:10:55.530Z,84.59
2018-07-01T03:11:55.550Z,84.31
2018-07-01T03:12:55.571Z,84.31
2018-07-01T03:13:55.589Z,84.59
2018-07-01T03:14:55.612Z,84.41
2018-07-01T03:15:55.633Z,84.31
2018-07-01T03:16:55.650Z,83.73
2018-07-01T03:17:55.674Z,83.54
2018-07-01T03:18:55.696Z,82.97
2018-07-01T03:19:55.714Z,83.16
2018-07-01T03:20:55.733Z,82.97
2018-07-01T03:21:55.759Z,83.83
2018-07-01T03:22:55.779Z,83.36
2018-07-01T03:23:55.795Z,82.78
2018-07-01T03:24:55.815Z,83.26
2018-07-01T03:25:55.838Z,82.97
2018-07-01T03:26:55.856Z,83.64
2018-07-01T03:27:55.876Z,83.73
2018-07-01T03:28:55.895Z,83.98
2018-07-01T03:29:55.915Z,83.89
2018-07-01T03:30:55.937Z,83.60
2018-07-01T03:31:55.958Z,83.64
2018-07-01T03:32:55.976Z,83.60
2018-07-01T03:33:55.996Z,83.98
2018-07-01T03:34:56.019Z,84.36
2018-07-01T03:35:56.039Z,84.17
2018-07-01T03:36:56.061Z,84.46
2018-07-01T03:37:56.078Z,84.94
2018-07-01T03:38:56.098Z,84.84
2018-07-01T03:39:56.119Z,84.94
2018-07-01T03:40:56.140Z,85.22
2018-07-01T03:41:56.160Z,84.94
2018-07-01T03:42:56.179Z,84.75
2018-07-01T03:43:56.199Z,85.03
2018-07-01T03:44:56.219Z,85.13
2018-07-01T03:45:56.238Z,84.27
2018-07-01T03:46:56.265Z,84.17
2018-07-01T03:47:56.282Z,84.27
2018-07-01T03:48:56.299Z,83.89
2018-07-01T03:49:56.319Z,84.22
2018-07-01T03:50:56.340Z,83.54
2018-07-01T03:51:56.360Z,83.54
2018-07-01T03:52:56.383Z,83.16
2018-07-01T03:53:56.401Z,83.54
2018-07-01T03:54:56.420Z,83.93
2018-07-01T03:55:56.440Z,83.64
2018-07-01T03:56:56.462Z,83.73
2018-07-01T03:57:56.485Z,84.31
2018-07-01T03:58:56.501Z,83.64
2018-07-01T03:59:56.523Z,83.83
2018-07-01T04:00:56.540Z,83.36
2018-07-01T04:01:56.562Z,83.73
2018-07-01T04:02:56.582Z,83.64
2018-07-01T04:03:56.605Z,83.73
2018-07-01T04:04:56.629Z,83.64
2018-07-01T04:05:56.643Z,83.45
2018-07-01T04:06:56.665Z,83.93
2018-07-01T04:07:56.684Z,83.64
2018-07-01T04:08:56.705Z,83.83
2018-07-01T04:09:56.726Z,83.64
2018-07-01T04:10:56.749Z,82.78
2018-07-01T04:11:56.765Z,83.64
2018-07-01T04:12:56.784Z,83.26
2018-07-01T04:13:56.807Z,82.78
2018-07-01T04:14:56.825Z,82.78
2018-07-01T04:15:56.846Z,83.26
2018-07-01T04:16:56.867Z,83.73
2018-07-01T04:17:56.886Z,83.64
2018-07-01T04:18:56.907Z,84.31
2018-07-01T04:19:56.929Z,84.31
2018-07-01T04:20:56.946Z,84.02
2018-07-01T04:21:56.969Z,83.54
2018-07-01T04:22:56.991Z,83.64
2018-07-01T04:23:57.009Z,82.97
2018-07-01T04:24:57.035Z,83.06
2018-07-01T04:25:57.048Z,82.20
2018-07-01T04:26:57.074Z,83.83
2018-07-01T04:27:57.095Z,83.73
2018-07-01T04:28:57.112Z,83.64
2018-07-01T04:29:57.130Z,83.54
2018-07-01T04:30:57.164Z,83.54
2018-07-01T04:31:57.172Z,83.73
2018-07-01T04:32:57.191Z,83.26
2018-07-01T04:33:57.211Z,84.69
2018-07-01T04:34:57.231Z,83.64
2018-07-01T04:35:57.253Z,83.45
2018-07-01T04:36:57.273Z,83.06
2018-07-01T04:37:57.294Z,83.54
2018-07-01T04:38:57.314Z,83.45
2018-07-01T04:39:57.336Z,82.83
2018-07-01T04:40:57.355Z,82.64
2018-07-01T04:41:57.375Z,83.03
2018-07-01T04:42:57.394Z,82.93
2018-07-01T04:43:57.416Z,83.69
2018-07-01T04:44:57.434Z,83.83
2018-07-01T04:45:57.456Z,83.31
2018-07-01T04:46:57.475Z,84.02
2018-07-01T04:47:57.496Z,83.69
2018-07-01T04:48:57.515Z,83.16
2018-07-01T04:49:57.537Z,83.64
2018-07-01T04:50:57.555Z,84.12
2018-07-01T04:51:57.577Z,83.54
2018-07-01T04:52:57.594Z,83.64
2018-07-01T04:53:57.618Z,83.64
2018-07-01T04:54:57.664Z,83.73
2018-07-01T04:55:57.657Z,83.36
2018-07-01T04:56:57.677Z,82.87
2018-07-01T04:57:57.697Z,82.97
2018-07-01T04:58:57.724Z,82.59
2018-07-01T04:59:57.739Z,82.20
2018-07-01T05:00:57.758Z,82.30
2018-07-01T05:01:57.778Z,81.73
2018-07-01T05:02:57.806Z,81.44
2018-07-01T05:03:57.819Z,81.15
2018-07-01T05:04:57.838Z,80.67
2018-07-01T05:05:57.860Z,80.87
2018-07-01T05:06:57.880Z,80.19
2018-07-01T05:07:57.899Z,79.91
2018-07-01T05:08:57.920Z,80.10
2018-07-01T05:09:57.940Z,79.72
2018-07-01T05:10:57.962Z,79.81
2018-07-01T05:11:57.981Z,80.87
2018-07-01T05:12:58.000Z,81.73
2018-07-01T05:13:58.024Z,82.20
2018-07-01T05:14:58.042Z,83.06
2018-07-01T05:15:58.065Z,83.73
2018-07-01T05:16:58.082Z,84.69
2018-07-01T05:17:58.105Z,84.88
2018-07-01T05:18:58.128Z,84.59
2018-07-01T05:19:58.144Z,84.31
2018-07-01T05:20:58.173Z,84.22
2018-07-01T05:21:58.184Z,84.41
2018-07-01T05:22:58.204Z,83.73
2018-07-01T05:23:58.226Z,83.16
2018-07-01T05:24:58.245Z,82.11
2018-07-01T05:25:58.264Z,82.01
2018-07-01T05:26:58.285Z,81.44
2018-07-01T05:27:58.306Z,80.48
2018-07-01T05:28:58.325Z,80.58
2018-07-01T05:29:58.346Z,80.10
2018-07-01T05:30:58.369Z,79.91
2018-07-01T05:31:58.388Z,79.91
2018-07-01T05:32:58.408Z,80.00
2018-07-01T05:33:58.430Z,80.77
2018-07-01T05:34:58.535Z,81.15
2018-07-01T05:35:58.477Z,81.63
2018-07-01T05:36:58.489Z,81.15
2018-07-01T05:37:58.510Z,81.05
2018-07-01T05:38:58.529Z,80.87
2018-07-01T05:39:58.550Z,80.96
2018-07-01T05:40:58.571Z,80.43
2018-07-01T05:41:58.589Z,80.14
2018-07-01T05:42:58.610Z,80.04
2018-07-01T05:43:58.629Z,79.66
2018-07-01T05:44:58.652Z,79.37
2018-07-01T05:45:58.672Z,78.99
2018-07-01T05:46:58.696Z,78.99
2018-07-01T05:47:58.713Z,78.32
2018-07-01T05:48:58.734Z,77.94
2018-07-01T05:49:58.753Z,77.84
2018-07-01T05:50:58.773Z,78.61
2018-07-01T05:51:58.795Z,78.99
2018-07-01T05:52:58.813Z,79.08
2018-07-01T05:53:58.836Z,79.28
2018-07-01T05:54:58.854Z,79.75
2018-07-01T05:55:58.879Z,79.28
2018-07-01T05:56:58.897Z,78.89
2018-07-01T05:57:58.919Z,79.28
2018-07-01T05:58:58.938Z,78.99
2018-07-01T05:59:58.964Z,78.99
2018-07-01T06:00:58.979Z,78.07
2018-07-01T06:01:59.001Z,77.78
2018-07-01T06:02:59.021Z,78.07
2018-07-01T06:03:59.041Z,77.02
2018-07-01T06:04:59.066Z,76.35
2018-07-01T06:05:59.081Z,76.44
2018-07-01T06:06:59.103Z,76.44
2018-07-01T06:07:59.124Z,76.44
2018-07-01T06:08:59.143Z,76.15
2018-07-01T06:09:59.165Z,76.54
2018-07-01T06:10:59.184Z,76.54
2018-07-01T06:11:59.206Z,75.96
2018-07-01T06:12:59.228Z,75.20
2018-07-01T06:13:59.257Z,75.48
2018-07-01T06:14:59.269Z,75.77
2018-07-01T06:15:59.289Z,75.58
2018-07-01T06:16:59.320Z,75.20
2018-07-01T06:17:59.333Z,75.20
2018-07-01T06:18:59.352Z,75.96
2018-07-01T06:19:59.373Z,75.29
2018-07-01T06:20:59.393Z,76.19
2018-07-01T06:21:59.415Z,75.29
2018-07-01T06:22:59.435Z,75.39
2018-07-01T06:23:59.456Z,75.04
2018-07-01T06:24:59.477Z,75.33
2018-07-01T06:25:59.501Z,76.19
2018-07-01T06:26:59.518Z,74.37
2018-07-01T06:27:59.539Z,74.37
2018-07-01T06:28:59.563Z,73.13
2018-07-01T06:29:59.581Z,72.36
2018-07-01T06:30:59.603Z,73.80
2018-07-01T06:31:59.625Z,74.85
2018-07-01T06:32:59.648Z,75.33
2018-07-01T06:33:59.666Z,75.43
2018-07-01T06:34:59.688Z,74.69
2018-07-01T06:35:59.711Z,75.56
2018-07-01T06:36:59.726Z,75.65
2018-07-01T06:37:59.752Z,73.83
2018-07-01T06:38:59.771Z,71.44
2018-07-01T06:39:59.795Z,70.57
2018-07-01T06:40:59.815Z,70.67
2018-07-01T06:41:59.894Z,69.23
2018-07-01T06:42:59.860Z,69.42
2018-07-01T06:43:59.877Z,71.63
2018-07-01T06:44:59.898Z,72.63
2018-07-01T06:45:59.919Z,72.91
2018-07-01T06:46:59.941Z,73.68
2018-07-01T06:47:59.995Z,72.05
2018-07-01T06:48:59.985Z,71.86
2018-07-01T06:50:00.013Z,70.23
2018-07-01T06:51:00.033Z,70.90
2018-07-01T06:52:00.055Z,71.95
2018-07-01T06:53:00.069Z,74.26
2018-07-01T06:54:00.091Z,72.53
2018-07-01T06:55:00.110Z,72.30
2018-07-01T06:56:00.135Z,73.74
2018-07-01T06:57:00.154Z,74.44
2018-07-01T06:58:00.173Z,74.12
2018-07-01T06:59:00.194Z,74.83
2018-07-01T07:00:00.218Z,75.02
2018-07-01T07:01:00.237Z,74.44
2018-07-01T07:02:00.265Z,68.79
2018-07-01T07:03:00.280Z,71.28
2018-07-01T07:04:00.305Z,70.23
2018-07-01T07:05:00.324Z,69.07
2018-07-01T07:06:00.347Z,68.98
2018-07-01T07:07:00.367Z,69.17
2018-07-01T07:08:00.396Z,68.59
2018-07-01T07:09:00.407Z,68.21
2018-07-01T07:10:00.433Z,72.72
2018-07-01T07:11:00.451Z,72.24
2018-07-01T07:12:00.475Z,70.23
2018-07-01T07:13:00.491Z,69.56
2018-07-01T07:14:00.515Z,70.23
2018-07-01T07:15:00.536Z,68.98
2018-07-01T07:16:00.560Z,69.56
2018-07-01T07:17:00.579Z,69.26
2018-07-01T07:18:00.599Z,68.91
2018-07-01T07:19:00.622Z,70.93
2018-07-01T07:20:00.645Z,72.47
2018-07-01T07:21:00.664Z,72.56
2018-07-01T07:22:00.688Z,72.66
2018-07-01T07:23:00.712Z,72.02
2018-07-01T07:24:00.729Z,67.22
2018-07-01T07:25:00.751Z,69.05
2018-07-01T07:26:00.771Z,67.99
2018-07-01T07:27:00.794Z,69.62
2018-07-01T07:28:00.816Z,71.06
2018-07-01T07:29:00.838Z,69.53
2018-07-01T07:30:00.859Z,71.35
2018-07-01T07:31:00.879Z,71.48
2018-07-01T07:32:01.005Z,69.53
2018-07-01T07:33:00.923Z,67.61
2018-07-01T07:34:00.942Z,67.32
2018-07-01T07:35:00.969Z,68.47
2018-07-01T07:36:00.988Z,69.91
2018-07-01T07:37:01.008Z,67.99
2018-07-01T07:38:01.030Z,68.08
2018-07-01T07:39:01.053Z,68.47
2018-07-01T07:40:01.077Z,67.70
2018-07-01T07:41:01.096Z,67.70
2018-07-01T07:42:01.120Z,69.14
2018-07-01T07:43:01.142Z,70.23
2018-07-01T07:44:01.165Z,70.72
2018-07-01T07:45:01.320Z,68.60
2018-07-01T07:46:01.206Z,68.98
2018-07-01T07:47:01.225Z,69.27
2018-07-01T07:48:01.249Z,69.21
2018-07-01T07:49:01.272Z,68.35
2018-07-01T07:50:01.292Z,67.86
2018-07-01T07:51:01.314Z,67.29
2018-07-01T07:52:01.336Z,66.81
2018-07-01T07:53:01.358Z,66.81
2018-07-01T07:54:01.379Z,67.48
2018-07-01T07:55:01.403Z,67.68
2018-07-01T07:56:01.426Z,64.60
2018-07-01T07:57:01.447Z,65.94
2018-07-01T07:58:01.476Z,64.66
2018-07-01T07:59:01.493Z,64.76
2018-07-01T08:00:01.519Z,64.56
2018-07-01T08:01:01.535Z,63.79
2018-07-01T08:02:01.582Z,65.33
2018-07-01T08:03:01.580Z,65.94
2018-07-01T08:04:01.602Z,64.98
2018-07-01T08:05:01.625Z,66.39
2018-07-01T08:06:01.655Z,65.08
2018-07-01T08:07:01.672Z,64.12
2018-07-01T08:08:01.697Z,64.22
2018-07-01T08:09:01.714Z,63.38
2018-07-01T08:10:01.736Z,62.51
2018-07-01T08:11:01.762Z,61.23
2018-07-01T08:12:01.781Z,62.10
2018-07-01T08:13:01.818Z,64.92
2018-07-01T08:14:01.828Z,62.00
2018-07-01T08:15:01.848Z,62.68
2018-07-01T08:16:01.872Z,64.92
2018-07-01T08:17:01.893Z,61.16
2018-07-01T08:18:01.914Z,61.07
2018-07-01T08:19:01.941Z,60.78
2018-07-01T08:20:01.961Z,53.47
2018-07-01T08:21:01.984Z,49.91
2018-07-01T08:22:02.077Z,59.66
2018-07-01T08:23:02.028Z,54.46
2018-07-01T08:24:02.052Z,57.09
2018-07-01T08:25:02.077Z,48.71
2018-07-01T08:26:02.098Z,47.17
2018-07-01T08:27:02.123Z,43.23
2018-07-01T08:28:02.142Z,50.06
2018-07-01T08:29:02.269Z,50.25
2018-07-01T08:30:02.189Z,50.83
2018-07-01T08:31:02.213Z,45.63
2018-07-01T08:32:02.236Z,49.60
2018-07-01T08:33:02.256Z,55.09
2018-07-01T08:34:02.281Z,50.09
2018-07-01T08:35:02.301Z,46.62
2018-07-01T08:36:02.326Z,45.94
2018-07-01T08:37:02.348Z,44.59
2018-07-01T08:38:02.372Z,43.24
2018-07-01T08:39:02.395Z,42.38
2018-07-01T08:40:02.421Z,40.84
2018-07-01T08:41:02.440Z,39.68
2018-07-01T08:42:02.465Z,42.19
2018-07-01T08:43:02.489Z,39.39
2018-07-01T08:44:02.512Z,40.16
2018-07-01T08:45:02.536Z,37.37
2018-07-01T08:46:02.559Z,36.79
2018-07-01T08:47:02.602Z,41.51
2018-07-01T08:48:02.605Z,36.69
2018-07-01T08:49:02.631Z,37.85
2018-07-01T08:50:02.653Z,37.46
2018-07-01T08:51:02.679Z,36.69
2018-07-01T08:52:02.701Z,36.51
2018-07-01T08:53:02.724Z,36.79
2018-07-01T08:54:02.750Z,37.37
2018-07-01T08:55:02.772Z,36.02
2018-07-01T08:56:02.795Z,39.12
2018-07-01T08:57:02.817Z,37.66
2018-07-01T08:58:02.841Z,38.26
2018-07-01T08:59:02.867Z,36.91
2018-07-01T09:00:02.890Z,37.39
2018-07-01T09:01:02.912Z,38.54
2018-07-01T09:02:02.938Z,38.54
2018-07-01T09:03:02.962Z,37.68
2018-07-01T09:04:02.986Z,41.05
2018-07-01T09:05:03.013Z,38.45
2018-07-01T09:06:03.035Z,38.26
2018-07-01T09:07:03.059Z,40.09
2018-07-01T09:08:03.083Z,42.21
2018-07-01T09:09:03.107Z,41.07
2018-07-01T09:10:03.132Z,40.78
2018-07-01T09:11:03.159Z,41.96
2018-07-01T09:12:03.183Z,37.23
2018-07-01T09:13:03.207Z,36.63
2018-07-01T09:14:03.235Z,37.89
2018-07-01T09:15:03.252Z,37.21
2018-07-01T09:16:03.277Z,41.38
2018-07-01T09:17:03.504Z,40.90
2018-07-01T09:18:03.325Z,39.74
2018-07-01T09:19:03.349Z,39.45
2018-07-01T09:20:03.381Z,39.37
2018-07-01T09:21:03.399Z,39.28
2018-07-01T09:22:03.427Z,36.79
2018-07-01T09:23:03.448Z,35.05
2018-07-01T09:24:03.475Z,33.40
2018-07-01T09:25:03.497Z,35.22
2018-07-01T09:26:03.523Z,35.71
2018-07-01T09:27:03.547Z,36.27
2018-07-01T09:28:03.572Z,35.88
2018-07-01T09:29:03.595Z,38.68
2018-07-01T09:30:03.624Z,38.41
2018-07-01T09:31:03.646Z,35.90
2018-07-01T09:32:03.674Z,36.27
2018-07-01T09:33:03.697Z,34.24
2018-07-01T09:34:03.722Z,34.14
2018-07-01T09:35:03.746Z,35.30
2018-07-01T09:36:03.774Z,35.78
2018-07-01T09:37:03.800Z,35.11
2018-07-01T09:38:03.822Z,34.24
2018-07-01T09:39:03.849Z,36.19
2018-07-01T09:40:03.872Z,34.26
2018-07-01T09:41:03.896Z,33.29
2018-07-01T09:42:03.922Z,33.00
2018-07-01T09:43:03.947Z,32.33
2018-07-01T09:44:03.972Z,32.04
2018-07-01T09:45:03.995Z,33.12
2018-07-01T09:46:04.021Z,34.16
2018-07-01T09:47:04.048Z,33.60
2018-07-01T09:48:04.079Z,32.64
2018-07-01T09:49:04.099Z,34.97
2018-07-01T09:50:04.125Z,32.73
2018-07-01T09:51:04.151Z,33.31
2018-07-01T09:52:04.175Z,35.92
2018-07-01T09:53:04.198Z,34.10
2018-07-01T09:54:04.228Z,34.48
2018-07-01T09:55:04.254Z,34.48
2018-07-01T09:56:04.276Z,34.68
2018-07-01T09:57:04.301Z,32.82
2018-07-01T09:58:04.328Z,35.45
2018-07-01T09:59:04.353Z,33.04
2018-07-01T10:00:04.379Z,35.06
2018-07-01T10:01:04.451Z,35.76
2018-07-01T10:02:04.429Z,33.25
2018-07-01T10:03:04.456Z,32.76
2018-07-01T10:04:04.483Z,36.05
2018-07-01T10:05:04.507Z,32.01
2018-07-01T10:06:04.533Z,32.68
2018-07-01T10:07:04.560Z,30.83
2018-07-01T10:08:04.586Z,29.38
2018-07-01T10:09:04.610Z,30.05
2018-07-01T10:10:04.639Z,32.18
2018-07-01T10:11:04.662Z,32.38
2018-07-01T10:12:04.743Z,31.31
2018-07-01T10:13:04.715Z,32.68
2018-07-01T10:14:04.743Z,31.23
2018-07-01T10:15:04.768Z,29.20
2018-07-01T10:16:04.796Z,29.69
2018-07-01T10:17:04.820Z,30.55
2018-07-01T10:18:04.846Z,31.23
2018-07-01T10:19:04.873Z,33.09
2018-07-01T10:20:04.901Z,31.25
2018-07-01T10:21:04.925Z,29.02
2018-07-01T10:22:04.952Z,29.90
2018-07-01T10:23:04.978Z,28.33
2018-07-01T10:24:05.005Z,32.70
2018-07-01T10:25:05.035Z,31.44
2018-07-01T10:26:05.060Z,30.38
2018-07-01T10:27:05.088Z,30.38
2018-07-01T10:28:05.115Z,30.17
2018-07-01T10:29:05.140Z,32.41
2018-07-01T10:30:05.173Z,31.54
2018-07-01T10:31:05.196Z,30.76
2018-07-01T10:32:05.222Z,29.69
2018-07-01T10:33:05.248Z,29.88
2018-07-01T10:34:05.276Z,29.28
2018-07-01T10:35:05.301Z,30.25
2018-07-01T10:36:05.328Z,32.68
2018-07-01T10:37:05.356Z,31.83
2018-07-01T10:38:05.383Z,31.15
2018-07-01T10:39:05.408Z,32.79
2018-07-01T10:40:05.481Z,31.93
2018-07-01T10:41:05.461Z,31.83
2018-07-01T10:42:05.491Z,31.93
2018-07-01T10:43:05.517Z,29.70
2018-07-01T10:44:05.544Z,31.15
2018-07-01T10:45:05.572Z,30.20
2018-07-01T10:46:05.601Z,29.32
2018-07-01T10:47:05.625Z,30.47
2018-07-01T10:48:05.654Z,32.23
2018-07-01T10:49:05.685Z,31.65
2018-07-01T10:50:05.710Z,30.00
2018-07-01T10:51:05.737Z,30.20
2018-07-01T10:52:05.763Z,29.20
2018-07-01T10:53:05.790Z,31.13
2018-07-01T10:54:05.823Z,32.51
2018-07-01T10:55:05.844Z,31.05
2018-07-01T10:56:05.873Z,30.28
2018-07-01T10:57:05.900Z,32.14
2018-07-01T10:58:05.927Z,28.94
2018-07-01T10:59:05.957Z,29.43
2018-07-01T11:00:05.985Z,28.25
2018-07-01T11:01:06.009Z,29.52
2018-07-01T11:02:06.039Z,29.43
2018-07-01T11:03:06.064Z,29.52
2018-07-01T11:04:06.090Z,29.41
2018-07-01T11:05:06.123Z,30.66
2018-07-01T11:06:06.268Z,32.33
2018-07-01T11:07:06.173Z,31.67
2018-07-01T11:08:06.202Z,30.60
2018-07-01T11:09:06.226Z,29.73
2018-07-01T11:10:06.257Z,30.02
2018-07-01T11:11:06.285Z,33.51
2018-07-01T11:12:06.309Z,29.15
2018-07-01T11:13:06.338Z,29.84
2018-07-01T11:14:06.364Z,28.39
2018-07-01T11:15:06.394Z,28.69
2018-07-01T11:16:06.421Z,28.11
2018-07-01T11:17:06.447Z,28.19
2018-07-01T11:18:06.476Z,28.38
2018-07-01T11:19:06.504Z,29.92
2018-07-01T11:20:06.534Z,29.44
2018-07-01T11:21:06.558Z,28.47
2018-07-01T11:22:06.585Z,29.63
2018-07-01T11:23:06.613Z,29.15
2018-07-01T11:24:06.645Z,28.18
2018-07-01T11:25:06.670Z,28.26
2018-07-01T11:26:06.695Z,29.33
2018-07-01T11:27:07.111Z,29.74
2018-07-01T11:28:06.752Z,31.20
2018-07-01T11:29:06.786Z,29.36
2018-07-01T11:30:06.812Z,29.16
2018-07-01T11:31:06.837Z,31.12
2018-07-01T11:32:06.864Z,28.47
2018-07-01T11:33:06.891Z,29.81
2018-07-01T11:34:06.918Z,33.02
2018-07-01T11:35:06.993Z,30.69
2018-07-01T11:36:06.977Z,31.59
2018-07-01T11:37:07.001Z,30.52
2018-07-01T11:38:07.038Z,29.55
2018-07-01T11:39:07.056Z,29.36
2018-07-01T11:40:07.086Z,30.42
2018-07-01T11:41:07.114Z,30.73
2018-07-01T11:42:07.143Z,30.34
2018-07-01T11:43:07.170Z,30.65
2018-07-01T11:44:07.197Z,28.51
2018-07-01T11:45:07.227Z,27.72
2018-07-01T11:46:07.251Z,30.15
2018-07-01T11:47:07.281Z,28.00
2018-07-01T11:48:07.308Z,30.23
2018-07-01T11:49:07.337Z,31.99
2018-07-01T11:50:07.362Z,29.76
2018-07-01T11:51:07.393Z,32.39
2018-07-01T11:52:07.423Z,29.28
2018-07-01T11:53:07.447Z,28.32
2018-07-01T11:54:07.484Z,28.79
2018-07-01T11:55:07.504Z,29.06
2018-07-01T11:56:07.531Z,30.24
2018-07-01T11:57:07.557Z,29.26
2018-07-01T11:58:07.633Z,29.76
2018-07-01T11:59:07.618Z,29.58
2018-07-01T12:00:07.648Z,28.30
2018-07-01T12:01:07.676Z,29.68
2018-07-01T12:02:07.704Z,28.22
2018-07-01T12:03:07.734Z,30.48
2018-07-01T12:04:07.757Z,27.73
2018-07-01T12:05:16.661Z,30.35
2018-07-01T12:06:07.812Z,28.29
2018-07-01T12:07:07.845Z,30.23
2018-07-01T12:08:07.869Z,32.59
2018-07-01T12:09:07.899Z,28.30
2018-07-01T12:10:07.926Z,28.77
2018-07-01T12:11:07.953Z,30.34
2018-07-01T12:12:07.982Z,30.05
2018-07-01T12:13:08.009Z,28.40
2018-07-01T12:14:08.039Z,30.84
2018-07-01T12:15:08.069Z,30.37
2018-07-01T12:16:08.093Z,28.25
2018-07-01T12:17:08.122Z,28.33
2018-07-01T12:18:08.156Z,28.41
2018-07-01T12:19:08.183Z,29.77
2018-07-01T12:20:08.207Z,29.36
2018-07-01T12:21:08.236Z,29.46
2018-07-01T12:22:08.263Z,29.16
2018-07-01T12:23:08.294Z,29.08
2018-07-01T12:24:08.322Z,30.34
2018-07-01T12:25:08.347Z,28.22
2018-07-01T12:26:08.377Z,27.73
2018-07-01T12:27:08.407Z,26.95
2018-07-01T12:28:08.434Z,27.82
2018-07-01T12:29:08.461Z,27.04
2018-07-01T12:30:08.492Z,27.14
2018-07-01T12:31:08.519Z,27.64
2018-07-01T12:32:08.549Z,27.15
2018-07-01T12:33:08.578Z,25.68
2018-07-01T12:34:08.607Z,26.37
2018-07-01T12:35:08.637Z,28.14
2018-07-01T12:36:08.663Z,27.28
2018-07-01T12:37:08.692Z,26.10
2018-07-01T12:38:08.723Z,25.40
2018-07-01T12:39:08.749Z,28.03
2018-07-01T12:40:08.777Z,26.84
2018-07-01T12:41:08.804Z,27.92
2018-07-01T12:42:08.878Z,26.37
2018-07-01T12:43:08.862Z,27.24
2018-07-01T12:44:08.892Z,27.13
2018-07-01T12:45:08.918Z,27.01
2018-07-01T12:46:08.949Z,29.05
2018-07-01T12:47:08.977Z,29.46
2018-07-01T12:48:09.009Z,27.14
2018-07-01T12:49:09.033Z,27.06
2018-07-01T12:50:09.062Z,27.94
2018-07-01T12:51:09.091Z,27.25
2018-07-01T12:52:09.120Z,28.13
2018-07-01T12:53:09.149Z,28.22