createdAt,value
2018-03-08T00:02:04.233Z,37.30
2018-03-08T00:04:33.442Z,37.80
2018-03-08T00:07:01.910Z,34.38
2018-03-08T00:09:30.328Z,30.23
2018-03-08T00:11:58.814Z,34.00
2018-03-08T00:14:27.402Z,32.63
2018-03-08T00:16:56.047Z,33.88
2018-03-08T00:19:24.536Z,35.03
2018-03-08T00:21:52.999Z,35.75
2018-03-08T00:24:23.380Z,36.40
2018-03-08T00:26:53.335Z,32.70
2018-03-08T00:29:21.778Z,36.85
2018-03-08T00:31:50.357Z,36.42
2018-03-08T00:34:19.600Z,35.15
2018-03-08T00:36:48.159Z,36.05
2018-03-08T00:39:16.638Z,37.60
2018-03-08T00:41:45.216Z,35.00
2018-03-08T00:44:13.704Z,33.05
2018-03-08T00:46:43.331Z,33.50
2018-03-08T00:49:13.921Z,32.08
2018-03-08T00:51:42.458Z,35.08
2018-03-08T00:54:11.166Z,34.17
2018-03-08T00:56:39.900Z,35.63
2018-03-08T00:59:08.571Z,37.92
2018-03-08T01:01:37.089Z,34.97
2018-03-08T01:04:05.754Z,33.15
2018-03-08T01:06:34.219Z,34.80
2018-03-08T01:09:02.659Z,34.97
2018-03-08T01:11:31.173Z,35.38
2018-03-08T01:13:59.800Z,34.00
2018-03-08T01:16:28.336Z,35.38
2018-03-08T01:18:56.817Z,34.65
2018-03-08T01:21:25.243Z,36.13
2018-03-08T01:23:53.719Z,34.22
2018-03-08T01:26:22.328Z,32.75
2018-03-08T01:28:50.857Z,32.78
2018-03-08T01:31:19.370Z,29.58
2018-03-08T01:33:49.341Z,30.05
2018-03-08T01:36:28.660Z,29.48
2018-03-08T01:38:57.212Z,33.88
2018-03-08T01:41:25.733Z,35.70
2018-03-08T01:43:54.173Z,34.08
2018-03-08T01:46:22.664Z,34.88
2018-03-08T01:48:51.499Z,36.35
2018-03-08T01:51:19.929Z,37.40
2018-03-08T01:53:48.515Z,34.03
2018-03-08T01:56:17.362Z,35.90
2018-03-08T01:58:46.012Z,35.67
2018-03-08T02:01:15.313Z,32.97
2018-03-08T02:03:43.871Z,33.75
2018-03-08T02:06:12.457Z,36.20
2018-03-08T02:08:40.984Z,37.38
2018-03-08T02:11:09.722Z,37.15
2018-03-08T02:13:38.268Z,35.03
2018-03-08T02:16:07.356Z,32.75
2018-03-08T02:18:35.853Z,31.73
2018-03-08T02:21:04.487Z,34.55
2018-03-08T02:23:33.070Z,32.60
2018-03-08T02:26:01.484Z,31.80
2018-03-08T02:28:29.926Z,30.25
2018-03-08T02:30:59.230Z,31.17
2018-03-08T02:33:27.646Z,31.52
2018-03-08T02:35:56.088Z,30.30
2018-03-08T02:38:24.774Z,29.85
2018-03-08T02:40:53.201Z,33.30
2018-03-08T02:43:21.623Z,33.22
2018-03-08T02:45:50.941Z,33.25
2018-03-08T02:48:19.538Z,32.30
2018-03-08T02:50:47.996Z,36.00
2018-03-08T02:53:17.475Z,36.55
2018-03-08T02:55:46.246Z,33.05
2018-03-08T02:58:14.770Z,31.23
2018-03-08T03:00:43.360Z,33.83
2018-03-08T03:03:11.970Z,34.22
2018-03-08T03:05:40.774Z,37.53
2018-03-08T03:08:09.755Z,36.20
2018-03-08T03:10:38.371Z,36.10
2018-03-08T03:13:06.882Z,33.30
2018-03-08T03:15:36.885Z,34.60
2018-03-08T03:18:05.316Z,31.73
2018-03-08T03:20:34.529Z,34.30
2018-03-08T03:23:03.247Z,36.78
2018-03-08T03:25:31.787Z,35.38
2018-03-08T03:28:00.238Z,34.33
2018-03-08T03:30:29.383Z,35.03
2018-03-08T03:32:57.790Z,36.17
2018-03-08T03:35:26.269Z,36.22
2018-03-08T03:37:55.667Z,40.53
2018-03-08T03:40:24.092Z,37.78
2018-03-08T03:42:52.538Z,36.28
2018-03-08T03:45:21.083Z,39.55
2018-03-08T03:47:49.614Z,40.20
2018-03-08T03:50:18.024Z,39.08
2018-03-08T03:52:46.551Z,40.25
2018-03-08T03:55:15.088Z,38.90
2018-03-08T03:57:43.615Z,36.50
2018-03-08T04:00:12.129Z,38.67
2018-03-08T04:02:40.617Z,38.30
2018-03-08T04:05:09.435Z,38.55
2018-03-08T04:07:38.064Z,37.53
2018-03-08T04:10:06.939Z,36.42
2018-03-08T04:12:35.433Z,37.90
2018-03-08T04:15:04.009Z,39.38
2018-03-08T04:17:32.491Z,39.92
2018-03-08T04:20:00.972Z,37.55
2018-03-08T04:22:30.234Z,38.58
2018-03-08T04:24:58.745Z,39.70
2018-03-08T04:27:27.265Z,39.70
2018-03-08T04:29:57.379Z,37.60
2018-03-08T04:32:25.986Z,41.53
2018-03-08T04:34:54.413Z,40.75
2018-03-08T04:37:23.745Z,40.67
2018-03-08T04:39:52.258Z,42.22
2018-03-08T04:42:20.708Z,40.90
2018-03-08T04:44:50.010Z,40.95
2018-03-08T04:47:22.034Z,41.08
2018-03-08T04:49:50.701Z,40.00
2018-03-08T04:52:19.111Z,44.75
2018-03-08T04:54:47.630Z,41.80
2018-03-08T04:57:16.178Z,42.50
2018-03-08T04:59:44.628Z,45.63
2018-03-08T05:02:20.680Z,43.97
2018-03-08T05:04:49.116Z,45.42
2018-03-08T05:07:17.575Z,45.05
2018-03-08T05:09:46.256Z,42.15
2018-03-08T05:12:14.707Z,44.65
2018-03-08T05:14:43.129Z,44.40
2018-03-08T05:17:11.669Z,43.87
2018-03-08T05:19:40.257Z,46.28
2018-03-08T05:22:08.780Z,49.38
2018-03-08T05:24:38.206Z,47.38
2018-03-08T05:27:06.640Z,46.42
2018-03-08T05:29:35.094Z,42.88
2018-03-08T05:32:04.602Z,45.15
2018-03-08T05:34:33.317Z,42.58
2018-03-08T05:37:01.873Z,46.92
2018-03-08T05:39:30.604Z,48.33
2018-03-08T05:41:59.136Z,48.22
2018-03-08T05:44:27.583Z,48.42
2018-03-08T05:46:57.360Z,46.20
2018-03-08T05:49:25.963Z,52.83
2018-03-08T05:51:54.423Z,49.75
2018-03-08T05:54:23.411Z,49.47
2018-03-08T05:56:52.178Z,45.50
2018-03-08T05:59:20.651Z,53.33
2018-03-08T06:01:49.247Z,49.22
2018-03-08T06:04:17.859Z,49.53
2018-03-08T06:06:47.014Z,48.78
2018-03-08T06:09:16.023Z,45.58
2018-03-08T06:11:44.533Z,46.35
2018-03-08T06:14:14.962Z,50.25
2018-03-08T06:16:43.718Z,47.03
2018-03-08T06:19:12.427Z,46.10
2018-03-08T06:21:40.972Z,48.20
2018-03-08T06:24:10.378Z,48.00
2018-03-08T06:26:38.999Z,49.03
2018-03-08T06:29:07.689Z,49.25
2018-03-08T06:31:36.381Z,47.78
2018-03-08T06:34:04.853Z,49.30
2018-03-08T06:36:33.334Z,47.30
2018-03-08T06:39:02.604Z,51.00
2018-03-08T06:41:31.113Z,49.70
2018-03-08T06:43:59.612Z,47.08
2018-03-08T06:46:28.086Z,47.42
2018-03-08T06:48:56.516Z,47.58
2018-03-08T06:51:24.941Z,47.78
2018-03-08T06:53:54.139Z,45.45
2018-03-08T06:56:22.589Z,49.63
2018-03-08T06:58:51.090Z,48.20
2018-03-08T07:01:19.570Z,48.60
2018-03-08T07:03:47.990Z,50.12
2018-03-08T07:06:16.547Z,49.17
2018-03-08T07:08:45.946Z,49.15
2018-03-08T07:11:14.449Z,51.17
2018-03-08T07:13:42.935Z,50.22
2018-03-08T07:16:11.498Z,51.15
2018-03-08T07:18:40.027Z,50.40
2018-03-08T07:21:08.558Z,51.35
2018-03-08T07:23:37.448Z,53.03
2018-03-08T07:26:05.939Z,53.90
2018-03-08T07:28:34.387Z,52.88
2018-03-08T07:31:03.018Z,52.78
2018-03-08T07:33:31.473Z,54.97
2018-03-08T07:35:59.918Z,51.15
2018-03-08T07:38:28.463Z,56.10
2018-03-08T07:40:57.030Z,51.45
2018-03-08T07:43:25.510Z,55.97
2018-03-08T07:45:53.996Z,55.50
2018-03-08T07:48:22.476Z,55.33
2018-03-08T07:50:50.939Z,54.90
2018-03-08T07:53:19.481Z,54.85
2018-03-08T07:55:48.126Z,54.42
2018-03-08T07:58:16.635Z,57.40
2018-03-08T08:00:46.010Z,55.50
2018-03-08T08:03:14.502Z,57.50
2018-03-08T08:05:55.048Z,55.12
2018-03-08T08:11:26.245Z,57.17
2018-03-08T08:13:54.797Z,57.70
2018-03-08T08:16:23.428Z,67.53
2018-03-08T08:18:52.162Z,56.42
2018-03-08T08:21:20.856Z,62.47
2018-03-08T08:23:49.343Z,63.83
2018-03-08T08:26:19.264Z,61.90
2018-03-08T08:28:47.930Z,63.78
2018-03-08T08:31:16.683Z,64.45
2018-03-08T08:33:45.914Z,65.12
2018-03-08T08:36:14.449Z,66.90
2018-03-08T08:38:42.930Z,63.70
2018-03-08T08:41:11.687Z,69.22
2018-03-08T08:43:40.460Z,75.05
2018-03-08T08:46:09.142Z,70.05
2018-03-08T08:48:38.166Z,70.57
2018-03-08T08:51:06.783Z,68.53
2018-03-08T08:53:35.212Z,73.37
2018-03-08T08:56:04.397Z,73.22
2018-03-08T08:58:33.076Z,69.22
2018-03-08T09:01:01.661Z,70.65
2018-03-08T09:03:31.196Z,71.85
2018-03-08T09:05:59.785Z,70.65
2018-03-08T09:08:28.571Z,72.50
2018-03-08T09:10:57.200Z,69.80
2018-03-08T09:13:25.710Z,66.72
2018-03-08T09:15:54.266Z,60.33
2018-03-08T09:18:23.022Z,59.67
2018-03-08T09:20:51.505Z,57.28
2018-03-08T09:23:19.974Z,58.40
2018-03-08T09:25:48.495Z,54.38
2018-03-08T09:28:17.018Z,54.45
2018-03-08T09:30:45.484Z,53.25
2018-03-08T09:33:14.177Z,51.50
2018-03-08T09:35:43.334Z,50.10
2018-03-08T09:38:12.980Z,49.25
2018-03-08T09:40:41.500Z,47.28
2018-03-08T09:43:09.982Z,47.08
2018-03-08T09:45:38.567Z,50.03
2018-03-08T09:48:07.254Z,48.22
2018-03-08T09:50:35.735Z,41.83
2018-03-08T09:53:04.218Z,46.33
2018-03-08T09:55:32.796Z,42.35
2018-03-08T09:58:01.433Z,40.92
2018-03-08T10:00:29.885Z,40.05
2018-03-08T10:02:58.363Z,34.30
2018-03-08T10:05:26.948Z,36.25
2018-03-08T10:07:55.522Z,39.28
2018-03-08T10:10:24.216Z,34.85
2018-03-08T10:12:52.649Z,36.63
2018-03-08T10:15:21.221Z,35.90
2018-03-08T10:17:49.962Z,33.92
2018-03-08T10:20:19.240Z,33.05
2018-03-08T10:22:47.760Z,30.92
2018-03-08T10:25:16.431Z,32.80
2018-03-08T10:27:44.922Z,31.70
2018-03-08T10:30:13.496Z,30.60
2018-03-08T10:32:42.591Z,31.80
2018-03-08T10:35:11.383Z,31.42
2018-03-08T10:37:39.863Z,29.83
2018-03-08T10:40:09.162Z,30.20
2018-03-08T10:45:06.327Z,31.50
2018-03-08T10:47:35.790Z,31.08
2018-03-08T10:50:04.265Z,30.48
2018-03-08T10:52:32.772Z,32.30
2018-03-08T10:55:02.072Z,31.87
2018-03-08T10:57:30.616Z,31.73
2018-03-08T10:59:59.031Z,30.95
2018-03-08T11:02:33.526Z,31.48
2018-03-08T11:05:02.046Z,33.25
2018-03-08T11:07:30.625Z,33.20
2018-03-08T11:09:59.133Z,33.72
2018-03-08T11:12:27.591Z,34.47
2018-03-08T11:14:56.073Z,34.90
2018-03-08T11:17:24.554Z,35.50
2018-03-08T11:19:52.979Z,32.05
2018-03-08T11:22:21.493Z,33.95
2018-03-08T11:24:50.471Z,36.15
2018-03-08T11:27:19.012Z,33.88
2018-03-08T11:29:48.518Z,34.05
2018-03-08T11:32:17.160Z,36.90
2018-03-08T11:34:45.650Z,34.83
2018-03-08T11:37:14.309Z,36.33
2018-03-08T11:39:43.823Z,37.55
2018-03-08T11:42:12.551Z,37.90
2018-03-08T11:44:41.151Z,40.50
2018-03-08T11:47:10.043Z,37.55
2018-03-08T11:49:38.857Z,37.53
2018-03-08T11:52:08.331Z,42.03
2018-03-08T11:54:37.061Z,38.92
2018-03-08T11:57:06.480Z,39.72
2018-03-08T11:59:34.940Z,42.00
2018-03-08T12:02:03.448Z,41.55
2018-03-08T12:04:31.963Z,42.40
2018-03-08T12:07:00.410Z,43.38
2018-03-08T12:09:28.919Z,42.62
2018-03-08T12:11:57.688Z,43.20
2018-03-08T12:14:26.748Z,38.42
2018-03-08T12:16:55.914Z,38.15
2018-03-08T12:19:24.357Z,39.63
2018-03-08T12:21:52.818Z,39.92
2018-03-08T12:24:21.893Z,37.42
2018-03-08T12:26:50.443Z,37.72
2018-03-08T12:29:18.916Z,37.83
2018-03-08T12:31:47.989Z,36.85
2018-03-08T12:34:16.466Z,35.60
2018-03-08T12:36:45.050Z,32.67
2018-03-08T12:39:13.912Z,33.85
2018-03-08T12:41:42.495Z,31.27
2018-03-08T12:44:11.131Z,31.48
2018-03-08T12:46:39.667Z,32.53
2018-03-08T12:49:08.154Z,30.88
2018-03-08T12:51:36.837Z,27.05
2018-03-08T12:54:06.223Z,25.70
2018-03-08T12:56:35.602Z,25.52
2018-03-08T12:59:04.030Z,27.37
2018-03-08T13:01:32.698Z,26.17
2018-03-08T13:04:01.150Z,25.20
2018-03-08T13:06:29.604Z,23.85
2018-03-08T13:08:58.926Z,24.05
2018-03-08T13:11:27.451Z,23.20
2018-03-08T13:13:56.932Z,20.15
2018-03-08T13:16:25.599Z,21.48
2018-03-08T13:18:54.081Z,21.08
2018-03-08T13:21:24.031Z,21.23
2018-03-08T13:23:53.774Z,20.05
2018-03-08T13:26:22.410Z,19.37
2018-03-08T13:28:50.976Z,19.70
2018-03-08T13:31:19.659Z,20.52
2018-03-08T13:33:48.139Z,18.62
2018-03-08T13:36:16.674Z,20.55
2018-03-08T13:38:45.478Z,18.25
2018-03-08T13:41:14.192Z,18.45
2018-03-08T13:43:42.730Z,19.30
2018-03-08T13:46:11.330Z,19.80
2018-03-08T13:48:40.941Z,19.50
2018-03-08T13:51:09.518Z,18.95
2018-03-08T13:53:39.058Z,18.58
2018-03-08T13:56:07.628Z,19.40
2018-03-08T13:58:36.195Z,17.12
2018-03-08T14:01:04.938Z,16.87
2018-03-08T14:03:33.350Z,17.42
2018-03-08T14:06:01.799Z,18.08
2018-03-08T14:08:30.411Z,17.30
2018-03-08T14:10:59.177Z,17.90
2018-03-08T14:13:27.625Z,18.50
2018-03-08T14:15:56.166Z,19.95
2018-03-08T14:18:24.618Z,18.98
2018-03-08T14:20:53.343Z,19.00
2018-03-08T14:23:22.350Z,20.05
2018-03-08T14:25:51.818Z,18.90
2018-03-08T14:28:20.383Z,20.62
2018-03-08T14:30:49.277Z,21.15
2018-03-08T14:33:17.763Z,22.73
2018-03-08T14:35:46.382Z,22.80
2018-03-08T14:38:14.968Z,22.15
2018-03-08T14:40:43.681Z,23.50
2018-03-08T14:43:12.291Z,21.77
2018-03-08T14:45:40.898Z,25.62
2018-03-08T14:48:09.355Z,25.20
2018-03-08T14:50:38.173Z,25.62
2018-03-08T14:53:07.880Z,27.92
2018-03-08T14:55:36.590Z,25.42
2018-03-08T14:58:05.020Z,23.62
2018-03-08T15:00:34.634Z,22.75
2018-03-08T15:03:03.192Z,22.05
2018-03-08T15:05:31.672Z,24.80
2018-03-08T15:08:00.276Z,22.95
2018-03-08T15:10:28.726Z,23.00
2018-03-08T15:12:57.153Z,20.65
2018-03-08T15:15:25.801Z,21.08
2018-03-08T15:17:54.291Z,20.92
2018-03-08T15:20:22.812Z,21.12
2018-03-08T15:22:51.416Z,20.80
2018-03-08T15:25:19.929Z,20.27
2018-03-08T15:27:48.548Z,21.87
2018-03-08T15:30:17.934Z,17.12
2018-03-08T15:32:46.447Z,20.05
2018-03-08T15:35:15.275Z,19.95
2018-03-08T15:37:43.799Z,17.00
2018-03-08T15:40:12.348Z,18.25
2018-03-08T15:42:40.990Z,19.45
2018-03-08T15:45:10.458Z,20.58
2018-03-08T15:47:39.667Z,20.20
2018-03-08T15:50:08.425Z,18.52
2018-03-08T15:52:38.440Z,20.42
2018-03-08T15:55:08.046Z,19.75
2018-03-08T15:57:36.542Z,22.08
2018-03-08T16:00:05.113Z,23.42
2018-03-08T16:02:33.538Z,25.52
2018-03-08T16:05:02.204Z,23.58
2018-03-08T16:10:37.771Z,24.30
2018-03-08T16:13:06.367Z,25.75
2018-03-08T16:15:34.827Z,22.60
2018-03-08T16:18:03.551Z,20.05
2018-03-08T16:20:32.586Z,20.65
2018-03-08T16:23:01.069Z,21.33
2018-03-08T16:25:29.483Z,20.75
2018-03-08T16:27:58.072Z,19.65
2018-03-08T16:30:26.613Z,19.98
2018-03-08T16:32:55.080Z,18.83
2018-03-08T16:35:23.611Z,19.33
2018-03-08T16:37:52.105Z,18.80
2018-03-08T16:40:20.646Z,18.75
2018-03-08T16:42:50.286Z,21.30
2018-03-08T16:45:18.869Z,20.95
2018-03-08T16:47:47.393Z,20.83
2018-03-08T16:50:16.087Z,24.00
2018-03-08T16:52:44.556Z,23.45
2018-03-08T16:55:13.104Z,23.02
2018-03-08T16:57:41.716Z,24.35
2018-03-08T17:00:10.361Z,21.90
2018-03-08T17:02:38.965Z,22.83
2018-03-08T17:05:08.461Z,22.80
2018-03-08T17:07:37.052Z,24.25
2018-03-08T17:10:05.596Z,23.85
2018-03-08T17:12:34.197Z,22.25
2018-03-08T17:15:02.672Z,23.15
2018-03-08T17:17:31.170Z,22.55
2018-03-08T17:20:00.767Z,23.95
2018-03-08T17:22:29.228Z,23.65
2018-03-08T17:24:57.870Z,22.15
2018-03-08T17:27:27.136Z,23.08
2018-03-08T17:29:55.620Z,21.25
2018-03-08T17:32:24.160Z,23.33
2018-03-08T17:34:53.442Z,23.17
2018-03-08T17:37:22.060Z,23.55
2018-03-08T17:39:50.513Z,20.88
2018-03-08T17:42:19.346Z,22.10
2018-03-08T17:44:47.844Z,22.20
2018-03-08T17:47:16.418Z,21.90
2018-03-08T17:49:45.036Z,21.02
2018-03-08T17:52:13.584Z,20.23
2018-03-08T17:54:43.238Z,18.00
2018-03-08T17:57:12.006Z,19.55
2018-03-08T17:59:40.667Z,17.48
2018-03-08T18:02:10.469Z,18.62
2018-03-08T18:04:39.170Z,21.20
2018-03-08T18:07:07.699Z,17.50
2018-03-08T18:09:36.154Z,16.80
2018-03-08T18:12:04.657Z,16.00
2018-03-08T18:14:33.166Z,14.75
2018-03-08T18:17:01.602Z,12.15
2018-03-08T18:19:30.128Z,11.95
2018-03-08T18:21:58.681Z,10.88
2018-03-08T18:24:27.132Z,11.52
2018-03-08T18:26:56.383Z,11.15
2018-03-08T18:29:24.821Z,9.15
2018-03-08T18:31:53.352Z,8.27
2018-03-08T18:34:22.000Z,8.00
2018-03-08T18:36:50.428Z,7.82
2018-03-08T18:39:19.526Z,9.38
2018-03-08T18:41:48.126Z,8.32
2018-03-08T18:44:16.619Z,7.53
2018-03-08T18:46:45.183Z,8.38
2018-03-08T18:49:14.205Z,8.32
2018-03-08T18:51:42.779Z,10.05
2018-03-08T18:54:11.361Z,8.82
2018-03-08T18:56:40.275Z,8.25
2018-03-08T18:59:09.149Z,10.15
2018-03-08T19:01:37.722Z,10.60
2018-03-08T19:04:06.250Z,10.80
2018-03-08T19:06:34.728Z,11.15
2018-03-08T19:09:03.265Z,11.70
2018-03-08T19:11:31.849Z,12.02
2018-03-08T19:14:00.962Z,10.68
2018-03-08T19:16:29.435Z,12.60
2018-03-08T19:18:58.166Z,11.95
2018-03-08T19:21:26.600Z,11.93
2018-03-08T19:23:55.118Z,12.50
2018-03-08T19:26:25.088Z,12.07
2018-03-08T19:28:53.612Z,12.48
2018-03-08T19:31:22.172Z,11.43
2018-03-08T19:33:52.096Z,12.80
2018-03-08T19:36:20.528Z,11.18
2018-03-08T19:38:49.381Z,13.05
2018-03-08T19:41:19.283Z,12.57
2018-03-08T19:43:47.917Z,12.88
2018-03-08T19:46:16.479Z,12.00
2018-03-08T19:48:46.168Z,13.98
2018-03-08T19:51:14.742Z,13.73
2018-03-08T19:53:43.395Z,12.90
2018-03-08T19:56:12.215Z,13.07
2018-03-08T19:58:42.390Z,12.13
2018-03-08T20:01:11.038Z,12.07
2018-03-08T20:03:39.924Z,11.43
2018-03-08T20:06:08.602Z,10.93
2018-03-08T20:08:39.084Z,12.80
2018-03-08T20:11:08.069Z,12.30
2018-03-08T20:13:36.515Z,11.63
2018-03-08T20:16:05.020Z,13.55
2018-03-08T20:18:33.533Z,13.05
2018-03-08T20:21:02.062Z,12.43
2018-03-08T20:23:30.532Z,15.68
2018-03-08T20:25:59.180Z,14.38
2018-03-08T20:28:27.650Z,12.93
2018-03-08T20:30:56.188Z,14.20
2018-03-08T20:33:25.409Z,12.52
2018-03-08T20:35:53.874Z,13.90
2018-03-08T20:38:22.389Z,12.15
2018-03-08T20:40:52.024Z,16.50
2018-03-08T20:43:20.464Z,13.70
2018-03-08T20:45:49.029Z,16.48
2018-03-08T20:48:18.029Z,15.38
2018-03-08T20:50:46.704Z,15.38
2018-03-08T20:53:15.422Z,15.07
2018-03-08T20:55:44.811Z,15.60
2018-03-08T20:58:13.410Z,16.15
2018-03-08T21:00:42.206Z,16.52
2018-03-08T21:03:10.780Z,15.40
2018-03-08T21:05:39.287Z,17.37
2018-03-08T21:08:08.064Z,17.65
2018-03-08T21:10:37.068Z,16.98
2018-03-08T21:13:06.066Z,18.42
2018-03-08T21:15:36.186Z,18.95
2018-03-08T21:18:05.314Z,18.08
2018-03-08T21:20:34.417Z,16.08
2018-03-08T21:23:02.930Z,17.30
2018-03-08T21:25:31.547Z,17.52
2018-03-08T21:28:00.314Z,17.77
2018-03-08T21:30:28.902Z,17.55
2018-03-08T21:32:57.490Z,17.17
2018-03-08T21:35:25.965Z,17.55
2018-03-08T21:37:54.566Z,16.67
2018-03-08T21:40:23.692Z,17.45
2018-03-08T21:42:52.432Z,16.33
2018-03-08T21:45:21.038Z,19.25
2018-03-08T21:47:50.160Z,18.58
2018-03-08T21:50:19.629Z,17.40
2018-03-08T21:52:50.080Z,17.08
2018-03-08T21:55:19.968Z,16.83
2018-03-08T21:57:49.471Z,20.35
2018-03-08T22:00:18.490Z,18.02
2018-03-08T22:02:47.655Z,19.87
2018-03-08T22:05:16.371Z,20.42
2018-03-08T22:07:45.570Z,20.45
2018-03-08T22:10:14.147Z,18.67
2018-03-08T22:12:43.345Z,21.55
2018-03-08T22:15:12.809Z,18.25
2018-03-08T22:17:41.605Z,18.65
2018-03-08T22:20:10.310Z,19.12
2018-03-08T22:22:39.081Z,18.42
2018-03-08T22:25:08.063Z,19.45
2018-03-08T22:27:36.554Z,19.27
2018-03-08T22:30:05.204Z,18.98
2018-03-08T22:32:33.824Z,19.77
2018-03-08T22:35:02.405Z,18.10
2018-03-08T22:37:30.997Z,17.15
2018-03-08T22:40:01.065Z,17.12
2018-03-08T22:42:29.727Z,17.65
2018-03-08T22:44:58.194Z,16.70
2018-03-08T22:47:26.899Z,16.33
2018-03-08T22:49:55.443Z,15.27
2018-03-08T22:52:23.942Z,15.15
2018-03-08T22:54:55.085Z,14.10
2018-03-08T22:57:23.547Z,15.13
2018-03-08T22:59:52.800Z,13.20
2018-03-08T23:02:26.960Z,14.18
2018-03-08T23:04:56.403Z,11.57
2018-03-08T23:07:24.854Z,12.20
2018-03-08T23:09:54.333Z,12.60
2018-03-08T23:12:23.763Z,13.40
2018-03-08T23:14:52.342Z,12.37
2018-03-08T23:17:21.341Z,11.52
2018-03-08T23:19:49.850Z,11.00
2018-03-08T23:22:18.401Z,12.02
2018-03-08T23:24:48.630Z,12.80
2018-03-08T23:27:17.448Z,12.02
2018-03-08T23:29:46.511Z,11.77
2018-03-08T23:32:17.092Z,10.20
2018-03-08T23:34:45.727Z,11.35
2018-03-08T23:37:14.596Z,11.88
2018-03-08T23:39:43.196Z,10.02
2018-03-08T23:42:11.796Z,10.77
2018-03-08T23:44:40.567Z,11.20
2018-03-08T23:47:10.029Z,12.32
2018-03-08T23:49:38.763Z,11.43
2018-03-08T23:52:07.498Z,12.75
2018-03-08T23:54:36.245Z,12.90
2018-03-08T23:57:06.034Z,12.75
2018-03-08T23:59:34.637Z,14.20
