createdAt,value
2018-09-23T00:00:08.227Z,1.00
2018-09-23T00:03:12.687Z,1.00
2018-09-23T00:06:17.291Z,1.17
2018-09-23T00:09:22.151Z,1.50
2018-09-23T00:12:26.594Z,1.00
2018-09-23T00:15:31.089Z,1.20
2018-09-23T00:18:35.555Z,1.97
2018-09-23T00:21:40.058Z,1.03
2018-09-23T00:28:13.113Z,1.90
2018-09-23T00:31:17.599Z,1.10
2018-09-23T00:34:22.611Z,1.20
2018-09-23T00:37:27.055Z,1.50
2018-09-23T00:40:31.793Z,1.40
2018-09-23T00:43:36.538Z,1.10
2018-09-23T00:50:09.073Z,1.10
2018-09-23T00:53:13.533Z,1.10
2018-09-23T00:56:18.203Z,1.33
2018-09-23T00:59:22.676Z,1.30
2018-09-23T01:02:27.167Z,1.43
2018-09-23T01:05:31.687Z,2.00
2018-09-23T01:08:36.227Z,1.00
2018-09-23T01:11:40.891Z,1.70
2018-09-23T01:14:45.351Z,1.80
2018-09-23T01:17:49.814Z,1.50
2018-09-23T01:20:54.358Z,2.50
2018-09-23T01:23:58.857Z,2.40
2018-09-23T01:27:03.322Z,1.83
2018-09-23T01:30:07.855Z,2.00
2018-09-23T01:33:12.378Z,1.80
2018-09-23T01:36:16.844Z,1.70
2018-09-23T01:39:21.362Z,1.80
2018-09-23T01:42:25.825Z,1.90
2018-09-23T01:45:30.292Z,2.07
2018-09-23T01:48:34.802Z,1.77
2018-09-23T01:51:39.258Z,1.70
2018-09-23T01:54:43.770Z,2.00
2018-09-23T01:57:48.381Z,2.20
2018-09-23T02:00:52.888Z,2.20
2018-09-23T02:03:57.379Z,2.20
2018-09-23T02:07:01.874Z,1.50
2018-09-23T02:10:06.365Z,1.70
2018-09-23T02:13:10.835Z,2.50
2018-09-23T02:16:15.293Z,1.73
2018-09-23T02:19:19.765Z,2.20
2018-09-23T02:22:24.273Z,2.10
2018-09-23T02:25:28.812Z,2.37
2018-09-23T02:28:33.323Z,2.20
2018-09-23T02:31:37.799Z,2.37
2018-09-23T02:34:42.303Z,2.87
2018-09-23T02:37:46.826Z,2.73
2018-09-23T02:40:51.436Z,2.80
2018-09-23T02:43:55.961Z,2.87
2018-09-23T02:47:00.407Z,2.80
2018-09-23T02:50:04.960Z,2.57
2018-09-23T02:53:09.521Z,2.33
2018-09-23T02:56:14.039Z,2.37
2018-09-23T02:59:18.509Z,2.23
2018-09-23T03:02:23.010Z,2.63
2018-09-23T03:05:27.482Z,2.30
2018-09-23T03:08:31.966Z,2.50
2018-09-23T03:11:36.409Z,2.40
2018-09-23T03:14:40.900Z,1.87
2018-09-23T03:17:45.358Z,2.20
2018-09-23T03:20:49.823Z,2.13
2018-09-23T03:23:54.346Z,1.67
2018-09-23T03:26:58.803Z,1.83
2018-09-23T03:30:03.329Z,1.90
2018-09-23T03:33:07.863Z,2.10
2018-09-23T03:36:12.359Z,2.13
2018-09-23T03:39:16.838Z,2.10
2018-09-23T03:42:21.338Z,2.10
2018-09-23T03:45:25.820Z,2.80
2018-09-23T03:48:30.276Z,2.20
2018-09-23T03:51:34.812Z,2.17
2018-09-23T03:54:39.818Z,2.00
2018-09-23T03:57:44.318Z,2.20
2018-09-23T04:00:48.891Z,2.13
2018-09-23T04:03:53.431Z,1.90
2018-09-23T04:06:57.891Z,1.90
2018-09-23T04:10:02.450Z,1.93
2018-09-23T04:13:07.009Z,2.17
2018-09-23T04:16:11.717Z,1.90
2018-09-23T04:19:16.224Z,1.90
2018-09-23T04:22:20.702Z,1.80
2018-09-23T04:25:25.193Z,1.90
2018-09-23T04:28:29.676Z,1.70
2018-09-23T04:31:34.165Z,2.03
2018-09-23T04:34:38.665Z,1.93
2018-09-23T04:37:43.122Z,1.87
2018-09-23T04:40:47.718Z,1.90
2018-09-23T04:43:52.250Z,2.27
2018-09-23T04:46:56.741Z,2.27
2018-09-23T04:50:01.250Z,1.53
2018-09-23T04:53:05.743Z,1.70
2018-09-23T04:56:10.292Z,1.40
2018-09-23T04:59:14.843Z,2.40
2018-09-23T05:02:19.425Z,1.63
2018-09-23T05:05:23.980Z,1.60
2018-09-23T05:08:28.596Z,1.30
2018-09-23T05:11:33.135Z,1.57
2018-09-23T05:14:37.592Z,1.37
2018-09-23T05:17:42.166Z,1.70
2018-09-23T05:20:46.690Z,1.70
2018-09-23T05:23:51.159Z,1.43
2018-09-23T05:26:55.647Z,1.20
2018-09-23T05:30:00.179Z,1.50
2018-09-23T05:33:04.631Z,1.40
2018-09-23T05:36:09.211Z,1.27
2018-09-23T05:39:13.683Z,1.57
2018-09-23T05:42:18.179Z,1.40
2018-09-23T05:45:22.699Z,1.73
2018-09-23T05:48:27.172Z,1.80
2018-09-23T05:51:31.722Z,1.60
2018-09-23T05:54:36.171Z,1.50
2018-09-23T05:57:40.685Z,1.30
2018-09-23T06:00:48.829Z,1.50
2018-09-23T06:03:53.437Z,1.37
2018-09-23T06:06:57.947Z,1.30
2018-09-23T06:10:02.411Z,1.63
2018-09-23T06:13:07.438Z,1.33
2018-09-23T06:16:11.976Z,1.53
2018-09-23T06:19:16.440Z,1.50
2018-09-23T06:22:20.959Z,1.53
2018-09-23T06:25:25.407Z,1.50
2018-09-23T06:28:29.888Z,1.50
2018-09-23T06:31:34.419Z,1.23
2018-09-23T06:34:39.374Z,1.47
2018-09-23T06:37:43.844Z,1.60
2018-09-23T06:40:48.453Z,1.40
2018-09-23T06:43:52.940Z,1.10
2018-09-23T06:46:57.527Z,1.20
2018-09-23T06:50:01.979Z,1.20
2018-09-23T06:53:12.986Z,2.03
2018-09-23T06:56:17.482Z,1.80
2018-09-23T06:59:21.959Z,1.27
2018-09-23T07:02:26.458Z,1.20
2018-09-23T07:05:30.906Z,1.67
2018-09-23T07:08:35.384Z,1.47
2018-09-23T07:11:39.851Z,1.30
2018-09-23T07:14:44.326Z,1.72
2018-09-23T07:17:48.806Z,1.50
2018-09-23T07:20:53.333Z,1.10
2018-09-23T07:23:57.976Z,1.20
2018-09-23T07:27:02.382Z,1.40
2018-09-23T07:30:07.235Z,1.20
2018-09-23T07:33:11.718Z,1.45
2018-09-23T07:36:16.169Z,0.95
2018-09-23T07:39:20.641Z,1.20
2018-09-23T07:42:25.369Z,1.10
2018-09-23T07:45:29.858Z,1.30
2018-09-23T07:48:34.372Z,1.10
2018-09-23T07:51:39.150Z,1.30
2018-09-23T07:54:43.629Z,1.32
2018-09-23T07:57:48.083Z,1.65
2018-09-23T08:00:52.591Z,1.00
2018-09-23T08:03:57.072Z,0.75
2018-09-23T08:07:01.522Z,1.02
2018-09-23T08:10:06.170Z,1.00
2018-09-23T08:13:10.740Z,1.00
2018-09-23T08:16:15.145Z,1.12
2018-09-23T08:19:19.686Z,1.30
2018-09-23T08:22:24.079Z,1.32
2018-09-23T08:25:28.634Z,0.90
2018-09-23T08:28:33.088Z,1.00
2018-09-23T08:31:38.033Z,1.00
2018-09-23T08:34:42.570Z,0.80
2018-09-23T08:37:47.032Z,0.80
2018-09-23T08:40:51.516Z,1.00
2018-09-23T08:43:55.990Z,0.68
2018-09-23T08:47:00.458Z,0.65
2018-09-23T08:50:04.954Z,0.62
2018-09-23T08:53:09.468Z,0.90
2018-09-23T08:56:13.933Z,0.50
2018-09-23T08:59:18.369Z,0.50
2018-09-23T09:02:22.894Z,0.57
2018-09-23T09:05:27.371Z,0.75
2018-09-23T09:08:31.815Z,0.72
2018-09-23T09:11:36.706Z,0.90
2018-09-23T09:14:41.133Z,0.70
2018-09-23T09:17:45.582Z,0.75
2018-09-23T09:20:50.060Z,0.80
2018-09-23T09:23:54.534Z,0.90
2018-09-23T09:26:59.082Z,0.88
2018-09-23T09:30:04.215Z,0.82
2018-09-23T09:33:09.342Z,0.80
2018-09-23T09:36:13.955Z,0.65
2018-09-23T09:39:18.467Z,0.88
2018-09-23T09:42:23.122Z,0.70
2018-09-23T09:45:27.648Z,0.80
2018-09-23T09:48:32.147Z,0.70
2018-09-23T09:51:36.696Z,0.80
2018-09-23T09:54:41.172Z,0.80
2018-09-23T09:57:45.657Z,0.55
2018-09-23T10:00:50.286Z,0.62
2018-09-23T10:03:55.998Z,0.80
2018-09-23T10:07:00.461Z,0.85
2018-09-23T10:10:05.046Z,0.90
2018-09-23T10:13:09.648Z,0.57
2018-09-23T10:16:14.176Z,0.60
2018-09-23T10:19:18.806Z,0.90
2018-09-23T10:22:23.375Z,0.60
2018-09-23T10:25:27.960Z,0.50
2018-09-23T10:28:33.210Z,0.70
2018-09-23T10:31:37.940Z,0.50
2018-09-23T10:34:42.761Z,0.45
2018-09-23T10:37:47.410Z,0.40
2018-09-23T10:40:52.329Z,0.40
2018-09-23T10:43:56.793Z,0.70
2018-09-23T10:47:01.251Z,0.40
2018-09-23T10:50:06.041Z,1.00
2018-09-23T10:53:10.498Z,0.42
2018-09-23T10:56:15.057Z,0.40
2018-09-23T10:59:19.545Z,0.62
2018-09-23T11:02:24.005Z,0.60
2018-09-23T11:05:28.438Z,0.50
2018-09-23T11:08:32.911Z,0.50
2018-09-23T11:11:37.440Z,0.70
2018-09-23T11:14:41.911Z,0.50
2018-09-23T11:17:46.370Z,0.40
2018-09-23T11:20:50.820Z,0.40
2018-09-23T11:23:55.271Z,0.60
2018-09-23T11:26:59.721Z,0.40
2018-09-23T11:30:04.331Z,0.50
2018-09-23T11:33:08.852Z,0.30
2018-09-23T11:36:15.115Z,0.33
2018-09-23T11:39:19.650Z,0.50
2018-09-23T11:42:24.156Z,0.53
2018-09-23T11:45:28.607Z,0.90
2018-09-23T11:48:33.069Z,0.42
2018-09-23T11:51:37.493Z,0.37
2018-09-23T11:54:42.082Z,0.47
2018-09-23T11:57:46.598Z,0.40
2018-09-23T12:00:53.764Z,0.50
2018-09-23T12:04:00.342Z,0.45
2018-09-23T12:07:06.297Z,0.30
2018-09-23T12:10:11.794Z,0.75
2018-09-23T12:13:16.318Z,0.53
2018-09-23T12:16:20.798Z,0.40
2018-09-23T12:19:25.262Z,0.70
2018-09-23T12:22:29.708Z,0.50
2018-09-23T12:25:34.291Z,0.50
2018-09-23T12:28:38.738Z,0.47
2018-09-23T12:31:43.215Z,0.62
2018-09-23T12:34:47.684Z,0.40
2018-09-23T12:37:52.207Z,0.53
2018-09-23T12:40:56.778Z,0.33
2018-09-23T12:44:01.311Z,0.40
2018-09-23T12:47:06.145Z,0.33
2018-09-23T12:50:10.690Z,0.30
2018-09-23T12:53:15.207Z,0.30
2018-09-23T12:56:19.865Z,0.30
2018-09-23T12:59:24.473Z,0.50
2018-09-23T13:02:29.059Z,0.30
2018-09-23T13:05:33.746Z,0.30
2018-09-23T13:08:38.352Z,0.30
2018-09-23T13:11:42.935Z,0.40
2018-09-23T13:14:47.634Z,0.40
2018-09-23T13:17:52.283Z,0.37
2018-09-23T13:20:56.988Z,0.30
2018-09-23T13:24:01.628Z,0.40
2018-09-23T13:27:06.119Z,0.53
2018-09-23T13:30:10.668Z,0.30
2018-09-23T13:33:15.172Z,0.17
2018-09-23T13:36:19.660Z,0.30
2018-09-23T13:39:24.142Z,0.35
2018-09-23T13:42:28.690Z,0.37
2018-09-23T13:45:33.210Z,0.20
2018-09-23T13:48:37.761Z,0.40
2018-09-23T13:51:42.265Z,0.30
2018-09-23T13:54:46.797Z,0.20
2018-09-23T13:57:51.279Z,0.30
2018-09-23T14:00:55.799Z,0.30
2018-09-23T14:04:00.283Z,0.20
2018-09-23T14:07:04.803Z,0.20
2018-09-23T14:10:09.306Z,0.17
2018-09-23T14:13:13.755Z,0.10
2018-09-23T14:16:18.243Z,0.10
2018-09-23T14:19:22.720Z,0.15
2018-09-23T14:22:27.191Z,0.20
2018-09-23T14:25:31.673Z,0.37
2018-09-23T14:28:36.175Z,0.40
2018-09-23T14:31:40.779Z,0.30
2018-09-23T14:34:45.404Z,0.30
2018-09-23T14:37:49.922Z,0.47
2018-09-23T14:40:54.458Z,0.30
2018-09-23T14:43:58.966Z,0.40
2018-09-23T14:47:03.497Z,0.50
2018-09-23T14:50:08.943Z,0.20
2018-09-23T14:53:13.463Z,0.30
2018-09-23T14:56:17.970Z,0.40
2018-09-23T14:59:22.637Z,0.23
2018-09-23T15:02:27.596Z,0.40
2018-09-23T15:05:32.100Z,0.47
2018-09-23T15:08:36.592Z,0.30
2018-09-23T15:11:41.356Z,0.30
2018-09-23T15:14:45.849Z,0.30
2018-09-23T15:17:50.411Z,0.50
2018-09-23T15:20:54.988Z,0.50
2018-09-23T15:23:59.664Z,0.50
2018-09-23T15:27:04.202Z,0.50
2018-09-23T15:30:08.731Z,0.30
2018-09-23T15:33:13.649Z,0.57
2018-09-23T15:36:18.174Z,0.42
2018-09-23T15:39:22.700Z,0.62
2018-09-23T15:42:27.249Z,0.60
2018-09-23T15:45:31.735Z,0.42
2018-09-23T15:48:36.269Z,0.50
2018-09-23T15:51:40.922Z,0.50
2018-09-23T15:54:45.896Z,0.68
2018-09-23T15:57:50.458Z,0.68
2018-09-23T16:00:55.102Z,0.60
2018-09-23T16:03:59.621Z,0.50
2018-09-23T16:07:04.254Z,0.50
2018-09-23T16:10:08.748Z,0.70
2018-09-23T16:13:13.299Z,0.60
2018-09-23T16:16:17.802Z,0.72
2018-09-23T16:19:22.348Z,0.65
2018-09-23T16:22:26.993Z,0.70
2018-09-23T16:25:31.509Z,0.45
2018-09-23T16:28:36.058Z,0.70
2018-09-23T16:31:40.556Z,0.60
2018-09-23T16:34:45.044Z,0.60
2018-09-23T16:37:49.716Z,0.47
2018-09-23T16:40:54.330Z,0.50
2018-09-23T16:43:58.842Z,2.15
2018-09-23T16:47:03.308Z,2.08
2018-09-23T16:50:07.896Z,2.10
2018-09-23T16:53:12.553Z,1.80
2018-09-23T16:56:17.339Z,1.85
2018-09-23T16:59:21.874Z,0.97
2018-09-23T17:02:26.372Z,1.10
2018-09-23T17:05:30.830Z,1.20
2018-09-23T17:08:35.287Z,0.80
2018-09-23T17:11:39.758Z,1.00
2018-09-23T17:14:44.234Z,0.60
2018-09-23T17:17:48.668Z,0.70
2018-09-23T17:20:53.212Z,0.67
2018-09-23T17:23:57.700Z,0.50
2018-09-23T17:27:02.244Z,0.50
2018-09-23T17:30:07.405Z,0.60
2018-09-23T17:33:12.107Z,0.50
2018-09-23T17:36:16.898Z,0.60
2018-09-23T17:39:21.404Z,0.47
2018-09-23T17:42:25.955Z,0.60
2018-09-23T17:45:30.624Z,0.50
2018-09-23T17:48:35.120Z,0.50
2018-09-23T17:51:39.598Z,0.60
2018-09-23T17:54:44.194Z,0.40
2018-09-23T17:57:48.795Z,0.40
2018-09-23T18:00:53.477Z,0.50
2018-09-23T18:03:58.160Z,0.93
2018-09-23T18:07:02.687Z,0.40
2018-09-23T18:10:07.129Z,0.60
2018-09-23T18:13:11.655Z,0.40
2018-09-23T18:16:16.266Z,0.90
2018-09-23T18:19:20.830Z,0.87
2018-09-23T18:22:25.372Z,1.10
2018-09-23T18:25:29.858Z,0.20
2018-09-23T18:28:34.418Z,0.40
2018-09-23T18:31:39.259Z,0.50
2018-09-23T18:34:43.863Z,0.47
2018-09-23T18:37:48.374Z,0.67
2018-09-23T18:40:53.015Z,0.37
2018-09-23T18:43:57.500Z,0.50
2018-09-23T18:47:02.006Z,0.80
2018-09-23T18:50:06.619Z,0.50
2018-09-23T18:53:16.204Z,0.60
2018-09-23T18:56:20.693Z,0.70
2018-09-23T18:59:25.570Z,0.80
2018-09-23T19:02:30.214Z,0.87
2018-09-23T19:05:34.818Z,1.57
2018-09-23T19:08:41.256Z,0.97
2018-09-23T19:11:45.868Z,0.87
2018-09-23T19:14:50.380Z,0.77
2018-09-23T19:17:54.928Z,1.20
2018-09-23T19:20:59.747Z,0.60
2018-09-23T19:24:04.183Z,0.50
2018-09-23T19:27:10.349Z,0.63
2018-09-23T19:30:15.104Z,0.60
2018-09-23T19:33:19.682Z,0.60
2018-09-23T19:36:30.656Z,0.70
2018-09-23T19:39:35.173Z,1.77
2018-09-23T19:42:39.730Z,0.80
2018-09-23T19:45:44.328Z,0.70
2018-09-23T19:48:49.474Z,0.80
2018-09-23T19:51:54.096Z,0.63
2018-09-23T19:54:58.827Z,0.60
2018-09-23T19:58:03.352Z,0.73
2018-09-23T20:01:07.870Z,0.80
2018-09-23T20:04:12.430Z,0.70
2018-09-23T20:07:16.938Z,0.93
2018-09-23T20:10:21.530Z,0.80
2018-09-23T20:13:26.085Z,0.80
2018-09-23T20:16:30.602Z,0.77
2018-09-23T20:19:35.240Z,0.67
2018-09-23T20:22:39.719Z,0.70
2018-09-23T20:25:44.250Z,0.60
2018-09-23T20:28:48.806Z,0.60
2018-09-23T20:31:53.261Z,0.80
2018-09-23T20:34:57.763Z,0.77
2018-09-23T20:40:59.966Z,0.60
2018-09-23T20:44:04.689Z,0.70
2018-09-23T20:47:09.162Z,0.77
2018-09-23T20:50:13.663Z,0.60
2018-09-23T20:53:18.302Z,0.60
2018-09-23T20:56:22.775Z,0.60
2018-09-23T20:59:27.231Z,0.53
2018-09-23T21:02:31.741Z,0.90
2018-09-23T21:05:36.364Z,0.70
2018-09-23T21:08:40.890Z,0.90
2018-09-23T21:11:45.374Z,0.60
2018-09-23T21:14:49.910Z,0.80
2018-09-23T21:17:54.394Z,0.90
2018-09-23T21:20:58.910Z,0.90
2018-09-23T21:24:03.435Z,1.00
2018-09-23T21:27:07.922Z,1.00
2018-09-23T21:30:12.431Z,1.30
2018-09-23T21:33:16.928Z,0.87
2018-09-23T21:36:21.400Z,1.17
2018-09-23T21:39:25.871Z,1.20
2018-09-23T21:42:30.403Z,1.20
2018-09-23T21:45:34.903Z,1.30
2018-09-23T21:48:39.381Z,1.27
2018-09-23T21:51:43.949Z,1.17
2018-09-23T21:54:48.438Z,1.30
2018-09-23T21:57:52.916Z,1.20
2018-09-23T22:00:57.388Z,1.03
2018-09-23T22:04:02.180Z,1.27
2018-09-23T22:07:06.722Z,0.80
2018-09-23T22:10:11.224Z,1.00
2018-09-23T22:13:15.683Z,0.90
2018-09-23T22:16:20.200Z,1.00
2018-09-23T22:19:24.680Z,1.00
2018-09-23T22:22:29.203Z,1.10
2018-09-23T22:25:33.683Z,1.00
2018-09-23T22:28:38.183Z,1.00
2018-09-23T22:31:42.662Z,1.00
2018-09-23T22:34:47.132Z,1.00
2018-09-23T22:37:51.622Z,1.10
2018-09-23T22:40:56.142Z,1.27
2018-09-23T22:44:00.605Z,1.20
2018-09-23T22:47:05.094Z,1.30
2018-09-23T22:50:09.596Z,1.20
2018-09-23T22:53:14.092Z,1.40
2018-09-23T22:56:18.619Z,1.20
2018-09-23T22:59:23.095Z,1.10
2018-09-23T23:02:27.573Z,1.00
2018-09-23T23:05:32.040Z,1.33
2018-09-23T23:08:36.543Z,0.80
2018-09-23T23:11:41.030Z,1.10
2018-09-23T23:14:45.551Z,0.97
2018-09-23T23:17:50.026Z,1.00
2018-09-23T23:20:54.483Z,0.87
2018-09-23T23:23:58.995Z,1.00
2018-09-23T23:27:03.605Z,1.00
2018-09-23T23:30:08.131Z,1.23
2018-09-23T23:33:12.589Z,1.10
2018-09-23T23:36:17.049Z,1.10
2018-09-23T23:39:21.542Z,1.33
2018-09-23T23:42:26.028Z,1.20
2018-09-23T23:45:30.474Z,1.30
2018-09-23T23:48:36.031Z,1.20
2018-09-23T23:51:40.612Z,1.27
2018-09-23T23:54:45.151Z,1.17
2018-09-23T23:57:49.647Z,1.23
