createdAt,value
2018-06-19T00:02:20.649Z,3.47
2018-06-19T00:04:48.977Z,5.20
2018-06-19T00:07:17.276Z,6.23
2018-06-19T00:09:45.624Z,8.00
2018-06-19T00:12:13.932Z,12.40
2018-06-19T00:14:42.252Z,9.23
2018-06-19T00:17:10.600Z,13.90
2018-06-19T00:19:44.485Z,5.73
2018-06-19T00:22:12.813Z,7.13
2018-06-19T00:24:41.224Z,4.60
2018-06-19T00:27:09.531Z,5.60
2018-06-19T00:29:37.847Z,7.90
2018-06-19T00:32:05.959Z,4.73
2018-06-19T00:34:34.272Z,4.03
2018-06-19T00:37:02.576Z,9.53
2018-06-19T00:39:30.922Z,6.90
2018-06-19T00:41:59.220Z,4.37
2018-06-19T00:44:27.540Z,6.73
2018-06-19T00:46:56.209Z,5.50
2018-06-19T00:49:24.549Z,4.97
2018-06-19T00:51:52.851Z,4.20
2018-06-19T00:54:21.161Z,4.13
2018-06-19T00:56:54.774Z,9.80
2018-06-19T00:59:23.089Z,4.60
2018-06-19T01:01:51.944Z,4.00
2018-06-19T01:04:20.248Z,5.17
2018-06-19T01:06:48.572Z,7.60
2018-06-19T01:09:16.927Z,4.60
2018-06-19T01:11:45.262Z,5.03
2018-06-19T01:14:13.564Z,7.17
2018-06-19T01:16:41.888Z,3.53
2018-06-19T01:19:10.184Z,7.20
2018-06-19T01:21:38.500Z,5.20
2018-06-19T01:24:06.789Z,7.67
2018-06-19T01:26:35.108Z,4.63
2018-06-19T01:29:03.408Z,5.17
2018-06-19T01:31:31.724Z,4.30
2018-06-19T01:34:00.026Z,6.13
2018-06-19T01:36:28.344Z,6.43
2018-06-19T01:38:56.644Z,5.60
2018-06-19T01:41:24.956Z,5.13
2018-06-19T01:43:53.268Z,4.97
2018-06-19T01:46:21.591Z,9.90
2018-06-19T01:48:49.895Z,25.10
2018-06-19T01:51:18.208Z,8.37
2018-06-19T01:53:46.504Z,8.20
2018-06-19T01:56:14.824Z,6.70
2018-06-19T01:58:43.117Z,7.10
2018-06-19T02:01:11.539Z,4.53
2018-06-19T02:03:39.849Z,5.70
2018-06-19T02:06:08.168Z,5.60
2018-06-19T02:08:36.484Z,3.90
2018-06-19T02:11:04.805Z,6.13
2018-06-19T02:13:33.192Z,4.00
2018-06-19T02:16:01.620Z,9.87
2018-06-19T02:18:29.913Z,5.67
2018-06-19T02:20:58.224Z,7.53
2018-06-19T02:23:26.553Z,6.00
2018-06-19T02:25:54.843Z,7.73
2018-06-19T02:28:23.164Z,12.60
2018-06-19T02:30:51.471Z,25.03
2018-06-19T02:33:19.847Z,13.00
2018-06-19T02:35:48.170Z,21.83
2018-06-19T02:38:16.679Z,13.50
2018-06-19T02:40:44.997Z,33.23
2018-06-19T02:43:13.585Z,35.20
2018-06-19T02:45:41.880Z,35.20
2018-06-19T02:48:10.244Z,31.13
2018-06-19T02:50:38.553Z,23.10
2018-06-19T02:53:06.944Z,24.90
2018-06-19T02:55:35.294Z,30.00
2018-06-19T02:58:03.620Z,29.00
2018-06-19T03:00:32.024Z,25.97
2018-06-19T03:03:00.328Z,18.07
2018-06-19T03:05:28.648Z,9.83
2018-06-19T03:07:56.993Z,25.87
2018-06-19T03:10:25.309Z,14.90
2018-06-19T03:12:53.633Z,21.27
2018-06-19T03:15:21.935Z,22.83
2018-06-19T03:17:50.264Z,33.73
2018-06-19T03:20:18.568Z,22.67
2018-06-19T03:22:46.896Z,35.43
2018-06-19T03:25:15.188Z,19.40
2018-06-19T03:27:43.604Z,17.37
2018-06-19T03:30:11.956Z,20.00
2018-06-19T03:32:40.264Z,14.73
2018-06-19T03:35:08.583Z,9.30
2018-06-19T03:37:36.881Z,10.07
2018-06-19T03:40:05.208Z,12.57
2018-06-19T03:42:33.515Z,12.07
2018-06-19T03:45:01.841Z,11.60
2018-06-19T03:47:30.143Z,16.63
2018-06-19T03:49:58.468Z,25.37
2018-06-19T03:52:27.448Z,23.03
2018-06-19T03:54:55.824Z,29.73
2018-06-19T03:57:24.124Z,40.20
2018-06-19T03:59:52.448Z,17.40
2018-06-19T04:02:20.855Z,18.33
2018-06-19T04:04:49.172Z,29.53
2018-06-19T04:07:17.472Z,26.87
2018-06-19T04:09:45.819Z,26.43
2018-06-19T04:12:14.232Z,24.93
2018-06-19T04:14:42.652Z,22.43
2018-06-19T04:17:15.221Z,35.70
2018-06-19T04:19:43.550Z,43.07
2018-06-19T04:22:11.864Z,34.00
2018-06-19T04:24:40.193Z,31.10
2018-06-19T04:27:08.497Z,39.57
2018-06-19T04:29:36.820Z,20.97
2018-06-19T04:32:05.128Z,16.07
2018-06-19T04:34:33.488Z,19.93
2018-06-19T04:37:01.793Z,21.73
2018-06-19T04:39:30.123Z,20.73
2018-06-19T04:41:58.415Z,29.30
2018-06-19T04:44:26.740Z,12.33
2018-06-19T04:46:55.041Z,16.63
2018-06-19T04:49:23.430Z,17.97
2018-06-19T04:51:51.700Z,19.57
2018-06-19T04:54:20.024Z,14.23
2018-06-19T04:56:48.332Z,15.77
2018-06-19T04:59:16.646Z,20.07
2018-06-19T05:01:44.977Z,16.10
2018-06-19T05:04:13.276Z,18.00
2018-06-19T05:06:41.597Z,14.83
2018-06-19T05:09:11.979Z,14.43
2018-06-19T05:11:40.385Z,19.83
2018-06-19T05:14:09.213Z,13.30
2018-06-19T05:16:37.534Z,15.53
2018-06-19T05:19:05.841Z,24.27
2018-06-19T05:21:34.160Z,16.13
2018-06-19T05:24:02.478Z,12.97
2018-06-19T05:26:30.797Z,12.80
2018-06-19T05:28:59.673Z,12.63
2018-06-19T05:31:27.984Z,8.57
2018-06-19T05:33:56.283Z,7.60
2018-06-19T05:36:24.605Z,14.50
2018-06-19T05:38:53.334Z,8.30
2018-06-19T05:41:21.652Z,7.60
2018-06-19T05:43:50.029Z,10.07
2018-06-19T05:46:18.366Z,10.40
2018-06-19T05:48:46.717Z,9.20
2018-06-19T05:51:15.077Z,10.13
2018-06-19T05:53:43.380Z,14.97
2018-06-19T05:56:11.693Z,8.50
2018-06-19T05:58:40.119Z,5.60
2018-06-19T06:01:08.499Z,10.37
2018-06-19T06:03:36.786Z,6.50
2018-06-19T06:06:05.124Z,7.77
2018-06-19T06:08:33.436Z,7.40
2018-06-19T06:11:01.747Z,8.57
2018-06-19T06:13:30.049Z,8.00
2018-06-19T06:15:58.361Z,10.53
2018-06-19T06:18:33.036Z,6.17
2018-06-19T06:21:01.344Z,6.00
2018-06-19T06:23:29.636Z,10.00
2018-06-19T06:25:57.930Z,9.80
2018-06-19T06:28:26.252Z,4.47
2018-06-19T06:30:54.549Z,8.60
2018-06-19T06:33:22.869Z,9.90
2018-06-19T06:35:51.165Z,5.10
2018-06-19T06:38:19.484Z,7.90
2018-06-19T06:40:47.788Z,11.63
2018-06-19T06:43:16.109Z,4.57
2018-06-19T06:45:44.412Z,15.80
2018-06-19T06:48:12.724Z,6.60
2018-06-19T06:50:41.026Z,7.40
2018-06-19T06:53:09.340Z,4.43
2018-06-19T06:55:37.633Z,8.30
2018-06-19T06:58:05.953Z,10.47
2018-06-19T07:00:34.260Z,5.97
2018-06-19T07:03:02.564Z,6.40
2018-06-19T07:05:30.856Z,8.77
2018-06-19T07:07:59.180Z,7.90
2018-06-19T07:10:27.506Z,10.60
2018-06-19T07:12:55.859Z,5.30
2018-06-19T07:15:24.165Z,8.70
2018-06-19T07:17:52.443Z,7.23
2018-06-19T07:20:20.696Z,8.37
2018-06-19T07:22:48.980Z,7.47
2018-06-19T07:25:17.326Z,7.97
2018-06-19T07:27:45.649Z,5.40
2018-06-19T07:30:14.236Z,10.70
2018-06-19T07:32:42.557Z,11.23
2018-06-19T07:35:10.860Z,11.83
2018-06-19T07:37:39.176Z,9.83
2018-06-19T07:40:07.481Z,9.20
2018-06-19T07:42:35.816Z,11.37
2018-06-19T07:45:04.120Z,13.10
2018-06-19T07:47:33.173Z,6.00
2018-06-19T07:50:01.494Z,6.03
2018-06-19T07:52:29.800Z,8.43
2018-06-19T07:54:58.120Z,8.40
2018-06-19T07:57:26.496Z,11.03
2018-06-19T07:59:54.777Z,7.33
2018-06-19T08:02:23.072Z,9.73
2018-06-19T08:04:51.391Z,8.00
2018-06-19T08:07:19.693Z,13.30
2018-06-19T08:09:48.032Z,10.17
2018-06-19T08:12:16.329Z,13.47
2018-06-19T08:14:44.641Z,9.10
2018-06-19T08:17:12.941Z,9.40
2018-06-19T08:19:41.277Z,7.57
2018-06-19T08:22:09.680Z,9.97
2018-06-19T08:24:38.347Z,7.50
2018-06-19T08:27:06.760Z,10.23
2018-06-19T08:29:35.100Z,10.50
2018-06-19T08:32:03.408Z,23.93
2018-06-19T08:34:31.724Z,9.50
2018-06-19T08:37:00.030Z,6.70
2018-06-19T08:39:28.348Z,11.43
2018-06-19T08:41:56.649Z,12.53
2018-06-19T08:44:24.973Z,8.37
2018-06-19T08:46:53.011Z,7.60
2018-06-19T08:49:21.328Z,7.10
2018-06-19T08:51:49.633Z,5.27
2018-06-19T08:54:17.746Z,12.27
2018-06-19T08:56:46.022Z,7.33
2018-06-19T08:59:14.341Z,7.60
2018-06-19T09:01:42.645Z,10.40
2018-06-19T09:04:10.967Z,9.13
2018-06-19T09:06:39.281Z,6.93
2018-06-19T09:09:09.273Z,5.87
2018-06-19T09:11:37.633Z,6.63
2018-06-19T09:14:05.970Z,10.43
2018-06-19T09:16:34.035Z,8.50
2018-06-19T09:19:02.331Z,8.70
2018-06-19T09:21:30.644Z,10.53
2018-06-19T09:23:58.941Z,7.47
2018-06-19T09:26:27.260Z,6.67
2018-06-19T09:28:55.556Z,8.90
2018-06-19T09:31:23.922Z,5.70
2018-06-19T09:33:52.193Z,6.53
2018-06-19T09:36:20.518Z,7.40
2018-06-19T09:38:48.812Z,7.13
2018-06-19T09:41:17.136Z,8.00
2018-06-19T09:43:45.828Z,8.17
2018-06-19T09:46:14.140Z,7.20
2018-06-19T09:48:42.437Z,8.60
2018-06-19T09:51:10.762Z,5.43
2018-06-19T09:53:39.119Z,5.10
2018-06-19T09:56:07.429Z,5.97
2018-06-19T09:58:35.728Z,8.70
2018-06-19T10:01:04.056Z,7.53
2018-06-19T10:03:32.765Z,10.43
2018-06-19T10:06:01.091Z,5.17
2018-06-19T10:08:29.497Z,5.67
2018-06-19T10:10:57.835Z,8.90
2018-06-19T10:13:26.132Z,4.30
2018-06-19T10:15:54.456Z,6.17
2018-06-19T10:18:22.756Z,3.90
2018-06-19T10:20:51.076Z,7.67
2018-06-19T10:23:19.368Z,6.77
2018-06-19T10:25:47.678Z,6.43
2018-06-19T10:28:15.992Z,4.57
2018-06-19T10:30:44.304Z,4.37
2018-06-19T10:33:12.621Z,6.60
2018-06-19T10:35:40.919Z,3.60
2018-06-19T10:38:09.245Z,4.70
2018-06-19T10:40:37.532Z,3.70
2018-06-19T10:43:05.879Z,7.90
2018-06-19T10:45:34.184Z,4.33
2018-06-19T10:48:02.488Z,3.67
2018-06-19T10:50:30.780Z,5.60
2018-06-19T10:52:59.093Z,9.50
2018-06-19T10:55:27.396Z,4.73
2018-06-19T10:57:55.704Z,7.03
2018-06-19T11:00:24.009Z,3.70
2018-06-19T11:02:52.336Z,11.80
2018-06-19T11:05:20.628Z,4.40
2018-06-19T11:07:48.949Z,10.07
2018-06-19T11:10:17.281Z,5.70
2018-06-19T11:12:45.600Z,3.87
2018-06-19T11:15:13.898Z,4.17
2018-06-19T11:17:42.209Z,7.00
2018-06-19T11:20:10.510Z,4.37
2018-06-19T11:22:38.824Z,6.30
2018-06-19T11:25:07.121Z,4.67
2018-06-19T11:27:35.440Z,6.40
2018-06-19T11:30:03.762Z,4.00
2018-06-19T11:32:32.084Z,6.13
2018-06-19T11:35:00.378Z,3.67
2018-06-19T11:37:28.694Z,5.20
2018-06-19T11:39:56.986Z,3.53
2018-06-19T11:42:25.324Z,7.03
2018-06-19T11:44:53.617Z,6.00
2018-06-19T11:47:21.921Z,4.30
2018-06-19T11:49:50.232Z,5.73
2018-06-19T11:52:18.547Z,4.53
2018-06-19T11:54:47.024Z,3.63
2018-06-19T11:57:15.320Z,6.30
2018-06-19T11:59:43.637Z,8.80
2018-06-19T12:02:11.932Z,5.03
2018-06-19T12:04:40.244Z,3.83
2018-06-19T12:07:08.548Z,6.87
2018-06-19T12:09:36.880Z,7.50
2018-06-19T12:12:05.171Z,6.50
2018-06-19T12:14:33.528Z,4.17
2018-06-19T12:17:01.824Z,3.33
2018-06-19T12:19:30.133Z,6.57
2018-06-19T12:21:58.452Z,2.77
2018-06-19T12:24:26.780Z,4.17
2018-06-19T12:26:55.100Z,14.47
2018-06-19T12:29:23.416Z,4.87
2018-06-19T12:31:51.708Z,8.23
2018-06-19T12:34:20.028Z,2.63
2018-06-19T12:36:48.324Z,11.23
2018-06-19T12:39:16.643Z,5.30
2018-06-19T12:41:46.233Z,2.60
2018-06-19T12:44:14.549Z,3.70
2018-06-19T12:46:43.231Z,8.33
2018-06-19T12:49:11.862Z,4.40
2018-06-19T12:51:57.316Z,3.50
2018-06-19T12:56:41.517Z,3.30
2018-06-19T12:59:09.804Z,3.17
2018-06-19T13:01:38.115Z,3.43
2018-06-19T13:04:17.892Z,4.60
2018-06-19T13:06:46.192Z,3.57
2018-06-19T13:09:14.515Z,3.80
2018-06-19T13:11:42.836Z,4.60
2018-06-19T13:14:22.464Z,3.27
2018-06-19T13:17:01.964Z,3.00
2018-06-19T13:19:41.481Z,5.27
2018-06-19T13:22:09.781Z,6.30
2018-06-19T13:24:38.116Z,4.27
2018-06-19T13:27:06.465Z,10.63
2018-06-19T13:29:56.029Z,2.63
2018-06-19T13:32:24.730Z,3.60
2018-06-19T13:34:53.056Z,3.50
2018-06-19T13:37:21.344Z,4.87
2018-06-19T13:41:07.240Z,3.63
2018-06-19T13:43:47.078Z,5.23
2018-06-19T13:46:15.430Z,2.80
2018-06-19T13:48:43.739Z,2.97
2018-06-19T13:51:12.684Z,2.73
2018-06-19T13:53:41.796Z,2.67
2018-06-19T13:57:52.246Z,4.57
2018-06-19T14:00:22.304Z,4.83
2018-06-19T14:02:50.820Z,5.77
2018-06-19T14:05:19.905Z,2.60
2018-06-19T14:08:04.639Z,3.77
2018-06-19T14:10:44.284Z,2.77
2018-06-19T14:13:12.605Z,3.80
2018-06-19T14:15:43.478Z,2.30
2018-06-19T14:18:12.351Z,6.20
2018-06-19T14:20:41.302Z,3.73
2018-06-19T14:23:09.709Z,3.57
2018-06-19T14:25:38.006Z,5.40
2018-06-19T14:28:06.313Z,2.13
2018-06-19T14:30:34.640Z,2.53
2018-06-19T14:33:02.931Z,4.77
2018-06-19T14:35:31.249Z,6.03
2018-06-19T14:37:59.299Z,4.20
2018-06-19T14:40:27.621Z,3.00
2018-06-19T14:42:55.931Z,3.83
2018-06-19T14:45:24.493Z,5.27
2018-06-19T14:47:52.791Z,4.13
2018-06-19T14:50:21.108Z,3.63
2018-06-19T14:52:49.409Z,3.87
2018-06-19T14:55:17.720Z,3.43
2018-06-19T14:57:46.012Z,4.50
2018-06-19T15:00:14.320Z,3.87
2018-06-19T15:02:42.623Z,7.70
2018-06-19T15:05:10.932Z,2.63
2018-06-19T15:07:57.852Z,8.13
2018-06-19T15:10:26.197Z,3.53
2018-06-19T15:12:54.564Z,4.50
2018-06-19T15:15:22.873Z,2.53
2018-06-19T15:17:51.192Z,3.93
2018-06-19T15:20:19.518Z,7.40
2018-06-19T15:22:47.816Z,4.87
2018-06-19T15:25:16.125Z,9.07
2018-06-19T15:27:44.428Z,6.77
2018-06-19T15:30:12.749Z,7.03
2018-06-19T15:32:40.795Z,5.43
2018-06-19T15:35:09.107Z,5.53
2018-06-19T15:37:37.460Z,4.20
2018-06-19T15:40:05.760Z,3.87
2018-06-19T15:42:34.053Z,2.57
2018-06-19T15:45:02.409Z,2.80
2018-06-19T15:47:30.744Z,2.43
2018-06-19T15:49:59.093Z,2.40
2018-06-19T15:52:27.392Z,7.90
2018-06-19T15:54:55.691Z,5.17
2018-06-19T15:57:24.024Z,5.63
2018-06-19T15:59:52.340Z,2.47
2018-06-19T16:02:20.661Z,4.20
2018-06-19T16:04:48.961Z,3.10
2018-06-19T16:07:17.333Z,3.23
2018-06-19T16:09:45.648Z,5.63
2018-06-19T16:12:13.960Z,5.33
2018-06-19T16:14:42.248Z,2.33
2018-06-19T16:17:10.568Z,1.77
2018-06-19T16:19:38.861Z,3.53
2018-06-19T16:22:07.193Z,6.50
2018-06-19T16:24:35.492Z,4.87
2018-06-19T16:27:03.805Z,5.70
2018-06-19T16:29:32.106Z,6.50
2018-06-19T16:32:00.428Z,5.73
2018-06-19T16:34:28.818Z,3.80
2018-06-19T16:36:57.203Z,5.77
2018-06-19T16:39:25.602Z,2.70
2018-06-19T16:41:53.908Z,3.37
2018-06-19T16:44:22.198Z,6.63
2018-06-19T16:46:50.518Z,4.80
2018-06-19T16:49:18.817Z,7.40
2018-06-19T16:51:47.141Z,4.80
2018-06-19T16:54:15.531Z,5.10
2018-06-19T16:56:43.857Z,4.63
2018-06-19T16:59:12.165Z,4.50
2018-06-19T17:01:40.484Z,4.23
2018-06-19T17:04:08.779Z,6.10
2018-06-19T17:06:37.092Z,5.40
2018-06-19T17:09:07.164Z,3.87
2018-06-19T17:11:35.506Z,4.87
2018-06-19T17:14:04.176Z,8.33
2018-06-19T17:16:32.472Z,3.10
2018-06-19T17:19:00.540Z,6.87
2018-06-19T17:21:28.828Z,2.33
2018-06-19T17:23:57.149Z,5.70
2018-06-19T17:26:25.444Z,6.80
2018-06-19T17:28:53.824Z,5.40
2018-06-19T17:31:22.140Z,6.20
2018-06-19T17:33:50.459Z,8.93
2018-06-19T17:36:18.757Z,4.10
2018-06-19T17:38:47.080Z,4.73
2018-06-19T17:41:15.380Z,4.83
2018-06-19T17:43:43.692Z,6.33
2018-06-19T17:46:11.992Z,6.10
2018-06-19T17:48:40.304Z,3.33
2018-06-19T17:51:08.604Z,3.03
2018-06-19T17:53:36.912Z,5.33
2018-06-19T17:56:05.204Z,6.90
2018-06-19T17:58:33.517Z,4.03
2018-06-19T18:01:01.807Z,5.20
2018-06-19T18:03:30.222Z,7.73
2018-06-19T18:05:58.520Z,7.73
2018-06-19T18:08:26.882Z,5.83
2018-06-19T18:10:55.173Z,12.07
2018-06-19T18:13:23.488Z,3.13
2018-06-19T18:15:51.789Z,10.40
2018-06-19T18:18:20.170Z,3.80
2018-06-19T18:20:48.444Z,7.57
2018-06-19T18:23:16.761Z,14.40
2018-06-19T18:25:45.058Z,4.30
2018-06-19T18:28:13.368Z,6.73
2018-06-19T18:30:41.664Z,5.57
2018-06-19T18:33:09.973Z,9.00
2018-06-19T18:35:38.426Z,5.07
2018-06-19T18:38:06.841Z,5.67
2018-06-19T18:40:35.153Z,5.10
2018-06-19T18:43:03.449Z,8.53
2018-06-19T18:45:31.766Z,5.73
2018-06-19T18:48:00.060Z,3.80
2018-06-19T18:50:28.375Z,3.20
2018-06-19T18:52:56.684Z,4.03
2018-06-19T18:55:25.004Z,7.07
2018-06-19T18:57:53.304Z,4.33
2018-06-19T19:00:21.641Z,5.07
2018-06-19T19:02:50.182Z,5.43
2018-06-19T19:05:18.472Z,7.27
2018-06-19T19:07:46.799Z,4.23
2018-06-19T19:10:20.478Z,4.93
2018-06-19T19:12:48.823Z,11.80
2018-06-19T19:15:22.566Z,7.37
2018-06-19T19:17:56.390Z,6.13
2018-06-19T19:20:24.706Z,5.10
2018-06-19T19:22:53.083Z,4.40
2018-06-19T19:25:21.397Z,5.57
2018-06-19T19:27:55.065Z,7.50
2018-06-19T19:30:23.468Z,4.70
2018-06-19T19:32:52.108Z,3.00
2018-06-19T19:35:20.497Z,5.80
2018-06-19T19:37:54.076Z,4.40
2018-06-19T19:40:22.396Z,4.57
2018-06-19T19:42:50.697Z,9.20
2018-06-19T19:45:19.305Z,4.30
2018-06-19T19:47:53.040Z,4.30
2018-06-19T19:50:21.406Z,9.37
2018-06-19T19:52:49.708Z,5.13
2018-06-19T19:55:18.033Z,7.77
2018-06-19T19:57:51.817Z,6.67
2018-06-19T20:00:25.733Z,6.80
2018-06-19T20:02:54.325Z,5.60
2018-06-19T20:05:22.657Z,6.00
2018-06-19T20:07:50.953Z,6.23
2018-06-19T20:10:19.282Z,7.50
2018-06-19T20:12:47.608Z,5.50
2018-06-19T20:15:15.900Z,5.40
2018-06-19T20:17:44.274Z,5.20
2018-06-19T20:20:12.539Z,5.27
2018-06-19T20:22:41.267Z,9.37
2018-06-19T20:25:10.256Z,9.27
2018-06-19T20:27:38.712Z,5.63
2018-06-19T20:30:07.967Z,6.70
2018-06-19T20:32:36.296Z,7.53
2018-06-19T20:35:04.588Z,6.47
2018-06-19T20:37:32.956Z,10.10
2018-06-19T20:40:01.258Z,7.63
2018-06-19T20:42:29.592Z,5.93
2018-06-19T20:44:58.109Z,6.40
2018-06-19T21:19:25.812Z,685.50
2018-06-19T21:24:21.806Z,688.60
2018-06-19T21:26:50.132Z,695.05
2018-06-19T21:29:18.470Z,684.00
2018-06-19T21:39:10.400Z,697.35
2018-06-19T21:41:38.728Z,689.92
2018-06-19T21:44:07.085Z,688.10
2018-06-19T21:46:35.395Z,697.73
2018-06-19T21:49:03.742Z,691.55
2018-06-19T21:51:32.084Z,697.17
2018-06-19T21:54:00.420Z,707.23
2018-06-19T21:56:28.736Z,707.05
2018-06-19T21:58:57.092Z,713.58
2018-06-19T22:01:25.436Z,709.10
2018-06-19T22:03:53.824Z,706.73
2018-06-19T22:06:22.180Z,703.52
2018-06-19T22:08:54.342Z,702.20
2018-06-19T22:11:23.942Z,711.85
2018-06-19T22:13:52.389Z,705.03
2018-06-19T22:16:20.727Z,715.92
2018-06-19T22:18:49.354Z,706.10
2018-06-19T22:21:17.669Z,709.30
2018-06-19T22:23:46.001Z,712.38
2018-06-19T22:26:14.368Z,713.22
2018-06-19T22:28:42.709Z,716.27
2018-06-19T22:31:11.032Z,710.15
2018-06-19T22:33:39.427Z,726.75
2018-06-19T22:36:07.756Z,704.27
2018-06-19T22:38:36.181Z,707.17
2018-06-19T22:41:04.440Z,718.80
2018-06-19T22:43:32.792Z,720.17
2018-06-19T22:46:01.113Z,716.80
2018-06-19T22:48:29.436Z,719.20
2018-06-19T22:50:57.776Z,716.90
2018-06-19T22:53:26.092Z,718.40
2018-06-19T22:55:54.453Z,719.08
2018-06-19T22:58:22.812Z,718.97
2018-06-19T23:00:51.149Z,719.67
2018-06-19T23:03:19.215Z,725.25
2018-06-19T23:05:47.557Z,721.35
2018-06-19T23:08:15.894Z,716.90
2018-06-19T23:10:44.257Z,719.52
2018-06-19T23:13:12.577Z,724.38
2018-06-19T23:15:40.929Z,717.67
2018-06-19T23:18:09.244Z,719.47
2018-06-19T23:20:37.589Z,719.55
2018-06-19T23:23:06.018Z,720.60
2018-06-19T23:25:34.325Z,714.95
2018-06-19T23:28:02.657Z,713.08
2018-06-19T23:30:30.994Z,712.60
2018-06-19T23:32:59.321Z,729.70
2018-06-19T23:35:27.660Z,719.23
2018-06-19T23:37:55.981Z,723.73
2018-06-19T23:40:24.316Z,726.43
2018-06-19T23:42:52.641Z,728.67
2018-06-19T23:45:20.996Z,724.10
2018-06-19T23:47:49.312Z,730.67
2018-06-19T23:50:17.644Z,720.90
2018-06-19T23:52:45.988Z,738.27
2018-06-19T23:55:14.320Z,728.73
2018-06-19T23:57:42.637Z,726.45
