createdAt,value
2022-08-03T00:02:24.434Z,97875.23
2022-08-03T00:04:55.480Z,97873.84
2022-08-03T00:07:26.172Z,97875.24
2022-08-03T00:09:57.219Z,97876.52
2022-08-03T00:12:27.971Z,97873.49
2022-08-03T00:14:58.803Z,97876.04
2022-08-03T00:17:29.638Z,97874.10
2022-08-03T00:20:20.954Z,97874.64
2022-08-03T00:23:00.496Z,97875.73
2022-08-03T00:25:31.492Z,97873.41
2022-08-03T00:28:02.503Z,97871.70
2022-08-03T00:30:34.180Z,97875.48
2022-08-03T00:33:05.605Z,97879.00
2022-08-03T00:35:50.321Z,97876.94
2022-08-03T00:38:22.138Z,97878.20
2022-08-03T00:40:53.183Z,97878.02
2022-08-03T00:43:27.905Z,97876.81
2022-08-03T00:45:59.066Z,97874.48
2022-08-03T00:48:33.358Z,97872.10
2022-08-03T00:51:05.303Z,97871.19
2022-08-03T00:53:38.071Z,97867.97
2022-08-03T00:56:09.379Z,97870.56
2022-08-03T00:58:40.273Z,97867.13
2022-08-03T01:01:12.548Z,97871.77
2022-08-03T01:03:44.045Z,97868.85
2022-08-03T01:06:20.862Z,97873.02
2022-08-03T01:09:00.748Z,97874.14
2022-08-03T01:12:00.028Z,97868.34
2022-08-03T01:14:38.636Z,97866.63
2022-08-03T01:17:20.484Z,97872.45
2022-08-03T01:20:01.847Z,97875.90
2022-08-03T01:22:53.090Z,97871.54
2022-08-03T01:25:36.418Z,97872.90
2022-08-03T01:28:27.197Z,97870.73
2022-08-03T01:31:02.684Z,97865.70
2022-08-03T01:33:40.474Z,97864.34
2022-08-03T01:36:14.942Z,97861.08
2022-08-03T01:38:49.097Z,97861.96
2022-08-03T01:41:22.451Z,97862.20
2022-08-03T01:44:28.487Z,97864.17
2022-08-03T01:46:49.236Z,97865.88
2022-08-03T01:49:21.458Z,97864.80
2022-08-03T01:51:57.850Z,97863.63
2022-08-03T01:54:38.933Z,97861.77
2022-08-03T01:57:11.008Z,97862.50
2022-08-03T01:59:43.299Z,97861.06
2022-08-03T02:02:33.295Z,97861.25
2022-08-03T02:05:10.799Z,97862.96
2022-08-03T02:07:43.817Z,97858.45
2022-08-03T02:10:34.841Z,97856.09
2022-08-03T02:13:09.037Z,97859.90
2022-08-03T02:15:41.099Z,97858.85
2022-08-03T02:18:13.807Z,97856.73
2022-08-03T02:20:46.036Z,97852.84
2022-08-03T02:23:18.394Z,97854.42
2022-08-03T02:25:54.099Z,97852.80
2022-08-03T02:28:32.816Z,97855.95
2022-08-03T02:31:10.682Z,97852.30
2022-08-03T02:33:50.266Z,97848.27
2022-08-03T02:36:25.541Z,97846.33
2022-08-03T02:39:03.539Z,97849.27
2022-08-03T02:41:39.446Z,97847.05
2022-08-03T02:44:13.656Z,97849.55
2022-08-03T02:46:48.331Z,97847.77
2022-08-03T02:49:42.172Z,97852.77
2022-08-03T02:52:16.022Z,97850.52
2022-08-03T02:54:47.415Z,97855.02
2022-08-03T02:57:20.493Z,97857.67
2022-08-03T02:59:52.811Z,97852.35
2022-08-03T03:02:25.224Z,97851.27
2022-08-03T03:05:51.764Z,97849.45
2022-08-03T03:07:53.018Z,97852.21
2022-08-03T03:10:26.769Z,97851.48
2022-08-03T03:13:01.733Z,97851.71
2022-08-03T03:15:35.906Z,97854.40
2022-08-03T03:18:10.150Z,97853.84
2022-08-03T03:20:42.409Z,97859.76
2022-08-03T03:23:14.609Z,97857.45
2022-08-03T03:25:46.316Z,97862.05
2022-08-03T03:28:17.313Z,97862.33
2022-08-03T03:30:52.568Z,97863.94
2022-08-03T03:33:24.813Z,97854.95
2022-08-03T03:35:56.542Z,97858.77
2022-08-03T03:38:28.065Z,97858.33
2022-08-03T03:40:59.313Z,97858.36
2022-08-03T03:43:30.914Z,97855.58
2022-08-03T03:46:02.469Z,97852.45
2022-08-03T03:48:33.258Z,97854.44
2022-08-03T03:51:05.231Z,97847.17
2022-08-03T03:53:36.208Z,97851.35
2022-08-03T03:56:07.273Z,97854.41
2022-08-03T03:58:38.023Z,97860.19
2022-08-03T04:01:09.963Z,97860.12
2022-08-03T04:03:41.074Z,97864.14
2022-08-03T04:06:30.813Z,97867.60
2022-08-03T04:09:20.770Z,97864.96
2022-08-03T04:11:55.262Z,97869.48
2022-08-03T04:14:30.830Z,97870.95
2022-08-03T04:17:05.257Z,97870.61
2022-08-03T04:19:41.735Z,97875.83
2022-08-03T04:22:18.944Z,97875.03
2022-08-03T04:24:53.281Z,97878.05
2022-08-03T04:27:27.079Z,97876.10
2022-08-03T04:30:00.760Z,97875.39
2022-08-03T04:32:32.994Z,97873.85
2022-08-03T04:35:03.922Z,97874.67
2022-08-03T04:37:40.232Z,97876.51
2022-08-03T04:40:15.436Z,97874.63
2022-08-03T04:42:48.163Z,97876.17
2022-08-03T04:45:20.706Z,97876.04
2022-08-03T04:47:53.403Z,97877.30
2022-08-03T04:50:24.692Z,97874.96
2022-08-03T04:52:56.879Z,97876.73
2022-08-03T04:55:31.756Z,97879.17
2022-08-03T04:58:03.657Z,97877.53
2022-08-03T05:00:34.766Z,97884.59
2022-08-03T05:03:20.237Z,97879.30
2022-08-03T05:06:09.822Z,97879.39
2022-08-03T05:08:46.979Z,97881.20
2022-08-03T05:11:20.093Z,97880.90
2022-08-03T05:13:51.105Z,97880.14
2022-08-03T05:16:22.223Z,97877.15
2022-08-03T05:18:53.204Z,97869.38
2022-08-03T05:21:24.224Z,97867.94
2022-08-03T05:23:55.062Z,97868.63
2022-08-03T05:26:26.070Z,97868.02
2022-08-03T05:28:57.621Z,97867.89
2022-08-03T05:31:28.540Z,97874.29
2022-08-03T05:33:59.533Z,97874.38
2022-08-03T05:36:30.671Z,97873.54
2022-08-03T05:39:02.866Z,97875.54
2022-08-03T05:41:36.979Z,97880.61
2022-08-03T05:44:08.218Z,97880.40
2022-08-03T05:46:39.183Z,97881.50
2022-08-03T05:49:10.339Z,97885.77
2022-08-03T05:51:41.399Z,97887.09
2022-08-03T05:54:12.509Z,97885.55
2022-08-03T05:56:43.416Z,97881.27
2022-08-03T05:59:37.087Z,97883.17
2022-08-03T06:02:05.716Z,97879.73
2022-08-03T06:04:36.751Z,97875.69
2022-08-03T06:07:07.593Z,97876.58
2022-08-03T06:10:35.272Z,97870.27
2022-08-03T06:12:30.452Z,97872.34
2022-08-03T06:15:01.369Z,97869.02
2022-08-03T06:17:37.298Z,97870.23
2022-08-03T06:20:10.443Z,97871.59
2022-08-03T06:22:49.097Z,97873.17
2022-08-03T06:25:22.547Z,97869.30
2022-08-03T06:27:53.485Z,97873.48
2022-08-03T06:30:24.857Z,97870.23
2022-08-03T06:32:55.795Z,97869.69
2022-08-03T06:35:27.939Z,97874.09
2022-08-03T06:37:59.051Z,97872.44
2022-08-03T06:40:31.494Z,97875.92
2022-08-03T06:43:04.326Z,97876.02
2022-08-03T06:45:36.047Z,97872.86
2022-08-03T06:48:09.228Z,97876.20
2022-08-03T06:50:42.570Z,97874.81
2022-08-03T06:53:19.790Z,97877.36
2022-08-03T06:56:12.314Z,97877.57
2022-08-03T06:58:43.511Z,97878.41
2022-08-03T07:01:14.300Z,97881.77
2022-08-03T07:03:52.503Z,97879.77
2022-08-03T07:06:23.824Z,97881.80
2022-08-03T07:08:59.186Z,97883.65
2022-08-03T07:11:30.580Z,97880.25
2022-08-03T07:14:01.558Z,97883.71
2022-08-03T07:16:32.452Z,97880.45
2022-08-03T07:19:03.340Z,97882.61
2022-08-03T07:21:34.336Z,97878.50
2022-08-03T07:24:05.932Z,97882.87
2022-08-03T07:26:36.823Z,97876.28
2022-08-03T07:29:14.768Z,97879.81
2022-08-03T07:31:46.515Z,97878.23
2022-08-03T07:34:18.037Z,97879.64
2022-08-03T07:36:48.847Z,97878.95
2022-08-03T07:39:20.012Z,97870.48
2022-08-03T07:41:51.837Z,97872.89
2022-08-03T07:44:23.026Z,97870.64
2022-08-03T07:46:53.981Z,97869.05
2022-08-03T07:49:28.102Z,97870.69
2022-08-03T07:52:16.954Z,97871.49
2022-08-03T07:54:48.588Z,97874.70
2022-08-03T07:57:19.636Z,97873.56
2022-08-03T08:00:01.704Z,97866.92
2022-08-03T08:02:33.076Z,97868.65
2022-08-03T08:05:05.922Z,97869.98
2022-08-03T08:07:37.526Z,97869.77
2022-08-03T08:10:11.101Z,97874.46
2022-08-03T08:12:42.508Z,97872.02
2022-08-03T08:15:13.463Z,97872.65
2022-08-03T08:17:49.336Z,97866.08
2022-08-03T08:20:23.813Z,97868.15
2022-08-03T08:23:01.749Z,97869.52
2022-08-03T08:25:34.061Z,97869.11
2022-08-03T08:28:30.081Z,97863.80
2022-08-03T08:30:56.415Z,97864.80
2022-08-03T08:33:37.304Z,97860.01
2022-08-03T08:36:18.269Z,97863.63
2022-08-03T08:38:49.656Z,97862.45
2022-08-03T08:41:40.636Z,97862.33
2022-08-03T08:44:17.344Z,97860.77
2022-08-03T08:46:49.060Z,97860.13
2022-08-03T08:49:24.543Z,97860.19
2022-08-03T08:52:00.712Z,97860.30
2022-08-03T08:54:33.843Z,97859.27
2022-08-03T08:57:21.374Z,97854.40
2022-08-03T08:59:59.432Z,97858.27
2022-08-03T09:02:32.657Z,97856.35
2022-08-03T09:05:07.480Z,97859.44
2022-08-03T09:07:38.961Z,97859.86
2022-08-03T09:10:13.702Z,97859.08
2022-08-03T09:12:47.636Z,97862.57
2022-08-03T09:15:24.589Z,97863.85
2022-08-03T09:17:57.025Z,97855.00
2022-08-03T09:20:29.996Z,97854.73
2022-08-03T09:23:19.131Z,97853.13
2022-08-03T09:26:01.828Z,97851.60
2022-08-03T09:28:59.942Z,97850.23
2022-08-03T09:31:38.104Z,97848.73
2022-08-03T09:34:13.848Z,97847.67
2022-08-03T09:36:47.223Z,97842.64
2022-08-03T09:39:40.180Z,97841.46
2022-08-03T09:42:14.997Z,97839.83
2022-08-03T09:44:47.435Z,97840.69
2022-08-03T09:47:31.207Z,97839.05
2022-08-03T09:50:04.139Z,97835.52
2022-08-03T09:52:49.248Z,97836.83
2022-08-03T09:56:33.318Z,97834.13
2022-08-03T09:58:16.094Z,97834.80
2022-08-03T10:00:58.954Z,97837.13
2022-08-03T10:03:31.446Z,97839.59
2022-08-03T10:06:19.478Z,97839.79
2022-08-03T10:09:05.612Z,97839.38
2022-08-03T10:11:41.585Z,97836.80
2022-08-03T10:14:19.048Z,97836.60
2022-08-03T10:16:50.899Z,97835.32
2022-08-03T10:19:22.045Z,97830.85
2022-08-03T10:21:58.647Z,97823.86
2022-08-03T10:24:31.838Z,97824.76
2022-08-03T10:27:05.714Z,97822.61
2022-08-03T10:29:40.612Z,97824.54
2022-08-03T10:32:19.688Z,97821.46
2022-08-03T10:34:59.987Z,97819.85
2022-08-03T10:37:34.284Z,97823.02
2022-08-03T10:40:06.521Z,97818.69
2022-08-03T10:42:38.210Z,97820.16
2022-08-03T10:45:14.169Z,97816.73
2022-08-03T10:47:45.430Z,97819.70
2022-08-03T10:50:17.193Z,97817.61
2022-08-03T10:52:59.309Z,97817.73
2022-08-03T10:55:54.535Z,97815.13
2022-08-03T10:58:53.514Z,97807.09
2022-08-03T11:01:58.766Z,97806.09
2022-08-03T11:04:31.813Z,97801.35
2022-08-03T11:07:26.636Z,97796.52
2022-08-03T11:09:58.373Z,97802.59
2022-08-03T11:12:32.174Z,97797.52
2022-08-03T11:15:06.570Z,97799.45
2022-08-03T11:17:45.817Z,97794.34
2022-08-03T11:20:18.030Z,97796.33
2022-08-03T11:22:54.572Z,97793.97
2022-08-03T11:25:53.559Z,97790.42
2022-08-03T11:28:33.669Z,97788.21
2022-08-03T11:33:00.475Z,97780.56
2022-08-03T11:35:33.769Z,97779.13
2022-08-03T11:38:15.006Z,97782.94
2022-08-03T11:40:50.507Z,97779.03
2022-08-03T11:43:47.854Z,97777.78
2022-08-03T11:46:28.171Z,97773.67
2022-08-03T11:49:11.011Z,97773.14
2022-08-03T11:51:42.295Z,97766.77
2022-08-03T11:54:13.276Z,97774.14
2022-08-03T11:56:51.401Z,97769.63
2022-08-03T11:59:42.252Z,97764.31
2022-08-03T12:02:16.554Z,97771.96
2022-08-03T12:04:54.364Z,97769.02
2022-08-03T12:08:03.357Z,97765.77
2022-08-03T12:10:19.039Z,97768.70
2022-08-03T12:12:58.345Z,97764.41
2022-08-03T12:15:32.487Z,97768.10
2022-08-03T12:18:04.561Z,97765.13
2022-08-03T12:20:38.349Z,97766.55
2022-08-03T12:23:10.835Z,97763.53
2022-08-03T12:25:44.068Z,97760.09
2022-08-03T12:28:28.256Z,97754.37
2022-08-03T12:31:09.476Z,97756.66
2022-08-03T12:34:04.151Z,97756.44
2022-08-03T12:36:34.687Z,97756.90
2022-08-03T12:39:08.613Z,97757.96
2022-08-03T12:41:40.950Z,97753.85
2022-08-03T12:44:12.652Z,97750.16
2022-08-03T12:46:47.967Z,97754.61
2022-08-03T12:49:19.769Z,97750.42
2022-08-03T12:52:05.486Z,97750.14
2022-08-03T12:54:38.565Z,97748.67
2022-08-03T12:57:16.052Z,97747.25
2022-08-03T12:59:53.381Z,97743.11
2022-08-03T13:02:27.816Z,97741.77
2022-08-03T13:05:00.250Z,97739.67
2022-08-03T13:07:41.364Z,97734.29
2022-08-03T13:10:31.384Z,97735.89
2022-08-03T13:13:04.490Z,97736.14
2022-08-03T13:15:39.633Z,97734.13
2022-08-03T13:18:18.812Z,97729.00
2022-08-03T13:20:49.789Z,97730.50
2022-08-03T13:23:22.784Z,97723.96
2022-08-03T13:25:55.013Z,97724.05
2022-08-03T13:28:27.187Z,97725.46
2022-08-03T13:30:58.327Z,97723.13
2022-08-03T13:33:29.565Z,97723.70
2022-08-03T13:36:00.432Z,97719.02
2022-08-03T13:38:31.673Z,97719.52
2022-08-03T13:41:05.224Z,97717.95
2022-08-03T13:43:36.292Z,97721.30
2022-08-03T13:46:15.692Z,97721.35
2022-08-03T13:48:47.008Z,97722.20
2022-08-03T13:51:22.477Z,97717.09
2022-08-03T13:53:59.691Z,97720.45
2022-08-03T13:56:31.145Z,97717.15
2022-08-03T13:59:02.581Z,97723.30
2022-08-03T14:01:54.109Z,97716.67
2022-08-03T14:04:24.789Z,97711.44
2022-08-03T14:06:55.809Z,97706.77
2022-08-03T14:09:26.901Z,97705.50
2022-08-03T14:12:08.416Z,97702.60
2022-08-03T14:14:39.795Z,97700.50
2022-08-03T14:17:11.420Z,97698.84
2022-08-03T14:19:53.240Z,97697.29
2022-08-03T14:22:23.995Z,97692.09
2022-08-03T14:24:55.222Z,97691.24
2022-08-03T14:27:27.131Z,97691.09
2022-08-03T14:30:01.439Z,97690.67
2022-08-03T14:32:33.424Z,97684.72
2022-08-03T14:35:04.656Z,97680.86
2022-08-03T14:37:38.142Z,97681.03
2022-08-03T14:40:10.824Z,97682.09
2022-08-03T14:42:45.662Z,97677.46
2022-08-03T14:45:20.302Z,97674.19
2022-08-03T14:50:30.828Z,97673.30
2022-08-03T14:50:51.357Z,97672.09
2022-08-03T14:53:30.232Z,97675.05
2022-08-03T14:56:01.932Z,97669.81
2022-08-03T14:58:59.558Z,97666.98
2022-08-03T15:02:04.419Z,97665.20
2022-08-03T15:04:21.674Z,97659.45
2022-08-03T15:06:52.556Z,97656.00
2022-08-03T15:09:24.176Z,97656.71
2022-08-03T15:11:55.164Z,97656.60
2022-08-03T15:14:32.242Z,97653.14
2022-08-03T15:17:04.416Z,97651.05
2022-08-03T15:20:03.917Z,97650.27
2022-08-03T15:22:34.622Z,97650.81
2022-08-03T15:26:06.513Z,97652.02
2022-08-03T15:28:10.017Z,97645.77
2022-08-03T15:30:41.148Z,97643.34
2022-08-03T15:33:12.276Z,97644.88
2022-08-03T15:35:43.333Z,97641.70
2022-08-03T15:38:14.891Z,97638.09
2022-08-03T15:40:46.467Z,97639.17
2022-08-03T15:43:21.719Z,97636.33
2022-08-03T15:46:19.482Z,97632.98
2022-08-03T15:48:44.663Z,97635.27
2022-08-03T15:51:15.824Z,97635.01
2022-08-03T15:53:46.969Z,97641.35
2022-08-03T15:56:18.891Z,97639.06
2022-08-03T15:59:04.173Z,97633.95
2022-08-03T16:01:41.379Z,97641.48
2022-08-03T16:04:12.778Z,97637.30
2022-08-03T16:06:49.684Z,97634.61
2022-08-03T16:09:43.074Z,97635.95
2022-08-03T16:12:19.651Z,97630.73
2022-08-03T16:14:53.384Z,97634.27
2022-08-03T16:17:26.457Z,97631.77
2022-08-03T16:20:05.112Z,97627.11
2022-08-03T16:22:47.799Z,97626.76
2022-08-03T16:25:20.776Z,97623.48
2022-08-03T16:28:00.294Z,97621.10
2022-08-03T16:30:38.707Z,97621.14
2022-08-03T16:33:09.723Z,97619.31
2022-08-03T16:35:40.755Z,97614.73
2022-08-03T16:38:15.376Z,97615.41
2022-08-03T16:40:52.346Z,97615.61
2022-08-03T16:43:29.839Z,97614.32
2022-08-03T16:46:00.760Z,97615.64
2022-08-03T16:48:36.000Z,97612.60
2022-08-03T16:51:07.065Z,97614.30
2022-08-03T16:54:07.224Z,97614.27
2022-08-03T16:56:29.471Z,97617.33
2022-08-03T16:59:00.860Z,97618.27
2022-08-03T17:01:35.707Z,97615.59
2022-08-03T17:04:10.360Z,97615.89
2022-08-03T17:06:45.420Z,97619.61
2022-08-03T17:09:19.046Z,97618.89
2022-08-03T17:11:53.132Z,97621.21
2022-08-03T17:14:29.346Z,97619.13
2022-08-03T17:17:02.589Z,97622.02
2022-08-03T17:19:36.600Z,97622.21
2022-08-03T17:22:12.847Z,97621.85
2022-08-03T17:24:52.016Z,97624.67
2022-08-03T17:28:50.617Z,97627.33
2022-08-03T17:30:19.047Z,97630.11
2022-08-03T17:32:57.063Z,97630.48
2022-08-03T17:35:34.674Z,97634.56
2022-08-03T17:38:18.515Z,97636.08
2022-08-03T17:40:52.519Z,97637.99
2022-08-03T17:44:13.974Z,97638.67
2022-08-03T17:46:19.686Z,97639.75
2022-08-03T17:48:54.345Z,97639.98
2022-08-03T17:51:35.084Z,97638.04
2022-08-03T17:54:21.336Z,97639.60
2022-08-03T17:57:21.982Z,97644.00
2022-08-03T18:00:00.722Z,97644.40
2022-08-03T18:03:03.388Z,97646.61
2022-08-03T18:06:11.342Z,97649.38
2022-08-03T18:08:29.902Z,97647.77
2022-08-03T18:11:09.706Z,97650.45
2022-08-03T18:13:53.521Z,97656.90
2022-08-03T18:16:35.255Z,97656.59
2022-08-03T18:19:13.462Z,97657.30
2022-08-03T18:22:03.464Z,97660.11
2022-08-03T18:24:35.805Z,97658.14
2022-08-03T18:27:10.758Z,97657.80
2022-08-03T18:29:43.730Z,97662.73
2022-08-03T18:32:17.030Z,97663.42
2022-08-03T18:35:07.788Z,97665.77
2022-08-03T18:37:52.065Z,97667.08
2022-08-03T18:40:25.164Z,97665.15
2022-08-03T18:42:59.086Z,97670.23
2022-08-03T18:45:55.790Z,97673.71
2022-08-03T18:48:34.796Z,97676.37
2022-08-03T18:51:24.353Z,97680.49
2022-08-03T18:54:07.398Z,97681.93
2022-08-03T18:56:48.099Z,97681.15
2022-08-03T18:59:30.032Z,97684.09
2022-08-03T19:02:09.190Z,97683.15
2022-08-03T19:04:45.692Z,97691.14
2022-08-03T19:07:17.780Z,97691.63
2022-08-03T19:09:58.105Z,97693.02
2022-08-03T19:12:39.977Z,97691.40
2022-08-03T19:15:15.657Z,97696.13
2022-08-03T19:17:52.991Z,97695.34
2022-08-03T19:20:26.002Z,97699.35
2022-08-03T19:22:59.187Z,97699.67
2022-08-03T19:25:35.078Z,97699.80
2022-08-03T19:28:08.002Z,97697.41
2022-08-03T19:30:40.818Z,97696.73
2022-08-03T19:33:29.830Z,97695.56
2022-08-03T19:36:01.344Z,97694.42
2022-08-03T19:38:33.015Z,97701.21
2022-08-03T19:41:06.640Z,97698.33
2022-08-03T19:43:52.714Z,97700.58
2022-08-03T19:46:30.858Z,97703.30
2022-08-03T19:49:10.621Z,97698.55
2022-08-03T19:52:01.960Z,97700.98
2022-08-03T19:54:45.773Z,97699.70
2022-08-03T19:57:29.476Z,97697.15
2022-08-03T20:00:03.418Z,97700.45
2022-08-03T20:02:35.140Z,97700.77
2022-08-03T20:05:15.120Z,97704.10
2022-08-03T20:07:48.598Z,97703.06
2022-08-03T20:10:20.131Z,97703.41
2022-08-03T20:12:51.167Z,97705.02
2022-08-03T20:15:31.347Z,97702.59
2022-08-03T20:18:02.777Z,97699.23
2022-08-03T20:20:36.246Z,97702.30
2022-08-03T20:23:12.510Z,97698.95
2022-08-03T20:25:58.281Z,97698.90
2022-08-03T20:28:50.147Z,97701.20
2022-08-03T20:31:32.212Z,97701.92
2022-08-03T20:34:09.086Z,97699.70
2022-08-03T20:36:40.024Z,97702.92
2022-08-03T20:39:10.872Z,97703.31
2022-08-03T20:41:43.363Z,97706.95
2022-08-03T20:44:14.282Z,97704.34
2022-08-03T20:46:53.282Z,97703.63
2022-08-03T20:49:45.667Z,97705.38
2022-08-03T20:52:21.005Z,97705.66
2022-08-03T20:54:58.324Z,97709.76
2022-08-03T20:57:33.090Z,97707.89
2022-08-03T21:00:09.968Z,97712.46
2022-08-03T21:02:43.171Z,97711.65
2022-08-03T21:05:14.330Z,97710.81
2022-08-03T21:08:05.660Z,97715.30
2022-08-03T21:10:42.048Z,97715.67
2022-08-03T21:13:23.612Z,97715.30
2022-08-03T21:16:11.353Z,97717.15
2022-08-03T21:18:50.396Z,97717.83
2022-08-03T21:21:24.326Z,97720.30
2022-08-03T21:23:56.810Z,97719.63
2022-08-03T21:26:33.014Z,97722.16
2022-08-03T21:29:03.993Z,97719.21
2022-08-03T21:31:34.892Z,97720.78
2022-08-03T21:34:07.481Z,97720.02
2022-08-03T21:36:39.277Z,97720.98
2022-08-03T21:39:11.861Z,97722.45
2022-08-03T21:41:42.965Z,97722.89
2022-08-03T21:44:13.859Z,97729.33
2022-08-03T21:46:45.254Z,97724.33
2022-08-03T21:49:51.741Z,97725.35
2022-08-03T21:52:08.633Z,97723.92
2022-08-03T21:54:44.287Z,97723.04
2022-08-03T21:57:21.385Z,97722.59
2022-08-03T21:59:56.714Z,97723.52
2022-08-03T22:02:31.532Z,97724.59
2022-08-03T22:05:05.125Z,97725.94
2022-08-03T22:07:37.932Z,97722.88
2022-08-03T22:10:10.935Z,97722.27
2022-08-03T22:12:42.914Z,97720.76
2022-08-03T22:15:15.592Z,97721.66
2022-08-03T22:17:55.127Z,97721.27
2022-08-03T22:20:28.800Z,97721.59
2022-08-03T22:23:03.435Z,97730.40
2022-08-03T22:25:37.160Z,97736.88
2022-08-03T22:28:12.107Z,97734.05
2022-08-03T22:30:44.064Z,97740.65
2022-08-03T22:33:17.840Z,97740.43
2022-08-03T22:35:52.678Z,97743.16
2022-08-03T22:38:26.302Z,97746.30
2022-08-03T22:40:58.520Z,97747.27
2022-08-03T22:43:29.920Z,97750.52
2022-08-03T22:46:09.247Z,97752.96
2022-08-03T22:48:42.318Z,97752.78
2022-08-03T22:51:13.184Z,97757.02
2022-08-03T22:53:46.047Z,97759.27
2022-08-03T22:56:17.295Z,97758.30
2022-08-03T22:58:48.336Z,97757.23
2022-08-03T23:01:24.214Z,97755.21
2022-08-03T23:04:02.325Z,97757.01
2022-08-03T23:06:36.962Z,97759.15
2022-08-03T23:09:11.161Z,97759.96
2022-08-03T23:11:46.114Z,97762.23
2022-08-03T23:14:19.771Z,97760.05
2022-08-03T23:16:52.275Z,97764.55
2022-08-03T23:19:26.766Z,97764.44
2022-08-03T23:22:05.711Z,97768.75
2022-08-03T23:24:38.179Z,97771.77
2022-08-03T23:27:10.702Z,97770.98
2022-08-03T23:29:43.923Z,97773.73
2022-08-03T23:32:16.023Z,97770.23
2022-08-03T23:35:06.574Z,97773.50
2022-08-03T23:38:22.189Z,97772.27
2022-08-03T23:40:31.250Z,97772.59
2022-08-03T23:43:03.944Z,97776.33
2022-08-03T23:45:37.770Z,97774.56
2022-08-03T23:48:09.210Z,97772.10
2022-08-03T23:50:46.563Z,97771.14
2022-08-03T23:53:23.351Z,97769.33
2022-08-03T23:56:04.821Z,97770.13
2022-08-03T23:58:47.535Z,97772.02
