createdAt,value
2022-10-23T00:01:39.736Z,70.13
2022-10-23T00:06:41.799Z,70.47
2022-10-23T00:11:43.694Z,70.69
2022-10-23T00:16:45.563Z,70.73
2022-10-23T00:21:46.999Z,71.28
2022-10-23T00:26:50.419Z,70.17
2022-10-23T00:31:51.849Z,70.28
2022-10-23T00:36:53.291Z,70.88
2022-10-23T00:41:54.909Z,69.74
2022-10-23T00:46:57.407Z,70.17
2022-10-23T00:52:04.816Z,71.08
2022-10-23T00:57:12.721Z,70.92
2022-10-23T01:02:15.173Z,71.27
2022-10-23T01:07:27.290Z,70.51
2022-10-23T01:12:46.874Z,71.48
2022-10-23T01:17:53.956Z,71.37
2022-10-23T01:23:04.382Z,71.10
2022-10-23T01:28:11.026Z,70.95
2022-10-23T01:33:25.725Z,71.45
2022-10-23T01:38:46.480Z,71.05
2022-10-23T01:44:23.366Z,70.84
2022-10-23T01:49:25.150Z,71.02
2022-10-23T01:54:33.700Z,72.10
2022-10-23T01:59:39.965Z,73.00
2022-10-23T02:04:51.042Z,71.45
2022-10-23T02:09:52.746Z,71.39
2022-10-23T02:15:00.798Z,70.92
2022-10-23T02:20:08.372Z,70.98
2022-10-23T02:25:20.410Z,71.19
2022-10-23T02:30:23.875Z,71.14
2022-10-23T02:35:41.617Z,71.17
2022-10-23T02:41:01.791Z,71.60
2022-10-23T02:46:20.973Z,71.71
2022-10-23T02:51:44.749Z,71.67
2022-10-23T02:56:58.091Z,72.02
2022-10-23T03:02:12.765Z,71.75
2022-10-23T03:07:15.209Z,71.83
2022-10-23T03:12:17.450Z,71.85
2022-10-23T03:17:18.875Z,71.46
2022-10-23T03:22:21.699Z,71.99
2022-10-23T03:27:23.127Z,71.65
2022-10-23T03:32:24.577Z,71.14
2022-10-23T03:37:26.433Z,71.43
2022-10-23T03:42:27.952Z,71.97
2022-10-23T03:47:29.842Z,71.57
2022-10-23T03:52:32.326Z,71.70
2022-10-23T03:57:33.731Z,72.23
2022-10-23T04:02:35.245Z,71.72
2022-10-23T04:07:38.211Z,72.17
2022-10-23T04:12:39.890Z,72.25
2022-10-23T04:17:41.387Z,72.14
2022-10-23T04:22:43.112Z,71.51
2022-10-23T04:27:45.672Z,70.34
2022-10-23T04:32:50.851Z,70.86
2022-10-23T04:37:52.278Z,71.43
2022-10-23T04:42:53.682Z,71.51
2022-10-23T04:47:55.283Z,70.22
2022-10-23T04:52:58.953Z,70.76
2022-10-23T04:58:20.001Z,71.49
2022-10-23T05:03:23.249Z,71.75
2022-10-23T05:08:25.034Z,71.78
2022-10-23T05:13:44.894Z,70.84
2022-10-23T05:18:47.884Z,71.48
2022-10-23T05:23:50.142Z,71.53
2022-10-23T05:28:52.292Z,71.22
2022-10-23T05:33:55.586Z,71.28
2022-10-23T05:38:58.801Z,71.68
2022-10-23T05:44:01.115Z,71.97
2022-10-23T05:49:27.830Z,71.59
2022-10-23T05:54:52.594Z,71.79
2022-10-23T06:00:13.007Z,71.88
2022-10-23T06:05:17.095Z,71.71
2022-10-23T06:10:28.926Z,71.67
2022-10-23T06:15:34.412Z,72.30
2022-10-23T06:20:43.946Z,72.54
2022-10-23T06:25:56.713Z,72.50
2022-10-23T06:31:08.305Z,71.99
2022-10-23T06:36:10.277Z,71.99
2022-10-23T06:41:18.277Z,71.16
2022-10-23T06:46:23.721Z,72.08
2022-10-23T06:51:43.707Z,73.28
2022-10-23T06:56:47.867Z,73.39
2022-10-23T07:01:52.565Z,73.16
2022-10-23T07:06:57.581Z,73.91
2022-10-23T07:12:05.336Z,74.13
2022-10-23T07:17:16.955Z,73.48
2022-10-23T07:22:18.928Z,73.88
2022-10-23T07:27:38.173Z,73.69
2022-10-23T07:32:41.479Z,74.19
2022-10-23T07:38:01.392Z,72.03
2022-10-23T07:43:06.665Z,71.39
2022-10-23T07:48:09.714Z,71.81
2022-10-23T07:53:29.580Z,69.82
2022-10-23T07:58:38.339Z,70.56
2022-10-23T08:03:45.708Z,69.44
2022-10-23T08:08:47.248Z,68.72
2022-10-23T08:13:48.720Z,70.16
2022-10-23T08:18:51.394Z,68.95
2022-10-23T08:23:58.477Z,68.45
2022-10-23T08:29:00.972Z,67.21
2022-10-23T08:34:02.974Z,66.97
2022-10-23T08:39:06.027Z,66.51
2022-10-23T08:44:27.866Z,67.63
2022-10-23T08:49:38.961Z,68.22
2022-10-23T08:55:25.335Z,68.35
2022-10-23T09:00:28.067Z,68.72
2022-10-23T09:05:43.173Z,66.08
2022-10-23T09:11:05.740Z,65.73
2022-10-23T09:16:33.298Z,65.20
2022-10-23T09:21:35.907Z,64.18
2022-10-23T09:26:37.311Z,64.26
2022-10-23T09:31:51.823Z,63.61
2022-10-23T09:37:17.122Z,63.65
2022-10-23T09:42:24.267Z,63.58
2022-10-23T09:47:25.986Z,63.90
2022-10-23T09:52:35.777Z,65.52
2022-10-23T09:57:41.300Z,66.03
2022-10-23T10:02:54.266Z,66.05
2022-10-23T10:08:20.138Z,65.86
2022-10-23T10:13:33.572Z,65.12
2022-10-23T10:18:53.810Z,63.57
2022-10-23T10:24:17.296Z,62.15
2022-10-23T10:29:55.543Z,59.87
2022-10-23T10:35:23.774Z,57.45
2022-10-23T10:40:25.123Z,53.22
2022-10-23T10:45:33.262Z,53.91
2022-10-23T10:50:46.990Z,54.29
2022-10-23T10:55:58.664Z,55.05
2022-10-23T11:01:03.391Z,55.63
2022-10-23T11:06:12.125Z,56.10
2022-10-23T11:11:26.639Z,57.34
2022-10-23T11:16:36.511Z,57.20
2022-10-23T11:21:47.431Z,59.08
2022-10-23T11:27:05.899Z,59.19
2022-10-23T11:37:39.611Z,60.98
2022-10-23T11:42:41.373Z,60.98
2022-10-23T11:47:43.272Z,62.07
2022-10-23T11:53:13.760Z,61.88
2022-10-23T11:58:21.599Z,63.17
2022-10-23T12:03:30.857Z,61.33
2022-10-23T12:08:35.640Z,61.92
2022-10-23T12:13:36.990Z,62.77
2022-10-23T12:18:50.752Z,62.29
2022-10-23T12:24:13.558Z,61.99
2022-10-23T12:29:35.835Z,54.90
2022-10-23T12:35:07.660Z,51.63
2022-10-23T12:40:10.364Z,54.08
2022-10-23T12:45:24.454Z,55.98
2022-10-23T12:50:29.178Z,59.01
2022-10-23T12:55:46.524Z,60.55
2022-10-23T13:00:54.107Z,62.59
2022-10-23T13:05:57.417Z,63.52
2022-10-23T13:10:59.040Z,65.25
2022-10-23T13:16:13.862Z,66.33
2022-10-23T13:21:21.758Z,66.82
2022-10-23T13:26:37.491Z,67.49
2022-10-23T13:31:38.873Z,66.65
2022-10-23T13:36:53.438Z,66.43
2022-10-23T13:41:55.658Z,65.62
2022-10-23T13:46:57.057Z,66.43
2022-10-23T13:51:58.461Z,65.50
2022-10-23T13:57:00.038Z,64.92
2022-10-23T14:02:01.485Z,64.72
2022-10-23T14:07:03.036Z,64.09
2022-10-23T14:12:04.771Z,63.82
2022-10-23T14:17:06.188Z,63.59
2022-10-23T14:22:07.634Z,63.82
2022-10-23T14:27:09.018Z,64.61
2022-10-23T14:32:10.482Z,63.79
2022-10-23T14:37:11.866Z,62.98
2022-10-23T14:42:14.001Z,61.44
2022-10-23T14:47:16.494Z,59.38
2022-10-23T14:52:17.943Z,59.26
2022-10-23T14:57:20.780Z,60.63
2022-10-23T15:02:22.175Z,63.24
2022-10-23T15:07:23.803Z,62.25
2022-10-23T15:12:25.231Z,63.44
2022-10-23T15:17:26.702Z,63.13
2022-10-23T15:22:28.162Z,63.62
2022-10-23T15:27:29.613Z,64.59
2022-10-23T15:32:31.084Z,64.75
2022-10-23T15:37:32.851Z,65.80
2022-10-23T15:42:34.243Z,66.58
2022-10-23T15:47:35.651Z,67.22
2022-10-23T15:52:37.073Z,68.19
2022-10-23T15:57:39.324Z,69.35
2022-10-23T16:02:40.939Z,70.34
2022-10-23T16:07:42.473Z,71.59
2022-10-23T16:12:43.924Z,72.38
2022-10-23T16:17:45.894Z,71.46
2022-10-23T16:22:47.445Z,71.81
2022-10-23T16:27:48.856Z,71.63
2022-10-23T16:32:50.266Z,71.49
2022-10-23T16:37:51.638Z,72.09
2022-10-23T16:42:57.446Z,73.04
2022-10-23T16:48:06.281Z,74.04
2022-10-23T16:53:07.810Z,73.66
2022-10-23T16:58:09.206Z,73.95
2022-10-23T17:03:10.597Z,74.35
2022-10-23T17:08:11.982Z,75.00
2022-10-23T17:13:13.441Z,74.91
2022-10-23T17:18:14.856Z,75.14
2022-10-23T17:23:16.235Z,75.54
2022-10-23T17:28:17.732Z,75.44
2022-10-23T17:33:19.554Z,75.37
2022-10-23T17:38:20.968Z,75.68
2022-10-23T17:43:22.392Z,75.23
2022-10-23T17:48:24.388Z,74.78
2022-10-23T17:53:25.856Z,75.38
2022-10-23T17:58:27.319Z,75.85
2022-10-23T18:03:28.733Z,76.30
2022-10-23T18:08:30.198Z,76.42
2022-10-23T18:13:33.565Z,75.63
2022-10-23T18:18:34.980Z,74.85
2022-10-23T18:23:37.025Z,74.59
2022-10-23T18:28:38.474Z,74.79
2022-10-23T18:33:40.734Z,75.10
2022-10-23T18:38:42.232Z,74.96
2022-10-23T18:43:44.503Z,75.62
2022-10-23T18:48:47.542Z,75.88
2022-10-23T18:53:49.032Z,75.46
2022-10-23T18:58:51.760Z,76.27
2022-10-23T19:03:53.934Z,76.40
2022-10-23T19:08:55.506Z,76.27
2022-10-23T19:13:56.917Z,76.42
2022-10-23T19:19:02.776Z,75.93
2022-10-23T19:24:17.389Z,76.14
2022-10-23T19:29:23.311Z,77.52
2022-10-23T19:34:24.952Z,77.22
2022-10-23T19:39:26.521Z,77.33
2022-10-23T19:44:27.984Z,77.99
2022-10-23T19:49:29.399Z,78.22
2022-10-23T19:54:30.778Z,77.82
2022-10-23T19:59:32.156Z,77.97
2022-10-23T20:04:34.453Z,78.78
2022-10-23T20:09:35.890Z,78.15
2022-10-23T20:14:37.299Z,76.82
2022-10-23T20:19:38.773Z,72.77
2022-10-23T20:24:40.483Z,70.02
2022-10-23T20:29:42.406Z,68.01
2022-10-23T20:34:43.854Z,66.17
2022-10-23T20:39:45.277Z,64.74
2022-10-23T20:44:46.693Z,64.60
2022-10-23T20:49:48.090Z,64.12
2022-10-23T20:54:49.470Z,64.23
2022-10-23T20:59:50.884Z,64.00
2022-10-23T21:04:52.270Z,63.45
2022-10-23T21:09:53.721Z,62.98
2022-10-23T21:14:55.120Z,63.40
2022-10-23T21:19:56.523Z,63.48
2022-10-23T21:24:57.938Z,63.07
2022-10-23T21:29:59.333Z,63.08
2022-10-23T21:35:00.744Z,63.75
2022-10-23T21:40:02.165Z,64.59
2022-10-23T21:45:03.918Z,65.63
2022-10-23T21:50:05.875Z,67.19
2022-10-23T21:55:07.874Z,68.62
2022-10-23T22:00:09.930Z,69.56
2022-10-23T22:05:14.504Z,69.43
2022-10-23T22:10:16.014Z,72.17
2022-10-23T22:15:17.550Z,70.62
2022-10-23T22:20:19.012Z,69.13
2022-10-23T22:25:20.423Z,69.93
2022-10-23T22:30:21.822Z,70.05
2022-10-23T22:35:23.259Z,70.08
2022-10-23T22:40:24.727Z,69.25
2022-10-23T22:45:26.149Z,68.62
2022-10-23T22:50:27.795Z,69.32
2022-10-23T22:55:29.188Z,68.71
2022-10-23T23:00:30.589Z,70.23
2022-10-23T23:05:32.056Z,70.61
2022-10-23T23:10:33.467Z,71.88
2022-10-23T23:15:40.248Z,72.46
2022-10-23T23:20:41.963Z,72.90
2022-10-23T23:25:47.964Z,72.60
2022-10-23T23:30:49.715Z,72.71
2022-10-23T23:35:51.314Z,72.95
2022-10-23T23:40:53.912Z,73.53
2022-10-23T23:45:55.826Z,72.61
2022-10-23T23:50:57.214Z,73.38
2022-10-23T23:55:58.633Z,73.33
