createdAt,value
2017-08-19T00:04:49.761Z,1010.9
2017-08-19T00:09:55.498Z,1010.9
2017-08-19T00:15:01.247Z,1010.9
2017-08-19T00:20:06.658Z,1010.9
2017-08-19T00:25:12.410Z,1010.9
2017-08-19T00:30:18.175Z,1011.1
2017-08-19T00:35:23.652Z,1010.9
2017-08-19T00:40:29.412Z,1010.9
2017-08-19T00:45:35.182Z,1010.8
2017-08-19T00:50:40.941Z,1010.7
2017-08-19T00:55:46.367Z,1010.8
2017-08-19T01:00:51.441Z,1010.7
2017-08-19T01:05:56.513Z,1010.8
2017-08-19T01:11:01.922Z,1010.9
2017-08-19T01:16:07.996Z,1010.9
2017-08-19T01:21:13.407Z,1011.1
2017-08-19T01:26:18.820Z,1011.1
2017-08-19T01:31:24.225Z,1011
2017-08-19T01:36:30.300Z,1010.9
2017-08-19T01:41:35.373Z,1011
2017-08-19T01:46:40.446Z,1011
2017-08-19T01:51:45.196Z,1011.1
2017-08-19T01:56:51.281Z,1011.1
2017-08-19T02:01:56.694Z,1011.2
2017-08-19T02:07:02.111Z,1011.1
2017-08-19T02:12:07.872Z,1011.1
2017-08-19T02:17:13.626Z,1011.1
2017-08-19T02:22:19.384Z,1011.2
2017-08-19T02:27:25.137Z,1011.1
2017-08-19T02:32:31.224Z,1011.1
2017-08-19T02:37:36.303Z,1011.2
2017-08-19T02:42:42.058Z,1011.2
2017-08-19T02:47:47.484Z,1011.2
2017-08-19T02:52:52.901Z,1011.3
2017-08-19T02:57:59.007Z,1011.4
2017-08-19T03:03:04.738Z,1011.3
2017-08-19T03:08:10.484Z,1011.4
2017-08-19T03:13:15.573Z,1011.5
2017-08-19T03:18:20.994Z,1011.5
2017-08-19T03:23:26.751Z,1011.6
2017-08-19T03:28:32.500Z,1011.7
2017-08-19T03:33:38.585Z,1011.7
2017-08-19T03:38:44.002Z,1011.8
2017-08-19T03:43:49.414Z,1011.9
2017-08-19T03:48:54.819Z,1011.9
2017-08-19T03:53:59.898Z,1012
2017-08-19T03:59:05.984Z,1012
2017-08-19T04:04:10.732Z,1012.1
2017-08-19T04:09:15.818Z,1012.1
2017-08-19T04:14:21.233Z,1012.1
2017-08-19T04:19:26.323Z,1012
2017-08-19T04:24:31.748Z,1012.1
2017-08-19T04:29:36.492Z,1012.1
2017-08-19T04:34:41.907Z,1012.1
2017-08-19T04:39:47.986Z,1012.2
2017-08-19T04:44:53.067Z,1012.3
2017-08-19T04:49:58.478Z,1012.3
2017-08-19T04:55:03.560Z,1012.4
2017-08-19T05:00:08.982Z,1012.4
2017-08-19T05:05:14.067Z,1012.6
2017-08-19T05:10:19.487Z,1012.6
2017-08-19T05:15:24.568Z,1012.5
2017-08-19T05:20:29.647Z,1012.5
2017-08-19T05:25:35.740Z,1012.6
2017-08-19T05:30:41.492Z,1012.6
2017-08-19T05:35:47.258Z,1012.5
2017-08-19T05:40:53.015Z,1012.6
2017-08-19T05:45:58.438Z,1012.7
2017-08-19T05:51:03.525Z,1012.7
2017-08-19T05:56:08.938Z,1012.7
2017-08-19T06:01:14.358Z,1012.8
2017-08-19T06:06:20.120Z,1012.8
2017-08-19T06:11:25.875Z,1012.9
2017-08-19T06:16:30.300Z,1012.8
2017-08-19T06:21:36.064Z,1012.9
2017-08-19T06:26:41.488Z,1012.9
2017-08-19T06:31:47.579Z,1012.9
2017-08-19T06:36:53.327Z,1013
2017-08-19T06:41:59.425Z,1012.9
2017-08-19T06:47:05.195Z,1013
2017-08-19T06:52:10.516Z,1013
2017-08-19T06:57:16.302Z,1013.1
2017-08-19T07:02:21.389Z,1013
2017-08-19T07:07:27.144Z,1013.1
2017-08-19T07:12:32.909Z,1013
2017-08-19T07:17:38.340Z,1013
2017-08-19T07:22:44.100Z,1013
2017-08-19T07:27:49.519Z,1013
2017-08-19T07:32:54.307Z,1013
2017-08-19T07:38:00.287Z,1012.9
2017-08-19T07:43:05.807Z,1012.9
2017-08-19T07:48:11.609Z,1013
2017-08-19T07:53:17.385Z,1013
2017-08-19T07:58:23.510Z,1013
2017-08-19T08:03:28.991Z,1013
2017-08-19T08:08:34.828Z,1013.1
2017-08-19T08:13:40.009Z,1013.1
2017-08-19T08:18:45.494Z,1013.2
2017-08-19T08:23:51.645Z,1013.2
2017-08-19T08:28:58.037Z,1013.2
2017-08-19T08:34:04.222Z,1013.3
2017-08-19T08:39:09.708Z,1013.3
2017-08-19T08:44:15.239Z,1013.2
2017-08-19T08:49:20.753Z,1013.3
2017-08-19T08:54:26.229Z,1013.3
2017-08-19T08:59:31.767Z,1013.3
2017-08-19T09:04:36.902Z,1013.3
2017-08-19T09:09:42.424Z,1013.3
2017-08-19T09:14:48.251Z,1013.3
2017-08-19T09:19:54.075Z,1013.3
2017-08-19T09:24:59.882Z,1013.3
2017-08-19T09:30:05.399Z,1013.3
2017-08-19T09:35:11.227Z,1013.3
2017-08-19T09:40:16.049Z,1013.2
2017-08-19T09:45:21.876Z,1013.3
2017-08-19T09:50:27.049Z,1013.4
2017-08-19T09:55:33.050Z,1013.6
2017-08-19T10:00:38.915Z,1013.5
2017-08-19T10:05:44.101Z,1013.5
2017-08-19T10:10:50.185Z,1013.5
