createdAt,value
2019-02-08T00:01:58.682Z,83.60
2019-02-08T00:04:27.488Z,84.40
2019-02-08T00:06:56.257Z,83.50
2019-02-08T00:09:25.130Z,83.60
2019-02-08T00:11:53.837Z,83.50
2019-02-08T00:14:22.549Z,83.40
2019-02-08T00:16:51.392Z,83.50
2019-02-08T00:19:20.193Z,83.40
2019-02-08T00:21:48.931Z,83.50
2019-02-08T00:24:17.745Z,84.20
2019-02-08T00:26:46.842Z,83.40
2019-02-08T00:29:15.704Z,83.40
2019-02-08T00:31:44.458Z,83.50
2019-02-08T00:34:13.477Z,84.00
2019-02-08T00:36:42.273Z,83.50
2019-02-08T00:39:11.685Z,83.60
2019-02-08T00:41:40.554Z,83.60
2019-02-08T00:44:09.702Z,83.50
2019-02-08T00:46:38.563Z,83.50
2019-02-08T00:49:07.350Z,83.50
2019-02-08T00:51:36.088Z,83.40
2019-02-08T00:54:05.265Z,83.40
2019-02-08T00:56:34.301Z,83.30
2019-02-08T00:59:03.423Z,83.10
2019-02-08T01:01:32.157Z,82.90
2019-02-08T01:04:00.941Z,82.90
2019-02-08T01:06:29.682Z,82.70
2019-02-08T01:08:58.437Z,82.50
2019-02-08T01:11:27.162Z,82.60
2019-02-08T01:13:55.970Z,82.50
2019-02-08T01:16:25.194Z,82.30
2019-02-08T01:18:53.941Z,82.90
2019-02-08T01:21:22.649Z,82.10
2019-02-08T01:23:51.385Z,83.10
2019-02-08T01:26:20.105Z,82.90
2019-02-08T01:28:48.841Z,82.90
2019-02-08T01:31:17.697Z,82.90
2019-02-08T01:33:46.433Z,82.80
2019-02-08T01:36:15.229Z,82.70
2019-02-08T01:38:44.087Z,82.70
2019-02-08T01:41:12.849Z,82.70
2019-02-08T01:43:41.585Z,82.70
2019-02-08T01:46:10.325Z,82.60
2019-02-08T01:48:39.109Z,82.60
2019-02-08T01:51:08.617Z,82.60
2019-02-08T01:53:37.609Z,82.60
2019-02-08T01:56:06.397Z,82.70
2019-02-08T01:58:35.174Z,82.80
2019-02-08T02:01:04.653Z,82.80
2019-02-08T02:03:33.405Z,82.80
2019-02-08T02:06:02.257Z,82.80
2019-02-08T02:08:30.985Z,82.90
2019-02-08T02:10:59.727Z,82.90
2019-02-08T02:13:28.654Z,82.90
2019-02-08T02:15:57.453Z,83.10
2019-02-08T02:18:26.174Z,83.10
2019-02-08T02:20:54.971Z,83.20
2019-02-08T02:23:23.685Z,83.50
2019-02-08T02:25:52.467Z,83.60
2019-02-08T02:28:21.177Z,83.60
2019-02-08T02:30:50.065Z,83.80
2019-02-08T02:33:18.762Z,83.80
2019-02-08T02:35:47.546Z,83.90
2019-02-08T02:38:16.269Z,83.90
2019-02-08T02:40:44.978Z,84.00
2019-02-08T02:43:13.831Z,84.10
2019-02-08T02:45:42.762Z,84.30
2019-02-08T02:48:13.476Z,84.30
2019-02-08T02:50:42.342Z,84.50
2019-02-08T02:53:11.311Z,84.40
2019-02-08T02:55:40.156Z,84.50
2019-02-08T02:58:08.925Z,84.40
2019-02-08T03:00:48.012Z,84.60
2019-02-08T03:03:17.525Z,85.30
2019-02-08T03:05:46.432Z,84.50
2019-02-08T03:08:16.495Z,84.70
2019-02-08T03:10:45.505Z,84.80
2019-02-08T03:13:14.357Z,85.10
2019-02-08T03:15:43.191Z,85.20
2019-02-08T03:18:12.053Z,85.60
2019-02-08T03:20:40.972Z,85.70
2019-02-08T03:23:09.782Z,86.40
2019-02-08T03:25:38.661Z,85.90
2019-02-08T03:28:07.457Z,86.10
2019-02-08T03:30:50.908Z,86.40
2019-02-08T03:33:19.897Z,86.80
2019-02-08T03:35:48.749Z,87.00
2019-02-08T03:38:17.468Z,87.30
2019-02-08T03:40:46.356Z,87.60
2019-02-08T03:43:15.305Z,87.80
2019-02-08T03:45:44.863Z,88.00
2019-02-08T03:48:13.901Z,88.30
2019-02-08T03:50:42.649Z,88.50
2019-02-08T03:53:12.037Z,88.80
2019-02-08T03:55:40.903Z,89.20
2019-02-08T03:58:10.746Z,89.40
2019-02-08T04:00:47.505Z,89.70
2019-02-08T04:03:16.297Z,89.80
2019-02-08T04:05:45.073Z,90.00
2019-02-08T04:08:13.873Z,90.10
2019-02-08T04:10:42.885Z,90.10
2019-02-08T04:13:12.256Z,90.20
2019-02-08T04:15:41.139Z,90.00
2019-02-08T04:18:10.088Z,90.30
2019-02-08T04:20:38.938Z,90.30
2019-02-08T04:23:07.772Z,90.20
2019-02-08T04:25:36.583Z,90.40
2019-02-08T04:28:06.073Z,90.40
2019-02-08T04:30:34.973Z,90.50
2019-02-08T04:33:05.218Z,90.50
2019-02-08T04:35:34.002Z,90.80
2019-02-08T04:38:03.833Z,90.50
2019-02-08T04:40:32.637Z,90.50
2019-02-08T04:43:01.333Z,90.50
2019-02-08T04:45:30.069Z,90.50
2019-02-08T04:47:58.865Z,90.50
2019-02-08T04:50:27.814Z,90.50
2019-02-08T04:52:57.707Z,90.50
2019-02-08T04:55:26.854Z,90.50
2019-02-08T04:57:55.557Z,90.50
2019-02-08T05:00:27.290Z,90.50
2019-02-08T05:02:56.724Z,90.60
2019-02-08T05:05:25.610Z,90.50
2019-02-08T05:07:54.511Z,90.60
2019-02-08T05:10:24.998Z,90.50
2019-02-08T05:12:53.897Z,90.60
2019-02-08T05:15:23.362Z,90.50
2019-02-08T05:17:52.406Z,90.50
2019-02-08T05:20:23.112Z,90.60
2019-02-08T05:22:51.923Z,90.60
2019-02-08T05:25:20.972Z,90.60
2019-02-08T05:27:49.794Z,90.60
2019-02-08T05:30:26.997Z,90.60
2019-02-08T05:32:55.912Z,90.70
2019-02-08T05:35:25.156Z,90.70
2019-02-08T05:37:54.048Z,90.60
2019-02-08T05:40:23.230Z,90.70
2019-02-08T05:42:52.341Z,90.70
2019-02-08T05:45:21.553Z,90.70
2019-02-08T05:47:50.358Z,90.70
2019-02-08T05:50:21.154Z,90.70
2019-02-08T05:52:49.916Z,90.70
2019-02-08T05:55:21.012Z,90.70
2019-02-08T05:57:49.807Z,90.80
2019-02-08T06:00:23.105Z,90.70
2019-02-08T06:02:52.083Z,90.80
2019-02-08T06:05:21.365Z,90.80
2019-02-08T06:07:50.243Z,90.90
2019-02-08T06:10:19.105Z,90.90
2019-02-08T06:12:47.958Z,91.00
2019-02-08T06:15:18.385Z,90.90
2019-02-08T06:17:47.097Z,91.00
2019-02-08T06:20:17.483Z,90.90
2019-02-08T06:22:46.377Z,90.90
2019-02-08T06:25:15.831Z,90.90
2019-02-08T06:27:44.796Z,91.00
2019-02-08T06:30:18.500Z,90.90
2019-02-08T06:32:47.303Z,91.20
2019-02-08T06:35:18.598Z,90.90
2019-02-08T06:37:47.694Z,90.90
2019-02-08T06:40:21.400Z,90.90
2019-02-08T06:42:50.665Z,90.90
2019-02-08T06:45:20.637Z,91.20
2019-02-08T06:47:49.609Z,91.00
2019-02-08T06:50:19.971Z,91.00
2019-02-08T06:52:48.841Z,91.00
2019-02-08T06:55:17.830Z,90.90
2019-02-08T06:57:58.943Z,91.00
2019-02-08T07:00:32.329Z,91.00
2019-02-08T07:03:13.777Z,90.90
2019-02-08T07:06:05.498Z,91.00
2019-02-08T07:08:51.890Z,90.50
2019-02-08T07:11:51.694Z,90.50
2019-02-08T07:14:45.762Z,91.00
2019-02-08T07:17:32.309Z,90.60
2019-02-08T07:20:20.945Z,90.60
2019-02-08T07:23:06.677Z,90.70
2019-02-08T07:26:03.933Z,90.60
2019-02-08T07:28:57.620Z,90.60
2019-02-08T07:31:44.696Z,90.70
2019-02-08T07:34:40.674Z,90.80
2019-02-08T07:37:27.615Z,90.80
2019-02-08T07:40:24.569Z,91.10
2019-02-08T07:43:16.269Z,90.80
2019-02-08T07:46:01.235Z,92.50
2019-02-08T07:48:43.707Z,92.20
2019-02-08T07:51:23.889Z,91.60
2019-02-08T07:54:10.959Z,91.40
2019-02-08T07:56:59.327Z,91.30
2019-02-08T07:59:41.301Z,91.20
2019-02-08T08:02:23.770Z,91.20
2019-02-08T08:04:59.435Z,91.20
2019-02-08T08:07:50.196Z,91.20
2019-02-08T08:10:25.895Z,91.20
2019-02-08T08:13:07.780Z,91.40
2019-02-08T08:15:55.348Z,91.40
2019-02-08T08:18:38.930Z,91.50
2019-02-08T08:21:17.458Z,91.60
2019-02-08T08:23:54.729Z,91.60
2019-02-08T08:26:52.266Z,91.70
2019-02-08T08:29:40.721Z,91.70
2019-02-08T08:32:19.449Z,91.70
2019-02-08T08:35:40.004Z,91.70
2019-02-08T08:38:51.957Z,91.60
2019-02-08T08:41:53.449Z,91.60
2019-02-08T08:44:49.309Z,91.70
2019-02-08T08:48:11.824Z,91.70
2019-02-08T08:51:22.157Z,91.70
2019-02-08T08:54:16.378Z,91.70
2019-02-08T08:57:13.747Z,91.80
2019-02-08T09:00:28.910Z,92.20
2019-02-08T09:03:26.905Z,91.80
2019-02-08T09:06:24.769Z,91.80
2019-02-08T09:09:19.773Z,91.80
2019-02-08T09:12:05.239Z,91.90
2019-02-08T09:15:11.937Z,91.80
2019-02-08T09:18:26.736Z,91.80
2019-02-08T09:21:43.012Z,91.80
2019-02-08T09:24:48.983Z,91.90
2019-02-08T09:28:08.038Z,91.90
2019-02-08T09:30:50.557Z,91.90
2019-02-08T09:34:02.457Z,91.90
2019-02-08T09:36:54.998Z,92.10
2019-02-08T09:40:03.737Z,92.00
2019-02-08T09:43:02.737Z,91.90
2019-02-08T09:46:07.819Z,92.10
2019-02-08T09:49:24.047Z,92.10
2019-02-08T09:52:32.736Z,92.00
2019-02-08T09:55:37.931Z,92.10
2019-02-08T09:58:32.329Z,92.10
2019-02-08T10:01:35.773Z,92.10
2019-02-08T10:04:36.422Z,92.10
2019-02-08T10:07:46.666Z,92.00
2019-02-08T10:10:53.617Z,92.10
2019-02-08T10:13:55.981Z,92.00
2019-02-08T10:17:05.220Z,91.80
2019-02-08T10:20:11.737Z,91.80
2019-02-08T10:23:05.997Z,91.80
2019-02-08T10:26:12.179Z,91.70
2019-02-08T10:29:20.185Z,91.80
2019-02-08T10:32:35.784Z,91.60
2019-02-08T10:35:42.118Z,91.60
2019-02-08T10:39:08.858Z,91.60
2019-02-08T10:42:17.488Z,91.70
2019-02-08T10:46:01.129Z,91.60
2019-02-08T10:49:25.007Z,91.60
2019-02-08T10:52:32.179Z,91.60
2019-02-08T10:55:37.421Z,91.60
2019-02-08T10:58:36.320Z,91.60
2019-02-08T11:01:41.767Z,91.70
2019-02-08T11:04:40.277Z,91.70
2019-02-08T11:07:54.733Z,91.70
2019-02-08T11:11:01.189Z,91.70
2019-02-08T11:14:21.329Z,91.70
2019-02-08T11:17:23.644Z,91.60
2019-02-08T11:19:56.449Z,91.50
2019-02-08T11:22:25.439Z,91.60
2019-02-08T11:24:54.321Z,91.40
2019-02-08T11:27:23.337Z,91.30
2019-02-08T11:29:52.145Z,91.30
2019-02-08T11:32:21.180Z,91.30
2019-02-08T11:34:49.945Z,91.30
2019-02-08T11:37:18.906Z,91.20
2019-02-08T11:39:48.004Z,91.10
2019-02-08T11:42:16.817Z,91.10
2019-02-08T11:44:57.529Z,90.90
2019-02-08T11:47:26.353Z,90.70
2019-02-08T11:49:55.078Z,90.90
2019-02-08T11:52:23.890Z,91.10
2019-02-08T11:54:52.609Z,91.10
2019-02-08T11:57:21.462Z,91.00
2019-02-08T11:59:50.476Z,91.00
2019-02-08T12:02:19.397Z,91.00
2019-02-08T12:04:48.241Z,90.90
2019-02-08T12:07:17.082Z,90.90
2019-02-08T12:09:45.908Z,91.00
2019-02-08T12:12:14.685Z,91.00
2019-02-08T12:14:43.486Z,91.10
2019-02-08T12:17:12.323Z,90.80
2019-02-08T12:19:41.106Z,90.80
2019-02-08T12:22:09.868Z,90.70
2019-02-08T12:24:38.701Z,90.80
2019-02-08T12:27:07.430Z,90.90
2019-02-08T12:29:36.158Z,90.80
2019-02-08T12:32:05.074Z,90.70
2019-02-08T12:34:33.809Z,90.80
2019-02-08T12:37:02.525Z,90.70
2019-02-08T12:39:31.293Z,90.90
2019-02-08T12:42:00.097Z,90.80
2019-02-08T12:44:28.872Z,90.70
2019-02-08T12:46:57.639Z,90.70
2019-02-08T12:49:26.380Z,90.60
2019-02-08T12:51:55.225Z,90.40
2019-02-08T12:54:24.125Z,90.60
2019-02-08T12:56:52.849Z,90.30
2019-02-08T12:59:21.568Z,90.50
2019-02-08T13:01:50.293Z,90.30
2019-02-08T13:04:19.081Z,90.20
2019-02-08T13:06:47.902Z,90.20
2019-02-08T13:09:16.650Z,89.90
2019-02-08T13:11:45.398Z,89.90
2019-02-08T13:14:14.173Z,89.50
2019-02-08T13:16:42.976Z,89.00
2019-02-08T13:19:11.960Z,89.00
2019-02-08T13:21:40.848Z,88.40
2019-02-08T13:24:09.742Z,88.50
2019-02-08T13:26:38.581Z,88.30
2019-02-08T13:29:07.472Z,88.20
2019-02-08T13:31:36.373Z,87.70
2019-02-08T13:34:05.557Z,88.30
2019-02-08T13:36:34.337Z,87.30
2019-02-08T13:39:05.396Z,87.30
2019-02-08T13:41:34.162Z,87.00
2019-02-08T13:44:02.981Z,86.80
2019-02-08T13:46:31.750Z,86.70
2019-02-08T13:49:00.537Z,86.80
2019-02-08T13:51:29.257Z,86.60
2019-02-08T13:53:58.075Z,86.60
2019-02-08T13:56:26.953Z,86.40
2019-02-08T13:58:57.716Z,86.10
2019-02-08T14:01:26.560Z,86.30
2019-02-08T14:03:55.325Z,86.60
2019-02-08T14:06:24.161Z,85.80
2019-02-08T14:08:52.906Z,85.70
2019-02-08T14:11:21.738Z,85.70
2019-02-08T14:13:50.465Z,85.80
2019-02-08T14:16:19.221Z,85.60
2019-02-08T14:18:47.997Z,85.30
2019-02-08T14:21:16.712Z,85.40
2019-02-08T14:23:45.437Z,85.10
2019-02-08T14:26:14.158Z,85.00
2019-02-08T14:28:42.868Z,85.20
2019-02-08T14:31:11.813Z,85.10
2019-02-08T14:33:40.525Z,84.80
2019-02-08T14:36:09.381Z,85.00
2019-02-08T14:38:38.171Z,84.70
2019-02-08T14:41:06.965Z,84.80
2019-02-08T14:43:35.718Z,84.60
2019-02-08T14:46:04.615Z,84.50
2019-02-08T14:48:33.338Z,84.20
2019-02-08T14:51:02.049Z,84.30
2019-02-08T14:53:30.775Z,84.20
2019-02-08T14:56:00.491Z,84.00
2019-02-08T14:58:29.257Z,83.90
2019-02-08T15:01:01.165Z,84.00
2019-02-08T15:03:29.941Z,84.00
2019-02-08T15:05:58.653Z,84.10
2019-02-08T15:08:27.422Z,84.00
2019-02-08T15:10:56.121Z,84.00
2019-02-08T15:13:24.826Z,83.70
2019-02-08T15:15:53.613Z,83.60
2019-02-08T15:18:22.333Z,83.30
2019-02-08T15:20:51.057Z,83.70
2019-02-08T15:23:19.866Z,83.70
2019-02-08T15:25:48.573Z,83.80
2019-02-08T15:28:17.275Z,83.60
2019-02-08T15:30:46.081Z,83.50
2019-02-08T15:33:14.929Z,83.40
2019-02-08T15:35:43.653Z,83.40
2019-02-08T15:38:12.463Z,83.20
2019-02-08T15:40:43.893Z,83.60
2019-02-08T15:43:13.753Z,83.40
2019-02-08T15:45:45.117Z,83.40
2019-02-08T15:48:14.241Z,83.20
2019-02-08T15:50:43.157Z,83.30
2019-02-08T15:53:12.036Z,83.20
2019-02-08T15:55:42.261Z,83.00
2019-02-08T15:58:11.345Z,82.90
2019-02-08T16:00:40.454Z,82.90
2019-02-08T16:03:10.555Z,82.80
2019-02-08T16:05:39.354Z,82.90
2019-02-08T16:08:08.258Z,82.90
2019-02-08T16:10:37.166Z,82.70
2019-02-08T16:13:06.057Z,82.70
2019-02-08T16:15:34.877Z,82.80
2019-02-08T16:18:03.709Z,82.50
2019-02-08T16:20:32.414Z,82.30
2019-02-08T16:23:01.545Z,82.90
2019-02-08T16:25:30.595Z,82.40
2019-02-08T16:27:59.542Z,82.40
2019-02-08T16:30:29.842Z,81.90
2019-02-08T16:32:58.838Z,81.90
2019-02-08T16:35:27.773Z,81.70
2019-02-08T16:37:56.845Z,81.80
2019-02-08T16:40:26.889Z,81.90
2019-02-08T16:42:55.797Z,81.90
2019-02-08T16:45:30.426Z,81.80
2019-02-08T16:47:59.785Z,82.10
2019-02-08T16:50:29.764Z,81.90
2019-02-08T16:52:58.584Z,81.40
2019-02-08T16:55:27.449Z,81.80
2019-02-08T16:57:56.433Z,81.80
2019-02-08T17:00:27.649Z,82.10
2019-02-08T17:02:57.978Z,82.10
2019-02-08T17:05:27.651Z,82.20
2019-02-08T17:07:56.517Z,82.00
2019-02-08T17:10:25.368Z,82.20
2019-02-08T17:12:54.209Z,82.10
2019-02-08T17:15:24.535Z,82.70
2019-02-08T17:17:53.387Z,82.20
2019-02-08T17:20:42.281Z,82.30
2019-02-08T17:23:11.154Z,82.20
2019-02-08T17:25:40.010Z,82.10
2019-02-08T17:28:10.366Z,81.90
2019-02-08T17:30:39.328Z,81.80
2019-02-08T17:33:09.584Z,81.90
2019-02-08T17:35:38.693Z,81.90
2019-02-08T17:38:07.705Z,81.90
2019-02-08T17:40:38.489Z,81.70
2019-02-08T17:43:07.395Z,81.90
2019-02-08T17:45:36.418Z,82.10
2019-02-08T17:48:07.502Z,81.70
2019-02-08T17:50:36.578Z,82.10
2019-02-08T17:53:05.389Z,81.70
2019-02-08T17:55:34.265Z,82.00
2019-02-08T17:58:03.961Z,82.20
2019-02-08T18:00:46.350Z,82.00
2019-02-08T18:03:15.322Z,82.00
2019-02-08T18:05:44.133Z,82.00
2019-02-08T18:08:12.981Z,81.90
2019-02-08T18:10:41.921Z,81.90
2019-02-08T18:13:10.917Z,81.90
2019-02-08T18:15:39.757Z,81.70
2019-02-08T18:18:10.800Z,82.50
2019-02-08T18:20:42.109Z,81.90
2019-02-08T18:23:11.212Z,81.70
2019-02-08T18:25:40.063Z,81.80
2019-02-08T18:28:12.522Z,81.70
2019-02-08T18:30:41.242Z,81.50
2019-02-08T18:33:10.261Z,81.50
2019-02-08T18:35:39.205Z,81.00
2019-02-08T18:38:08.087Z,81.50
2019-02-08T18:40:36.961Z,81.60
2019-02-08T18:43:05.784Z,81.50
2019-02-08T18:45:34.971Z,81.40
2019-02-08T18:48:04.193Z,81.60
2019-02-08T18:50:35.433Z,81.20
2019-02-08T18:53:05.042Z,81.20
2019-02-08T18:55:33.958Z,81.20
2019-02-08T18:58:02.706Z,81.50
2019-02-08T19:00:39.814Z,81.40
2019-02-08T19:03:04.441Z,81.40
2019-02-08T19:05:33.286Z,81.40
2019-02-08T19:08:02.249Z,81.40
2019-02-08T19:10:31.177Z,81.80
2019-02-08T19:12:59.965Z,82.10
2019-02-08T19:15:29.318Z,82.60
2019-02-08T19:17:58.277Z,82.90
2019-02-08T19:20:27.213Z,83.30
2019-02-08T19:22:56.026Z,83.60
2019-02-08T19:25:30.145Z,83.70
2019-02-08T19:27:59.113Z,84.40
2019-02-08T19:30:33.134Z,84.70
2019-02-08T19:33:01.873Z,85.00
2019-02-08T19:35:30.789Z,85.30
2019-02-08T19:37:59.853Z,86.30
2019-02-08T19:40:32.690Z,86.00
2019-02-08T19:43:01.575Z,86.40
2019-02-08T19:45:30.461Z,86.30
2019-02-08T19:47:59.405Z,86.50
2019-02-08T19:50:33.288Z,86.40
2019-02-08T19:53:02.229Z,86.60
2019-02-08T19:55:31.387Z,87.70
2019-02-08T19:58:00.257Z,88.50
2019-02-08T20:00:30.976Z,88.50
2019-02-08T20:03:00.005Z,88.30
2019-02-08T20:05:28.797Z,88.30
2019-02-08T20:07:57.662Z,88.00
2019-02-08T20:10:28.873Z,88.00
2019-02-08T20:12:57.697Z,87.80
2019-02-08T20:15:27.001Z,88.20
2019-02-08T20:17:55.712Z,88.20
2019-02-08T20:20:24.748Z,88.30
2019-02-08T20:22:53.573Z,88.60
2019-02-08T20:25:24.461Z,88.50
2019-02-08T20:27:53.249Z,87.80
2019-02-08T20:30:23.256Z,89.10
2019-02-08T20:32:52.437Z,89.10
2019-02-08T20:35:22.546Z,88.90
2019-02-08T20:37:51.881Z,89.20
2019-02-08T20:40:26.434Z,89.10
2019-02-08T20:42:55.201Z,89.60
2019-02-08T20:45:26.168Z,89.40
2019-02-08T20:47:55.761Z,90.00
2019-02-08T20:50:25.286Z,89.50
2019-02-08T20:52:54.791Z,89.70
2019-02-08T20:55:25.089Z,89.80
2019-02-08T20:57:53.889Z,89.80
2019-02-08T21:00:34.190Z,89.90
2019-02-08T21:03:04.129Z,89.90
2019-02-08T21:05:32.853Z,89.90
2019-02-08T21:08:01.769Z,89.90
2019-02-08T21:10:30.645Z,89.70
2019-02-08T21:12:59.487Z,89.70
2019-02-08T21:15:28.622Z,89.80
2019-02-08T21:17:57.393Z,89.80
2019-02-08T21:20:26.178Z,89.50
2019-02-08T21:22:55.162Z,89.70
2019-02-08T21:25:25.872Z,89.80
2019-02-08T21:27:55.109Z,89.60
2019-02-08T21:30:24.077Z,89.50
2019-02-08T21:32:53.765Z,89.90
2019-02-08T21:35:23.021Z,89.60
2019-02-08T21:37:51.887Z,89.90
2019-02-08T21:40:22.821Z,90.00
2019-02-08T21:42:51.917Z,90.00
2019-02-08T21:45:28.722Z,90.00
2019-02-08T21:47:57.673Z,90.10
2019-02-08T21:50:26.860Z,90.10
2019-02-08T21:52:55.690Z,90.10
2019-02-08T21:55:24.993Z,90.10
2019-02-08T21:57:53.949Z,90.10
2019-02-08T22:00:24.941Z,90.10
2019-02-08T22:02:53.893Z,90.10
2019-02-08T22:05:28.366Z,90.10
2019-02-08T22:07:57.226Z,90.10
2019-02-08T22:10:26.101Z,90.10
2019-02-08T22:12:54.897Z,90.10
2019-02-08T22:15:26.621Z,90.10
2019-02-08T22:17:55.555Z,90.10
2019-02-08T22:20:25.102Z,90.10
2019-02-08T22:22:53.954Z,89.00
2019-02-08T22:25:23.861Z,90.10
2019-02-08T22:27:52.650Z,90.60
2019-02-08T22:30:22.831Z,90.30
2019-02-08T22:32:53.179Z,90.70
2019-02-08T22:35:23.485Z,90.40
2019-02-08T22:37:52.552Z,90.40
2019-02-08T22:40:21.694Z,90.40
2019-02-08T22:42:50.997Z,90.40
2019-02-08T22:45:34.131Z,90.40
2019-02-08T22:48:03.018Z,90.40
2019-02-08T22:50:31.794Z,90.40
2019-02-08T22:53:00.733Z,90.30
2019-02-08T22:55:30.938Z,90.40
2019-02-08T22:58:00.085Z,90.40
2019-02-08T23:01:27.344Z,90.40
2019-02-08T23:04:06.549Z,90.30
2019-02-08T23:06:35.453Z,90.30
2019-02-08T23:09:21.736Z,90.20
2019-02-08T23:11:50.727Z,90.20
2019-02-08T23:14:19.522Z,90.10
2019-02-08T23:16:48.309Z,90.10
2019-02-08T23:19:17.214Z,90.10
2019-02-08T23:21:46.021Z,90.10
2019-02-08T23:24:14.950Z,90.10
2019-02-08T23:26:43.699Z,90.10
2019-02-08T23:29:12.461Z,90.10
2019-02-08T23:31:41.174Z,90.00
2019-02-08T23:34:10.040Z,90.10
2019-02-08T23:36:38.761Z,90.00
2019-02-08T23:39:12.222Z,89.90
2019-02-08T23:41:41.205Z,90.00
2019-02-08T23:44:10.198Z,90.00
2019-02-08T23:46:39.097Z,90.30
2019-02-08T23:49:08.050Z,90.00
2019-02-08T23:51:36.902Z,89.90
2019-02-08T23:54:05.821Z,89.90
2019-02-08T23:56:34.545Z,89.60
2019-02-08T23:59:03.345Z,89.60
