createdAt,value
2022-12-28T00:01:47.589Z,2.00
2022-12-28T00:04:18.177Z,2.28
2022-12-28T00:06:47.571Z,1.95
2022-12-28T00:09:14.860Z,2.80
2022-12-28T00:11:42.579Z,1.55
2022-12-28T00:14:09.853Z,2.05
2022-12-28T00:16:42.015Z,1.90
2022-12-28T00:19:15.114Z,1.63
2022-12-28T00:21:46.693Z,3.65
2022-12-28T00:24:22.805Z,1.63
2022-12-28T00:26:50.738Z,2.00
2022-12-28T00:29:19.042Z,2.80
2022-12-28T00:31:46.718Z,2.05
2022-12-28T00:34:14.741Z,1.83
2022-12-28T00:37:09.378Z,2.45
2022-12-28T00:39:29.907Z,2.55
2022-12-28T00:41:57.497Z,2.35
2022-12-28T00:44:24.877Z,2.90
2022-12-28T00:46:52.645Z,2.97
2022-12-28T00:49:20.068Z,2.78
2022-12-28T00:51:47.791Z,2.58
2022-12-28T00:54:15.263Z,2.38
2022-12-28T00:56:46.494Z,2.70
2022-12-28T00:59:15.440Z,3.25
2022-12-28T01:01:43.190Z,3.60
2022-12-28T01:04:10.770Z,3.33
2022-12-28T01:06:40.039Z,2.78
2022-12-28T01:09:07.526Z,2.97
2022-12-28T01:11:35.402Z,3.15
2022-12-28T01:14:03.838Z,3.72
2022-12-28T01:16:34.309Z,3.40
2022-12-28T01:19:04.774Z,3.65
2022-12-28T01:21:34.686Z,4.18
2022-12-28T01:24:05.530Z,4.30
2022-12-28T01:26:33.536Z,4.82
2022-12-28T01:29:01.755Z,4.45
2022-12-28T01:31:33.430Z,5.00
2022-12-28T01:34:01.648Z,5.25
2022-12-28T01:36:32.453Z,6.57
2022-12-28T01:39:03.774Z,6.20
2022-12-28T01:41:36.356Z,6.15
2022-12-28T01:44:03.631Z,5.40
2022-12-28T01:46:45.776Z,6.38
2022-12-28T01:49:18.638Z,6.97
2022-12-28T01:51:55.052Z,5.65
2022-12-28T01:54:26.043Z,6.63
2022-12-28T01:56:54.119Z,5.75
2022-12-28T01:59:25.457Z,6.07
2022-12-28T02:01:53.499Z,5.85
2022-12-28T02:04:21.156Z,6.43
2022-12-28T02:06:49.079Z,6.35
2022-12-28T02:09:22.026Z,6.13
2022-12-28T02:11:50.475Z,7.22
2022-12-28T02:14:20.070Z,6.38
2022-12-28T02:16:48.083Z,6.03
2022-12-28T02:19:21.504Z,6.10
2022-12-28T02:21:53.082Z,6.63
2022-12-28T02:25:11.388Z,6.10
2022-12-28T02:28:08.702Z,7.63
2022-12-28T02:30:57.234Z,6.45
2022-12-28T02:33:40.228Z,6.28
2022-12-28T02:36:30.469Z,7.10
2022-12-28T02:39:09.129Z,6.25
2022-12-28T02:41:40.260Z,6.47
2022-12-28T02:44:08.294Z,7.10
2022-12-28T02:46:54.198Z,6.80
2022-12-28T02:49:46.572Z,7.25
2022-12-28T02:52:26.257Z,7.10
2022-12-28T02:55:57.528Z,6.68
2022-12-28T02:58:55.244Z,6.85
2022-12-28T03:01:41.297Z,6.18
2022-12-28T03:04:42.458Z,5.75
2022-12-28T03:07:44.485Z,6.60
2022-12-28T03:10:33.741Z,6.00
2022-12-28T03:13:27.834Z,5.40
2022-12-28T03:15:59.808Z,5.03
2022-12-28T03:18:47.413Z,5.93
2022-12-28T03:21:34.649Z,5.53
2022-12-28T03:24:21.856Z,5.38
2022-12-28T03:27:10.765Z,6.03
2022-12-28T03:30:14.612Z,5.03
2022-12-28T03:32:42.612Z,5.88
2022-12-28T03:35:10.799Z,5.47
2022-12-28T03:37:45.823Z,5.88
2022-12-28T03:40:31.411Z,4.22
2022-12-28T03:43:26.195Z,4.50
2022-12-28T03:46:04.949Z,4.32
2022-12-28T03:48:34.719Z,4.07
2022-12-28T03:51:03.628Z,4.10
2022-12-28T03:53:43.935Z,3.35
2022-12-28T03:58:44.701Z,4.20
2022-12-28T04:01:12.706Z,4.38
2022-12-28T04:03:42.023Z,4.00
2022-12-28T04:06:13.480Z,4.03
2022-12-28T04:08:40.778Z,3.38
2022-12-28T04:11:08.359Z,4.07
2022-12-28T04:13:35.857Z,3.30
2022-12-28T04:16:11.214Z,3.35
2022-12-28T04:18:41.885Z,2.80
2022-12-28T04:21:10.856Z,3.17
2022-12-28T04:23:40.381Z,2.72
2022-12-28T04:26:18.164Z,3.70
2022-12-28T04:28:47.111Z,3.58
2022-12-28T04:31:33.395Z,3.13
2022-12-28T04:34:10.111Z,3.42
2022-12-28T04:36:42.779Z,2.47
2022-12-28T04:39:14.516Z,4.63
2022-12-28T04:41:42.189Z,3.28
2022-12-28T04:44:09.476Z,3.15
2022-12-28T04:46:37.121Z,2.85
2022-12-28T04:49:04.991Z,3.40
2022-12-28T04:51:33.987Z,3.28
2022-12-28T04:54:01.478Z,3.25
2022-12-28T04:56:29.064Z,4.10
2022-12-28T04:58:58.474Z,3.38
2022-12-28T05:01:26.984Z,3.65
2022-12-28T05:03:58.071Z,3.90
2022-12-28T05:06:29.413Z,4.85
2022-12-28T05:08:57.811Z,3.75
2022-12-28T05:11:28.283Z,4.65
2022-12-28T05:13:56.551Z,5.50
2022-12-28T05:16:27.069Z,3.83
2022-12-28T05:18:56.743Z,4.20
2022-12-28T05:21:26.665Z,4.95
2022-12-28T05:23:54.042Z,4.60
2022-12-28T05:26:24.323Z,4.07
2022-12-28T05:28:51.982Z,4.50
2022-12-28T05:31:22.145Z,4.60
2022-12-28T05:33:49.777Z,5.05
2022-12-28T05:36:20.233Z,4.88
2022-12-28T05:38:48.150Z,5.00
2022-12-28T05:41:19.046Z,5.50
2022-12-28T05:43:47.330Z,5.00
2022-12-28T05:46:29.911Z,5.80
2022-12-28T05:48:57.941Z,5.45
2022-12-28T05:51:28.699Z,5.88
2022-12-28T05:53:57.904Z,7.18
2022-12-28T05:56:27.991Z,6.80
2022-12-28T05:59:01.149Z,7.50
2022-12-28T06:01:31.789Z,8.00
2022-12-28T06:04:02.424Z,8.25
2022-12-28T06:06:30.779Z,9.18
2022-12-28T06:08:58.076Z,7.75
2022-12-28T06:11:28.029Z,8.10
2022-12-28T06:13:57.601Z,7.93
2022-12-28T06:16:28.245Z,8.68
2022-12-28T06:18:55.851Z,8.85
2022-12-28T06:21:29.100Z,9.38
2022-12-28T06:23:59.043Z,9.88
2022-12-28T06:26:29.521Z,9.80
2022-12-28T06:28:57.639Z,10.45
2022-12-28T06:31:31.525Z,9.55
2022-12-28T06:34:00.939Z,10.27
2022-12-28T06:36:34.152Z,10.02
2022-12-28T06:39:02.931Z,11.02
2022-12-28T06:41:30.865Z,9.38
2022-12-28T06:43:59.440Z,10.88
2022-12-28T06:46:30.573Z,11.65
2022-12-28T06:48:58.525Z,11.90
2022-12-28T06:51:38.858Z,12.45
2022-12-28T06:54:07.186Z,10.70
2022-12-28T06:56:36.502Z,11.73
2022-12-28T06:59:04.788Z,11.77
2022-12-28T07:01:35.540Z,12.05
2022-12-28T07:04:04.953Z,12.98
2022-12-28T07:06:37.806Z,12.15
2022-12-28T07:09:07.837Z,12.68
2022-12-28T07:11:36.297Z,11.38
2022-12-28T07:14:03.753Z,12.38
2022-12-28T07:18:59.492Z,11.68
2022-12-28T07:21:38.429Z,12.90
2022-12-28T07:24:07.127Z,12.15
2022-12-28T07:26:37.050Z,11.98
2022-12-28T07:29:06.562Z,13.05
2022-12-28T07:31:41.960Z,12.35
2022-12-28T07:34:13.228Z,13.55
2022-12-28T07:36:41.469Z,13.82
2022-12-28T07:39:09.075Z,13.40
2022-12-28T07:41:36.629Z,12.23
2022-12-28T07:44:06.444Z,12.23
2022-12-28T07:46:36.012Z,11.45
2022-12-28T07:49:03.781Z,13.68
2022-12-28T07:51:35.146Z,12.82
2022-12-28T07:54:03.414Z,12.68
2022-12-28T07:59:05.387Z,15.20
2022-12-28T08:01:35.911Z,14.63
2022-12-28T08:04:07.393Z,16.23
2022-12-28T08:06:38.740Z,15.52
2022-12-28T08:09:08.153Z,16.70
2022-12-28T08:11:38.361Z,15.80
2022-12-28T08:14:07.042Z,14.68
2022-12-28T08:16:40.518Z,15.60
2022-12-28T08:19:09.177Z,16.15
2022-12-28T08:21:39.893Z,14.25
2022-12-28T08:24:08.866Z,13.52
2022-12-28T08:26:38.877Z,12.73
2022-12-28T08:29:09.281Z,14.05
2022-12-28T08:31:39.836Z,14.02
2022-12-28T08:34:09.440Z,12.93
2022-12-28T08:36:37.122Z,13.18
2022-12-28T08:39:05.120Z,13.00
2022-12-28T08:41:32.763Z,12.23
2022-12-28T08:44:00.165Z,11.88
2022-12-28T08:46:30.812Z,11.55
2022-12-28T08:48:59.974Z,12.93
2022-12-28T08:51:33.294Z,13.15
2022-12-28T08:54:02.098Z,12.13
2022-12-28T08:56:32.749Z,12.98
2022-12-28T08:59:01.072Z,12.15
2022-12-28T09:01:33.560Z,12.05
2022-12-28T09:04:03.777Z,12.07
2022-12-28T09:06:34.366Z,12.25
2022-12-28T09:09:06.553Z,10.85
2022-12-28T09:11:36.948Z,11.35
2022-12-28T09:14:05.911Z,10.85
2022-12-28T09:16:33.911Z,11.48
2022-12-28T09:19:02.941Z,10.95
2022-12-28T09:21:34.316Z,11.38
2022-12-28T09:24:02.017Z,9.93
2022-12-28T09:26:32.263Z,11.18
2022-12-28T09:29:01.713Z,11.45
2022-12-28T09:31:31.278Z,10.98
2022-12-28T09:36:49.651Z,10.60
2022-12-28T09:39:19.631Z,11.85
2022-12-28T09:42:04.474Z,11.50
2022-12-28T09:44:40.797Z,11.43
2022-12-28T09:47:08.379Z,10.95
2022-12-28T09:49:42.540Z,10.45
2022-12-28T09:52:28.487Z,11.00
2022-12-28T09:55:03.933Z,12.27
2022-12-28T09:57:37.849Z,12.43
2022-12-28T10:00:08.479Z,12.80
2022-12-28T10:02:40.044Z,11.50
2022-12-28T10:05:08.145Z,12.65
2022-12-28T10:07:37.568Z,11.88
2022-12-28T10:10:05.376Z,11.00
2022-12-28T10:12:34.438Z,11.68
2022-12-28T10:15:02.033Z,10.93
2022-12-28T10:17:30.608Z,11.35
2022-12-28T10:19:59.298Z,10.73
2022-12-28T10:22:33.661Z,11.38
2022-12-28T10:25:00.996Z,9.93
2022-12-28T10:27:32.026Z,11.15
2022-12-28T10:30:02.618Z,10.55
2022-12-28T10:32:49.774Z,13.25
2022-12-28T10:35:38.458Z,11.35
2022-12-28T10:38:22.168Z,10.93
2022-12-28T10:40:59.741Z,10.90
2022-12-28T10:43:33.450Z,9.50
2022-12-28T10:46:03.173Z,9.27
2022-12-28T10:48:37.037Z,8.98
2022-12-28T10:51:13.933Z,9.05
2022-12-28T10:53:47.513Z,8.93
2022-12-28T10:56:14.849Z,8.27
2022-12-28T10:58:47.718Z,7.68
2022-12-28T11:01:15.173Z,7.03
2022-12-28T11:04:20.818Z,7.57
2022-12-28T11:06:57.337Z,7.95
2022-12-28T11:09:26.748Z,8.10
2022-12-28T11:11:57.479Z,7.20
2022-12-28T11:14:37.669Z,5.63
2022-12-28T11:17:26.209Z,6.65
2022-12-28T11:20:07.124Z,7.13
2022-12-28T11:22:35.073Z,6.57
2022-12-28T11:25:02.980Z,6.57
2022-12-28T11:27:31.053Z,6.13
2022-12-28T11:29:58.694Z,5.40
2022-12-28T11:32:31.194Z,6.05
2022-12-28T11:34:59.600Z,5.70
2022-12-28T11:37:26.955Z,5.75
2022-12-28T11:39:54.654Z,5.75
2022-12-28T11:42:39.582Z,5.70
2022-12-28T11:45:15.996Z,6.07
2022-12-28T11:47:43.500Z,5.13
2022-12-28T11:50:42.186Z,4.80
2022-12-28T11:53:44.963Z,5.50
2022-12-28T11:56:18.099Z,5.60
2022-12-28T11:59:05.756Z,5.38
2022-12-28T12:01:35.538Z,4.97
2022-12-28T12:04:06.052Z,4.95
2022-12-28T12:06:45.885Z,5.25
2022-12-28T12:09:43.189Z,4.82
2022-12-28T12:12:17.857Z,5.13
2022-12-28T12:15:02.122Z,4.82
2022-12-28T12:17:43.096Z,5.00
2022-12-28T12:20:16.899Z,4.95
2022-12-28T12:22:52.079Z,5.30
2022-12-28T12:25:32.584Z,5.38
2022-12-28T12:28:41.012Z,4.72
2022-12-28T12:31:13.654Z,5.07
2022-12-28T12:33:46.638Z,4.97
2022-12-28T12:36:26.076Z,4.38
2022-12-28T12:39:19.756Z,5.18
2022-12-28T12:41:47.157Z,6.60
2022-12-28T12:44:35.686Z,5.57
2022-12-28T12:47:40.359Z,5.43
2022-12-28T12:50:20.049Z,5.30
2022-12-28T12:53:30.834Z,5.38
2022-12-28T12:56:04.580Z,5.40
2022-12-28T12:58:43.887Z,5.18
2022-12-28T13:01:17.701Z,5.30
2022-12-28T13:03:54.124Z,5.65
2022-12-28T13:06:25.333Z,4.55
2022-12-28T13:09:05.359Z,5.35
2022-12-28T13:11:37.795Z,5.35
2022-12-28T13:14:06.691Z,5.10
2022-12-28T13:16:34.442Z,4.95
2022-12-28T13:19:04.764Z,5.25
2022-12-28T13:21:44.091Z,5.72
2022-12-28T13:24:34.517Z,4.80
2022-12-28T13:27:07.617Z,5.63
2022-12-28T13:29:41.162Z,5.22
2022-12-28T13:32:31.426Z,5.18
2022-12-28T13:35:01.767Z,4.90
2022-12-28T13:37:29.553Z,4.55
2022-12-28T13:40:11.903Z,5.18
2022-12-28T13:43:05.484Z,5.28
2022-12-28T13:45:34.277Z,4.72
2022-12-28T13:48:02.703Z,4.63
2022-12-28T13:50:33.696Z,5.10
2022-12-28T13:53:07.078Z,5.35
2022-12-28T13:55:42.297Z,4.82
2022-12-28T13:58:17.417Z,4.15
2022-12-28T14:00:48.116Z,4.28
2022-12-28T14:03:18.414Z,4.85
2022-12-28T14:05:49.820Z,4.72
2022-12-28T14:08:18.216Z,4.80
2022-12-28T14:10:47.443Z,4.95
2022-12-28T14:13:15.767Z,4.70
2022-12-28T14:15:43.541Z,4.68
2022-12-28T14:18:16.055Z,4.40
2022-12-28T14:20:52.365Z,4.15
2022-12-28T14:23:26.090Z,4.32
2022-12-28T14:25:55.353Z,4.60
2022-12-28T14:28:38.957Z,36.45
2022-12-28T14:31:08.440Z,12.68
2022-12-28T14:33:42.022Z,4.95
2022-12-28T14:36:22.178Z,4.72
2022-12-28T14:41:46.920Z,4.57
2022-12-28T14:44:21.272Z,5.10
2022-12-28T14:46:54.430Z,4.80
2022-12-28T14:49:24.921Z,5.57
2022-12-28T14:51:52.217Z,5.00
2022-12-28T14:54:21.566Z,4.43
2022-12-28T14:57:17.622Z,5.35
2022-12-28T14:59:51.006Z,5.03
2022-12-28T15:02:33.801Z,5.10
2022-12-28T15:05:02.662Z,5.35
2022-12-28T15:07:31.999Z,5.20
2022-12-28T15:09:59.619Z,4.55
2022-12-28T15:12:27.084Z,5.50
2022-12-28T15:14:54.690Z,5.13
2022-12-28T15:17:21.930Z,4.55
2022-12-28T15:19:49.501Z,5.55
2022-12-28T15:22:16.758Z,5.03
2022-12-28T15:24:46.574Z,5.07
2022-12-28T15:27:14.030Z,4.63
2022-12-28T15:30:05.291Z,4.82
2022-12-28T15:32:29.170Z,4.32
2022-12-28T15:34:56.807Z,5.13
2022-12-28T15:37:24.177Z,4.60
2022-12-28T15:39:51.791Z,5.35
2022-12-28T15:42:19.066Z,4.75
2022-12-28T15:44:48.618Z,4.80
2022-12-28T15:47:16.065Z,4.75
2022-12-28T15:49:44.342Z,4.65
2022-12-28T15:52:11.646Z,5.28
2022-12-28T15:54:42.491Z,5.80
2022-12-28T15:57:14.362Z,6.28
2022-12-28T15:59:41.933Z,4.78
2022-12-28T16:02:11.651Z,5.05
2022-12-28T16:04:39.483Z,5.65
2022-12-28T16:07:06.863Z,4.95
2022-12-28T16:09:34.450Z,5.38
2022-12-28T16:12:01.708Z,4.35
2022-12-28T16:14:29.300Z,4.60
2022-12-28T16:16:56.654Z,4.25
2022-12-28T16:19:24.334Z,4.32
2022-12-28T16:21:51.903Z,4.78
2022-12-28T16:24:20.590Z,4.50
2022-12-28T16:26:48.052Z,5.63
2022-12-28T16:29:15.683Z,5.07
2022-12-28T16:31:43.154Z,4.63
2022-12-28T16:34:13.715Z,4.47
2022-12-28T16:36:41.836Z,4.05
2022-12-28T16:39:13.227Z,4.55
2022-12-28T16:41:41.084Z,4.63
2022-12-28T16:44:17.182Z,5.03
2022-12-28T16:46:44.801Z,4.40
2022-12-28T16:49:12.996Z,3.95
2022-12-28T16:51:42.515Z,3.92
2022-12-28T16:54:17.956Z,4.18
2022-12-28T16:56:46.310Z,3.63
2022-12-28T16:59:19.734Z,3.72
2022-12-28T17:01:47.844Z,3.83
2022-12-28T17:04:15.720Z,3.60
2022-12-28T17:06:43.861Z,4.03
2022-12-28T17:09:11.441Z,4.05
2022-12-28T17:11:38.743Z,4.15
2022-12-28T17:14:12.779Z,4.05
2022-12-28T17:16:40.283Z,4.38
2022-12-28T17:19:08.379Z,4.00
2022-12-28T17:21:36.121Z,3.97
2022-12-28T17:24:04.807Z,4.00
2022-12-28T17:26:32.209Z,3.85
2022-12-28T17:29:00.227Z,3.67
2022-12-28T17:31:28.100Z,3.78
2022-12-28T17:33:58.256Z,3.70
2022-12-28T17:36:26.423Z,3.75
2022-12-28T17:38:54.405Z,3.45
2022-12-28T17:41:24.988Z,3.60
2022-12-28T17:43:59.793Z,4.03
2022-12-28T17:46:29.627Z,3.65
2022-12-28T17:48:58.634Z,3.78
2022-12-28T17:51:26.901Z,3.85
2022-12-28T17:53:56.545Z,3.13
2022-12-28T17:56:24.014Z,3.80
2022-12-28T17:58:58.461Z,3.30
2022-12-28T18:01:28.049Z,3.10
2022-12-28T18:03:57.035Z,2.78
2022-12-28T18:06:25.461Z,3.05
2022-12-28T18:08:53.063Z,2.72
2022-12-28T18:11:20.652Z,2.72
2022-12-28T18:13:48.574Z,2.65
2022-12-28T18:16:19.110Z,2.47
2022-12-28T18:18:46.910Z,2.93
2022-12-28T18:21:21.507Z,2.80
2022-12-28T18:23:52.570Z,2.80
2022-12-28T18:26:23.165Z,2.58
2022-12-28T18:28:50.810Z,2.50
2022-12-28T18:31:20.035Z,2.17
2022-12-28T18:33:48.263Z,2.78
2022-12-28T18:36:18.102Z,2.65
2022-12-28T18:38:47.403Z,16.05
2022-12-28T18:41:18.759Z,11.07
2022-12-28T18:43:46.653Z,2.90
2022-12-28T18:46:14.572Z,2.60
2022-12-28T18:48:42.940Z,2.83
2022-12-28T18:51:13.380Z,2.33
2022-12-28T18:53:41.687Z,3.05
2022-12-28T18:56:18.180Z,2.42
2022-12-28T18:58:51.702Z,2.35
2022-12-28T19:04:16.185Z,2.35
2022-12-28T19:06:44.386Z,2.55
2022-12-28T19:09:12.784Z,2.40
2022-12-28T19:11:40.834Z,2.05
2022-12-28T19:14:12.516Z,2.90
2022-12-28T19:16:40.598Z,2.50
2022-12-28T19:19:08.670Z,2.80
2022-12-28T19:21:38.405Z,2.17
2022-12-28T19:24:11.759Z,2.25
2022-12-28T19:26:39.189Z,2.60
2022-12-28T19:29:07.320Z,2.22
2022-12-28T19:31:34.811Z,2.05
2022-12-28T19:34:02.480Z,2.53
2022-12-28T19:36:30.368Z,2.20
2022-12-28T19:38:58.027Z,2.25
2022-12-28T19:41:26.105Z,1.85
2022-12-28T19:43:53.798Z,1.80
2022-12-28T19:46:24.775Z,2.33
2022-12-28T19:48:53.616Z,2.38
2022-12-28T19:51:24.549Z,2.20
2022-12-28T19:53:56.304Z,2.30
2022-12-28T19:56:23.682Z,2.10
2022-12-28T19:58:51.368Z,3.95
2022-12-28T20:01:28.272Z,3.40
2022-12-28T20:03:56.554Z,3.40
2022-12-28T20:06:27.412Z,2.60
2022-12-28T20:08:58.570Z,3.13
2022-12-28T20:11:27.173Z,3.30
2022-12-28T20:13:57.652Z,3.30
2022-12-28T20:16:28.442Z,3.58
2022-12-28T20:18:56.536Z,2.78
2022-12-28T20:21:25.816Z,3.33
2022-12-28T20:23:54.856Z,3.25
2022-12-28T20:26:25.142Z,3.25
2022-12-28T20:28:52.866Z,3.20
2022-12-28T20:31:20.405Z,3.03
2022-12-28T20:33:48.386Z,2.60
2022-12-28T20:36:18.677Z,2.75
2022-12-28T20:38:47.112Z,3.35
2022-12-28T20:41:38.603Z,3.35
2022-12-28T20:44:10.456Z,2.78
2022-12-28T20:46:38.682Z,2.85
2022-12-28T20:49:06.527Z,2.38
2022-12-28T20:51:34.561Z,3.15
2022-12-28T20:54:02.558Z,2.38
2022-12-28T20:56:30.360Z,2.70
2022-12-28T20:58:59.718Z,2.97
2022-12-28T21:01:27.193Z,2.95
2022-12-28T21:03:54.859Z,2.90
2022-12-28T21:06:22.343Z,3.47
2022-12-28T21:08:50.083Z,3.50
2022-12-28T21:11:17.754Z,3.40
2022-12-28T21:13:45.539Z,3.28
2022-12-28T21:16:14.624Z,3.20
2022-12-28T21:18:42.680Z,3.65
2022-12-28T21:21:19.162Z,3.38
2022-12-28T21:23:46.799Z,3.47
2022-12-28T21:26:16.450Z,4.25
2022-12-28T21:28:44.469Z,3.95
2022-12-28T21:31:12.646Z,4.20
2022-12-28T21:33:41.010Z,3.38
2022-12-28T21:36:14.489Z,4.35
2022-12-28T21:38:44.189Z,4.28
2022-12-28T21:41:38.737Z,3.97
2022-12-28T21:44:08.465Z,4.07
2022-12-28T21:46:35.931Z,4.50
2022-12-28T21:49:04.624Z,4.53
2022-12-28T21:51:32.569Z,4.18
2022-12-28T21:54:07.995Z,4.40
2022-12-28T21:56:36.352Z,4.07
2022-12-28T21:59:04.972Z,4.53
2022-12-28T22:01:51.665Z,4.72
2022-12-28T22:04:40.344Z,4.50
2022-12-28T22:07:10.959Z,4.88
2022-12-28T22:09:58.218Z,4.40
2022-12-28T22:12:35.661Z,4.13
2022-12-28T22:15:33.625Z,4.75
2022-12-28T22:18:52.806Z,4.75
2022-12-28T22:21:09.360Z,5.05
2022-12-28T22:23:36.714Z,5.30
2022-12-28T22:26:04.367Z,5.55
2022-12-28T22:28:32.042Z,5.40
2022-12-28T22:31:05.048Z,5.50
2022-12-28T22:33:32.660Z,5.60
2022-12-28T22:36:15.204Z,6.07
2022-12-28T22:38:43.217Z,6.03
2022-12-28T22:41:11.293Z,6.35
2022-12-28T22:43:38.736Z,5.88
2022-12-28T22:46:11.754Z,6.07
2022-12-28T22:48:39.312Z,5.55
2022-12-28T22:51:09.755Z,5.20
2022-12-28T22:53:37.813Z,5.70
2022-12-28T22:56:07.976Z,5.80
2022-12-28T22:58:35.554Z,6.03
2022-12-28T23:01:17.265Z,5.28
2022-12-28T23:03:47.358Z,6.20
2022-12-28T23:06:17.977Z,5.97
2022-12-28T23:08:46.657Z,5.80
2022-12-28T23:11:34.800Z,6.18
2022-12-28T23:14:42.509Z,5.68
2022-12-28T23:17:13.477Z,5.97
2022-12-28T23:20:04.494Z,5.30
2022-12-28T23:22:53.212Z,5.40
2022-12-28T23:25:41.573Z,5.93
2022-12-28T23:28:12.417Z,5.90
2022-12-28T23:30:42.629Z,5.97
2022-12-28T23:33:10.495Z,5.78
2022-12-28T23:35:38.142Z,5.93
2022-12-28T23:38:06.240Z,6.05
2022-12-28T23:40:33.877Z,5.75
2022-12-28T23:43:01.512Z,6.05
2022-12-28T23:45:28.815Z,6.72
2022-12-28T23:47:56.501Z,6.28
2022-12-28T23:50:23.922Z,6.78
2022-12-28T23:52:51.528Z,7.35
2022-12-28T23:55:18.836Z,6.60
2022-12-28T23:57:46.391Z,6.55
