createdAt,value
2022-11-17T00:02:16.113Z,45.90
2022-11-17T00:04:44.897Z,45.10
2022-11-17T00:07:12.628Z,49.90
2022-11-17T00:09:41.832Z,49.60
2022-11-17T00:12:32.564Z,44.80
2022-11-17T00:15:00.662Z,47.80
2022-11-17T00:17:28.394Z,46.00
2022-11-17T00:20:14.076Z,46.20
2022-11-17T00:22:41.120Z,47.60
2022-11-17T00:25:08.467Z,41.30
2022-11-17T00:27:36.187Z,49.60
2022-11-17T00:30:04.674Z,50.30
2022-11-17T00:32:51.234Z,45.00
2022-11-17T00:35:18.460Z,49.40
2022-11-17T00:38:11.134Z,49.70
2022-11-17T00:40:38.375Z,45.00
2022-11-17T00:43:05.493Z,49.00
2022-11-17T00:45:32.778Z,48.00
2022-11-17T00:48:00.123Z,45.90
2022-11-17T00:50:27.493Z,46.30
2022-11-17T00:52:55.687Z,48.50
2022-11-17T00:55:23.865Z,53.40
2022-11-17T00:57:52.327Z,55.00
2022-11-17T01:00:20.996Z,47.20
2022-11-17T01:02:48.642Z,40.40
2022-11-17T01:05:17.700Z,43.90
2022-11-17T01:07:46.744Z,46.50
2022-11-17T01:10:15.336Z,49.60
2022-11-17T01:12:43.158Z,47.50
2022-11-17T01:15:20.228Z,46.90
2022-11-17T01:17:48.836Z,44.80
2022-11-17T01:20:17.735Z,45.10
2022-11-17T01:22:45.919Z,44.90
2022-11-17T01:25:14.300Z,48.90
2022-11-17T01:27:42.370Z,42.60
2022-11-17T01:30:11.303Z,44.60
2022-11-17T01:32:42.702Z,50.30
2022-11-17T01:35:10.566Z,42.70
2022-11-17T01:37:38.069Z,44.50
2022-11-17T01:40:06.240Z,46.10
2022-11-17T01:42:33.426Z,47.80
2022-11-17T01:45:05.657Z,47.90
2022-11-17T01:47:47.032Z,47.20
2022-11-17T01:50:24.643Z,52.10
2022-11-17T01:52:57.024Z,50.30
2022-11-17T01:55:58.817Z,51.30
2022-11-17T01:58:32.497Z,48.20
2022-11-17T02:01:00.159Z,48.10
2022-11-17T02:03:29.967Z,47.00
2022-11-17T02:06:38.082Z,46.30
2022-11-17T02:09:05.483Z,44.10
2022-11-17T02:11:35.612Z,46.60
2022-11-17T02:14:04.968Z,44.30
2022-11-17T02:16:32.828Z,45.30
2022-11-17T02:19:00.395Z,46.60
2022-11-17T02:22:08.860Z,51.10
2022-11-17T02:25:07.170Z,45.10
2022-11-17T02:28:00.044Z,51.30
2022-11-17T02:30:36.865Z,57.20
2022-11-17T02:33:16.353Z,50.00
2022-11-17T02:35:47.773Z,50.00
2022-11-17T02:38:56.159Z,49.00
2022-11-17T02:44:12.920Z,51.70
2022-11-17T02:47:07.954Z,49.80
2022-11-17T02:49:38.660Z,48.10
2022-11-17T02:52:08.052Z,45.80
2022-11-17T02:54:36.412Z,52.70
2022-11-17T02:57:03.896Z,50.90
2022-11-17T02:59:36.400Z,52.50
2022-11-17T03:02:04.022Z,47.70
2022-11-17T03:04:39.543Z,51.90
2022-11-17T03:07:26.542Z,50.90
2022-11-17T03:10:33.939Z,50.00
2022-11-17T03:13:16.358Z,50.80
2022-11-17T03:15:46.611Z,51.60
2022-11-17T03:18:23.286Z,55.20
2022-11-17T03:23:44.628Z,52.90
2022-11-17T03:26:16.236Z,49.40
2022-11-17T03:28:46.049Z,52.00
2022-11-17T03:31:15.068Z,53.60
2022-11-17T03:33:45.185Z,48.20
2022-11-17T03:36:15.695Z,48.70
2022-11-17T03:39:08.268Z,52.30
2022-11-17T03:41:41.985Z,49.90
2022-11-17T03:44:09.916Z,47.50
2022-11-17T03:46:38.547Z,52.10
2022-11-17T03:49:31.300Z,47.00
2022-11-17T03:51:59.673Z,48.00
2022-11-17T03:54:26.949Z,45.60
2022-11-17T03:57:26.181Z,47.40
2022-11-17T03:59:59.043Z,53.00
2022-11-17T04:02:26.606Z,50.60
2022-11-17T04:05:05.951Z,47.90
2022-11-17T04:07:42.235Z,47.00
2022-11-17T04:10:14.765Z,51.20
2022-11-17T04:13:00.819Z,49.80
2022-11-17T04:15:47.123Z,45.30
2022-11-17T04:18:14.051Z,52.80
2022-11-17T04:20:41.759Z,49.10
2022-11-17T04:23:13.643Z,54.70
2022-11-17T04:26:05.402Z,45.30
2022-11-17T04:28:37.596Z,49.90
2022-11-17T04:31:29.148Z,54.30
2022-11-17T04:34:02.695Z,50.40
2022-11-17T04:36:34.464Z,50.30
2022-11-17T04:39:03.564Z,47.00
2022-11-17T04:41:49.472Z,47.30
2022-11-17T04:44:19.330Z,47.10
2022-11-17T04:46:47.496Z,48.00
2022-11-17T04:49:23.531Z,46.20
2022-11-17T04:51:54.512Z,50.90
2022-11-17T04:54:26.924Z,44.30
2022-11-17T04:56:56.127Z,46.80
2022-11-17T04:59:24.345Z,46.30
2022-11-17T05:02:01.078Z,49.20
2022-11-17T05:04:50.106Z,45.00
2022-11-17T05:07:17.365Z,43.00
2022-11-17T05:13:18.092Z,49.20
2022-11-17T05:16:04.954Z,46.30
2022-11-17T05:18:35.644Z,50.10
2022-11-17T05:21:08.687Z,45.00
2022-11-17T05:23:57.238Z,47.30
2022-11-17T05:29:53.799Z,45.90
2022-11-17T05:32:21.343Z,50.30
2022-11-17T05:34:48.691Z,51.00
2022-11-17T05:37:16.855Z,49.60
2022-11-17T05:39:44.692Z,44.90
2022-11-17T05:45:00.574Z,50.60
2022-11-17T05:47:29.015Z,46.50
2022-11-17T05:49:56.449Z,46.10
2022-11-17T05:56:44.066Z,46.60
2022-11-17T05:59:39.363Z,44.00
2022-11-17T06:02:25.533Z,43.70
2022-11-17T06:04:59.801Z,50.60
2022-11-17T06:07:28.747Z,48.00
2022-11-17T06:09:57.212Z,49.40
2022-11-17T06:12:25.277Z,48.00
2022-11-17T06:14:54.058Z,49.00
2022-11-17T06:17:55.075Z,45.10
2022-11-17T06:24:24.295Z,48.70
2022-11-17T06:26:53.559Z,51.70
2022-11-17T06:29:21.680Z,46.60
2022-11-17T06:31:49.776Z,43.00
2022-11-17T06:34:17.331Z,49.20
2022-11-17T06:36:47.864Z,50.10
2022-11-17T06:39:16.062Z,49.20
2022-11-17T06:41:46.709Z,43.00
2022-11-17T06:47:06.880Z,43.10
2022-11-17T06:49:34.873Z,40.30
2022-11-17T06:52:04.382Z,46.60
2022-11-17T06:54:33.003Z,43.10
2022-11-17T06:57:01.314Z,37.20
2022-11-17T06:59:30.371Z,35.70
2022-11-17T07:02:00.780Z,32.90
2022-11-17T07:04:31.333Z,32.00
2022-11-17T07:06:59.937Z,28.10
2022-11-17T07:09:27.723Z,36.20
2022-11-17T07:11:59.053Z,35.40
2022-11-17T07:14:28.660Z,34.30
2022-11-17T07:16:56.803Z,38.80
2022-11-17T07:19:24.851Z,35.10
2022-11-17T07:21:53.307Z,36.90
2022-11-17T07:24:21.670Z,38.50
2022-11-17T07:26:49.638Z,36.20
2022-11-17T07:29:19.070Z,39.20
2022-11-17T07:35:31.075Z,44.40
2022-11-17T07:39:53.788Z,41.40
2022-11-17T07:42:22.565Z,45.20
2022-11-17T07:44:55.669Z,40.70
2022-11-17T07:47:27.783Z,44.40
2022-11-17T07:49:55.735Z,41.10
2022-11-17T07:52:27.351Z,53.60
2022-11-17T07:54:55.593Z,49.50
2022-11-17T07:57:43.153Z,46.00
2022-11-17T08:00:13.229Z,50.00
2022-11-17T08:02:42.065Z,46.60
2022-11-17T08:05:09.835Z,46.30
2022-11-17T08:07:37.532Z,43.80
2022-11-17T08:10:06.283Z,48.00
2022-11-17T08:12:34.222Z,44.50
2022-11-17T08:15:02.323Z,47.00
2022-11-17T08:17:31.994Z,45.00
2022-11-17T08:19:59.806Z,42.10
2022-11-17T08:22:29.558Z,49.70
2022-11-17T08:24:59.903Z,47.60
2022-11-17T08:27:28.464Z,54.30
2022-11-17T08:29:58.819Z,50.80
2022-11-17T08:32:31.634Z,53.40
2022-11-17T08:35:06.845Z,51.60
2022-11-17T08:37:42.830Z,45.00
2022-11-17T08:40:13.440Z,52.90
2022-11-17T08:42:42.062Z,46.60
2022-11-17T08:45:14.235Z,43.10
2022-11-17T08:47:45.308Z,50.70
2022-11-17T08:50:14.172Z,45.20
2022-11-17T08:52:49.820Z,47.20
2022-11-17T08:55:19.580Z,53.30
2022-11-17T08:57:51.609Z,50.80
2022-11-17T09:00:21.654Z,51.10
2022-11-17T09:02:49.732Z,49.10
2022-11-17T09:05:17.811Z,45.90
2022-11-17T09:07:46.075Z,47.90
2022-11-17T09:10:14.212Z,43.30
2022-11-17T09:12:42.082Z,46.50
2022-11-17T09:15:11.085Z,41.90
2022-11-17T09:17:40.160Z,38.60
2022-11-17T09:20:08.604Z,34.70
2022-11-17T09:22:36.539Z,37.50
2022-11-17T09:25:11.890Z,35.90
2022-11-17T09:27:41.389Z,37.20
2022-11-17T09:30:11.533Z,34.70
2022-11-17T09:32:39.675Z,34.10
2022-11-17T09:35:09.260Z,35.80
2022-11-17T09:37:37.477Z,32.70
2022-11-17T09:40:10.519Z,30.40
2022-11-17T09:42:42.418Z,31.10
2022-11-17T09:45:23.350Z,23.70
2022-11-17T09:48:12.479Z,17.90
2022-11-17T09:50:47.708Z,17.50
2022-11-17T09:53:29.768Z,13.90
2022-11-17T09:56:02.511Z,14.10
2022-11-17T09:58:43.646Z,15.00
2022-11-17T10:01:17.815Z,13.90
2022-11-17T10:04:08.879Z,12.90
2022-11-17T10:06:51.144Z,8.60
2022-11-17T10:09:42.576Z,8.40
2022-11-17T10:12:20.076Z,7.60
2022-11-17T10:14:49.399Z,6.60
2022-11-17T10:17:42.376Z,7.50
2022-11-17T10:20:18.481Z,9.10
2022-11-17T10:22:47.731Z,6.50
2022-11-17T10:25:57.800Z,4.30
2022-11-17T10:28:31.353Z,4.10
2022-11-17T10:31:10.393Z,3.70
2022-11-17T10:33:44.806Z,5.00
2022-11-17T10:36:31.704Z,4.30
2022-11-17T10:39:01.318Z,6.70
2022-11-17T10:41:50.370Z,5.80
2022-11-17T10:44:24.788Z,4.80
2022-11-17T10:47:02.345Z,4.20
2022-11-17T10:49:34.585Z,5.30
2022-11-17T10:52:13.517Z,5.50
2022-11-17T10:54:42.105Z,11.80
2022-11-17T10:57:21.748Z,5.80
2022-11-17T10:59:56.748Z,5.90
2022-11-17T11:02:36.985Z,14.20
2022-11-17T11:05:25.982Z,4.10
2022-11-17T11:08:30.201Z,4.30
2022-11-17T11:11:36.222Z,5.10
2022-11-17T11:14:27.825Z,7.90
2022-11-17T11:16:56.168Z,7.20
2022-11-17T11:19:38.095Z,4.80
2022-11-17T11:22:30.374Z,6.60
2022-11-17T11:25:03.707Z,5.60
2022-11-17T11:27:56.403Z,5.60
2022-11-17T11:30:41.114Z,4.70
2022-11-17T11:33:23.235Z,6.10
2022-11-17T11:36:25.821Z,5.50
2022-11-17T11:39:21.318Z,5.00
2022-11-17T11:42:08.303Z,7.90
2022-11-17T11:44:58.351Z,4.70
2022-11-17T11:47:45.471Z,5.20
2022-11-17T11:50:21.984Z,14.20
2022-11-17T11:52:57.430Z,8.00
2022-11-17T11:55:31.474Z,6.60
2022-11-17T11:58:20.594Z,5.90
2022-11-17T12:00:52.096Z,6.90
2022-11-17T12:03:42.435Z,7.40
2022-11-17T12:06:42.457Z,7.60
2022-11-17T12:09:24.762Z,7.70
2022-11-17T12:12:02.790Z,7.70
2022-11-17T12:14:33.573Z,10.40
2022-11-17T12:17:13.670Z,7.50
2022-11-17T12:19:44.562Z,9.10
2022-11-17T12:22:31.954Z,9.30
2022-11-17T12:25:00.071Z,9.30
2022-11-17T12:27:34.712Z,10.40
2022-11-17T12:30:25.364Z,7.40
2022-11-17T12:32:53.939Z,8.00
2022-11-17T12:35:41.271Z,8.50
2022-11-17T12:38:17.799Z,10.30
2022-11-17T12:40:49.861Z,7.80
2022-11-17T12:43:25.830Z,9.80
2022-11-17T12:45:59.620Z,8.30
2022-11-17T12:48:39.185Z,7.90
2022-11-17T12:51:34.947Z,8.30
2022-11-17T12:54:27.601Z,9.10
2022-11-17T12:57:05.318Z,8.50
2022-11-17T12:59:44.614Z,10.40
2022-11-17T13:02:18.384Z,8.00
2022-11-17T13:04:57.638Z,7.90
2022-11-17T13:07:26.446Z,9.10
2022-11-17T13:09:59.758Z,8.80
2022-11-17T13:12:33.240Z,8.50
2022-11-17T13:15:04.133Z,11.00
2022-11-17T13:17:34.483Z,8.60
2022-11-17T13:20:22.895Z,7.90
2022-11-17T13:23:20.134Z,8.90
2022-11-17T13:25:49.140Z,12.10
2022-11-17T13:28:31.518Z,10.30
2022-11-17T13:31:00.847Z,8.90
2022-11-17T13:33:38.407Z,10.00
2022-11-17T13:36:19.354Z,8.70
2022-11-17T13:38:53.004Z,12.10
2022-11-17T13:41:24.408Z,8.40
2022-11-17T13:43:55.114Z,11.00
2022-11-17T13:46:23.638Z,9.10
2022-11-17T13:48:51.639Z,11.20
2022-11-17T13:51:42.045Z,9.90
2022-11-17T13:54:13.319Z,8.40
2022-11-17T13:56:49.037Z,9.10
2022-11-17T13:59:28.715Z,9.60
2022-11-17T14:02:14.930Z,9.30
2022-11-17T14:05:14.647Z,9.70
2022-11-17T14:07:43.807Z,9.90
2022-11-17T14:10:20.961Z,11.60
2022-11-17T14:12:50.740Z,10.60
2022-11-17T14:15:22.580Z,9.60
2022-11-17T14:17:59.669Z,8.10
2022-11-17T14:20:32.635Z,7.60
2022-11-17T14:23:13.267Z,9.00
2022-11-17T14:25:56.015Z,7.70
2022-11-17T14:28:26.397Z,8.30
2022-11-17T14:30:56.281Z,9.50
2022-11-17T14:33:46.205Z,9.70
2022-11-17T14:36:16.623Z,9.60
2022-11-17T14:38:46.471Z,12.60
2022-11-17T14:41:22.902Z,9.10
2022-11-17T14:43:56.121Z,10.80
2022-11-17T14:46:26.135Z,10.80
2022-11-17T14:48:55.355Z,8.90
2022-11-17T14:51:23.394Z,9.80
2022-11-17T14:53:52.743Z,10.90
2022-11-17T14:56:25.753Z,12.90
2022-11-17T14:58:59.755Z,11.70
2022-11-17T15:01:31.856Z,9.70
2022-11-17T15:04:20.815Z,11.90
2022-11-17T15:06:51.633Z,12.20
2022-11-17T15:09:20.070Z,11.60
2022-11-17T15:11:48.551Z,18.10
2022-11-17T15:14:22.265Z,15.00
2022-11-17T15:16:53.562Z,15.10
2022-11-17T15:19:22.704Z,15.80
2022-11-17T15:21:50.677Z,12.20
2022-11-17T15:24:18.562Z,12.00
2022-11-17T15:26:48.989Z,12.00
2022-11-17T15:29:18.984Z,12.80
2022-11-17T15:31:46.505Z,13.40
2022-11-17T15:34:19.976Z,10.60
2022-11-17T15:36:49.362Z,12.20
2022-11-17T15:39:18.770Z,10.40
2022-11-17T15:41:48.375Z,10.30
2022-11-17T15:44:18.358Z,8.00
2022-11-17T15:46:47.827Z,9.10
2022-11-17T15:49:15.995Z,9.20
2022-11-17T15:51:43.973Z,8.00
2022-11-17T15:54:19.715Z,8.00
2022-11-17T15:57:26.500Z,12.20
2022-11-17T15:59:56.728Z,9.60
2022-11-17T16:02:28.228Z,13.40
2022-11-17T16:05:02.582Z,12.10
2022-11-17T16:07:31.081Z,18.70
2022-11-17T16:10:08.389Z,10.50
2022-11-17T16:12:41.143Z,12.00
2022-11-17T16:15:10.080Z,9.40
2022-11-17T16:17:37.324Z,11.90
2022-11-17T16:20:05.907Z,12.40
2022-11-17T16:22:34.627Z,12.50
2022-11-17T16:25:02.095Z,13.40
2022-11-17T16:27:32.710Z,12.40
2022-11-17T16:30:02.558Z,14.10
2022-11-17T16:32:35.404Z,13.10
2022-11-17T16:35:03.979Z,10.00
2022-11-17T16:37:32.266Z,10.50
2022-11-17T16:40:01.897Z,12.50
2022-11-17T16:42:29.759Z,15.30
2022-11-17T16:44:57.750Z,20.90
2022-11-17T16:47:42.963Z,18.40
2022-11-17T16:50:11.014Z,18.60
2022-11-17T16:53:17.396Z,16.50
2022-11-17T16:55:45.140Z,17.10
2022-11-17T16:58:12.887Z,22.70
2022-11-17T17:00:39.978Z,21.00
2022-11-17T17:03:07.419Z,21.10
2022-11-17T17:05:40.140Z,30.60
2022-11-17T17:08:08.026Z,36.00
2022-11-17T17:10:36.112Z,19.50
2022-11-17T17:13:03.900Z,17.10
2022-11-17T17:15:33.819Z,15.50
2022-11-17T17:18:02.964Z,15.30
2022-11-17T17:20:31.034Z,18.00
2022-11-17T17:23:02.903Z,16.30
2022-11-17T17:25:30.427Z,16.20
2022-11-17T17:27:57.743Z,14.90
2022-11-17T17:30:25.200Z,17.20
2022-11-17T17:32:56.235Z,20.70
2022-11-17T17:35:23.545Z,23.60
2022-11-17T17:37:50.949Z,27.30
2022-11-17T17:40:18.205Z,26.50
2022-11-17T17:42:45.576Z,27.50
2022-11-17T17:45:16.793Z,22.40
2022-11-17T17:47:44.416Z,24.70
2022-11-17T17:50:15.015Z,21.90
2022-11-17T17:52:42.147Z,12.70
2022-11-17T17:55:09.381Z,16.10
2022-11-17T17:57:40.238Z,16.30
2022-11-17T18:00:08.129Z,15.90
2022-11-17T18:02:35.990Z,14.80
2022-11-17T18:05:06.179Z,12.50
2022-11-17T18:07:33.639Z,18.10
2022-11-17T18:10:01.170Z,24.30
2022-11-17T18:12:28.710Z,20.50
2022-11-17T18:14:56.225Z,37.10
2022-11-17T18:17:24.016Z,22.50
2022-11-17T18:19:51.801Z,22.00
2022-11-17T18:22:19.036Z,17.00
2022-11-17T18:24:46.232Z,15.60
2022-11-17T18:27:13.765Z,18.40
2022-11-17T18:29:40.681Z,18.80
2022-11-17T18:32:08.447Z,19.00
2022-11-17T18:34:36.260Z,21.90
2022-11-17T18:37:06.207Z,22.20
2022-11-17T18:39:34.286Z,25.70
2022-11-17T18:42:08.271Z,22.70
2022-11-17T18:44:36.219Z,22.20
2022-11-17T18:47:04.223Z,22.20
2022-11-17T18:49:32.184Z,28.50
2022-11-17T18:52:00.097Z,25.60
2022-11-17T18:54:27.828Z,29.40
2022-11-17T18:56:56.077Z,38.50
2022-11-17T19:02:08.310Z,34.60
2022-11-17T19:04:35.976Z,27.00
2022-11-17T19:07:03.849Z,24.50
2022-11-17T19:09:33.755Z,21.00
2022-11-17T19:12:02.408Z,20.40
2022-11-17T19:14:30.170Z,18.40
2022-11-17T19:16:57.910Z,22.70
2022-11-17T19:19:30.080Z,19.20
2022-11-17T19:21:57.870Z,19.00
2022-11-17T19:24:26.324Z,21.20
2022-11-17T19:26:56.951Z,20.90
2022-11-17T19:29:39.975Z,16.30
2022-11-17T19:32:07.958Z,16.10
2022-11-17T19:34:35.833Z,12.70
2022-11-17T19:37:03.176Z,16.50
2022-11-17T19:39:30.578Z,16.20
2022-11-17T19:41:58.402Z,21.50
2022-11-17T19:44:27.781Z,20.80
2022-11-17T19:46:55.966Z,20.70
2022-11-17T19:49:23.778Z,22.40
2022-11-17T19:51:51.608Z,24.60
2022-11-17T19:54:19.411Z,20.30
2022-11-17T19:56:47.162Z,18.10
2022-11-17T19:59:16.709Z,21.90
2022-11-17T20:01:45.588Z,21.10
2022-11-17T20:04:14.800Z,24.50
2022-11-17T20:06:43.342Z,25.70
2022-11-17T20:09:15.377Z,20.30
2022-11-17T20:11:43.657Z,19.90
2022-11-17T20:14:11.450Z,17.50
2022-11-17T20:16:39.797Z,16.80
2022-11-17T20:19:09.257Z,19.20
2022-11-17T20:21:36.764Z,31.80
2022-11-17T20:24:04.958Z,25.70
2022-11-17T20:26:39.944Z,18.60
2022-11-17T20:29:07.839Z,13.30
2022-11-17T20:31:36.617Z,11.70
2022-11-17T20:34:05.654Z,13.20
2022-11-17T20:36:34.939Z,14.70
2022-11-17T20:39:05.753Z,14.60
2022-11-17T20:41:34.813Z,19.30
2022-11-17T20:44:23.937Z,20.70
2022-11-17T20:46:55.681Z,19.70
2022-11-17T20:49:24.239Z,18.50
2022-11-17T20:51:51.937Z,17.70
2022-11-17T20:54:25.062Z,19.90
2022-11-17T20:56:52.499Z,22.80
2022-11-17T20:59:20.660Z,16.50
2022-11-17T21:01:51.790Z,16.90
2022-11-17T21:04:32.103Z,18.00
2022-11-17T21:07:00.861Z,22.40
2022-11-17T21:09:28.018Z,19.40
2022-11-17T21:11:58.210Z,19.00
2022-11-17T21:14:26.880Z,14.40
2022-11-17T21:16:57.078Z,14.30
2022-11-17T21:19:24.792Z,14.20
2022-11-17T21:21:53.174Z,13.60
2022-11-17T21:24:21.583Z,13.40
2022-11-17T21:26:54.291Z,16.40
2022-11-17T21:29:21.980Z,13.20
2022-11-17T21:31:50.493Z,10.20
2022-11-17T21:34:18.048Z,13.50
2022-11-17T21:36:45.830Z,12.60
2022-11-17T21:39:17.926Z,11.90
2022-11-17T21:41:45.873Z,10.30
2022-11-17T21:44:13.841Z,12.50
2022-11-17T21:46:44.284Z,12.80
2022-11-17T21:49:11.352Z,10.20
2022-11-17T21:51:38.775Z,10.40
2022-11-17T21:54:09.743Z,15.20
2022-11-17T21:56:37.457Z,15.70
2022-11-17T21:59:13.201Z,19.80
2022-11-17T22:01:40.678Z,17.00
2022-11-17T22:04:09.899Z,17.00
2022-11-17T22:06:38.609Z,20.20
2022-11-17T22:09:06.621Z,20.10
2022-11-17T22:11:35.257Z,19.60
2022-11-17T22:14:18.803Z,16.90
2022-11-17T22:16:49.762Z,14.50
2022-11-17T22:19:20.104Z,12.50
2022-11-17T22:21:52.707Z,12.90
2022-11-17T22:24:21.058Z,15.00
2022-11-17T22:26:51.249Z,9.50
2022-11-17T22:29:21.532Z,11.30
2022-11-17T22:31:50.470Z,14.20
2022-11-17T22:34:22.097Z,13.90
2022-11-17T22:36:50.479Z,10.90
2022-11-17T22:39:19.084Z,14.60
2022-11-17T22:42:39.245Z,13.20
2022-11-17T22:45:07.820Z,13.60
2022-11-17T22:47:36.143Z,22.50
2022-11-17T22:50:06.998Z,16.30
2022-11-17T22:52:35.856Z,16.90
2022-11-17T22:55:04.807Z,17.80
2022-11-17T22:57:33.219Z,16.10
2022-11-17T23:00:02.536Z,17.10
2022-11-17T23:02:30.694Z,17.10
2022-11-17T23:04:59.142Z,13.40
2022-11-17T23:07:27.469Z,17.60
2022-11-17T23:09:55.510Z,18.70
2022-11-17T23:12:23.570Z,19.50
2022-11-17T23:14:51.359Z,17.80
2022-11-17T23:17:21.088Z,20.20
2022-11-17T23:19:49.992Z,16.50
2022-11-17T23:22:18.513Z,17.40
2022-11-17T23:24:46.293Z,17.90
2022-11-17T23:27:14.479Z,22.60
2022-11-17T23:29:42.840Z,16.80
2022-11-17T23:32:11.164Z,16.20
2022-11-17T23:34:39.704Z,17.50
2022-11-17T23:37:08.004Z,14.70
2022-11-17T23:39:35.660Z,14.90
2022-11-17T23:42:03.621Z,18.00
2022-11-17T23:44:31.606Z,16.50
2022-11-17T23:47:02.418Z,14.90
2022-11-17T23:49:31.019Z,16.80
2022-11-17T23:51:59.483Z,14.20
2022-11-17T23:54:27.220Z,14.70
2022-11-17T23:56:57.205Z,19.90
2022-11-17T23:59:24.356Z,17.60
