createdAt,value
2019-04-10T01:45:21.710Z,47.40
2019-04-10T01:47:55.298Z,57.30
2019-04-10T01:50:28.592Z,60.10
2019-04-10T01:53:01.654Z,60.10
2019-04-10T01:55:34.700Z,61.80
2019-04-10T01:58:09.398Z,62.70
2019-04-10T02:00:43.802Z,63.40
2019-04-10T02:03:16.217Z,64.60
2019-04-10T02:05:49.157Z,64.00
2019-04-10T02:08:21.636Z,65.10
2019-04-10T02:10:54.025Z,65.60
2019-04-10T02:13:27.533Z,65.20
2019-04-10T02:16:00.698Z,66.40
2019-04-10T02:18:33.377Z,67.00
2019-04-10T02:21:05.901Z,68.20
2019-04-10T02:23:38.578Z,67.80
2019-04-10T02:26:11.571Z,67.00
2019-04-10T02:28:44.961Z,68.20
2019-04-10T02:31:19.095Z,69.70
2019-04-10T02:33:51.768Z,69.30
2019-04-10T02:36:26.849Z,69.60
2019-04-10T02:39:08.498Z,70.40
2019-04-10T02:41:32.382Z,71.60
2019-04-10T02:44:05.404Z,71.40
2019-04-10T02:46:38.932Z,71.70
2019-04-10T02:49:12.404Z,71.20
2019-04-10T02:51:45.433Z,71.90
2019-04-10T02:54:19.372Z,72.20
2019-04-10T02:56:52.785Z,72.20
2019-04-10T02:59:26.840Z,72.60
2019-04-10T03:02:00.294Z,73.30
2019-04-10T03:04:35.056Z,73.70
2019-04-10T03:07:07.616Z,74.60
2019-04-10T03:09:53.572Z,75.00
2019-04-10T03:12:15.104Z,75.40
2019-04-10T03:14:49.848Z,75.10
2019-04-10T03:17:22.523Z,79.50
2019-04-10T03:19:56.019Z,74.40
2019-04-10T03:22:28.993Z,74.00
2019-04-10T03:25:02.605Z,75.10
2019-04-10T03:27:36.539Z,75.40
2019-04-10T03:30:12.120Z,75.70
2019-04-10T03:32:50.253Z,76.10
2019-04-10T03:35:28.507Z,76.20
2019-04-10T03:38:01.531Z,76.10
2019-04-10T03:40:35.404Z,76.50
2019-04-10T03:43:07.999Z,76.80
2019-04-10T03:45:41.125Z,77.20
2019-04-10T03:48:14.143Z,77.60
2019-04-10T03:50:47.918Z,78.20
2019-04-10T03:53:20.938Z,78.50
2019-04-10T03:55:53.649Z,79.50
2019-04-10T03:58:27.229Z,79.60
2019-04-10T04:01:00.746Z,79.80
2019-04-10T04:03:33.457Z,79.60
2019-04-10T04:06:06.937Z,80.10
2019-04-10T04:08:39.553Z,80.30
2019-04-10T04:13:58.113Z,80.10
2019-04-10T04:16:31.062Z,80.50
2019-04-10T04:19:03.897Z,74.60
2019-04-10T04:21:36.622Z,71.30
2019-04-10T04:24:09.389Z,69.80
2019-04-10T04:26:43.504Z,69.00
2019-04-10T04:29:16.428Z,68.90
2019-04-10T04:31:48.864Z,68.80
2019-04-10T04:34:21.308Z,68.90
2019-04-10T04:36:53.749Z,68.80
2019-04-10T04:39:28.137Z,69.30
2019-04-10T04:42:00.843Z,69.50
2019-04-10T04:44:33.437Z,69.60
2019-04-10T04:47:06.301Z,70.00
2019-04-10T04:49:39.917Z,70.60
2019-04-10T04:52:13.257Z,70.60
2019-04-10T04:54:47.530Z,70.90
2019-04-10T04:57:20.468Z,70.60
2019-04-10T04:59:53.057Z,70.40
2019-04-10T05:02:26.233Z,70.40
2019-04-10T05:04:58.927Z,70.90
2019-04-10T05:07:31.380Z,70.90
2019-04-10T05:10:04.708Z,71.10
2019-04-10T05:12:38.066Z,71.30
2019-04-10T05:15:11.132Z,71.50
2019-04-10T05:17:43.507Z,71.60
2019-04-10T05:20:16.897Z,71.80
2019-04-10T05:22:52.062Z,72.00
2019-04-10T05:25:23.603Z,72.30
2019-04-10T05:27:57.367Z,72.30
2019-04-10T05:30:29.828Z,72.20
2019-04-10T05:33:02.261Z,72.50
2019-04-10T05:35:36.314Z,72.70
2019-04-10T05:38:10.166Z,72.90
2019-04-10T05:40:42.743Z,73.00
2019-04-10T05:43:15.278Z,72.10
2019-04-10T05:45:48.564Z,72.70
2019-04-10T05:48:22.495Z,73.20
2019-04-10T05:51:02.265Z,72.10
2019-04-10T05:53:29.297Z,72.30
2019-04-10T05:56:01.799Z,72.60
2019-04-10T05:58:34.295Z,73.10
2019-04-10T06:01:07.935Z,73.70
2019-04-10T06:03:40.813Z,74.10
2019-04-10T06:06:14.460Z,74.00
2019-04-10T06:08:47.137Z,73.10
2019-04-10T06:11:20.446Z,72.10
2019-04-10T06:13:52.983Z,71.80
2019-04-10T06:16:26.162Z,71.90
2019-04-10T06:18:59.671Z,70.90
2019-04-10T06:21:32.282Z,70.60
2019-04-10T06:24:05.821Z,70.20
2019-04-10T06:26:39.394Z,70.30
2019-04-10T06:29:12.817Z,69.70
2019-04-10T06:31:45.708Z,70.00
2019-04-10T06:34:18.767Z,69.90
2019-04-10T06:36:51.562Z,70.40
2019-04-10T06:39:24.777Z,69.60
2019-04-10T06:41:58.201Z,69.50
2019-04-10T06:44:30.680Z,69.60
2019-04-10T06:47:04.156Z,69.70
2019-04-10T06:49:36.757Z,70.30
2019-04-10T06:52:10.087Z,69.80
2019-04-10T06:54:42.777Z,69.60
2019-04-10T06:57:15.265Z,69.50
2019-04-10T06:59:48.265Z,69.40
2019-04-10T07:02:27.390Z,69.70
2019-04-10T07:04:57.290Z,70.10
2019-04-10T07:07:42.345Z,70.30
2019-04-10T07:10:02.312Z,70.50
2019-04-10T07:12:37.392Z,70.70
2019-04-10T07:15:10.968Z,71.70
2019-04-10T07:17:43.544Z,70.90
2019-04-10T07:20:18.373Z,70.50
2019-04-10T07:22:51.159Z,70.10
2019-04-10T07:25:23.916Z,70.10
2019-04-10T07:27:56.277Z,70.30
2019-04-10T07:30:29.844Z,70.30
2019-04-10T07:33:03.387Z,70.30
2019-04-10T07:35:36.810Z,70.50
2019-04-10T07:38:09.721Z,70.60
2019-04-10T07:40:42.903Z,70.60
2019-04-10T07:43:15.485Z,70.40
2019-04-10T07:45:47.931Z,70.40
2019-04-10T07:48:20.521Z,70.80
2019-04-10T07:50:53.595Z,71.30
2019-04-10T07:53:26.835Z,71.10
2019-04-10T07:56:06.162Z,71.30
2019-04-10T07:58:33.399Z,71.70
2019-04-10T08:01:06.535Z,71.80
2019-04-10T08:03:39.566Z,71.90
2019-04-10T08:06:13.052Z,72.10
2019-04-10T08:08:45.530Z,72.70
2019-04-10T08:11:17.899Z,71.70
2019-04-10T08:13:51.176Z,71.20
2019-04-10T08:16:23.590Z,70.90
2019-04-10T08:18:56.326Z,70.70
2019-04-10T08:21:29.464Z,70.20
2019-04-10T08:24:02.546Z,69.80
2019-04-10T08:26:35.321Z,69.60
2019-04-10T08:29:07.835Z,70.10
2019-04-10T08:31:40.335Z,70.10
2019-04-10T08:34:12.816Z,70.30
2019-04-10T08:36:45.773Z,70.40
2019-04-10T08:39:32.151Z,70.80
2019-04-10T08:41:52.220Z,70.90
2019-04-10T08:44:24.779Z,71.30
2019-04-10T08:46:58.145Z,71.20
2019-04-10T08:49:30.724Z,71.80
2019-04-10T08:52:03.949Z,72.20
2019-04-10T08:54:36.905Z,72.60
2019-04-10T08:57:10.663Z,72.20
2019-04-10T08:59:44.524Z,72.30
2019-04-10T09:02:17.917Z,72.50
2019-04-10T09:04:50.431Z,72.30
2019-04-10T09:07:22.767Z,72.60
2019-04-10T09:09:56.184Z,72.30
2019-04-10T09:12:29.490Z,71.70
2019-04-10T09:15:02.481Z,71.50
2019-04-10T09:17:35.543Z,71.70
2019-04-10T09:20:08.795Z,72.10
2019-04-10T09:23:05.818Z,72.80
2019-04-10T09:25:16.233Z,73.10
2019-04-10T09:27:49.679Z,73.30
2019-04-10T09:30:22.132Z,73.60
2019-04-10T09:32:54.888Z,73.90
2019-04-10T09:35:28.647Z,74.20
2019-04-10T09:38:02.145Z,74.80
2019-04-10T09:40:34.649Z,75.70
2019-04-10T09:43:07.348Z,76.00
2019-04-10T09:45:39.850Z,76.40
2019-04-10T09:48:14.553Z,76.10
2019-04-10T09:50:46.120Z,76.50
2019-04-10T09:53:19.096Z,77.50
2019-04-10T09:55:52.432Z,77.60
2019-04-10T09:58:26.097Z,78.10
2019-04-10T10:01:01.429Z,78.00
2019-04-10T10:03:34.588Z,78.10
2019-04-10T10:06:07.427Z,78.70
2019-04-10T10:08:39.793Z,78.60
2019-04-10T10:11:12.379Z,78.60
2019-04-10T10:13:45.804Z,77.50
2019-04-10T10:16:18.947Z,77.50
2019-04-10T10:18:51.971Z,77.90
2019-04-10T10:21:24.377Z,77.10
2019-04-10T10:23:56.797Z,76.90
2019-04-10T10:26:30.090Z,76.80
2019-04-10T10:29:02.788Z,76.30
2019-04-10T10:31:35.975Z,76.00
2019-04-10T10:34:08.685Z,76.40
2019-04-10T10:36:44.464Z,76.50
2019-04-10T10:39:19.543Z,76.90
2019-04-10T10:41:54.337Z,77.30
2019-04-10T10:44:26.856Z,77.40
2019-04-10T10:47:00.056Z,77.70
2019-04-10T10:49:32.698Z,78.10
2019-04-10T10:52:05.270Z,78.70
2019-04-10T10:54:37.856Z,78.80
2019-04-10T10:57:11.027Z,78.10
2019-04-10T10:59:43.944Z,77.80
2019-04-10T11:02:17.096Z,78.30
2019-04-10T11:04:49.646Z,78.60
2019-04-10T11:07:22.732Z,79.20
2019-04-10T11:09:55.151Z,79.90
2019-04-10T11:12:28.084Z,80.00
2019-04-10T11:15:01.946Z,79.50
2019-04-10T11:17:35.663Z,79.90
2019-04-10T11:20:12.461Z,80.40
2019-04-10T11:22:44.954Z,80.50
2019-04-10T11:25:19.509Z,80.20
2019-04-10T11:27:52.247Z,81.10
2019-04-10T11:30:25.014Z,80.40
2019-04-10T11:32:58.245Z,80.70
2019-04-10T11:35:31.727Z,80.00
2019-04-10T11:38:05.788Z,80.00
2019-04-10T11:40:38.931Z,80.00
2019-04-10T11:43:12.576Z,79.30
2019-04-10T11:45:51.669Z,79.30
2019-04-10T11:48:20.080Z,78.90
2019-04-10T11:50:55.851Z,78.90
2019-04-10T11:53:27.223Z,78.50
2019-04-10T11:56:04.732Z,78.80
2019-04-10T11:58:36.255Z,79.30
2019-04-10T12:01:08.603Z,79.20
2019-04-10T12:03:46.274Z,79.40
2019-04-10T12:06:15.748Z,79.80
2019-04-10T12:09:13.736Z,80.60
2019-04-10T12:11:23.102Z,80.50
2019-04-10T12:13:56.684Z,81.10
2019-04-10T12:16:29.420Z,81.20
2019-04-10T12:19:02.750Z,81.10
2019-04-10T12:21:35.173Z,81.90
2019-04-10T12:24:07.727Z,81.70
2019-04-10T12:26:40.198Z,81.40
2019-04-10T12:29:12.821Z,81.30
2019-04-10T12:31:46.447Z,81.50
2019-04-10T12:34:18.862Z,81.00
2019-04-10T12:36:51.937Z,81.30
2019-04-10T12:39:25.435Z,81.60
2019-04-10T12:41:58.156Z,81.50
2019-04-10T12:44:31.648Z,81.50
2019-04-10T12:47:05.720Z,81.50
2019-04-10T12:49:39.323Z,81.40
2019-04-10T12:52:11.835Z,80.90
2019-04-10T12:54:44.925Z,81.30
2019-04-10T12:57:17.447Z,80.90
2019-04-10T12:59:50.141Z,80.70
2019-04-10T13:02:22.686Z,81.00
2019-04-10T13:04:55.025Z,81.40
2019-04-10T13:07:27.620Z,81.50
2019-04-10T13:10:00.237Z,81.60
2019-04-10T13:12:33.329Z,81.80
2019-04-10T13:15:08.364Z,82.30
2019-04-10T13:17:40.814Z,82.50
2019-04-10T13:20:15.602Z,81.50
2019-04-10T13:22:48.539Z,81.00
2019-04-10T13:25:22.012Z,81.20
2019-04-10T13:27:54.871Z,80.40
2019-04-10T13:30:39.923Z,80.30
2019-04-10T13:33:02.511Z,79.70
2019-04-10T13:35:35.021Z,79.30
2019-04-10T13:38:08.788Z,79.80
2019-04-10T13:40:41.274Z,80.00
2019-04-10T13:43:13.788Z,80.10
2019-04-10T13:45:46.362Z,80.40
2019-04-10T13:48:20.732Z,80.40
2019-04-10T13:50:53.306Z,80.40
2019-04-10T13:53:26.035Z,80.90
2019-04-10T13:55:59.006Z,81.40
2019-04-10T13:58:31.420Z,81.10
2019-04-10T14:01:05.334Z,81.40
2019-04-10T14:03:40.045Z,81.50
2019-04-10T14:06:13.595Z,81.50
2019-04-10T14:09:03.417Z,81.60
2019-04-10T14:11:21.456Z,81.70
2019-04-10T14:13:54.362Z,82.20
2019-04-10T14:16:26.793Z,82.40
2019-04-10T14:18:59.271Z,82.50
2019-04-10T14:21:31.857Z,82.40
2019-04-10T14:24:05.601Z,83.00
2019-04-10T14:26:51.164Z,83.30
2019-04-10T14:29:22.618Z,82.70
2019-04-10T14:31:56.600Z,82.70
2019-04-10T14:34:30.327Z,82.30
2019-04-10T14:37:03.233Z,81.80
2019-04-10T14:39:35.919Z,82.40
2019-04-10T14:42:08.678Z,82.20
2019-04-10T14:44:41.146Z,81.30
2019-04-10T14:47:14.899Z,81.10
2019-04-10T14:49:47.461Z,81.30
2019-04-10T14:52:19.809Z,80.40
2019-04-10T14:54:52.249Z,80.00
2019-04-10T14:57:26.605Z,80.90
2019-04-10T15:00:00.124Z,79.40
2019-04-10T15:02:34.750Z,78.60
2019-04-10T15:05:09.967Z,78.00
2019-04-10T15:07:42.842Z,77.40
2019-04-10T15:10:15.755Z,76.70
2019-04-10T15:12:48.119Z,75.60
2019-04-10T15:15:20.581Z,75.30
2019-04-10T15:17:54.150Z,74.30
2019-04-10T15:20:27.159Z,73.30
2019-04-10T15:23:00.760Z,72.00
2019-04-10T15:25:33.409Z,72.10
2019-04-10T15:28:06.394Z,71.90
2019-04-10T15:30:39.069Z,71.50
2019-04-10T15:33:12.121Z,71.40
2019-04-10T15:35:44.822Z,69.90
2019-04-10T15:38:17.889Z,69.50
2019-04-10T15:40:50.427Z,70.30
2019-04-10T15:43:23.974Z,69.30
2019-04-10T15:45:58.333Z,69.00
2019-04-10T15:48:30.650Z,68.30
2019-04-10T15:51:03.625Z,68.20
2019-04-10T15:53:36.678Z,67.10
2019-04-10T15:56:09.667Z,66.40
2019-04-10T15:58:43.766Z,65.70
2019-04-10T16:01:18.091Z,65.70
2019-04-10T16:03:51.134Z,64.80
2019-04-10T16:06:24.990Z,64.60
2019-04-10T16:08:58.772Z,63.90
2019-04-10T16:11:34.068Z,64.00
2019-04-10T16:14:17.915Z,62.50
2019-04-10T16:16:44.351Z,62.50
2019-04-10T16:19:18.344Z,60.40
2019-04-10T16:21:52.193Z,61.60
2019-04-10T16:24:24.920Z,61.50
2019-04-10T16:26:57.951Z,61.00
2019-04-10T16:29:30.348Z,59.30
2019-04-10T16:32:02.758Z,58.30
2019-04-10T16:34:35.121Z,58.70
2019-04-10T16:37:08.408Z,57.00
2019-04-10T16:39:40.997Z,56.60
2019-04-10T16:42:14.640Z,56.00
2019-04-10T16:44:47.567Z,55.70
2019-04-10T16:47:20.197Z,55.70
2019-04-10T16:49:53.105Z,56.10
2019-04-10T16:52:25.656Z,55.60
2019-04-10T16:54:58.029Z,56.50
2019-04-10T16:57:31.017Z,56.50
2019-04-10T17:00:04.732Z,57.60
2019-04-10T17:02:38.572Z,57.70
2019-04-10T17:05:12.388Z,57.00
2019-04-10T17:07:45.645Z,52.40
2019-04-10T17:10:24.123Z,53.50
2019-04-10T17:12:54.010Z,52.90
2019-04-10T17:15:28.052Z,53.00
2019-04-10T17:18:01.194Z,51.10
2019-04-10T17:20:33.783Z,50.50
2019-04-10T17:23:08.117Z,49.70
2019-04-10T17:25:40.780Z,50.40
2019-04-10T17:28:14.220Z,52.60
2019-04-10T17:30:47.444Z,51.70
2019-04-10T17:33:20.945Z,51.50
2019-04-10T17:35:53.960Z,52.40
2019-04-10T17:38:26.756Z,51.40
2019-04-10T17:41:01.208Z,51.20
2019-04-10T17:43:33.403Z,51.50
2019-04-10T17:46:06.947Z,51.60
2019-04-10T17:48:40.311Z,50.40
2019-04-10T17:51:14.011Z,50.80
2019-04-10T17:53:47.408Z,49.90
2019-04-10T17:56:22.049Z,49.50
2019-04-10T17:58:54.731Z,48.50
2019-04-10T18:01:27.381Z,47.60
2019-04-10T18:04:03.000Z,47.70
2019-04-10T18:06:33.962Z,46.40
2019-04-10T18:09:09.675Z,47.70
2019-04-10T18:11:43.531Z,47.30
2019-04-10T18:14:17.280Z,46.70
2019-04-10T18:16:49.865Z,44.90
2019-04-10T18:19:22.316Z,44.10
2019-04-10T18:21:54.674Z,44.70
2019-04-10T18:24:28.354Z,44.50
2019-04-10T18:27:01.338Z,44.40
2019-04-10T18:29:35.062Z,45.40
2019-04-10T18:32:07.726Z,41.50
2019-04-10T18:34:40.385Z,40.90
2019-04-10T18:37:15.936Z,41.90
2019-04-10T18:39:47.165Z,41.60
2019-04-10T18:42:19.589Z,41.60
2019-04-10T18:44:51.986Z,39.20
2019-04-10T18:47:24.998Z,39.80
2019-04-10T18:49:58.014Z,40.40
2019-04-10T18:52:31.593Z,39.40
2019-04-10T18:55:04.071Z,39.10
2019-04-10T18:57:36.399Z,38.10
2019-04-10T19:00:16.872Z,38.30
2019-04-10T19:02:50.982Z,36.30
2019-04-10T19:05:24.781Z,35.00
2019-04-10T19:07:58.730Z,35.00
2019-04-10T19:10:32.702Z,36.30
2019-04-10T19:13:05.677Z,35.90
2019-04-10T19:15:40.119Z,33.00
2019-04-10T19:18:13.238Z,31.90
2019-04-10T19:20:46.866Z,30.30
2019-04-10T19:23:19.414Z,30.00
2019-04-10T19:25:52.164Z,29.60
2019-04-10T19:28:30.023Z,28.80
2019-04-10T19:31:12.879Z,27.20
2019-04-10T19:33:37.355Z,26.50
2019-04-10T19:36:09.874Z,25.30
2019-04-10T19:38:43.290Z,25.50
2019-04-10T19:41:25.097Z,23.90
2019-04-10T19:43:50.718Z,24.20
2019-04-10T19:46:23.824Z,23.70
2019-04-10T19:48:57.552Z,23.50
2019-04-10T19:51:30.561Z,22.30
2019-04-10T19:54:05.526Z,22.00
2019-04-10T19:56:37.140Z,20.60
2019-04-10T19:59:10.433Z,23.20
2019-04-10T20:01:44.435Z,23.60
2019-04-10T20:04:17.393Z,21.00
2019-04-10T20:06:50.256Z,20.20
2019-04-10T20:09:24.188Z,20.40
2019-04-10T20:11:57.726Z,21.60
2019-04-10T20:14:30.602Z,20.30
2019-04-10T20:17:03.864Z,21.00
2019-04-10T20:19:36.329Z,20.00
2019-04-10T20:22:08.902Z,18.80
2019-04-10T20:24:41.242Z,18.30
2019-04-10T20:27:14.085Z,20.70
2019-04-10T20:29:47.602Z,20.50
2019-04-10T20:32:20.074Z,21.40
2019-04-10T20:34:52.456Z,23.20
2019-04-10T20:37:25.031Z,23.60
2019-04-10T20:39:57.915Z,26.20
2019-04-10T20:42:32.039Z,25.40
2019-04-10T20:45:05.222Z,25.00
2019-04-10T20:47:37.651Z,25.10
2019-04-10T20:50:10.196Z,25.60
2019-04-10T20:52:43.232Z,23.40
2019-04-10T20:55:15.782Z,24.10
2019-04-10T20:57:48.329Z,23.20
2019-04-10T21:00:22.406Z,24.00
2019-04-10T21:02:55.090Z,22.50
2019-04-10T21:05:28.288Z,24.50
2019-04-10T21:08:01.982Z,24.00
2019-04-10T21:10:34.835Z,23.20
2019-04-10T21:13:07.214Z,23.50
2019-04-10T21:15:39.659Z,22.40
2019-04-10T21:18:13.125Z,23.10
2019-04-10T21:20:45.563Z,21.60
2019-04-10T21:23:17.931Z,22.40
2019-04-10T21:25:50.309Z,21.70
2019-04-10T21:28:22.860Z,22.20
2019-04-10T21:31:00.544Z,23.10
2019-04-10T21:33:38.728Z,22.80
2019-04-10T21:36:11.402Z,22.20
2019-04-10T21:38:44.886Z,21.50
2019-04-10T21:41:17.941Z,21.50
2019-04-10T21:43:51.132Z,22.50
2019-04-10T21:46:24.235Z,22.40
2019-04-10T21:48:57.349Z,21.80
2019-04-10T21:51:30.568Z,21.60
2019-04-10T21:54:04.266Z,22.60
2019-04-10T21:56:37.254Z,23.30
2019-04-10T21:59:11.018Z,23.80
2019-04-10T22:01:43.909Z,23.20
2019-04-10T22:04:16.853Z,24.60
2019-04-10T22:06:51.535Z,21.30
2019-04-10T22:09:26.304Z,20.90
2019-04-10T22:12:01.491Z,23.20
2019-04-10T22:14:33.981Z,23.50
2019-04-10T22:17:08.593Z,22.30
2019-04-10T22:19:41.206Z,22.60
2019-04-10T22:22:14.530Z,23.90
2019-04-10T22:24:47.025Z,24.10
2019-04-10T22:27:19.569Z,22.40
2019-04-10T22:29:52.344Z,23.60
2019-04-10T22:32:24.920Z,25.40
2019-04-10T22:34:57.690Z,22.50
2019-04-10T22:37:30.090Z,22.90
2019-04-10T22:40:02.456Z,24.80
2019-04-10T22:42:42.565Z,23.00
2019-04-10T22:45:12.200Z,22.50
2019-04-10T22:47:44.560Z,22.90
2019-04-10T22:50:17.942Z,23.00
2019-04-10T22:52:50.756Z,24.60
2019-04-10T22:55:23.901Z,22.40
2019-04-10T22:57:56.907Z,21.20
2019-04-10T23:00:32.844Z,23.40
2019-04-10T23:03:05.716Z,23.90
2019-04-10T23:05:38.225Z,23.50
2019-04-10T23:08:11.450Z,22.30
2019-04-10T23:10:44.133Z,24.50
2019-04-10T23:13:18.048Z,25.10
2019-04-10T23:15:51.472Z,23.80
2019-04-10T23:18:23.949Z,23.70
2019-04-10T23:20:57.180Z,23.60
2019-04-10T23:23:30.782Z,24.60
2019-04-10T23:26:03.179Z,24.30
2019-04-10T23:28:35.719Z,24.70
2019-04-10T23:31:08.392Z,25.40
2019-04-10T23:33:41.874Z,24.50
2019-04-10T23:36:15.971Z,25.00
2019-04-10T23:38:49.986Z,26.50
2019-04-10T23:41:23.329Z,27.70
2019-04-10T23:43:55.995Z,25.70
2019-04-10T23:46:28.575Z,29.10
2019-04-10T23:49:01.361Z,29.70
2019-04-10T23:51:34.903Z,29.60
2019-04-10T23:54:08.991Z,28.90
2019-04-10T23:56:41.941Z,29.40
2019-04-10T23:59:14.930Z,28.60
