createdAt,value
2022-11-30T00:00:21.131Z,7.72
2022-11-30T00:03:22.200Z,5.97
2022-11-30T00:06:14.321Z,4.89
2022-11-30T00:08:55.132Z,4.18
2022-11-30T00:11:36.259Z,3.62
2022-11-30T00:14:17.124Z,3.23
2022-11-30T00:16:58.300Z,2.85
2022-11-30T00:19:39.073Z,3.45
2022-11-30T00:22:34.073Z,6.77
2022-11-30T00:25:22.165Z,8.22
2022-11-30T00:27:57.253Z,6.81
2022-11-30T00:30:52.096Z,5.39
2022-11-30T00:33:49.071Z,4.33
2022-11-30T00:36:37.121Z,3.61
2022-11-30T00:39:12.253Z,3.16
2022-11-30T00:42:00.124Z,2.81
2022-11-30T00:44:35.253Z,2.50
2022-11-30T00:47:23.114Z,2.25
2022-11-30T00:50:05.101Z,2.03
2022-11-30T00:53:00.077Z,2.82
2022-11-30T00:55:50.091Z,6.51
2022-11-30T00:58:32.112Z,8.23
2022-11-30T01:01:27.153Z,7.05
2022-11-30T01:04:15.125Z,5.52
2022-11-30T01:06:50.322Z,4.58
2022-11-30T01:09:38.097Z,3.90
2022-11-30T01:12:13.243Z,3.35
2022-11-30T01:15:01.106Z,2.92
2022-11-30T01:17:35.440Z,2.58
2022-11-30T01:20:25.299Z,2.28
2022-11-30T01:23:02.292Z,2.80
2022-11-30T01:25:50.101Z,6.10
2022-11-30T01:28:25.243Z,8.20
2022-11-30T01:31:16.150Z,7.50
2022-11-30T01:33:51.974Z,5.90
2022-11-30T01:36:40.100Z,4.79
2022-11-30T01:39:16.430Z,4.03
2022-11-30T01:42:04.287Z,3.45
2022-11-30T01:44:39.288Z,2.99
2022-11-30T01:47:32.094Z,2.62
2022-11-30T01:50:31.263Z,2.94
2022-11-30T01:53:19.094Z,6.51
2022-11-30T01:55:54.237Z,8.32
2022-11-30T01:58:44.102Z,7.62
2022-11-30T02:01:32.173Z,6.05
2022-11-30T02:04:23.632Z,4.97
2022-11-30T02:07:12.117Z,4.17
2022-11-30T02:09:46.565Z,3.62
2022-11-30T02:13:07.089Z,3.17
2022-11-30T02:15:50.058Z,2.75
2022-11-30T02:18:48.092Z,2.41
2022-11-30T02:21:31.441Z,2.12
2022-11-30T02:24:35.086Z,1.87
2022-11-30T02:27:31.667Z,2.76
2022-11-30T02:30:24.293Z,6.63
2022-11-30T02:33:27.077Z,8.31
2022-11-30T02:36:18.096Z,6.95
2022-11-30T02:38:54.499Z,5.47
2022-11-30T02:41:51.089Z,4.48
2022-11-30T02:44:32.077Z,3.81
2022-11-30T02:47:35.224Z,3.34
2022-11-30T02:50:31.078Z,2.88
2022-11-30T02:53:13.746Z,2.48
2022-11-30T02:55:55.083Z,2.42
2022-11-30T02:58:36.252Z,5.26
2022-11-30T03:01:17.309Z,7.87
2022-11-30T03:03:59.247Z,8.12
2022-11-30T03:06:40.061Z,6.59
2022-11-30T03:09:28.171Z,5.28
2022-11-30T03:12:11.276Z,4.45
2022-11-30T03:15:00.280Z,3.80
2022-11-30T03:17:35.600Z,3.31
2022-11-30T03:20:25.084Z,2.86
2022-11-30T03:23:01.184Z,2.87
2022-11-30T03:25:49.058Z,5.83
2022-11-30T03:28:23.504Z,8.13
2022-11-30T03:31:11.101Z,7.55
2022-11-30T03:33:45.499Z,5.94
2022-11-30T03:36:33.070Z,4.74
2022-11-30T03:39:07.515Z,3.87
2022-11-30T03:41:55.034Z,3.28
2022-11-30T03:44:37.068Z,2.83
2022-11-30T03:47:18.415Z,2.47
2022-11-30T03:50:00.037Z,2.20
2022-11-30T03:52:41.241Z,1.95
2022-11-30T03:55:22.072Z,1.74
2022-11-30T03:58:10.006Z,2.60
2022-11-30T04:00:51.078Z,6.06
2022-11-30T04:03:32.195Z,8.15
2022-11-30T04:06:20.071Z,7.54
2022-11-30T04:09:02.058Z,5.96
2022-11-30T04:11:57.045Z,4.77
2022-11-30T04:14:45.404Z,3.91
2022-11-30T04:17:21.189Z,3.35
2022-11-30T04:20:10.067Z,2.93
2022-11-30T04:22:53.662Z,2.58
2022-11-30T04:25:55.028Z,2.47
2022-11-30T04:28:43.061Z,5.49
2022-11-30T04:31:18.178Z,7.96
2022-11-30T04:34:06.064Z,8.53
2022-11-30T04:36:41.193Z,7.00
2022-11-30T04:39:29.052Z,5.64
2022-11-30T04:42:04.198Z,4.73
2022-11-30T04:44:52.060Z,4.04
2022-11-30T04:47:27.382Z,3.51
2022-11-30T04:50:16.138Z,3.06
2022-11-30T04:52:51.187Z,2.67
2022-11-30T04:55:40.246Z,2.34
2022-11-30T04:58:16.223Z,2.07
2022-11-30T05:01:04.257Z,1.82
2022-11-30T05:03:46.042Z,2.35
2022-11-30T05:06:41.015Z,5.83
2022-11-30T05:09:29.005Z,8.11
2022-11-30T05:12:03.193Z,7.36
2022-11-30T05:14:51.036Z,5.81
2022-11-30T05:17:33.067Z,4.69
2022-11-30T05:20:21.050Z,3.88
2022-11-30T05:22:56.134Z,3.34
2022-11-30T05:25:44.068Z,2.91
2022-11-30T05:28:20.239Z,2.54
2022-11-30T05:31:11.145Z,2.25
2022-11-30T05:33:46.172Z,2.81
2022-11-30T05:36:34.035Z,6.14
2022-11-30T05:39:09.212Z,8.20
2022-11-30T05:41:57.038Z,7.52
2022-11-30T05:44:32.179Z,5.92
2022-11-30T05:47:20.032Z,4.72
2022-11-30T05:49:55.183Z,3.90
2022-11-30T05:52:43.061Z,3.30
2022-11-30T05:55:18.202Z,2.83
2022-11-30T05:58:06.036Z,2.40
2022-11-30T06:00:41.154Z,2.07
2022-11-30T06:03:29.085Z,2.93
2022-11-30T06:06:11.032Z,6.31
2022-11-30T06:09:06.025Z,8.21
2022-11-30T06:11:54.023Z,7.16
2022-11-30T06:14:29.166Z,5.49
2022-11-30T06:17:18.032Z,4.37
2022-11-30T06:19:53.156Z,3.63
2022-11-30T06:22:48.041Z,3.12
2022-11-30T06:25:35.976Z,2.68
2022-11-30T06:28:11.179Z,2.38
2022-11-30T06:30:59.035Z,2.13
2022-11-30T06:33:34.228Z,1.88
2022-11-30T06:36:34.216Z,2.50
2022-11-30T06:39:11.165Z,6.13
2022-11-30T06:41:59.033Z,8.17
2022-11-30T06:44:47.155Z,8.60
2022-11-30T06:47:21.452Z,7.03
2022-11-30T06:50:09.029Z,5.62
2022-11-30T06:52:43.447Z,4.64
2022-11-30T06:55:31.024Z,3.91
2022-11-30T06:58:17.055Z,3.34
2022-11-30T07:00:58.154Z,2.82
2022-11-30T07:03:39.032Z,2.43
2022-11-30T07:06:22.387Z,2.12
2022-11-30T07:09:04.214Z,1.87
2022-11-30T07:11:53.004Z,2.52
2022-11-30T07:14:48.220Z,6.06
2022-11-30T07:17:37.028Z,8.19
2022-11-30T07:20:12.173Z,7.33
2022-11-30T07:23:27.010Z,5.81
2022-11-30T07:26:16.025Z,4.61
2022-11-30T07:28:55.315Z,3.95
2022-11-30T07:31:43.050Z,3.43
2022-11-30T07:34:19.315Z,3.03
2022-11-30T07:37:07.003Z,2.70
2022-11-30T07:39:42.140Z,2.87
2022-11-30T07:42:30.024Z,5.92
2022-11-30T07:45:12.140Z,7.97
2022-11-30T07:47:53.022Z,7.55
2022-11-30T07:50:41.001Z,5.82
2022-11-30T07:53:15.961Z,4.57
2022-11-30T07:56:03.994Z,3.71
2022-11-30T07:58:38.788Z,3.14
2022-11-30T08:01:31.138Z,2.69
2022-11-30T08:04:26.242Z,3.29
2022-11-30T08:07:15.024Z,6.77
2022-11-30T08:09:51.030Z,8.54
2022-11-30T08:12:40.194Z,8.04
2022-11-30T08:15:20.600Z,6.48
2022-11-30T08:18:13.012Z,5.25
2022-11-30T08:20:50.118Z,4.48
2022-11-30T08:23:55.227Z,3.90
2022-11-30T08:26:51.089Z,3.37
2022-11-30T08:29:38.997Z,2.94
2022-11-30T08:32:20.993Z,3.72
2022-11-30T08:35:16.000Z,7.05
2022-11-30T08:38:03.979Z,8.07
2022-11-30T08:40:45.004Z,6.61
2022-11-30T08:43:26.447Z,5.19
2022-11-30T08:46:49.051Z,4.29
2022-11-30T08:49:21.430Z,3.62
2022-11-30T08:52:18.966Z,3.16
2022-11-30T08:54:54.430Z,2.81
2022-11-30T08:57:35.989Z,2.53
2022-11-30T09:00:20.268Z,2.27
2022-11-30T09:03:02.019Z,2.90
2022-11-30T09:05:43.146Z,6.34
2022-11-30T09:08:24.179Z,8.26
2022-11-30T09:11:06.217Z,7.42
2022-11-30T09:13:47.989Z,6.03
2022-11-30T09:16:37.971Z,4.99
2022-11-30T09:19:12.502Z,4.35
2022-11-30T09:21:59.958Z,3.88
2022-11-30T09:24:34.448Z,3.52
2022-11-30T09:27:23.935Z,3.20
2022-11-30T09:29:58.410Z,2.92
2022-11-30T09:32:45.948Z,2.67
2022-11-30T09:35:20.425Z,2.49
2022-11-30T09:38:08.009Z,2.34
2022-11-30T09:40:43.613Z,2.21
2022-11-30T09:43:50.972Z,2.78
2022-11-30T09:47:08.985Z,6.61
2022-11-30T09:49:56.966Z,8.74
2022-11-30T09:52:47.047Z,7.65
2022-11-30T09:55:39.985Z,6.14
2022-11-30T09:58:28.000Z,5.17
2022-11-30T10:01:33.002Z,4.45
2022-11-30T10:04:30.994Z,3.93
2022-11-30T10:07:33.193Z,3.60
2022-11-30T10:10:44.975Z,3.28
2022-11-30T10:13:55.973Z,3.05
2022-11-30T10:16:52.989Z,2.82
2022-11-30T10:19:43.980Z,3.63
2022-11-30T10:23:02.973Z,7.34
2022-11-30T10:26:01.141Z,8.61
2022-11-30T10:29:12.169Z,7.10
2022-11-30T10:32:05.171Z,5.81
2022-11-30T10:34:42.160Z,4.98
2022-11-30T10:37:40.967Z,4.40
2022-11-30T10:40:40.300Z,3.97
2022-11-30T10:43:54.980Z,3.67
2022-11-30T10:46:45.195Z,3.39
2022-11-30T10:49:27.984Z,3.15
2022-11-30T10:52:13.205Z,2.97
2022-11-30T10:55:05.001Z,2.81
2022-11-30T10:57:53.165Z,2.66
2022-11-30T11:00:28.597Z,2.58
2022-11-30T11:03:35.976Z,3.38
2022-11-30T11:06:23.045Z,7.22
2022-11-30T11:09:10.968Z,8.78
2022-11-30T11:12:05.952Z,7.51
2022-11-30T11:14:41.074Z,6.24
2022-11-30T11:17:32.976Z,5.42
2022-11-30T11:20:09.699Z,4.91
2022-11-30T11:22:57.960Z,4.54
2022-11-30T11:25:49.956Z,4.24
2022-11-30T11:28:37.980Z,3.98
2022-11-30T11:31:25.156Z,3.79
2022-11-30T11:34:51.031Z,3.57
2022-11-30T11:37:33.965Z,3.32
2022-11-30T11:40:24.907Z,3.59
2022-11-30T11:43:11.165Z,6.79
2022-11-30T11:46:08.995Z,9.06
2022-11-30T11:49:12.021Z,8.15
2022-11-30T11:52:08.954Z,6.55
2022-11-30T11:54:48.334Z,5.55
2022-11-30T11:57:50.946Z,4.88
2022-11-30T12:00:28.078Z,4.36
2022-11-30T12:03:33.914Z,3.99
2022-11-30T12:06:17.098Z,3.69
2022-11-30T12:09:11.965Z,3.43
2022-11-30T12:12:01.930Z,3.18
2022-11-30T12:14:36.459Z,3.94
2022-11-30T12:17:38.959Z,7.05
2022-11-30T12:20:43.961Z,8.55
2022-11-30T12:23:59.948Z,7.04
2022-11-30T12:26:51.957Z,5.67
2022-11-30T12:29:32.216Z,4.96
2022-11-30T12:32:26.921Z,4.43
2022-11-30T12:35:55.968Z,4.01
2022-11-30T12:38:47.936Z,3.67
2022-11-30T12:41:51.948Z,3.40
2022-11-30T12:44:58.928Z,3.13
2022-11-30T12:47:57.088Z,2.92
2022-11-30T12:51:09.921Z,4.15
2022-11-30T12:54:36.992Z,7.84
2022-11-30T12:57:30.900Z,8.64
2022-11-30T13:00:20.950Z,7.06
2022-11-30T13:03:26.927Z,5.84
2022-11-30T13:06:06.086Z,5.05
2022-11-30T13:08:59.160Z,4.50
2022-11-30T13:11:49.052Z,4.06
2022-11-30T13:14:32.945Z,3.73
2022-11-30T13:17:24.084Z,3.42
2022-11-30T13:20:11.938Z,3.16
2022-11-30T13:23:08.143Z,2.94
2022-11-30T13:26:08.722Z,2.74
2022-11-30T13:29:27.591Z,2.55
2022-11-30T13:35:37.093Z,7.95
2022-11-30T13:38:40.260Z,8.93
2022-11-30T13:41:27.089Z,7.29
2022-11-30T13:44:07.913Z,6.12
2022-11-30T13:46:56.167Z,5.23
2022-11-30T13:49:42.879Z,4.67
2022-11-30T13:53:09.973Z,4.18
2022-11-30T13:55:59.917Z,3.78
2022-11-30T13:58:42.073Z,3.47
2022-11-30T14:01:30.916Z,3.21
2022-11-30T14:04:29.922Z,2.94
2022-11-30T14:07:16.360Z,2.70
2022-11-30T14:10:11.118Z,2.49
2022-11-30T14:13:25.915Z,4.08
2022-11-30T14:16:30.965Z,7.78
2022-11-30T14:19:06.064Z,8.76
2022-11-30T14:21:53.911Z,7.32
2022-11-30T14:24:30.064Z,6.02
2022-11-30T14:27:31.926Z,5.15
2022-11-30T14:30:10.051Z,4.50
2022-11-30T14:33:28.935Z,4.07
2022-11-30T14:36:05.127Z,3.64
2022-11-30T14:43:30.896Z,2.87
2022-11-30T14:46:14.605Z,2.64
2022-11-30T14:49:26.914Z,4.39
2022-11-30T14:52:11.000Z,7.90
2022-11-30T14:55:29.898Z,8.51
2022-11-30T14:58:33.485Z,6.66
2022-11-30T15:01:27.934Z,5.33
2022-11-30T15:04:05.052Z,4.60
2022-11-30T15:06:52.926Z,4.11
2022-11-30T15:09:37.935Z,3.74
2022-11-30T15:12:35.927Z,3.42
2022-11-30T15:15:28.892Z,3.16
2022-11-30T15:18:10.906Z,2.96
2022-11-30T15:21:01.897Z,2.76
2022-11-30T15:23:49.442Z,2.59
2022-11-30T15:26:54.892Z,2.40
2022-11-30T15:29:54.941Z,2.22
2022-11-30T15:32:43.097Z,3.85
2022-11-30T15:35:57.382Z,7.19
2022-11-30T15:38:49.900Z,8.78
2022-11-30T15:41:38.887Z,7.37
2022-11-30T15:44:13.020Z,6.10
2022-11-30T15:47:06.912Z,5.25
2022-11-30T15:49:42.052Z,4.65
2022-11-30T15:52:37.914Z,4.21
2022-11-30T15:55:13.058Z,3.80
2022-11-30T15:58:08.927Z,3.47
2022-11-30T16:00:44.030Z,3.19
2022-11-30T16:03:31.869Z,2.97
2022-11-30T16:06:15.857Z,2.76
2022-11-30T16:09:02.466Z,2.55
2022-11-30T16:11:49.928Z,3.52
2022-11-30T16:14:25.256Z,6.96
2022-11-30T16:17:14.157Z,8.52
2022-11-30T16:19:56.091Z,7.27
2022-11-30T16:22:44.902Z,5.84
2022-11-30T16:25:34.886Z,4.90
2022-11-30T16:28:26.226Z,4.26
2022-11-30T16:31:03.028Z,3.84
2022-11-30T16:33:51.878Z,3.52
2022-11-30T16:36:30.209Z,3.27
2022-11-30T16:39:19.890Z,3.07
2022-11-30T16:41:55.869Z,2.87
2022-11-30T16:44:44.886Z,2.71
2022-11-30T16:47:20.150Z,2.57
2022-11-30T16:50:09.231Z,2.45
2022-11-30T16:52:44.014Z,3.20
2022-11-30T16:55:38.022Z,6.66
2022-11-30T16:58:14.125Z,8.92
2022-11-30T17:01:02.977Z,8.35
2022-11-30T17:03:51.515Z,6.81
2022-11-30T17:06:27.281Z,5.77
2022-11-30T17:09:15.899Z,5.08
2022-11-30T17:11:51.726Z,4.59
2022-11-30T17:14:40.080Z,4.22
2022-11-30T17:17:14.515Z,3.91
2022-11-30T17:20:06.257Z,3.64
2022-11-30T17:22:49.876Z,3.40
2022-11-30T17:25:44.909Z,3.15
2022-11-30T17:28:43.066Z,2.94
2022-11-30T17:31:30.936Z,2.98
2022-11-30T17:34:15.991Z,5.80
2022-11-30T17:37:15.658Z,8.64
2022-11-30T17:40:04.110Z,9.03
2022-11-30T17:42:41.283Z,7.60
2022-11-30T17:45:33.614Z,6.40
2022-11-30T17:48:11.438Z,5.61
2022-11-30T17:51:00.538Z,5.09
2022-11-30T17:53:38.026Z,4.68
2022-11-30T17:56:27.518Z,4.34
2022-11-30T17:59:02.225Z,4.03
2022-11-30T18:01:49.900Z,3.73
2022-11-30T18:04:32.351Z,3.46
2022-11-30T18:07:17.865Z,3.25
2022-11-30T18:10:01.979Z,3.06
2022-11-30T18:12:43.224Z,2.90
2022-11-30T18:15:24.008Z,3.80
2022-11-30T18:18:07.990Z,7.13
2022-11-30T18:20:50.041Z,9.27
2022-11-30T18:23:32.442Z,8.82
2022-11-30T18:26:29.089Z,7.26
2022-11-30T18:29:12.125Z,6.17
2022-11-30T18:31:54.204Z,5.45
2022-11-30T18:34:36.879Z,4.94
2022-11-30T18:37:19.105Z,4.52
2022-11-30T18:39:59.863Z,4.19
2022-11-30T18:42:47.843Z,3.87
2022-11-30T18:45:34.007Z,3.59
2022-11-30T18:48:21.882Z,3.35
2022-11-30T18:51:30.886Z,3.13
2022-11-30T18:54:25.847Z,2.88
2022-11-30T18:57:13.830Z,3.73
2022-11-30T18:59:58.192Z,7.12
2022-11-30T19:02:56.337Z,9.12
2022-11-30T19:05:47.223Z,8.02
2022-11-30T19:08:22.564Z,6.64
2022-11-30T19:11:13.453Z,5.72
2022-11-30T19:13:49.876Z,5.09
2022-11-30T19:16:44.725Z,4.65
2022-11-30T19:19:23.483Z,4.28
2022-11-30T19:22:15.498Z,3.94
2022-11-30T19:24:56.906Z,3.66
2022-11-30T19:27:47.355Z,3.36
2022-11-30T19:30:23.532Z,3.11
2022-11-30T19:33:13.999Z,2.93
2022-11-30T19:35:51.802Z,3.72
2022-11-30T19:38:41.277Z,7.21
2022-11-30T19:41:19.897Z,8.91
2022-11-30T19:44:12.262Z,7.75
2022-11-30T19:46:51.870Z,6.45
2022-11-30T19:49:40.521Z,5.60
2022-11-30T19:52:18.341Z,5.05
2022-11-30T19:55:07.600Z,4.62
2022-11-30T19:57:43.487Z,4.27
2022-11-30T20:00:34.262Z,3.97
2022-11-30T20:03:13.291Z,3.73
2022-11-30T20:06:02.415Z,3.51
2022-11-30T20:08:40.997Z,3.29
2022-11-30T20:11:30.256Z,3.09
2022-11-30T20:14:15.130Z,2.91
2022-11-30T20:17:10.010Z,3.74
2022-11-30T20:20:08.670Z,7.37
2022-11-30T20:23:03.550Z,8.92
2022-11-30T20:25:47.212Z,7.58
2022-11-30T20:28:42.823Z,6.26
2022-11-30T20:31:32.744Z,5.39
2022-11-30T20:34:09.010Z,4.85
2022-11-30T20:36:57.977Z,4.41
2022-11-30T20:39:33.108Z,4.03
2022-11-30T20:42:22.294Z,3.69
2022-11-30T20:45:04.205Z,3.38
2022-11-30T20:47:46.165Z,3.14
2022-11-30T20:50:27.367Z,3.79
2022-11-30T20:53:12.837Z,7.03
2022-11-30T20:55:58.588Z,8.78
2022-11-30T20:58:43.978Z,7.62
2022-11-30T21:01:35.900Z,6.22
2022-11-30T21:04:11.046Z,5.27
2022-11-30T21:06:59.001Z,4.64
2022-11-30T21:09:34.487Z,4.20
2022-11-30T21:12:22.897Z,3.89
2022-11-30T21:14:57.308Z,3.66
2022-11-30T21:17:46.883Z,3.46
2022-11-30T21:20:41.887Z,3.26
2022-11-30T21:23:34.839Z,3.04
2022-11-30T21:26:21.782Z,4.78
2022-11-30T21:29:25.844Z,8.13
2022-11-30T21:32:13.829Z,8.94
2022-11-30T21:34:55.788Z,7.45
2022-11-30T21:37:43.825Z,6.12
2022-11-30T21:40:19.181Z,5.26
2022-11-30T21:43:07.425Z,4.65
2022-11-30T21:45:41.972Z,4.16
2022-11-30T21:48:29.887Z,3.76
2022-11-30T21:51:09.955Z,3.42
2022-11-30T21:54:00.836Z,4.03
2022-11-30T21:56:43.638Z,7.29
2022-11-30T21:59:33.437Z,9.33
2022-11-30T22:02:09.612Z,8.62
2022-11-30T22:04:58.005Z,7.06
2022-11-30T22:07:39.102Z,5.91
2022-11-30T22:10:26.854Z,5.14
2022-11-30T22:13:08.774Z,4.57
2022-11-30T22:16:05.874Z,4.12
2022-11-30T22:18:48.038Z,3.76
2022-11-30T22:21:33.869Z,3.48
2022-11-30T22:24:25.763Z,3.23
2022-11-30T22:27:20.923Z,4.78
2022-11-30T22:30:09.948Z,8.18
2022-11-30T22:32:44.965Z,9.28
2022-11-30T22:35:32.858Z,7.92
2022-11-30T22:38:07.941Z,6.56
2022-11-30T22:40:55.784Z,5.63
2022-11-30T22:43:29.948Z,5.00
2022-11-30T22:46:22.904Z,4.51
2022-11-30T22:48:58.027Z,4.10
2022-11-30T22:51:45.805Z,3.74
2022-11-30T22:54:20.955Z,3.87
2022-11-30T22:57:08.832Z,6.83
2022-11-30T22:59:44.074Z,9.25
2022-11-30T23:02:31.934Z,8.98
2022-11-30T23:05:13.906Z,7.45
2022-11-30T23:07:55.338Z,6.24
2022-11-30T23:10:42.739Z,5.44
2022-11-30T23:13:23.821Z,4.88
2022-11-30T23:16:11.890Z,4.47
2022-11-30T23:18:51.058Z,4.15
2022-11-30T23:21:42.304Z,3.89
2022-11-30T23:24:22.634Z,3.82
2022-11-30T23:27:10.874Z,6.44
2022-11-30T23:29:51.785Z,9.16
2022-11-30T23:32:33.006Z,9.81
2022-11-30T23:35:13.803Z,8.43
2022-11-30T23:38:01.810Z,7.00
2022-11-30T23:40:36.290Z,6.01
2022-11-30T23:43:23.784Z,5.35
2022-11-30T23:45:58.275Z,4.85
2022-11-30T23:48:46.793Z,4.43
2022-11-30T23:51:28.800Z,4.08
2022-11-30T23:54:11.019Z,3.75
2022-11-30T23:56:51.777Z,3.52
2022-11-30T23:59:32.940Z,4.05
