createdAt,value
2022-09-12T00:07:50.099Z,100917.25
2022-09-12T00:17:51.777Z,100910.94
2022-09-12T00:27:53.683Z,100909.06
2022-09-12T00:37:55.681Z,100901.66
2022-09-12T00:48:03.768Z,100891.22
2022-09-12T00:58:13.715Z,100885.69
2022-09-12T01:08:16.949Z,100879.84
2022-09-12T01:18:36.146Z,100872.97
2022-09-12T01:29:02.339Z,100874.38
2022-09-12T01:39:09.568Z,100870.03
2022-09-12T01:49:25.556Z,100871.63
2022-09-12T01:59:43.467Z,100853.94
2022-09-12T02:09:57.086Z,100853.06
2022-09-12T02:20:06.788Z,100851.84
2022-09-12T02:30:10.083Z,100848.13
2022-09-12T02:40:13.819Z,100838.28
2022-09-12T02:50:16.055Z,100831.16
2022-09-12T03:00:17.947Z,100824.94
2022-09-12T03:10:37.602Z,100820.97
2022-09-12T03:20:49.820Z,100821.91
2022-09-12T03:30:53.519Z,100823.50
2022-09-12T03:40:55.411Z,100831.41
2022-09-12T03:51:00.482Z,100832.66
2022-09-12T04:01:13.571Z,100823.91
2022-09-12T04:11:16.185Z,100811.16
2022-09-12T04:21:20.227Z,100811.06
2022-09-12T04:31:23.581Z,100802.44
2022-09-12T04:41:28.617Z,100805.63
2022-09-12T04:51:35.899Z,100796.41
2022-09-12T05:01:37.640Z,100783.03
2022-09-12T05:12:03.297Z,100783.47
2022-09-12T05:22:05.022Z,100779.41
2022-09-12T05:32:06.858Z,100782.25
2022-09-12T05:42:09.224Z,100787.22
2022-09-12T05:52:11.030Z,100792.00
2022-09-12T06:02:12.976Z,100799.06
2022-09-12T06:12:14.909Z,100805.88
2022-09-12T06:22:18.585Z,100796.84
2022-09-12T06:32:20.640Z,100800.16
2022-09-12T06:42:22.500Z,100799.91
2022-09-12T06:52:31.305Z,100798.63
2022-09-12T07:02:33.027Z,100799.06
2022-09-12T07:12:34.835Z,100805.88
2022-09-12T07:22:36.481Z,100789.34
2022-09-12T07:32:38.460Z,100814.69
2022-09-12T07:42:40.183Z,100801.34
2022-09-12T07:52:41.911Z,100807.53
2022-09-12T08:02:43.755Z,100801.34
2022-09-12T08:12:45.362Z,100804.63
2022-09-12T08:22:47.101Z,100803.88
2022-09-12T08:32:48.855Z,100798.75
2022-09-12T08:43:10.316Z,100794.03
2022-09-12T08:53:21.201Z,100790.50
2022-09-12T09:04:04.999Z,100786.19
2022-09-12T09:14:49.083Z,100782.44
2022-09-12T09:25:02.662Z,100778.94
2022-09-12T09:35:36.313Z,100756.19
2022-09-12T09:45:43.426Z,100740.63
2022-09-12T09:55:49.155Z,100730.41
2022-09-12T10:05:53.528Z,100723.16
2022-09-12T10:16:02.241Z,100729.03
2022-09-12T10:26:10.979Z,100716.34
2022-09-12T10:36:13.603Z,100709.84
2022-09-12T10:46:15.707Z,100689.06
2022-09-12T10:56:23.017Z,100689.59
2022-09-12T11:06:37.049Z,100681.06
2022-09-12T11:17:05.168Z,100658.50
2022-09-12T11:27:18.939Z,100642.41
2022-09-12T11:37:36.103Z,100631.53
2022-09-12T11:47:38.569Z,100626.00
2022-09-12T11:57:48.224Z,100623.09
2022-09-12T12:07:57.673Z,100600.78
2022-09-12T12:18:02.515Z,100597.44
2022-09-12T12:28:06.577Z,100596.41
2022-09-12T12:38:26.665Z,100578.28
2022-09-12T12:48:31.957Z,100559.47
2022-09-12T12:58:37.574Z,100550.88
2022-09-12T13:08:54.036Z,100534.47
2022-09-12T13:18:57.914Z,100520.06
2022-09-12T13:29:20.413Z,100515.78
2022-09-12T13:39:29.208Z,100496.50
2022-09-12T13:49:37.323Z,100487.22
2022-09-12T13:59:40.413Z,100494.72
2022-09-12T14:09:47.138Z,100485.09
2022-09-12T14:19:49.383Z,100482.78
2022-09-12T14:29:56.702Z,100471.94
2022-09-12T14:39:58.904Z,100462.50
2022-09-12T14:50:02.220Z,100439.06
2022-09-12T15:00:12.776Z,100408.13
2022-09-12T15:10:22.973Z,100396.75
2022-09-12T15:20:25.031Z,100412.28
2022-09-12T15:30:26.612Z,100414.63
2022-09-12T15:40:28.231Z,100406.88
2022-09-12T15:50:30.610Z,100401.59
2022-09-12T16:00:32.376Z,100390.91
2022-09-12T16:10:35.479Z,100384.25
2022-09-12T16:20:40.132Z,100370.66
2022-09-12T16:30:44.242Z,100377.44
2022-09-12T16:40:45.757Z,100365.09
2022-09-12T16:50:56.559Z,100346.38
2022-09-12T17:01:07.561Z,100351.19
2022-09-12T17:11:15.797Z,100345.50
2022-09-12T17:21:18.334Z,100349.06
2022-09-12T17:31:20.611Z,100356.00
2022-09-12T17:41:29.974Z,100336.84
2022-09-12T17:51:33.151Z,100352.53
2022-09-12T18:01:53.915Z,100343.78
2022-09-12T18:11:58.884Z,100361.47
2022-09-12T18:22:01.618Z,100348.22
2022-09-12T18:32:06.267Z,100343.00
2022-09-12T18:42:12.497Z,100333.25
2022-09-12T18:52:19.065Z,100340.84
2022-09-12T19:02:21.035Z,100346.88
2022-09-12T19:12:23.283Z,100336.28
2022-09-12T19:22:24.981Z,100336.22
2022-09-12T19:32:27.914Z,100324.50
2022-09-12T19:42:29.818Z,100316.00
2022-09-12T19:52:31.759Z,100311.25
2022-09-12T20:02:33.804Z,100311.38
2022-09-12T20:12:35.951Z,100312.22
2022-09-12T20:22:40.151Z,100325.09
2022-09-12T20:32:44.562Z,100315.56
2022-09-12T20:42:46.549Z,100314.38
2022-09-12T20:52:48.200Z,100309.38
2022-09-12T21:02:51.480Z,100306.78
2022-09-12T21:12:53.904Z,100320.38
2022-09-12T21:22:55.697Z,100318.91
2022-09-12T21:32:57.543Z,100295.69
2022-09-12T21:42:59.218Z,100278.41
2022-09-12T21:53:00.939Z,100280.31
2022-09-12T22:03:04.877Z,100279.97
2022-09-12T22:13:06.726Z,100279.59
2022-09-12T22:23:31.211Z,100276.13
2022-09-12T22:33:32.832Z,100282.41
2022-09-12T22:43:35.643Z,100275.97
2022-09-12T22:53:37.579Z,100288.75
2022-09-12T23:03:40.013Z,100289.94
2022-09-12T23:13:44.559Z,100297.88
2022-09-12T23:23:46.599Z,100301.25
2022-09-12T23:33:49.783Z,100288.63
2022-09-12T23:43:51.765Z,100276.38
2022-09-12T23:53:53.557Z,100271.34
