createdAt,value
2023-01-13T00:01:29.199Z,-3.05
2023-01-13T00:03:57.170Z,-2.90
2023-01-13T00:06:26.183Z,-3.13
2023-01-13T00:08:54.183Z,-3.10
2023-01-13T00:11:21.711Z,-2.87
2023-01-13T00:13:48.807Z,-2.69
2023-01-13T00:16:17.931Z,-2.67
2023-01-13T00:18:45.937Z,-2.81
2023-01-13T00:21:22.175Z,-2.83
2023-01-13T00:23:49.808Z,-2.81
2023-01-13T00:26:26.412Z,-2.70
2023-01-13T00:28:58.976Z,-2.60
2023-01-13T00:31:26.816Z,-2.53
2023-01-13T00:33:56.633Z,-2.48
2023-01-13T00:36:27.584Z,-2.68
2023-01-13T00:38:54.845Z,-2.74
2023-01-13T00:41:24.251Z,-2.77
2023-01-13T00:43:51.429Z,-2.64
2023-01-13T00:46:21.337Z,-2.61
2023-01-13T00:48:52.735Z,-3.06
2023-01-13T00:51:22.053Z,-3.36
2023-01-13T00:53:51.717Z,-3.23
2023-01-13T00:56:40.863Z,-2.85
2023-01-13T00:59:11.820Z,-2.81
2023-01-13T01:01:39.506Z,-2.88
2023-01-13T01:04:07.292Z,-2.99
2023-01-13T01:06:34.699Z,-3.12
2023-01-13T01:09:02.330Z,-2.89
2023-01-13T01:11:31.874Z,-2.73
2023-01-13T01:14:01.606Z,-2.55
2023-01-13T01:16:30.528Z,-2.63
2023-01-13T01:18:58.297Z,-2.50
2023-01-13T01:21:26.761Z,-2.74
2023-01-13T01:23:55.235Z,-2.64
2023-01-13T01:26:25.225Z,-2.66
2023-01-13T01:28:53.243Z,-2.69
2023-01-13T01:31:22.771Z,-2.62
2023-01-13T01:33:50.688Z,-2.54
2023-01-13T01:36:20.032Z,-2.35
2023-01-13T01:38:48.258Z,-2.46
2023-01-13T01:41:19.277Z,-2.42
2023-01-13T01:43:59.643Z,-2.21
2023-01-13T01:46:29.184Z,-2.17
2023-01-13T01:49:21.214Z,-2.20
2023-01-13T01:52:02.876Z,-2.25
2023-01-13T01:54:40.099Z,-2.38
2023-01-13T01:57:12.409Z,-2.52
2023-01-13T01:59:42.978Z,-2.63
2023-01-13T02:02:10.616Z,-2.49
2023-01-13T02:04:50.897Z,-2.36
2023-01-13T02:07:27.700Z,-2.48
2023-01-13T02:09:58.000Z,-2.55
2023-01-13T02:12:29.478Z,-2.42
2023-01-13T02:15:17.938Z,-2.22
2023-01-13T02:17:51.869Z,-2.26
2023-01-13T02:20:55.024Z,-2.15
2023-01-13T02:24:02.174Z,-2.26
2023-01-13T02:27:00.770Z,-2.48
2023-01-13T02:30:12.339Z,-2.35
2023-01-13T02:32:55.729Z,-2.45
2023-01-13T02:35:50.037Z,-2.48
2023-01-13T02:38:25.361Z,-2.36
2023-01-13T02:41:25.490Z,-2.42
2023-01-13T02:44:08.713Z,-2.36
2023-01-13T02:47:05.444Z,-2.51
2023-01-13T02:49:40.916Z,-2.49
2023-01-13T02:52:14.178Z,-2.43
2023-01-13T02:54:48.043Z,-2.39
2023-01-13T02:57:17.901Z,-2.68
2023-01-13T02:59:45.323Z,-2.56
2023-01-13T03:02:17.725Z,-2.47
2023-01-13T03:04:49.596Z,-2.35
2023-01-13T03:07:42.852Z,-2.28
2023-01-13T03:10:44.361Z,-2.41
2023-01-13T03:13:48.592Z,-2.31
2023-01-13T03:16:15.597Z,-2.62
2023-01-13T03:19:14.973Z,-2.71
2023-01-13T03:22:09.938Z,-2.48
2023-01-13T03:24:42.647Z,-2.49
2023-01-13T03:27:31.540Z,-2.47
2023-01-13T03:30:08.269Z,-2.48
2023-01-13T03:32:43.686Z,-2.20
2023-01-13T03:35:24.347Z,-2.35
2023-01-13T03:37:58.474Z,-2.53
2023-01-13T03:40:32.031Z,-2.44
2023-01-13T03:43:38.631Z,-2.49
2023-01-13T03:46:14.648Z,-2.34
2023-01-13T03:48:45.820Z,-2.24
2023-01-13T03:51:18.542Z,-2.30
2023-01-13T03:54:03.230Z,-2.21
2023-01-13T03:56:38.847Z,-2.34
2023-01-13T03:59:11.794Z,-2.34
2023-01-13T04:01:50.872Z,-2.39
2023-01-13T04:04:32.801Z,-2.55
2023-01-13T04:07:24.025Z,-2.55
2023-01-13T04:09:54.646Z,-2.54
2023-01-13T04:12:58.663Z,-2.46
2023-01-13T04:15:28.209Z,-2.85
2023-01-13T04:18:02.809Z,-2.55
2023-01-13T04:20:29.884Z,-3.03
2023-01-13T04:22:57.086Z,-3.07
2023-01-13T04:25:24.157Z,-2.88
2023-01-13T04:27:51.269Z,-2.63
2023-01-13T04:30:18.649Z,-3.02
2023-01-13T04:32:45.779Z,-2.99
2023-01-13T04:35:12.901Z,-2.80
2023-01-13T04:37:40.042Z,-2.92
2023-01-13T04:40:08.144Z,-2.70
2023-01-13T04:42:35.248Z,-2.43
2023-01-13T04:45:02.385Z,-2.36
2023-01-13T04:47:31.259Z,-2.95
2023-01-13T04:49:58.711Z,-2.83
2023-01-13T04:52:25.839Z,-2.60
2023-01-13T04:54:52.942Z,-3.02
2023-01-13T04:57:20.062Z,-3.27
2023-01-13T04:59:47.238Z,-2.90
2023-01-13T05:02:20.022Z,-2.65
2023-01-13T05:04:48.013Z,-2.72
2023-01-13T05:07:16.505Z,-2.70
2023-01-13T05:09:43.661Z,-2.68
2023-01-13T05:12:30.076Z,-2.63
2023-01-13T05:15:15.827Z,-2.65
2023-01-13T05:17:43.518Z,-2.56
2023-01-13T05:20:11.895Z,-2.51
2023-01-13T05:22:57.527Z,-2.81
2023-01-13T05:25:25.436Z,-2.77
2023-01-13T05:27:57.670Z,-3.08
2023-01-13T05:30:27.711Z,-2.65
2023-01-13T05:32:54.940Z,-2.73
2023-01-13T05:35:23.991Z,-2.64
2023-01-13T05:37:51.594Z,-2.50
2023-01-13T05:40:38.252Z,-3.00
2023-01-13T05:43:21.032Z,-2.48
2023-01-13T05:46:09.794Z,-2.61
2023-01-13T05:48:42.568Z,-2.94
2023-01-13T05:51:11.795Z,-3.55
2023-01-13T05:53:40.979Z,-3.38
2023-01-13T05:56:09.344Z,-2.91
2023-01-13T05:58:36.824Z,-2.60
2023-01-13T06:01:07.309Z,-2.62
2023-01-13T06:03:35.471Z,-2.95
2023-01-13T06:06:04.285Z,-3.05
2023-01-13T06:08:32.584Z,-2.88
2023-01-13T06:11:00.172Z,-2.61
2023-01-13T06:13:27.350Z,-2.40
2023-01-13T06:15:58.721Z,-2.42
2023-01-13T06:18:26.142Z,-2.49
2023-01-13T06:20:53.344Z,-2.82
2023-01-13T06:23:20.485Z,-2.57
2023-01-13T06:26:12.124Z,-2.43
2023-01-13T06:28:39.253Z,-2.52
2023-01-13T06:31:08.531Z,-2.82
2023-01-13T06:33:39.601Z,-2.77
2023-01-13T06:36:12.345Z,-2.73
2023-01-13T06:38:44.511Z,-2.41
2023-01-13T06:41:11.690Z,-2.16
2023-01-13T06:43:40.081Z,-2.21
2023-01-13T06:46:07.244Z,-2.37
2023-01-13T06:48:35.839Z,-2.51
2023-01-13T06:51:04.714Z,-2.45
2023-01-13T06:53:32.205Z,-2.24
2023-01-13T06:55:59.311Z,-2.28
2023-01-13T06:58:26.487Z,-2.36
2023-01-13T07:00:53.747Z,-2.70
2023-01-13T07:03:21.858Z,-2.71
2023-01-13T07:05:54.210Z,-2.55
2023-01-13T07:08:22.619Z,-2.86
2023-01-13T07:10:51.333Z,-2.42
2023-01-13T07:13:37.496Z,-2.55
2023-01-13T07:16:07.208Z,-2.75
2023-01-13T07:18:35.563Z,-2.41
2023-01-13T07:21:05.487Z,-2.77
2023-01-13T07:23:37.942Z,-2.78
2023-01-13T07:26:06.179Z,-2.41
2023-01-13T07:28:33.408Z,-2.38
2023-01-13T07:31:01.481Z,-2.20
2023-01-13T07:33:33.290Z,-2.45
2023-01-13T07:36:03.355Z,-2.51
2023-01-13T07:38:31.346Z,-2.43
2023-01-13T07:40:58.918Z,-2.77
2023-01-13T07:43:32.176Z,-2.52
2023-01-13T07:46:01.353Z,-2.27
2023-01-13T07:48:29.803Z,-2.40
2023-01-13T07:50:57.054Z,-2.20
2023-01-13T07:53:26.076Z,-2.39
2023-01-13T07:55:57.674Z,-2.09
2023-01-13T07:58:25.800Z,-2.08
2023-01-13T08:00:54.233Z,-2.23
2023-01-13T08:03:22.604Z,-2.75
2023-01-13T08:05:50.060Z,-2.86
2023-01-13T08:08:17.259Z,-2.39
2023-01-13T08:10:45.148Z,-2.23
2023-01-13T08:13:18.287Z,-2.01
2023-01-13T08:15:50.744Z,-1.80
2023-01-13T08:18:21.307Z,-1.55
2023-01-13T08:20:49.768Z,-1.70
2023-01-13T08:23:16.982Z,-1.75
2023-01-13T08:25:44.710Z,-1.74
2023-01-13T08:28:12.964Z,-1.93
2023-01-13T08:30:40.459Z,-1.65
2023-01-13T08:33:10.227Z,-1.37
2023-01-13T08:35:38.830Z,-1.18
2023-01-13T08:38:06.745Z,-1.46
2023-01-13T08:40:34.055Z,-1.62
2023-01-13T08:43:01.452Z,-2.06
2023-01-13T08:45:28.620Z,-2.08
2023-01-13T08:47:56.808Z,-1.92
2023-01-13T08:50:24.225Z,-1.62
2023-01-13T08:52:51.340Z,-1.69
2023-01-13T08:55:18.515Z,-1.61
2023-01-13T08:57:45.634Z,-1.59
2023-01-13T09:00:13.409Z,-1.77
2023-01-13T09:02:40.757Z,-1.82
2023-01-13T09:05:09.489Z,-1.63
2023-01-13T09:07:38.461Z,-1.28
2023-01-13T09:10:09.058Z,-1.08
2023-01-13T09:13:02.103Z,-1.19
2023-01-13T09:15:29.556Z,-1.19
2023-01-13T09:17:56.725Z,-1.20
2023-01-13T09:20:23.816Z,-1.39
2023-01-13T09:22:50.908Z,-1.44
2023-01-13T09:25:18.169Z,-1.79
2023-01-13T09:27:45.333Z,-2.00
2023-01-13T09:30:12.668Z,-2.30
2023-01-13T09:32:39.933Z,-2.03
2023-01-13T09:35:07.890Z,-1.78
2023-01-13T09:37:38.170Z,-1.72
2023-01-13T09:40:15.524Z,-1.71
2023-01-13T09:43:21.488Z,-1.85
2023-01-13T09:45:58.813Z,-1.88
2023-01-13T09:48:32.871Z,-2.02
2023-01-13T09:51:10.203Z,-1.84
2023-01-13T09:53:43.765Z,-1.39
2023-01-13T09:56:11.850Z,-1.52
2023-01-13T09:58:39.023Z,-1.65
2023-01-13T10:01:21.381Z,-1.44
2023-01-13T10:03:49.512Z,-1.61
2023-01-13T10:06:33.508Z,-1.76
2023-01-13T10:09:00.648Z,-1.26
2023-01-13T10:11:52.787Z,-1.20
2023-01-13T10:14:29.283Z,-1.14
2023-01-13T10:17:18.131Z,-1.46
2023-01-13T10:19:56.035Z,-1.82
2023-01-13T10:22:44.361Z,-1.65
2023-01-13T10:25:19.028Z,-1.28
2023-01-13T10:27:50.241Z,-1.02
2023-01-13T10:30:31.667Z,-0.89
2023-01-13T10:33:10.286Z,-0.86
2023-01-13T10:36:04.347Z,-1.51
2023-01-13T10:38:45.066Z,-1.38
2023-01-13T10:41:12.087Z,-1.43
2023-01-13T10:43:39.209Z,-1.17
2023-01-13T10:46:12.009Z,-1.39
2023-01-13T10:48:59.595Z,-1.25
2023-01-13T10:51:40.060Z,-1.22
2023-01-13T10:54:13.163Z,-1.45
2023-01-13T10:56:42.975Z,-1.57
2023-01-13T10:59:15.931Z,-1.58
2023-01-13T11:01:54.929Z,-1.57
2023-01-13T11:04:32.602Z,-1.66
2023-01-13T11:07:02.395Z,-1.45
2023-01-13T11:09:30.363Z,-1.43
2023-01-13T11:11:59.596Z,-1.45
2023-01-13T11:14:44.281Z,-1.52
2023-01-13T11:17:30.115Z,-1.41
2023-01-13T11:20:12.277Z,-1.33
2023-01-13T11:22:46.319Z,-1.24
2023-01-13T11:25:42.858Z,-1.15
2023-01-13T11:28:39.880Z,-0.82
2023-01-13T11:31:33.558Z,-0.77
2023-01-13T11:34:23.011Z,-0.85
2023-01-13T11:36:53.392Z,-1.08
2023-01-13T11:39:30.182Z,-0.93
2023-01-13T11:42:24.265Z,-0.85
2023-01-13T11:45:28.710Z,-1.04
2023-01-13T11:48:00.440Z,-1.44
2023-01-13T11:50:57.454Z,-1.30
2023-01-13T11:53:50.047Z,-1.60
2023-01-13T11:56:29.426Z,-1.63
2023-01-13T11:59:05.691Z,-1.55
2023-01-13T12:01:56.021Z,-1.29
2023-01-13T12:04:23.123Z,-1.21
2023-01-13T12:07:34.639Z,-1.44
2023-01-13T12:10:44.084Z,-1.48
2023-01-13T12:13:49.964Z,-1.68
2023-01-13T12:16:27.086Z,-1.38
2023-01-13T12:19:11.865Z,-1.23
2023-01-13T12:21:57.032Z,-1.06
2023-01-13T12:24:36.526Z,-0.83
2023-01-13T12:27:15.964Z,-0.77
2023-01-13T12:29:44.475Z,-0.85
2023-01-13T12:32:21.033Z,-0.87
2023-01-13T12:35:05.293Z,-1.04
2023-01-13T12:37:55.370Z,-1.04
2023-01-13T12:40:36.117Z,-1.22
2023-01-13T12:43:35.747Z,-1.37
2023-01-13T12:46:21.583Z,-1.63
2023-01-13T12:48:54.920Z,-1.72
2023-01-13T12:51:27.638Z,-1.71
2023-01-13T12:53:57.934Z,-1.45
2023-01-13T12:56:24.958Z,-1.42
2023-01-13T12:58:52.072Z,-1.99
2023-01-13T13:01:36.261Z,-1.63
2023-01-13T13:04:11.937Z,-1.39
2023-01-13T13:06:43.745Z,-0.96
2023-01-13T13:09:33.244Z,-0.94
2023-01-13T13:13:02.103Z,-0.76
2023-01-13T13:15:34.060Z,-1.42
2023-01-13T13:18:24.462Z,-1.62
2023-01-13T13:21:04.629Z,-1.59
2023-01-13T13:23:44.373Z,-1.46
2023-01-13T13:26:20.417Z,-2.04
2023-01-13T13:28:59.632Z,-1.74
2023-01-13T13:31:52.831Z,-1.53
2023-01-13T13:34:53.749Z,-1.30
2023-01-13T13:37:29.887Z,-1.03
2023-01-13T13:40:16.325Z,-0.92
2023-01-13T13:43:03.430Z,-0.88
2023-01-13T13:45:49.122Z,-1.06
2023-01-13T13:48:23.359Z,-0.97
2023-01-13T13:51:00.233Z,-1.53
2023-01-13T13:53:30.506Z,-1.36
2023-01-13T13:56:00.267Z,-1.11
2023-01-13T13:58:36.653Z,-0.94
2023-01-13T14:01:05.698Z,-0.92
2023-01-13T14:03:38.349Z,-0.93
2023-01-13T14:06:08.046Z,-1.16
2023-01-13T14:08:38.087Z,-1.10
2023-01-13T14:11:27.860Z,-1.13
2023-01-13T14:14:02.135Z,-1.11
2023-01-13T14:16:29.794Z,-1.08
2023-01-13T14:18:57.064Z,-1.04
2023-01-13T14:21:31.188Z,-0.84
2023-01-13T14:24:20.733Z,-1.18
2023-01-13T14:26:52.044Z,-1.11
2023-01-13T14:29:24.007Z,-1.24
2023-01-13T14:31:53.834Z,-1.13
2023-01-13T14:34:31.525Z,-1.00
2023-01-13T14:37:01.338Z,-1.16
2023-01-13T14:39:41.500Z,-1.72
2023-01-13T14:42:17.196Z,-1.47
2023-01-13T14:44:50.308Z,-1.02
2023-01-13T14:47:29.157Z,-0.83
2023-01-13T14:50:02.670Z,-0.77
2023-01-13T14:52:49.158Z,-1.14
2023-01-13T14:55:24.208Z,-1.78
2023-01-13T14:57:51.796Z,-1.55
2023-01-13T15:00:24.911Z,-1.09
2023-01-13T15:02:57.784Z,-0.98
2023-01-13T15:05:28.069Z,-1.48
2023-01-13T15:07:57.595Z,-1.28
2023-01-13T15:10:59.951Z,-1.15
2023-01-13T15:13:59.169Z,-0.92
2023-01-13T15:16:28.090Z,-0.97
2023-01-13T15:18:56.481Z,-1.06
2023-01-13T15:21:24.055Z,-0.80
2023-01-13T15:23:51.187Z,-0.84
2023-01-13T15:26:22.907Z,-0.63
2023-01-13T15:28:51.703Z,-0.84
2023-01-13T15:31:20.002Z,-1.10
2023-01-13T15:33:47.361Z,-1.01
2023-01-13T15:36:32.052Z,-1.00
2023-01-13T15:39:00.845Z,-1.02
2023-01-13T15:41:46.603Z,-0.97
2023-01-13T15:44:34.318Z,-0.98
2023-01-13T15:47:09.827Z,-1.17
2023-01-13T15:49:40.539Z,-0.95
2023-01-13T15:52:25.467Z,-0.82
2023-01-13T15:54:54.267Z,-0.90
2023-01-13T15:57:25.021Z,-1.21
2023-01-13T15:59:55.229Z,-1.00
2023-01-13T16:02:23.843Z,-0.73
2023-01-13T16:04:53.909Z,-0.69
2023-01-13T16:07:23.820Z,-0.89
2023-01-13T16:09:51.280Z,-0.90
2023-01-13T16:12:18.448Z,-0.65
2023-01-13T16:14:45.729Z,-0.62
2023-01-13T16:17:21.119Z,-0.52
2023-01-13T16:19:48.343Z,-0.45
2023-01-13T16:22:16.469Z,-0.35
2023-01-13T16:24:43.996Z,-0.42
2023-01-13T16:27:15.087Z,-0.65
2023-01-13T16:29:42.952Z,-0.65
2023-01-13T16:32:10.505Z,-0.67
2023-01-13T16:34:37.993Z,-1.00
2023-01-13T16:37:11.246Z,-0.98
2023-01-13T16:39:38.371Z,-1.04
2023-01-13T16:42:05.503Z,-0.94
2023-01-13T16:44:32.815Z,-0.95
2023-01-13T16:46:59.994Z,-0.73
2023-01-13T16:49:27.097Z,-0.49
2023-01-13T16:51:54.167Z,-0.94
2023-01-13T16:54:21.298Z,-0.96
2023-01-13T16:56:48.444Z,-0.76
2023-01-13T16:59:15.597Z,-1.35
2023-01-13T17:01:45.092Z,-1.10
2023-01-13T17:04:21.245Z,-0.79
2023-01-13T17:06:48.283Z,-0.62
2023-01-13T17:09:20.649Z,-0.54
2023-01-13T17:11:48.807Z,-0.56
2023-01-13T17:14:19.323Z,-0.40
2023-01-13T17:16:47.315Z,-0.67
2023-01-13T17:19:14.698Z,-0.50
2023-01-13T17:21:42.443Z,-1.22
2023-01-13T17:24:12.339Z,-1.14
2023-01-13T17:26:47.213Z,-1.63
2023-01-13T17:29:21.969Z,-1.88
2023-01-13T17:31:50.794Z,-1.55
2023-01-13T17:34:18.935Z,-1.32
2023-01-13T17:36:46.059Z,-1.13
2023-01-13T17:39:21.886Z,-1.12
2023-01-13T17:41:49.761Z,-1.14
2023-01-13T17:44:18.560Z,-1.08
2023-01-13T17:46:46.652Z,-1.07
2023-01-13T17:49:19.243Z,-1.34
2023-01-13T17:51:48.364Z,-1.21
2023-01-13T17:54:16.090Z,-1.04
2023-01-13T17:56:43.834Z,-0.75
2023-01-13T17:59:15.119Z,-0.69
2023-01-13T18:01:42.433Z,-0.73
2023-01-13T18:04:18.443Z,-0.67
2023-01-13T18:06:45.739Z,-0.55
2023-01-13T18:09:12.985Z,-0.50
2023-01-13T18:11:40.147Z,-0.45
2023-01-13T18:14:08.317Z,-0.59
2023-01-13T18:16:35.659Z,-0.51
2023-01-13T18:19:21.536Z,-0.45
2023-01-13T18:22:07.264Z,-1.03
2023-01-13T18:24:52.835Z,-1.05
2023-01-13T18:27:27.185Z,-1.04
2023-01-13T18:29:56.839Z,-1.36
2023-01-13T18:32:29.530Z,-0.97
2023-01-13T18:35:05.645Z,-0.89
2023-01-13T18:37:36.218Z,-0.70
2023-01-13T18:40:06.450Z,-0.60
2023-01-13T18:42:51.774Z,-0.30
2023-01-13T18:45:28.248Z,-0.30
2023-01-13T18:47:58.229Z,-0.49
2023-01-13T18:50:25.973Z,-0.48
2023-01-13T18:52:53.076Z,-0.61
2023-01-13T18:55:21.410Z,-0.43
2023-01-13T18:57:48.918Z,-0.35
2023-01-13T19:00:19.266Z,-0.46
2023-01-13T19:05:34.851Z,-0.47
2023-01-13T19:08:02.528Z,-0.34
2023-01-13T19:10:32.364Z,-0.29
2023-01-13T19:13:01.241Z,-0.31
2023-01-13T19:15:28.472Z,-0.32
2023-01-13T19:17:55.713Z,-0.54
2023-01-13T19:20:22.838Z,-0.46
2023-01-13T19:22:54.267Z,-0.32
2023-01-13T19:25:21.415Z,-0.27
2023-01-13T19:27:48.508Z,-0.40
2023-01-13T19:30:15.661Z,-0.18
2023-01-13T19:32:42.734Z,-0.18
2023-01-13T19:35:09.908Z,-0.17
2023-01-13T19:37:37.210Z,-0.33
2023-01-13T19:40:09.456Z,-0.51
2023-01-13T19:42:54.990Z,-0.64
2023-01-13T19:45:28.038Z,-0.48
2023-01-13T19:47:56.236Z,-0.42
2023-01-13T19:50:23.879Z,-0.29
2023-01-13T19:52:51.140Z,-0.46
2023-01-13T19:55:19.912Z,-0.46
2023-01-13T19:57:47.217Z,-0.52
2023-01-13T20:00:18.441Z,-1.01
2023-01-13T20:02:49.274Z,-0.85
2023-01-13T20:05:26.017Z,-0.61
2023-01-13T20:07:53.374Z,-0.55
2023-01-13T20:10:22.708Z,-0.33
2023-01-13T20:12:49.923Z,-0.34
2023-01-13T20:15:17.156Z,-0.22
2023-01-13T20:17:44.431Z,-0.26
2023-01-13T20:20:12.180Z,-0.28
2023-01-13T20:22:40.160Z,-0.18
2023-01-13T20:25:08.181Z,-0.42
2023-01-13T20:27:35.970Z,-0.45
2023-01-13T20:30:03.434Z,-0.43
2023-01-13T20:32:31.277Z,-0.68
2023-01-13T20:34:58.375Z,-0.59
2023-01-13T20:37:25.694Z,-0.63
2023-01-13T20:39:52.964Z,-0.69
2023-01-13T20:42:29.370Z,-0.79
2023-01-13T20:44:57.512Z,-0.78
2023-01-13T20:47:25.723Z,-0.65
2023-01-13T20:49:53.513Z,-0.52
2023-01-13T20:52:21.700Z,-0.62
2023-01-13T20:54:48.799Z,-0.64
2023-01-13T20:57:16.004Z,-0.54
2023-01-13T20:59:43.327Z,-0.59
2023-01-13T21:02:15.382Z,-0.35
2023-01-13T21:04:42.945Z,-0.52
2023-01-13T21:07:10.663Z,-0.38
2023-01-13T21:09:37.797Z,-0.47
2023-01-13T21:12:24.366Z,-0.35
2023-01-13T21:15:09.996Z,-0.23
2023-01-13T21:17:55.564Z,-0.05
2023-01-13T21:20:22.701Z,-0.03
2023-01-13T21:22:50.022Z,0.04
2023-01-13T21:25:18.609Z,-0.03
2023-01-13T21:27:46.268Z,-0.16
2023-01-13T21:30:15.557Z,-0.10
2023-01-13T21:32:44.469Z,-0.14
2023-01-13T21:35:13.390Z,-0.23
2023-01-13T21:37:42.041Z,-0.15
2023-01-13T21:40:12.340Z,-0.14
2023-01-13T21:42:58.976Z,-0.13
2023-01-13T21:45:44.428Z,-0.05
2023-01-13T21:48:11.572Z,-0.17
2023-01-13T21:50:39.419Z,-0.32
2023-01-13T21:53:08.020Z,-0.41
2023-01-13T21:55:53.810Z,-0.26
2023-01-13T21:58:20.877Z,-0.09
2023-01-13T22:00:49.446Z,-0.53
2023-01-13T22:03:18.691Z,-0.65
2023-01-13T22:05:46.555Z,-0.54
2023-01-13T22:08:13.779Z,-0.40
2023-01-13T22:11:00.300Z,-0.26
2023-01-13T22:13:47.932Z,-0.52
2023-01-13T22:16:16.089Z,-0.61
2023-01-13T22:18:43.307Z,-0.46
2023-01-13T22:21:11.194Z,-0.40
2023-01-13T22:23:38.306Z,-0.18
2023-01-13T22:26:06.988Z,-0.08
2023-01-13T22:28:40.581Z,0.04
2023-01-13T22:31:12.923Z,0.12
2023-01-13T22:33:41.320Z,-0.03
2023-01-13T22:36:10.121Z,0.01
2023-01-13T22:38:37.249Z,-0.10
2023-01-13T22:41:06.795Z,0.04
2023-01-13T22:43:35.162Z,0.25
2023-01-13T22:46:10.084Z,-0.04
2023-01-13T22:48:38.182Z,-0.35
2023-01-13T22:51:14.762Z,-0.70
2023-01-13T22:53:42.844Z,-0.40
2023-01-13T22:56:18.585Z,-0.11
2023-01-13T22:58:45.801Z,0.10
2023-01-13T23:01:17.515Z,-0.11
2023-01-13T23:03:47.649Z,-0.13
2023-01-13T23:06:15.613Z,-0.11
2023-01-13T23:08:42.849Z,-0.19
2023-01-13T23:11:12.410Z,-0.17
2023-01-13T23:13:40.005Z,-0.14
2023-01-13T23:16:09.705Z,-0.14
2023-01-13T23:18:37.373Z,0.00
2023-01-13T23:21:08.327Z,0.09
2023-01-13T23:23:36.163Z,-0.24
2023-01-13T23:26:04.135Z,-0.02
2023-01-13T23:28:31.312Z,0.18
2023-01-13T23:30:58.635Z,0.25
2023-01-13T23:33:26.239Z,0.24
2023-01-13T23:36:13.853Z,0.21
2023-01-13T23:38:41.718Z,0.16
2023-01-13T23:41:11.242Z,0.18
2023-01-13T23:43:38.300Z,0.28
2023-01-13T23:46:08.339Z,0.15
2023-01-13T23:48:36.131Z,0.29
2023-01-13T23:51:08.944Z,0.33
2023-01-13T23:53:40.394Z,0.29
2023-01-13T23:56:11.758Z,-0.06
2023-01-13T23:58:38.845Z,-0.06
