createdAt,value
2018-04-25T00:00:16.817Z,73.14
2018-04-25T00:01:16.988Z,73.04
2018-04-25T00:02:17.164Z,73.80
2018-04-25T00:03:17.341Z,73.90
2018-04-25T00:04:17.520Z,73.52
2018-04-25T00:05:17.697Z,73.43
2018-04-25T00:06:17.877Z,73.52
2018-04-25T00:07:18.062Z,73.90
2018-04-25T00:08:18.247Z,74.38
2018-04-25T00:09:18.419Z,73.71
2018-04-25T00:10:18.599Z,73.90
2018-04-25T00:11:18.779Z,73.61
2018-04-25T00:12:18.963Z,73.80
2018-04-25T00:13:19.141Z,74.05
2018-04-25T00:14:19.320Z,73.96
2018-04-25T00:15:19.499Z,73.96
2018-04-25T00:16:19.689Z,73.96
2018-04-25T00:17:19.871Z,73.67
2018-04-25T00:18:20.046Z,74.15
2018-04-25T00:19:20.225Z,74.05
2018-04-25T00:20:20.414Z,74.15
2018-04-25T00:21:20.595Z,74.63
2018-04-25T00:22:20.788Z,74.53
2018-04-25T00:23:20.968Z,74.73
2018-04-25T00:24:21.238Z,74.44
2018-04-25T00:25:21.332Z,75.01
2018-04-25T00:26:21.520Z,74.63
2018-04-25T00:27:21.701Z,75.16
2018-04-25T00:28:21.882Z,74.88
2018-04-25T00:29:22.065Z,75.45
2018-04-25T00:30:22.244Z,75.64
2018-04-25T00:31:22.413Z,75.26
2018-04-25T00:32:22.598Z,75.45
2018-04-25T00:33:22.771Z,75.54
2018-04-25T00:34:22.955Z,75.35
2018-04-25T00:35:23.135Z,75.74
2018-04-25T00:36:23.315Z,75.83
2018-04-25T00:37:23.488Z,75.93
2018-04-25T00:38:23.667Z,76.03
2018-04-25T00:39:23.849Z,75.64
2018-04-25T00:40:24.032Z,76.40
2018-04-25T00:41:24.209Z,76.12
2018-04-25T00:42:26.824Z,76.40
2018-04-25T00:43:24.496Z,76.12
2018-04-25T00:44:24.735Z,76.18
2018-04-25T00:45:24.789Z,76.46
2018-04-25T00:46:24.970Z,76.94
2018-04-25T00:47:25.151Z,77.13
2018-04-25T00:48:25.336Z,76.75
2018-04-25T00:49:25.519Z,76.75
2018-04-25T00:50:25.698Z,77.03
2018-04-25T00:51:25.876Z,77.23
2018-04-25T00:52:26.056Z,77.51
2018-04-25T00:53:26.234Z,77.99
2018-04-25T00:54:26.425Z,77.89
2018-04-25T00:55:26.602Z,77.80
2018-04-25T00:56:26.779Z,77.89
2018-04-25T00:57:26.966Z,77.89
2018-04-25T00:58:27.142Z,77.51
2018-04-25T00:59:27.323Z,77.89
2018-04-25T01:00:27.494Z,77.51
2018-04-25T01:01:27.671Z,77.51
2018-04-25T01:02:27.849Z,77.99
2018-04-25T01:03:28.027Z,77.99
2018-04-25T01:04:28.201Z,78.18
2018-04-25T01:05:28.381Z,78.56
2018-04-25T01:06:28.568Z,78.56
2018-04-25T01:07:28.748Z,78.56
2018-04-25T01:08:28.933Z,78.37
2018-04-25T01:09:29.106Z,78.66
2018-04-25T01:10:29.284Z,78.37
2018-04-25T01:11:29.464Z,78.75
2018-04-25T01:12:29.640Z,78.37
2018-04-25T01:13:29.819Z,78.66
2018-04-25T01:14:29.994Z,78.47
2018-04-25T01:15:30.179Z,78.47
2018-04-25T01:16:30.356Z,78.37
2018-04-25T01:17:30.533Z,78.66
2018-04-25T01:18:30.716Z,78.66
2018-04-25T01:19:30.891Z,78.47
2018-04-25T01:20:31.069Z,78.62
2018-04-25T01:21:31.252Z,78.72
2018-04-25T01:22:31.429Z,79.19
2018-04-25T01:23:31.603Z,78.33
2018-04-25T01:24:31.781Z,79.10
2018-04-25T01:25:31.967Z,78.75
2018-04-25T01:26:32.146Z,79.23
2018-04-25T01:27:32.315Z,79.19
2018-04-25T01:28:32.492Z,78.91
2018-04-25T01:29:32.669Z,79.19
2018-04-25T01:30:32.852Z,78.91
2018-04-25T01:31:33.032Z,78.91
2018-04-25T01:32:33.213Z,79.10
2018-04-25T01:33:33.398Z,78.52
2018-04-25T01:34:33.569Z,78.91
2018-04-25T01:35:33.754Z,79.38
2018-04-25T01:36:33.935Z,78.91
2018-04-25T01:37:34.111Z,79.38
2018-04-25T01:38:34.289Z,79.48
2018-04-25T01:39:34.465Z,79.04
2018-04-25T01:40:34.634Z,78.94
2018-04-25T01:41:34.808Z,79.04
2018-04-25T01:42:34.993Z,78.72
2018-04-25T01:43:35.168Z,79.10
2018-04-25T01:44:35.341Z,78.72
2018-04-25T01:45:35.516Z,78.81
2018-04-25T01:46:35.689Z,78.81
2018-04-25T01:47:35.865Z,78.81
2018-04-25T01:48:36.045Z,78.23
2018-04-25T01:49:36.219Z,78.72
2018-04-25T01:50:36.398Z,78.66
2018-04-25T01:51:36.579Z,78.56
2018-04-25T01:52:36.752Z,78.09
2018-04-25T01:53:36.935Z,78.18
2018-04-25T01:54:37.113Z,78.09
2018-04-25T01:55:37.291Z,78.56
2018-04-25T01:56:37.473Z,78.28
2018-04-25T01:57:37.646Z,78.43
2018-04-25T01:58:37.832Z,78.33
2018-04-25T01:59:38.011Z,78.62
2018-04-25T02:00:38.193Z,78.62
2018-04-25T02:01:38.370Z,79.10
2018-04-25T02:02:38.549Z,78.52
2018-04-25T02:03:38.735Z,78.81
2018-04-25T02:04:38.916Z,79.00
2018-04-25T02:05:39.091Z,79.19
2018-04-25T02:06:39.272Z,79.48
2018-04-25T02:07:39.446Z,78.91
2018-04-25T02:08:39.678Z,79.38
2018-04-25T02:09:39.804Z,78.81
2018-04-25T02:10:39.991Z,79.10
2018-04-25T02:11:40.168Z,79.19
2018-04-25T02:12:40.349Z,79.48
2018-04-25T02:13:40.534Z,79.86
2018-04-25T02:14:40.708Z,80.15
2018-04-25T02:15:40.891Z,79.35
2018-04-25T02:16:41.063Z,79.82
2018-04-25T02:17:41.235Z,80.39
2018-04-25T02:18:41.419Z,80.68
2018-04-25T02:19:41.591Z,80.87
2018-04-25T02:20:41.768Z,80.77
2018-04-25T02:21:41.941Z,80.96
2018-04-25T02:22:42.127Z,81.15
2018-04-25T02:23:42.296Z,80.96
2018-04-25T02:24:42.473Z,80.96
2018-04-25T02:25:42.653Z,81.35
2018-04-25T02:26:42.823Z,80.96
2018-04-25T02:27:42.995Z,81.35
2018-04-25T02:28:43.177Z,81.44
2018-04-25T02:29:43.351Z,81.73
2018-04-25T02:30:43.535Z,81.63
2018-04-25T02:31:43.709Z,81.44
2018-04-25T02:32:43.884Z,81.15
2018-04-25T02:33:44.072Z,80.96
2018-04-25T02:34:44.245Z,81.15
2018-04-25T02:35:44.432Z,81.54
2018-04-25T02:36:44.612Z,80.96
2018-04-25T02:37:44.787Z,81.82
2018-04-25T02:38:44.957Z,81.54
2018-04-25T02:39:45.133Z,82.01
2018-04-25T02:40:45.310Z,81.78
2018-04-25T02:41:45.502Z,82.17
2018-04-25T02:42:45.668Z,81.88
2018-04-25T02:43:45.854Z,81.97
2018-04-25T02:44:46.032Z,82.07
2018-04-25T02:45:46.209Z,81.97
2018-04-25T02:46:46.390Z,82.07
2018-04-25T02:47:46.572Z,82.35
2018-04-25T02:48:46.752Z,82.07
2018-04-25T02:49:46.928Z,82.26
2018-04-25T02:50:47.123Z,82.73
2018-04-25T02:51:47.286Z,82.26
2018-04-25T02:52:47.464Z,82.83
2018-04-25T02:53:47.640Z,82.45
2018-04-25T02:54:47.829Z,82.92
2018-04-25T02:55:48.008Z,82.64
2018-04-25T02:56:48.183Z,83.02
2018-04-25T02:57:48.367Z,83.02
2018-04-25T02:58:48.542Z,82.83
2018-04-25T02:59:48.720Z,83.02
2018-04-25T03:00:48.890Z,83.02
2018-04-25T03:01:49.072Z,83.12
2018-04-25T03:02:49.248Z,83.12
2018-04-25T03:03:49.427Z,83.21
2018-04-25T03:04:49.611Z,83.12
2018-04-25T03:05:49.784Z,82.92
2018-04-25T03:06:49.969Z,82.35
2018-04-25T03:07:50.174Z,83.12
2018-04-25T03:08:50.361Z,83.21
2018-04-25T03:09:50.541Z,83.12
2018-04-25T03:10:50.733Z,82.92
2018-04-25T03:11:50.905Z,83.02
2018-04-25T03:12:51.085Z,82.83
2018-04-25T03:13:51.255Z,82.83
2018-04-25T03:14:51.429Z,83.31
2018-04-25T03:15:51.616Z,83.21
2018-04-25T03:16:51.803Z,83.50
2018-04-25T03:17:51.959Z,83.31
2018-04-25T03:18:52.139Z,83.40
2018-04-25T03:19:52.327Z,83.21
2018-04-25T03:20:52.493Z,83.40
2018-04-25T03:21:52.666Z,83.40
2018-04-25T03:22:52.844Z,83.31
2018-04-25T03:23:53.023Z,83.21
2018-04-25T03:24:53.206Z,83.78
2018-04-25T03:25:53.385Z,83.69
2018-04-25T03:26:53.567Z,83.02
2018-04-25T03:27:53.737Z,83.59
2018-04-25T03:28:53.915Z,83.31
2018-04-25T03:29:54.088Z,83.31
2018-04-25T03:30:54.271Z,83.21
2018-04-25T03:31:54.456Z,83.21
2018-04-25T03:32:54.627Z,83.59
2018-04-25T03:33:54.801Z,83.59
2018-04-25T03:34:54.983Z,83.88
2018-04-25T03:35:55.164Z,83.88
2018-04-25T03:36:55.342Z,83.59
2018-04-25T03:37:55.521Z,83.31
2018-04-25T03:38:55.705Z,83.88
2018-04-25T03:39:55.879Z,83.50
2018-04-25T03:40:56.055Z,83.88
2018-04-25T03:41:56.258Z,83.78
2018-04-25T03:42:56.433Z,83.88
2018-04-25T03:43:56.631Z,83.21
2018-04-25T03:44:56.785Z,83.40
2018-04-25T03:45:56.969Z,83.31
2018-04-25T03:46:57.142Z,83.69
2018-04-25T03:47:57.325Z,83.40
2018-04-25T03:48:57.504Z,83.40
2018-04-25T03:49:57.692Z,83.40
2018-04-25T03:50:57.867Z,83.50
2018-04-25T03:51:58.040Z,83.21
2018-04-25T03:52:58.215Z,83.21
2018-04-25T03:53:58.396Z,83.21
2018-04-25T03:54:58.569Z,83.12
2018-04-25T03:55:58.744Z,82.73
2018-04-25T03:56:58.924Z,83.12
2018-04-25T03:57:59.107Z,82.83
2018-04-25T03:58:59.321Z,82.73
2018-04-25T03:59:59.467Z,82.73
2018-04-25T04:00:59.654Z,82.97
2018-04-25T04:02:00.280Z,83.54
2018-04-25T04:03:00.048Z,82.87
2018-04-25T04:04:00.223Z,82.87
2018-04-25T04:05:03.542Z,82.78
2018-04-25T04:06:00.578Z,83.06
2018-04-25T04:07:00.748Z,82.97
2018-04-25T04:08:00.933Z,82.68
2018-04-25T04:09:01.111Z,82.87
2018-04-25T04:10:01.290Z,81.82
2018-04-25T04:11:01.477Z,82.01
2018-04-25T04:12:01.650Z,82.40
2018-04-25T04:13:01.865Z,82.87
2018-04-25T04:14:02.010Z,82.30
2018-04-25T04:15:02.193Z,82.40
2018-04-25T04:16:02.378Z,83.06
2018-04-25T04:17:02.556Z,82.97
2018-04-25T04:18:02.735Z,82.87
2018-04-25T04:19:02.910Z,82.59
2018-04-25T04:20:03.081Z,82.40
2018-04-25T04:21:03.254Z,82.87
2018-04-25T04:22:03.434Z,82.87
2018-04-25T04:23:03.613Z,82.68
2018-04-25T04:24:03.792Z,82.97
2018-04-25T04:25:03.979Z,82.97
2018-04-25T04:26:04.151Z,83.06
2018-04-25T04:27:04.322Z,83.16
2018-04-25T04:28:04.505Z,83.35
2018-04-25T04:29:04.677Z,82.87
2018-04-25T04:30:04.863Z,82.97
2018-04-25T04:31:05.047Z,81.92
2018-04-25T04:32:05.228Z,82.01
2018-04-25T04:33:05.408Z,81.35
2018-04-25T04:34:05.592Z,82.01
2018-04-25T04:35:05.772Z,81.92
2018-04-25T04:36:05.968Z,81.48
2018-04-25T04:37:06.147Z,81.35
2018-04-25T04:38:06.331Z,81.67
2018-04-25T04:39:06.508Z,82.06
2018-04-25T04:40:06.679Z,82.53
2018-04-25T04:41:06.868Z,82.06
2018-04-25T04:42:07.044Z,82.06
2018-04-25T04:43:07.253Z,82.15
2018-04-25T04:44:07.408Z,81.96
2018-04-25T04:45:07.625Z,82.53
2018-04-25T04:46:07.789Z,81.67
2018-04-25T04:47:07.973Z,81.38
2018-04-25T04:48:08.146Z,81.77
2018-04-25T04:49:08.338Z,81.67
2018-04-25T04:50:08.511Z,81.58
2018-04-25T04:51:08.691Z,82.06
2018-04-25T04:52:08.867Z,82.24
2018-04-25T04:53:09.076Z,82.72
2018-04-25T04:54:09.249Z,82.48
2018-04-25T04:55:09.424Z,81.24
2018-04-25T04:56:09.610Z,81.43
2018-04-25T04:57:09.786Z,81.43
2018-04-25T04:58:09.958Z,81.71
2018-04-25T04:59:10.136Z,81.52
2018-04-25T05:00:10.308Z,82.09
2018-04-25T05:01:10.517Z,81.62
2018-04-25T05:02:10.701Z,82.19
2018-04-25T05:03:10.872Z,82.57
2018-04-25T05:04:11.055Z,81.90
2018-04-25T05:05:11.231Z,81.71
2018-04-25T05:06:11.778Z,81.14
2018-04-25T05:07:11.570Z,80.57
2018-04-25T05:08:11.765Z,80.13
2018-04-25T05:09:11.944Z,80.04
2018-04-25T05:10:12.114Z,79.56
2018-04-25T05:11:12.292Z,79.56
2018-04-25T05:12:12.484Z,78.99
2018-04-25T05:13:12.717Z,78.79
2018-04-25T05:14:12.853Z,78.03
2018-04-25T05:15:13.033Z,78.55
2018-04-25T05:16:13.207Z,78.22
2018-04-25T05:17:13.392Z,78.41
2018-04-25T05:18:13.596Z,78.16
2018-04-25T05:19:13.777Z,77.55
2018-04-25T05:20:13.957Z,78.41
2018-04-25T05:21:14.136Z,79.17
2018-04-25T05:22:14.377Z,79.22
2018-04-25T05:23:14.524Z,78.64
2018-04-25T05:24:15.415Z,78.99
2018-04-25T05:25:17.132Z,78.99
2018-04-25T05:26:15.018Z,78.74
2018-04-25T05:27:15.083Z,79.85
2018-04-25T05:28:15.258Z,78.99
2018-04-25T05:29:15.447Z,79.69
2018-04-25T05:30:15.626Z,79.08
2018-04-25T05:31:15.808Z,78.45
2018-04-25T05:32:16.006Z,78.45
2018-04-25T05:33:16.209Z,78.16
2018-04-25T05:34:16.402Z,77.69
2018-04-25T05:35:16.793Z,78.26
2018-04-25T05:36:16.778Z,78.55
2018-04-25T05:37:16.959Z,78.55
2018-04-25T05:38:17.142Z,78.16
2018-04-25T05:39:17.322Z,78.16
2018-04-25T05:40:17.494Z,78.36
2018-04-25T05:41:17.672Z,77.59
2018-04-25T05:42:17.855Z,76.92
2018-04-25T05:43:18.032Z,77.30
2018-04-25T05:44:18.217Z,76.96
2018-04-25T05:45:18.402Z,76.54
2018-04-25T05:46:18.582Z,77.44
2018-04-25T05:47:18.763Z,77.44
2018-04-25T05:48:18.957Z,76.96
2018-04-25T05:49:19.381Z,77.44
2018-04-25T05:50:19.350Z,77.63
2018-04-25T05:51:19.530Z,76.67
2018-04-25T05:52:19.726Z,76.20
2018-04-25T05:53:19.903Z,75.71
2018-04-25T05:54:20.078Z,76.00
2018-04-25T05:55:20.256Z,76.39
2018-04-25T05:56:20.440Z,77.44
2018-04-25T05:57:20.619Z,76.71
2018-04-25T05:58:20.814Z,77.25
2018-04-25T05:59:20.987Z,77.38
2018-04-25T06:00:21.169Z,76.62
2018-04-25T06:01:21.346Z,77.28
2018-04-25T06:02:21.524Z,77.28
2018-04-25T06:03:21.701Z,77.48
2018-04-25T06:04:21.889Z,77.76
2018-04-25T06:05:22.071Z,77.28
2018-04-25T06:06:22.246Z,77.48
2018-04-25T06:07:22.435Z,77.00
2018-04-25T06:08:22.617Z,76.62
2018-04-25T06:09:22.877Z,77.00
2018-04-25T06:10:22.986Z,77.57
2018-04-25T06:11:23.161Z,77.76
2018-04-25T06:12:23.363Z,77.86
2018-04-25T06:13:23.532Z,77.86
2018-04-25T06:14:23.716Z,77.76
2018-04-25T06:15:23.890Z,78.05
2018-04-25T06:16:24.075Z,77.86
2018-04-25T06:17:24.257Z,77.67
2018-04-25T06:18:24.436Z,77.95
2018-04-25T06:19:24.614Z,77.48
2018-04-25T06:20:24.798Z,76.62
2018-04-25T06:21:24.982Z,77.51
2018-04-25T06:22:25.158Z,76.23
2018-04-25T06:23:25.339Z,76.27
2018-04-25T06:24:25.524Z,76.94
2018-04-25T06:25:25.712Z,76.84
2018-04-25T06:26:25.971Z,76.27
2018-04-25T06:27:26.079Z,76.56
2018-04-25T06:28:26.265Z,76.56
2018-04-25T06:29:26.443Z,76.65
2018-04-25T06:30:28.293Z,75.51
2018-04-25T06:31:30.243Z,75.51
2018-04-25T06:32:28.849Z,76.46
2018-04-25T06:33:28.439Z,76.94
2018-04-25T06:34:27.271Z,76.84
2018-04-25T06:35:31.371Z,76.21
2018-04-25T06:36:31.861Z,76.12
2018-04-25T06:37:28.658Z,76.02
2018-04-25T06:38:28.281Z,75.26
2018-04-25T06:39:28.083Z,75.45
2018-04-25T06:40:28.190Z,76.21
2018-04-25T06:41:28.372Z,74.49
2018-04-25T06:42:28.628Z,74.20
2018-04-25T06:43:28.700Z,75.26
2018-04-25T06:44:28.877Z,75.54
2018-04-25T06:45:29.059Z,75.45
2018-04-25T06:46:29.248Z,76.21
2018-04-25T06:47:29.420Z,74.49
2018-04-25T06:48:29.594Z,74.40
2018-04-25T06:49:29.782Z,75.07
2018-04-25T06:50:29.956Z,75.48
2018-04-25T06:51:30.141Z,75.87
2018-04-25T06:52:30.321Z,75.48
2018-04-25T06:53:30.536Z,74.91
2018-04-25T06:54:30.681Z,73.76
2018-04-25T06:55:30.956Z,74.33
2018-04-25T06:56:31.026Z,74.52
2018-04-25T06:57:31.207Z,73.38
2018-04-25T06:58:31.387Z,73.34
2018-04-25T06:59:31.571Z,74.24
2018-04-25T07:00:31.750Z,73.05
2018-04-25T07:01:31.971Z,73.47
2018-04-25T07:02:32.154Z,72.96
2018-04-25T07:03:32.341Z,72.96
2018-04-25T07:04:32.606Z,72.80
2018-04-25T07:05:32.761Z,73.38
2018-04-25T07:06:32.930Z,73.57
2018-04-25T07:07:33.111Z,72.67
2018-04-25T07:08:33.295Z,73.72
2018-04-25T07:09:33.549Z,73.44
2018-04-25T07:10:33.691Z,73.05
2018-04-25T07:11:33.868Z,73.34
2018-04-25T07:12:34.048Z,74.11
2018-04-25T07:13:34.227Z,73.91
2018-04-25T07:14:34.414Z,73.82
2018-04-25T07:15:34.600Z,74.05
2018-04-25T07:16:34.784Z,72.86
2018-04-25T07:17:34.972Z,73.34
2018-04-25T07:18:35.150Z,73.44
2018-04-25T07:19:35.332Z,74.01
2018-04-25T07:20:36.436Z,72.96
2018-04-25T07:21:35.716Z,72.67
2018-04-25T07:22:35.902Z,72.52
2018-04-25T07:23:36.099Z,72.71
2018-04-25T07:24:36.260Z,72.52
2018-04-25T07:25:36.436Z,72.32
2018-04-25T07:26:36.613Z,72.38
2018-04-25T07:27:36.796Z,72.19
2018-04-25T07:28:37.126Z,72.09
2018-04-25T07:29:37.131Z,72.58
2018-04-25T07:30:37.290Z,72.19
2018-04-25T07:31:37.483Z,71.91
2018-04-25T07:32:37.670Z,72.00
2018-04-25T07:33:37.883Z,73.05
2018-04-25T07:34:38.074Z,72.58
2018-04-25T07:35:38.249Z,72.48
2018-04-25T07:36:38.449Z,71.81
2018-04-25T07:37:38.758Z,72.52
2018-04-25T07:38:38.870Z,72.48
2018-04-25T07:39:39.030Z,72.32
2018-04-25T07:40:39.212Z,72.61
2018-04-25T07:41:39.448Z,72.32
2018-04-25T07:42:39.583Z,72.71
2018-04-25T07:43:39.764Z,72.61
2018-04-25T07:44:39.947Z,72.52
2018-04-25T07:45:40.129Z,72.13
2018-04-25T07:46:40.310Z,71.94
2018-04-25T07:47:40.493Z,72.03
2018-04-25T07:48:40.682Z,71.17
2018-04-25T07:49:40.879Z,70.79
2018-04-25T07:50:41.052Z,70.31
2018-04-25T07:51:41.242Z,70.12
2018-04-25T07:52:41.431Z,70.31
2018-04-25T07:53:41.608Z,69.74
2018-04-25T07:54:41.786Z,69.93
2018-04-25T07:55:41.976Z,70.31
2018-04-25T07:56:42.161Z,69.96
2018-04-25T07:57:42.398Z,70.15
2018-04-25T07:58:42.529Z,70.44
2018-04-25T07:59:42.712Z,69.77
2018-04-25T08:00:43.374Z,70.44
2018-04-25T08:01:43.108Z,70.35
2018-04-25T08:02:43.163Z,69.77
2018-04-25T08:03:43.349Z,70.35
2018-04-25T08:04:43.535Z,69.77
2018-04-25T08:05:43.703Z,69.48
2018-04-25T08:06:43.893Z,70.25
2018-04-25T08:07:44.076Z,69.20
2018-04-25T08:08:44.258Z,69.48
2018-04-25T08:09:44.434Z,69.29
2018-04-25T08:10:44.611Z,68.91
2018-04-25T08:11:44.803Z,69.01
2018-04-25T08:12:44.975Z,68.81
2018-04-25T08:13:45.161Z,68.52
2018-04-25T08:14:45.343Z,67.60
2018-04-25T08:15:45.533Z,66.74
2018-04-25T08:16:45.708Z,67.22
2018-04-25T08:17:45.891Z,67.50
2018-04-25T08:18:46.072Z,66.45
2018-04-25T08:19:46.263Z,64.72
2018-04-25T08:20:46.532Z,62.04
2018-04-25T08:21:46.586Z,62.52
2018-04-25T08:22:46.767Z,61.94
2018-04-25T08:23:47.042Z,57.21
2018-04-25T08:24:47.152Z,53.34
2018-04-25T08:25:47.348Z,53.07
2018-04-25T08:26:47.535Z,52.01
2018-04-25T08:27:47.726Z,48.57
2018-04-25T08:28:47.905Z,44.68
2018-04-25T08:29:48.094Z,41.20
2018-04-25T08:30:48.285Z,40.23
2018-04-25T08:31:48.495Z,41.45
2018-04-25T08:32:48.709Z,41.62
2018-04-25T08:33:48.928Z,41.06
2018-04-25T08:34:49.117Z,41.47
2018-04-25T08:35:49.365Z,41.10
2018-04-25T08:36:49.431Z,40.91
2018-04-25T08:37:49.648Z,41.47
2018-04-25T08:38:49.845Z,39.94
2018-04-25T08:39:50.032Z,39.57
2018-04-25T08:40:50.227Z,40.77
2018-04-25T08:41:50.409Z,42.24
2018-04-25T08:42:50.601Z,46.33
2018-04-25T08:43:50.796Z,48.13
2018-04-25T08:44:51.076Z,48.76
2018-04-25T08:45:51.177Z,50.47
2018-04-25T08:46:51.371Z,51.12
2018-04-25T08:47:51.556Z,51.86
2018-04-25T08:48:51.864Z,53.40
2018-04-25T08:49:52.006Z,53.59
2018-04-25T08:50:52.096Z,53.50
2018-04-25T08:51:52.269Z,53.59
2018-04-25T08:52:52.462Z,53.69
2018-04-25T08:53:52.654Z,54.94
2018-04-25T08:54:52.838Z,55.40
2018-04-25T08:55:53.044Z,55.68
2018-04-25T08:56:53.795Z,54.50
2018-04-25T08:57:57.325Z,54.79
2018-04-25T08:58:54.112Z,55.91
2018-04-25T08:59:54.865Z,56.59
2018-04-25T09:00:55.544Z,57.36
2018-04-25T09:01:55.909Z,57.75
2018-04-25T09:02:56.306Z,58.03
2018-04-25T09:03:55.165Z,57.55
2018-04-25T09:04:57.356Z,57.45
2018-04-25T09:08:29.829Z,57.68
2018-04-25T09:09:30.171Z,58.17
2018-04-25T09:10:28.432Z,59.12
2018-04-25T09:11:28.653Z,58.91
2018-04-25T09:12:28.676Z,59.48
2018-04-25T09:13:30.747Z,59.67
2018-04-25T09:14:29.377Z,60.44
2018-04-25T09:15:29.121Z,61.21
2018-04-25T09:16:29.110Z,61.11
2018-04-25T09:17:29.716Z,61.30
2018-04-25T09:18:31.137Z,60.72
2018-04-25T09:19:30.389Z,60.44
2018-04-25T09:20:30.275Z,60.38
2018-04-25T09:21:31.615Z,59.25
2018-04-25T09:22:32.939Z,58.80
2018-04-25T09:23:30.439Z,56.98
2018-04-25T09:24:30.638Z,57.00
2018-04-25T09:25:31.967Z,56.59
2018-04-25T09:26:31.372Z,56.43
2018-04-25T09:27:31.218Z,56.04
2018-04-25T09:28:32.218Z,55.94
2018-04-25T09:29:32.006Z,55.82
2018-04-25T09:30:32.439Z,56.49
2018-04-25T09:31:33.545Z,56.68
2018-04-25T09:32:33.012Z,57.36
2018-04-25T09:33:33.041Z,58.20
2018-04-25T09:34:33.558Z,58.58
2018-04-25T09:35:34.142Z,58.74
2018-04-25T09:36:33.963Z,59.32
2018-04-25T09:37:32.710Z,59.19
2018-04-25T09:38:33.519Z,59.48
2018-04-25T09:39:33.360Z,60.15
2018-04-25T09:40:34.451Z,59.86
2018-04-25T09:41:34.321Z,59.67
2018-04-25T09:42:36.142Z,61.02
2018-04-25T09:43:35.095Z,60.89
2018-04-25T09:44:35.076Z,61.46
2018-04-25T09:45:35.062Z,61.56
2018-04-25T09:46:35.946Z,62.04
2018-04-25T09:47:35.476Z,62.23
2018-04-25T09:48:36.445Z,62.13
2018-04-25T09:49:35.529Z,62.71
2018-04-25T09:50:35.808Z,62.42
2018-04-25T09:51:36.322Z,63.19
2018-04-25T09:52:36.886Z,63.48
2018-04-25T09:53:38.069Z,62.87
2018-04-25T09:54:38.084Z,63.48
2018-04-25T09:55:35.868Z,63.38
2018-04-25T09:56:38.104Z,63.29
2018-04-25T09:57:36.078Z,63.38
2018-04-25T09:58:37.417Z,63.00
2018-04-25T09:59:36.230Z,62.74
2018-04-25T10:00:36.825Z,61.98
2018-04-25T10:01:37.785Z,61.30
2018-04-25T10:02:36.939Z,61.24
2018-04-25T10:03:38.032Z,61.14
2018-04-25T10:04:37.561Z,61.43
2018-04-25T10:05:39.699Z,60.85
2018-04-25T10:06:38.421Z,60.63
2018-04-25T10:07:37.229Z,60.75
2018-04-25T10:08:39.363Z,60.95
2018-04-25T10:09:39.976Z,60.66
2018-04-25T10:10:40.025Z,60.38
2018-04-25T10:11:40.370Z,59.47
2018-04-25T10:12:39.190Z,58.32
2018-04-25T10:13:39.733Z,57.48
2018-04-25T10:14:39.719Z,54.78
2018-04-25T10:15:38.793Z,53.33
2018-04-25T10:16:40.644Z,52.64
2018-04-25T10:17:40.692Z,51.39
2018-04-25T10:18:39.043Z,49.80
2018-04-25T10:19:40.816Z,46.49
2018-04-25T10:20:41.770Z,46.61
2018-04-25T10:21:41.838Z,44.67
2018-04-25T10:22:40.593Z,45.69
2018-04-25T10:23:40.171Z,44.34
2018-04-25T10:24:41.955Z,45.21
2018-04-25T10:25:43.205Z,44.26
2018-04-25T10:26:41.479Z,44.63
2018-04-25T10:27:42.463Z,45.52
2018-04-25T10:28:43.289Z,45.11
2018-04-25T10:29:44.281Z,46.06
2018-04-25T10:30:43.939Z,47.14
2018-04-25T10:31:44.404Z,48.28
2018-04-25T10:32:43.436Z,48.57
2018-04-25T10:33:43.039Z,48.95
2018-04-25T10:34:44.109Z,49.91
2018-04-25T10:35:43.877Z,50.40
2018-04-25T10:36:46.034Z,48.30
2018-04-25T10:37:44.386Z,48.54
2018-04-25T10:38:44.448Z,47.09
2018-04-25T10:39:43.134Z,47.29
2018-04-25T10:40:44.317Z,47.87
2018-04-25T10:41:45.626Z,47.94
2018-04-25T10:42:45.269Z,47.44
2018-04-25T10:43:46.693Z,46.88
2018-04-25T10:44:46.051Z,47.96
2018-04-25T10:45:45.752Z,47.75
2018-04-25T10:46:45.232Z,47.17
2018-04-25T10:47:44.168Z,48.13
2018-04-25T10:48:44.811Z,48.30
2018-04-25T10:49:48.159Z,49.82
2018-04-25T10:50:47.737Z,49.91
2018-04-25T10:51:46.987Z,50.27
2018-04-25T10:52:47.807Z,51.21
2018-04-25T10:53:46.376Z,51.98
2018-04-25T10:54:46.678Z,53.14
2018-04-25T10:55:48.333Z,52.83
2018-04-25T10:56:46.619Z,52.44
2018-04-25T10:57:48.076Z,53.02
2018-04-25T10:58:47.173Z,54.56
2018-04-25T10:59:46.163Z,54.72
2018-04-25T11:00:46.569Z,54.63
2018-04-25T11:01:46.458Z,54.43
2018-04-25T11:02:48.163Z,55.78
2018-04-25T11:03:46.926Z,55.76
2018-04-25T11:04:47.650Z,56.23
2018-04-25T11:05:48.426Z,56.62
2018-04-25T11:06:47.953Z,59.47
2018-04-25T11:07:49.376Z,61.40
2018-04-25T11:08:48.131Z,63.19
2018-04-25T11:09:47.922Z,66.46
2018-04-25T11:10:48.162Z,68.73
2018-04-25T11:11:48.799Z,69.78
2018-04-25T11:12:50.307Z,72.33
2018-04-25T11:13:48.812Z,74.93
2018-04-25T11:14:48.414Z,75.70
2018-04-25T11:15:48.706Z,75.37
2018-04-25T11:16:48.790Z,74.98
2018-04-25T11:17:48.641Z,76.81
2018-04-25T11:18:49.080Z,77.53
2018-04-25T11:19:49.231Z,77.73
2018-04-25T11:20:49.324Z,75.23
2018-04-25T11:21:49.500Z,77.95
2018-04-25T11:22:49.784Z,80.64
2018-04-25T11:23:49.774Z,82.51
2018-04-25T11:24:50.315Z,80.63
2018-04-25T11:25:50.147Z,77.51
2018-04-25T11:26:50.594Z,78.28
2018-04-25T11:27:50.539Z,77.33
2018-04-25T11:28:50.758Z,77.61
2018-04-25T11:29:50.731Z,78.00
2018-04-25T11:30:50.886Z,77.80
2018-04-25T11:31:51.613Z,78.38
2018-04-25T11:32:52.139Z,77.42
2018-04-25T11:33:51.951Z,76.56
2018-04-25T11:34:51.616Z,77.51
2018-04-25T11:35:51.817Z,76.17
2018-04-25T11:36:51.893Z,77.67
2018-04-25T11:37:52.085Z,77.67
2018-04-25T11:38:52.287Z,79.49
2018-04-25T11:39:52.466Z,79.88
2018-04-25T11:40:52.677Z,80.45
2018-04-25T11:41:52.888Z,79.30
2018-04-25T11:42:53.088Z,80.03
2018-04-25T11:43:53.288Z,80.51
2018-04-25T11:44:53.474Z,79.55
2018-04-25T11:45:53.674Z,82.65
2018-04-25T11:46:53.881Z,82.94
2018-04-25T11:47:54.074Z,83.47
2018-04-25T11:48:54.329Z,82.16
2018-04-25T11:49:54.400Z,81.59
2018-04-25T11:50:54.847Z,78.42
2018-04-25T11:51:54.769Z,78.03
2018-04-25T11:52:54.957Z,76.79
2018-04-25T11:53:55.545Z,76.31
2018-04-25T11:54:55.370Z,77.65
2018-04-25T11:55:56.343Z,77.90
2018-04-25T11:56:55.719Z,77.90
2018-04-25T11:57:55.911Z,77.90
2018-04-25T11:58:56.098Z,77.33
2018-04-25T11:59:56.288Z,77.71
2018-04-25T12:00:56.488Z,76.94
2018-04-25T12:01:56.669Z,77.13
2018-04-25T12:02:56.904Z,77.71
2018-04-25T12:03:57.034Z,77.48
2018-04-25T12:04:57.277Z,78.05
2018-04-25T12:05:57.405Z,78.44
2018-04-25T12:06:57.599Z,78.96
2018-04-25T12:07:57.808Z,78.47
2018-04-25T12:08:58.826Z,78.99
2018-04-25T12:09:58.125Z,77.56
2018-04-25T12:10:58.325Z,77.59
2018-04-25T12:11:58.519Z,77.78
2018-04-25T12:12:58.706Z,79.36
2018-04-25T12:13:58.940Z,79.55
2018-04-25T12:14:59.068Z,76.19
2018-04-25T12:15:59.159Z,76.92
2018-04-25T12:16:59.361Z,78.59
2018-04-25T12:18:00.704Z,80.22
2018-04-25T12:19:00.770Z,78.88
2018-04-25T12:19:59.823Z,79.65
2018-04-25T12:21:00.045Z,75.62
2018-04-25T12:22:00.187Z,75.04
2018-04-25T12:23:00.915Z,74.33
2018-04-25T12:24:00.591Z,73.08
2018-04-25T12:25:01.618Z,74.87
2018-04-25T12:26:00.808Z,75.73
2018-04-25T12:27:02.057Z,74.64
2018-04-25T12:28:01.199Z,75.12
2018-04-25T12:29:01.955Z,76.79
2018-04-25T12:30:01.370Z,74.96
2018-04-25T12:31:01.552Z,75.06
2018-04-25T12:32:01.735Z,75.82
2018-04-25T12:33:01.916Z,75.82
2018-04-25T12:34:02.109Z,74.64
2018-04-25T12:35:02.519Z,76.40
2018-04-25T12:36:02.420Z,74.26
2018-04-25T12:37:02.579Z,74.64
2018-04-25T12:38:02.774Z,76.07
2018-04-25T12:39:02.991Z,77.42
2018-04-25T12:40:03.148Z,77.48
2018-04-25T12:41:03.336Z,77.19
2018-04-25T12:42:03.523Z,77.19
2018-04-25T12:43:03.723Z,76.94
2018-04-25T12:44:03.968Z,76.75
2018-04-25T12:45:04.044Z,76.90
2018-04-25T12:46:04.233Z,77.29
2018-04-25T12:47:04.440Z,77.86
2018-04-25T12:48:04.653Z,77.95
2018-04-25T12:49:04.866Z,78.34
2018-04-25T12:50:05.008Z,79.49
2018-04-25T12:51:05.096Z,78.72
2018-04-25T12:52:05.301Z,77.38
2018-04-25T12:53:05.515Z,77.67
2018-04-25T12:54:05.828Z,78.63
2018-04-25T12:55:05.906Z,79.59
2018-04-25T12:56:06.087Z,78.92
2018-04-25T12:57:06.312Z,79.30